createdAt,value
2018-11-23T00:02:13.551Z,100772.80
2018-11-23T00:07:16.076Z,100778.08
2018-11-23T00:12:18.641Z,100772.31
2018-11-23T00:17:21.155Z,100779.91
2018-11-23T00:22:23.678Z,100777.41
2018-11-23T00:27:26.214Z,100777.80
2018-11-23T00:32:28.734Z,100776.94
2018-11-23T00:37:31.271Z,100778.77
2018-11-23T00:42:33.821Z,100777.80
2018-11-23T00:47:36.361Z,100779.14
2018-11-23T00:52:39.187Z,100772.52
2018-11-23T00:57:41.755Z,100772.52
2018-11-23T01:02:44.679Z,100770.75
2018-11-23T01:07:47.783Z,100776.73
2018-11-23T01:12:51.339Z,100772.75
2018-11-23T01:17:53.914Z,100770.55
2018-11-23T01:22:57.109Z,100769.85
2018-11-23T01:27:59.678Z,100761.95
2018-11-23T01:33:02.207Z,100762.05
2018-11-23T01:38:04.741Z,100760.42
2018-11-23T01:43:07.268Z,100758.48
2018-11-23T01:48:09.783Z,100765.98
2018-11-23T01:53:12.300Z,100768.02
2018-11-23T01:58:14.861Z,100767.22
2018-11-23T02:03:17.385Z,100766.63
2018-11-23T02:08:19.925Z,100767.97
2018-11-23T02:13:22.514Z,100762.95
2018-11-23T02:18:25.018Z,100758.53
2018-11-23T02:23:27.518Z,100751.75
2018-11-23T02:28:30.042Z,100739.71
2018-11-23T02:33:32.545Z,100742.02
2018-11-23T02:38:35.091Z,100746.92
2018-11-23T02:43:37.602Z,100748.75
2018-11-23T02:48:40.125Z,100749.23
2018-11-23T02:53:42.631Z,100746.64
2018-11-23T02:58:45.359Z,100748.00
2018-11-23T03:03:47.893Z,100748.84
2018-11-23T03:08:50.491Z,100747.60
2018-11-23T03:13:53.168Z,100739.05
2018-11-23T03:18:55.750Z,100743.37
2018-11-23T03:23:58.798Z,100745.41
2018-11-23T03:29:03.530Z,100744.82
2018-11-23T03:34:06.071Z,100741.09
2018-11-23T03:39:08.823Z,100737.34
2018-11-23T03:44:11.440Z,100735.89
2018-11-23T03:49:13.968Z,100737.23
2018-11-23T03:54:16.494Z,100732.81
2018-11-23T03:59:19.086Z,100728.09
2018-11-23T04:04:21.648Z,100721.08
2018-11-23T04:09:24.215Z,100717.14
2018-11-23T04:14:26.727Z,100717.80
2018-11-23T04:19:29.231Z,100723.66
2018-11-23T04:24:31.967Z,100723.38
2018-11-23T04:29:34.535Z,100725.66
2018-11-23T04:34:37.064Z,100725.38
2018-11-23T04:39:39.602Z,100729.52
2018-11-23T04:44:42.115Z,100724.39
2018-11-23T04:49:44.655Z,100724.69
2018-11-23T04:54:47.199Z,100715.58
2018-11-23T04:59:49.712Z,100722.73
2018-11-23T05:04:52.279Z,100726.54
2018-11-23T05:09:54.799Z,100727.50
2018-11-23T05:14:57.331Z,100729.02
2018-11-23T05:19:59.860Z,100720.18
2018-11-23T05:25:02.461Z,100717.59
2018-11-23T05:30:07.237Z,100714.59
2018-11-23T05:35:10.720Z,100714.20
2018-11-23T05:40:14.830Z,100707.20
2018-11-23T05:45:18.686Z,100718.44
2018-11-23T05:50:22.905Z,100719.36
2018-11-23T05:55:25.459Z,100723.98
2018-11-23T06:00:29.917Z,100727.25
2018-11-23T06:05:32.458Z,100724.23
2018-11-23T06:10:35.001Z,100726.06
2018-11-23T06:15:40.465Z,100730.58
2018-11-23T06:20:40.145Z,100735.16
2018-11-23T06:25:44.103Z,100733.88
2018-11-23T06:30:46.982Z,100732.63
2018-11-23T06:35:50.202Z,100728.22
2018-11-23T06:40:52.950Z,100723.80
2018-11-23T06:45:56.767Z,100731.06
2018-11-23T06:50:59.356Z,100729.91
2018-11-23T06:56:02.456Z,100722.81
2018-11-23T07:01:05.092Z,100723.84
2018-11-23T07:06:07.629Z,100722.97
2018-11-23T07:11:10.181Z,100725.28
2018-11-23T07:16:12.699Z,100730.36
2018-11-23T07:21:21.202Z,100723.23
2018-11-23T07:26:17.795Z,100733.31
2018-11-23T07:31:20.362Z,100719.39
2018-11-23T07:36:23.157Z,100717.73
2018-11-23T07:41:31.276Z,100732.33
2018-11-23T07:46:33.782Z,100736.78
2018-11-23T07:51:39.204Z,100732.03
2018-11-23T07:56:38.973Z,100732.19
2018-11-23T08:01:41.490Z,100735.97
2018-11-23T08:06:43.999Z,100737.11
2018-11-23T08:11:46.555Z,100731.92
2018-11-23T08:16:49.066Z,100722.36
2018-11-23T08:21:51.574Z,100733.20
2018-11-23T08:26:54.367Z,100726.17
2018-11-23T08:31:56.893Z,100725.81
2018-11-23T08:36:59.423Z,100723.41
2018-11-23T08:42:01.944Z,100714.09
2018-11-23T08:47:04.512Z,100710.14
2018-11-23T08:52:07.161Z,100715.88
2018-11-23T08:57:09.703Z,100721.39
2018-11-23T09:02:12.254Z,100716.45
2018-11-23T09:07:14.854Z,100709.59
2018-11-23T09:12:17.381Z,100705.25
2018-11-23T09:17:19.916Z,100706.78
2018-11-23T09:22:23.565Z,100711.91
2018-11-23T09:27:25.104Z,100710.72
2018-11-23T09:32:27.657Z,100708.54
2018-11-23T09:37:30.166Z,100698.37
2018-11-23T09:42:32.680Z,100696.77
2018-11-23T09:47:35.224Z,100689.00
2018-11-23T09:52:37.742Z,100689.19
2018-11-23T09:57:40.555Z,100689.80
2018-11-23T10:02:43.560Z,100683.27
2018-11-23T10:07:47.372Z,100677.54
2018-11-23T10:12:49.911Z,100662.47
2018-11-23T10:17:52.444Z,100658.06
2018-11-23T10:22:55.138Z,100660.87
2018-11-23T10:27:57.812Z,100665.64
2018-11-23T10:33:01.686Z,100661.25
2018-11-23T10:38:05.191Z,100660.77
2018-11-23T10:43:07.762Z,100662.66
2018-11-23T10:48:10.352Z,100662.14
2018-11-23T10:53:14.403Z,100653.95
2018-11-23T10:58:16.972Z,100650.59
2018-11-23T11:03:34.114Z,100644.98
2018-11-23T11:08:36.732Z,100638.75
2018-11-23T11:13:39.257Z,100631.06
2018-11-23T11:18:41.791Z,100633.78
2018-11-23T11:23:44.305Z,100629.30
2018-11-23T11:28:46.830Z,100624.94
2018-11-23T11:33:49.375Z,100620.61
2018-11-23T11:38:51.884Z,100611.27
2018-11-23T11:43:54.401Z,100603.22
2018-11-23T11:48:56.941Z,100601.11
2018-11-23T11:53:59.479Z,100600.22
2018-11-23T11:59:02.027Z,100605.53
2018-11-23T12:04:04.619Z,100584.41
2018-11-23T12:15:09.484Z,100557.16
2018-11-23T12:20:13.727Z,100560.70
2018-11-23T12:25:16.462Z,100552.16
2018-11-23T12:30:20.140Z,100545.45
2018-11-23T12:35:23.210Z,100537.88
2018-11-23T12:40:26.231Z,100540.94
2018-11-23T12:45:28.786Z,100532.98
2018-11-23T12:50:31.385Z,100538.73
2018-11-23T12:55:33.959Z,100539.22
2018-11-23T13:00:36.523Z,100531.91
2018-11-23T13:05:39.066Z,100522.61
2018-11-23T13:10:41.619Z,100505.55
2018-11-23T13:15:44.199Z,100498.31
2018-11-23T13:20:46.807Z,100511.37
2018-11-23T13:25:49.418Z,100502.66
2018-11-23T13:30:51.980Z,100517.82
2018-11-23T13:35:54.552Z,100513.20
2018-11-23T13:40:57.096Z,100503.52
2018-11-23T13:45:59.673Z,100499.77
2018-11-23T13:51:02.218Z,100486.91
2018-11-23T13:56:05.610Z,100495.56
2018-11-23T14:01:08.162Z,100493.25
2018-11-23T14:06:10.701Z,100495.14
2018-11-23T14:11:13.255Z,100487.94
2018-11-23T14:16:15.800Z,100487.19
2018-11-23T14:21:18.340Z,100483.73
2018-11-23T14:26:20.946Z,100479.98
2018-11-23T14:31:23.589Z,100467.13
2018-11-23T14:36:26.146Z,100464.55
2018-11-23T14:41:28.695Z,100455.80
2018-11-23T14:46:31.243Z,100458.00
2018-11-23T14:51:33.873Z,100449.66
2018-11-23T14:56:36.511Z,100450.52
2018-11-23T15:01:39.082Z,100454.45
2018-11-23T15:06:41.878Z,100463.20
2018-11-23T15:11:44.840Z,100461.65
2018-11-23T15:16:47.758Z,100461.86
2018-11-23T15:21:50.456Z,100463.41
2018-11-23T15:26:53.118Z,100459.27
2018-11-23T15:31:55.708Z,100465.34
2018-11-23T15:36:58.312Z,100463.23
2018-11-23T15:42:00.865Z,100461.95
2018-11-23T15:47:03.447Z,100466.78
2018-11-23T15:52:05.971Z,100461.70
2018-11-23T15:57:08.651Z,100462.64
2018-11-23T16:02:11.187Z,100467.95
2018-11-23T16:07:13.814Z,100458.44
2018-11-23T16:12:16.645Z,100452.98
2018-11-23T16:17:19.247Z,100444.33
2018-11-23T16:22:21.851Z,100442.61
2018-11-23T16:27:24.457Z,100438.95
2018-11-23T16:32:27.070Z,100438.95
2018-11-23T16:37:29.759Z,100434.64
2018-11-23T16:47:41.360Z,100424.16
2018-11-23T16:52:45.463Z,100426.93
2018-11-23T16:58:05.005Z,100425.89
2018-11-23T17:03:08.974Z,100425.30
2018-11-23T17:08:11.683Z,100407.13
2018-11-23T17:13:14.438Z,100403.16
2018-11-23T17:18:17.041Z,100401.16
2018-11-23T17:23:19.571Z,100398.44
2018-11-23T17:28:22.083Z,100394.34
2018-11-23T17:33:24.694Z,100393.71
2018-11-23T17:38:27.220Z,100385.45
2018-11-23T17:43:29.763Z,100383.02
2018-11-23T17:48:32.381Z,100383.56
2018-11-23T17:53:34.944Z,100394.28
2018-11-23T17:58:37.487Z,100391.41
2018-11-23T18:03:40.045Z,100393.59
2018-11-23T18:08:42.619Z,100388.91
2018-11-23T18:13:45.206Z,100381.50
2018-11-23T18:18:47.736Z,100383.99
2018-11-23T18:23:50.315Z,100380.63
2018-11-23T18:28:52.844Z,100380.58
2018-11-23T18:33:55.527Z,100382.52
2018-11-23T18:38:58.215Z,100370.52
2018-11-23T18:44:01.036Z,100366.62
2018-11-23T18:49:03.983Z,100350.06
2018-11-23T18:54:06.529Z,100354.27
2018-11-23T18:59:09.056Z,100349.20
2018-11-23T19:04:11.627Z,100345.20
2018-11-23T19:09:14.230Z,100346.48
2018-11-23T19:14:17.106Z,100351.05
2018-11-23T19:19:19.659Z,100338.67
2018-11-23T19:24:22.869Z,100328.63
2018-11-23T19:29:25.583Z,100328.41
2018-11-23T19:34:28.124Z,100319.18
2018-11-23T19:39:30.714Z,100311.46
2018-11-23T19:44:33.264Z,100308.56
2018-11-23T19:49:35.934Z,100300.36
2018-11-23T19:54:38.517Z,100296.63
2018-11-23T19:59:41.102Z,100297.69
2018-11-23T20:04:43.649Z,100288.33
2018-11-23T20:09:46.193Z,100291.02
2018-11-23T20:14:48.735Z,100287.80
2018-11-23T20:19:51.302Z,100276.11
2018-11-23T20:24:53.841Z,100269.27
2018-11-23T20:29:56.402Z,100264.86
2018-11-23T20:34:59.224Z,100261.99
2018-11-23T20:40:01.799Z,100256.27
2018-11-23T20:45:05.920Z,100254.49
2018-11-23T20:50:09.164Z,100240.89
2018-11-23T20:55:12.228Z,100242.44
2018-11-23T21:00:15.310Z,100228.55
2018-11-23T21:05:18.319Z,100229.03
2018-11-23T21:10:21.617Z,100211.36
2018-11-23T21:15:24.778Z,100207.49
2018-11-23T21:20:27.354Z,100220.72
2018-11-23T21:25:30.002Z,100227.52
2018-11-23T21:30:32.569Z,100224.13
2018-11-23T21:35:35.673Z,100220.69
2018-11-23T21:40:40.725Z,100220.69
2018-11-23T21:45:40.937Z,100216.66
2018-11-23T21:50:43.479Z,100216.77
2018-11-23T21:55:46.073Z,100208.95
2018-11-23T22:00:48.638Z,100220.58
2018-11-23T22:06:13.046Z,100219.34
2018-11-23T22:11:15.635Z,100199.09
2018-11-23T22:16:18.224Z,100191.14
2018-11-23T22:21:25.096Z,100189.56
2018-11-23T22:26:28.669Z,100179.77
2018-11-23T22:31:31.227Z,100167.95
2018-11-23T22:36:33.786Z,100168.80
2018-11-23T22:41:36.432Z,100164.48
2018-11-23T22:46:39.036Z,100154.38
2018-11-23T22:51:41.627Z,100157.12
2018-11-23T22:56:44.199Z,100146.36
2018-11-23T23:06:55.887Z,100141.18
2018-11-23T23:11:58.464Z,100122.95
2018-11-23T23:17:01.046Z,100106.84
2018-11-23T23:22:03.664Z,100117.45
2018-11-23T23:27:06.240Z,100118.50
2018-11-23T23:32:08.895Z,100103.72
2018-11-23T23:37:11.521Z,100092.46
2018-11-23T23:42:14.140Z,100085.62
2018-11-23T23:47:16.732Z,100079.12
2018-11-23T23:52:19.297Z,100077.66
2018-11-23T23:57:21.953Z,100076.80
