createdAt,value
2022-09-23T00:01:46.618Z,14.84
2022-09-23T00:04:14.426Z,14.83
2022-09-23T00:06:44.190Z,14.82
2022-09-23T00:09:12.499Z,14.83
2022-09-23T00:11:40.404Z,14.80
2022-09-23T00:14:08.125Z,14.72
2022-09-23T00:16:35.851Z,14.84
2022-09-23T00:19:04.964Z,14.94
2022-09-23T00:21:32.644Z,14.77
2022-09-23T00:24:00.477Z,14.74
2022-09-23T00:26:28.262Z,14.57
2022-09-23T00:28:56.038Z,14.49
2022-09-23T00:31:26.213Z,14.24
2022-09-23T00:33:59.230Z,14.42
2022-09-23T00:36:28.465Z,14.38
2022-09-23T00:38:57.027Z,14.33
2022-09-23T00:41:25.995Z,14.28
2022-09-23T00:44:01.235Z,14.26
2022-09-23T00:46:43.656Z,14.27
2022-09-23T00:49:14.156Z,14.12
2022-09-23T00:51:48.309Z,14.17
2022-09-23T00:54:16.677Z,14.12
2022-09-23T00:56:44.723Z,14.15
2022-09-23T00:59:14.037Z,14.16
2022-09-23T01:01:43.026Z,14.14
2022-09-23T01:04:10.842Z,14.09
2022-09-23T01:06:38.651Z,14.08
2022-09-23T01:09:06.701Z,14.16
2022-09-23T01:11:49.061Z,14.14
2022-09-23T01:14:41.312Z,14.12
2022-09-23T01:17:24.301Z,14.01
2022-09-23T01:20:25.096Z,13.98
2022-09-23T01:23:07.692Z,14.07
2022-09-23T01:26:00.268Z,13.87
2022-09-23T01:28:37.146Z,13.92
2022-09-23T01:31:13.815Z,13.96
2022-09-23T01:33:51.314Z,14.02
2022-09-23T01:36:24.633Z,14.12
2022-09-23T01:39:03.997Z,14.05
2022-09-23T01:41:34.560Z,13.73
2022-09-23T01:44:25.573Z,13.79
2022-09-23T01:46:59.974Z,13.53
2022-09-23T01:49:39.642Z,13.62
2022-09-23T01:52:16.100Z,13.54
2022-09-23T01:55:19.087Z,13.55
2022-09-23T01:57:53.451Z,13.55
2022-09-23T02:00:24.081Z,13.43
2022-09-23T02:02:59.458Z,13.51
2022-09-23T02:05:42.995Z,13.47
2022-09-23T02:08:29.594Z,13.46
2022-09-23T02:11:09.077Z,13.49
2022-09-23T02:13:52.489Z,13.46
2022-09-23T02:16:40.986Z,13.42
2022-09-23T02:19:21.259Z,13.50
2022-09-23T02:22:11.947Z,13.48
2022-09-23T02:24:40.394Z,13.35
2022-09-23T02:27:18.563Z,13.43
2022-09-23T02:30:03.913Z,13.43
2022-09-23T02:32:49.899Z,13.49
2022-09-23T02:35:41.285Z,13.49
2022-09-23T02:38:26.047Z,13.33
2022-09-23T02:41:32.776Z,13.27
2022-09-23T02:44:10.568Z,13.24
2022-09-23T02:46:39.195Z,13.43
2022-09-23T02:49:28.405Z,13.36
2022-09-23T02:51:57.675Z,13.38
2022-09-23T02:54:28.467Z,13.29
2022-09-23T02:56:57.509Z,13.25
2022-09-23T02:59:25.220Z,13.22
2022-09-23T03:01:58.707Z,13.14
2022-09-23T03:04:40.153Z,13.12
2022-09-23T03:07:17.409Z,13.09
2022-09-23T03:09:54.627Z,13.07
2022-09-23T03:12:53.188Z,13.05
2022-09-23T03:15:31.897Z,13.14
2022-09-23T03:18:05.576Z,13.14
2022-09-23T03:20:39.866Z,13.13
2022-09-23T03:23:09.103Z,13.05
2022-09-23T03:25:43.078Z,13.05
2022-09-23T03:28:12.302Z,13.01
2022-09-23T03:30:40.540Z,12.96
2022-09-23T03:33:12.653Z,12.95
2022-09-23T03:36:11.661Z,12.98
2022-09-23T03:38:45.254Z,12.94
2022-09-23T03:41:20.089Z,12.94
2022-09-23T03:43:48.337Z,12.89
2022-09-23T03:46:17.866Z,12.86
2022-09-23T03:48:45.808Z,12.80
2022-09-23T03:51:31.527Z,12.79
2022-09-23T03:53:59.319Z,12.90
2022-09-23T03:56:27.053Z,12.83
2022-09-23T03:58:54.729Z,12.82
2022-09-23T04:01:22.917Z,12.81
2022-09-23T04:03:53.025Z,12.86
2022-09-23T04:06:21.256Z,12.83
2022-09-23T04:08:49.264Z,12.79
2022-09-23T04:11:17.051Z,12.81
2022-09-23T04:13:44.794Z,12.82
2022-09-23T04:16:12.560Z,12.82
2022-09-23T04:18:40.392Z,12.83
2022-09-23T04:21:08.180Z,12.80
2022-09-23T04:23:35.954Z,12.81
2022-09-23T04:26:05.857Z,12.80
2022-09-23T04:28:34.427Z,12.87
2022-09-23T04:31:07.224Z,12.83
2022-09-23T04:33:35.950Z,12.89
2022-09-23T04:36:03.854Z,12.79
2022-09-23T04:38:31.730Z,12.70
2022-09-23T04:40:59.509Z,12.71
2022-09-23T04:43:27.334Z,12.89
2022-09-23T04:46:03.180Z,12.99
2022-09-23T04:48:31.893Z,13.01
2022-09-23T04:51:04.778Z,13.07
2022-09-23T04:53:33.538Z,13.08
2022-09-23T04:56:34.706Z,13.06
2022-09-23T04:59:06.564Z,13.05
2022-09-23T05:01:39.049Z,13.16
2022-09-23T05:04:15.063Z,13.25
2022-09-23T05:06:45.775Z,13.31
2022-09-23T05:09:19.389Z,13.23
2022-09-23T05:11:50.706Z,13.35
2022-09-23T05:14:41.254Z,13.33
2022-09-23T05:17:15.079Z,13.38
2022-09-23T05:19:55.140Z,13.43
2022-09-23T05:22:31.920Z,13.42
2022-09-23T05:25:08.786Z,13.55
2022-09-23T05:27:41.581Z,13.55
2022-09-23T05:30:13.285Z,13.63
2022-09-23T05:32:46.880Z,13.55
2022-09-23T05:35:15.025Z,13.58
2022-09-23T05:37:42.900Z,13.71
2022-09-23T05:40:10.971Z,13.81
2022-09-23T05:42:38.891Z,13.89
2022-09-23T05:45:07.802Z,14.16
2022-09-23T05:47:35.569Z,14.27
2022-09-23T05:50:03.411Z,14.56
2022-09-23T05:52:31.718Z,14.70
2022-09-23T05:54:59.498Z,14.69
2022-09-23T05:57:27.530Z,14.75
2022-09-23T05:59:55.380Z,14.86
2022-09-23T06:02:23.517Z,15.00
2022-09-23T06:04:51.541Z,15.01
2022-09-23T06:07:19.920Z,15.17
2022-09-23T06:09:47.740Z,15.36
2022-09-23T06:12:15.534Z,15.39
2022-09-23T06:14:43.363Z,15.55
2022-09-23T06:17:11.111Z,15.74
2022-09-23T06:19:38.921Z,15.72
2022-09-23T06:22:06.750Z,15.97
2022-09-23T06:24:34.513Z,16.11
2022-09-23T06:27:03.078Z,16.15
2022-09-23T06:29:33.350Z,16.41
2022-09-23T06:32:01.518Z,16.56
2022-09-23T06:34:30.393Z,16.88
2022-09-23T06:37:02.188Z,16.99
2022-09-23T06:39:33.603Z,17.10
2022-09-23T06:42:01.552Z,17.02
2022-09-23T06:44:29.627Z,16.99
2022-09-23T06:46:57.589Z,17.11
2022-09-23T06:49:25.413Z,17.08
2022-09-23T06:51:53.181Z,17.10
2022-09-23T06:54:21.016Z,17.43
2022-09-23T06:56:48.850Z,17.81
2022-09-23T06:59:17.298Z,18.37
2022-09-23T07:01:47.318Z,18.45
2022-09-23T07:04:15.239Z,18.72
2022-09-23T07:06:43.019Z,18.89
2022-09-23T07:09:11.199Z,19.06
2022-09-23T07:11:39.648Z,19.01
2022-09-23T07:14:07.518Z,19.26
2022-09-23T07:16:35.304Z,19.39
2022-09-23T07:19:03.068Z,19.30
2022-09-23T07:21:31.030Z,19.37
2022-09-23T07:23:58.920Z,19.60
2022-09-23T07:26:27.014Z,19.76
2022-09-23T07:28:56.927Z,19.94
2022-09-23T07:31:37.098Z,20.01
2022-09-23T07:34:08.492Z,20.03
2022-09-23T07:36:37.563Z,19.90
2022-09-23T07:39:05.658Z,20.18
2022-09-23T07:41:34.908Z,20.47
2022-09-23T07:44:03.351Z,20.85
2022-09-23T07:46:34.225Z,20.85
2022-09-23T07:49:03.368Z,21.02
2022-09-23T07:51:36.358Z,21.09
2022-09-23T07:54:11.589Z,21.18
2022-09-23T07:56:43.206Z,20.95
2022-09-23T07:59:18.440Z,21.12
2022-09-23T08:01:48.593Z,21.40
2022-09-23T08:04:20.483Z,21.53
2022-09-23T08:06:53.637Z,21.44
2022-09-23T08:09:24.503Z,21.54
2022-09-23T08:11:53.201Z,21.74
2022-09-23T08:14:22.558Z,21.59
2022-09-23T08:16:52.007Z,21.67
2022-09-23T08:19:20.017Z,21.99
2022-09-23T08:21:47.915Z,21.94
2022-09-23T08:24:18.594Z,22.18
2022-09-23T08:26:48.033Z,21.70
2022-09-23T08:29:18.293Z,21.86
2022-09-23T08:31:46.668Z,22.34
2022-09-23T08:34:14.450Z,22.18
2022-09-23T08:36:44.799Z,22.44
2022-09-23T08:39:20.815Z,22.41
2022-09-23T08:41:58.436Z,22.63
2022-09-23T08:44:48.552Z,22.58
2022-09-23T08:47:29.831Z,22.48
2022-09-23T08:50:03.167Z,22.74
2022-09-23T08:52:57.109Z,22.84
2022-09-23T08:55:43.583Z,22.89
2022-09-23T08:58:26.352Z,22.85
2022-09-23T09:01:03.651Z,22.29
2022-09-23T09:03:40.270Z,22.66
2022-09-23T09:06:16.095Z,22.86
2022-09-23T09:08:49.634Z,22.94
2022-09-23T09:11:19.388Z,23.17
2022-09-23T09:14:27.621Z,23.03
2022-09-23T09:17:01.388Z,23.02
2022-09-23T09:19:32.453Z,23.35
2022-09-23T09:22:01.473Z,23.74
2022-09-23T09:24:35.304Z,23.54
2022-09-23T09:27:11.990Z,23.31
2022-09-23T09:29:49.930Z,23.67
2022-09-23T09:32:48.662Z,24.11
2022-09-23T09:35:37.922Z,24.41
2022-09-23T09:38:09.120Z,24.41
2022-09-23T09:40:43.581Z,24.25
2022-09-23T09:43:23.719Z,24.21
2022-09-23T09:46:34.271Z,24.28
2022-09-23T09:49:14.018Z,24.43
2022-09-23T09:51:42.607Z,24.74
2022-09-23T09:54:24.799Z,24.69
2022-09-23T09:56:53.749Z,24.83
2022-09-23T09:59:30.655Z,24.75
2022-09-23T10:02:21.656Z,23.86
2022-09-23T10:05:07.368Z,23.86
2022-09-23T10:07:35.216Z,23.91
2022-09-23T10:10:32.782Z,24.10
2022-09-23T10:13:16.285Z,24.47
2022-09-23T10:15:45.554Z,24.29
2022-09-23T10:18:25.185Z,23.74
2022-09-23T10:20:53.091Z,24.15
2022-09-23T10:23:27.423Z,24.53
2022-09-23T10:25:58.798Z,24.24
2022-09-23T10:28:46.377Z,24.65
2022-09-23T10:31:29.254Z,24.38
2022-09-23T10:34:02.437Z,24.80
2022-09-23T10:36:32.464Z,24.25
2022-09-23T10:39:22.423Z,23.73
2022-09-23T10:42:21.175Z,24.19
2022-09-23T10:45:24.529Z,24.69
2022-09-23T10:48:19.482Z,24.82
2022-09-23T10:50:54.171Z,25.06
2022-09-23T10:53:43.225Z,25.47
2022-09-23T10:56:23.359Z,25.07
2022-09-23T10:59:07.806Z,25.35
2022-09-23T11:02:02.877Z,25.14
2022-09-23T11:04:49.342Z,25.46
2022-09-23T11:07:49.508Z,24.96
2022-09-23T11:10:50.959Z,25.01
2022-09-23T11:13:38.109Z,25.25
2022-09-23T11:16:29.383Z,25.67
2022-09-23T11:19:02.195Z,25.69
2022-09-23T11:21:34.848Z,25.97
2022-09-23T11:24:37.285Z,26.06
2022-09-23T11:27:17.836Z,25.90
2022-09-23T11:30:10.335Z,25.98
2022-09-23T11:32:56.910Z,25.90
2022-09-23T11:35:37.175Z,26.37
2022-09-23T11:38:18.897Z,26.33
2022-09-23T11:40:56.439Z,25.80
2022-09-23T11:43:28.768Z,26.73
2022-09-23T11:46:15.549Z,26.77
2022-09-23T11:49:17.274Z,26.63
2022-09-23T11:52:10.654Z,26.60
2022-09-23T11:55:23.334Z,26.42
2022-09-23T11:58:24.083Z,26.14
2022-09-23T12:01:09.588Z,25.32
2022-09-23T12:03:45.031Z,24.80
2022-09-23T12:06:43.266Z,24.55
2022-09-23T12:09:58.266Z,24.64
2022-09-23T12:12:47.837Z,24.61
2022-09-23T12:15:55.019Z,24.65
2022-09-23T12:18:36.316Z,24.51
2022-09-23T12:21:56.959Z,24.63
2022-09-23T12:24:39.670Z,24.55
2022-09-23T12:27:24.774Z,24.31
2022-09-23T12:30:02.850Z,24.47
2022-09-23T12:32:33.118Z,24.65
2022-09-23T12:35:05.281Z,24.66
2022-09-23T12:37:38.449Z,24.69
2022-09-23T12:40:17.271Z,24.74
2022-09-23T12:42:47.415Z,24.88
2022-09-23T12:45:36.088Z,24.93
2022-09-23T12:48:44.335Z,24.94
2022-09-23T12:51:13.651Z,24.95
2022-09-23T12:53:49.099Z,25.00
2022-09-23T12:56:35.736Z,24.76
2022-09-23T12:59:33.475Z,24.94
2022-09-23T13:02:38.623Z,25.20
2022-09-23T13:05:35.734Z,25.41
2022-09-23T13:08:17.059Z,25.48
2022-09-23T13:11:08.958Z,25.53
2022-09-23T13:13:47.699Z,25.27
2022-09-23T13:16:37.270Z,25.26
2022-09-23T13:19:26.405Z,25.33
2022-09-23T13:21:54.285Z,25.22
2022-09-23T13:24:26.010Z,25.08
2022-09-23T13:27:01.385Z,25.03
2022-09-23T13:29:33.678Z,25.12
2022-09-23T13:32:06.805Z,25.38
2022-09-23T13:34:39.602Z,25.15
2022-09-23T13:37:23.198Z,25.05
2022-09-23T13:39:52.718Z,25.02
2022-09-23T13:42:33.094Z,25.09
2022-09-23T13:45:03.808Z,25.03
2022-09-23T13:47:34.963Z,25.03
2022-09-23T13:50:03.165Z,25.01
2022-09-23T13:52:33.698Z,24.70
2022-09-23T13:55:02.047Z,24.66
2022-09-23T13:57:34.256Z,24.56
2022-09-23T14:00:17.462Z,24.35
2022-09-23T14:02:47.114Z,24.28
2022-09-23T14:05:24.449Z,24.27
2022-09-23T14:07:54.064Z,24.12
2022-09-23T14:10:24.994Z,23.92
2022-09-23T14:12:54.563Z,24.05
2022-09-23T14:15:23.242Z,24.12
2022-09-23T14:18:06.479Z,24.24
2022-09-23T14:20:46.203Z,24.08
2022-09-23T14:23:14.874Z,24.25
2022-09-23T14:25:47.099Z,24.10
2022-09-23T14:28:20.315Z,24.15
2022-09-23T14:30:50.173Z,23.88
2022-09-23T14:33:23.348Z,23.86
2022-09-23T14:35:54.962Z,23.68
2022-09-23T14:38:47.586Z,23.74
2022-09-23T14:41:24.543Z,23.76
2022-09-23T14:43:55.040Z,23.65
2022-09-23T14:46:24.415Z,23.67
2022-09-23T14:48:55.234Z,23.65
2022-09-23T14:51:50.483Z,23.60
2022-09-23T14:54:47.136Z,23.40
2022-09-23T14:57:23.933Z,23.39
2022-09-23T14:59:56.636Z,23.43
2022-09-23T15:02:31.483Z,23.44
2022-09-23T15:05:14.779Z,23.35
2022-09-23T15:07:47.723Z,23.23
2022-09-23T15:10:27.910Z,23.20
2022-09-23T15:13:09.031Z,23.09
2022-09-23T15:15:37.541Z,23.09
2022-09-23T15:18:14.398Z,23.11
2022-09-23T15:20:50.768Z,23.04
2022-09-23T15:23:50.953Z,23.13
2022-09-23T15:26:22.699Z,23.08
2022-09-23T15:28:56.038Z,22.99
2022-09-23T15:31:27.364Z,22.94
2022-09-23T15:33:56.161Z,22.90
2022-09-23T15:36:26.695Z,22.82
2022-09-23T15:39:02.957Z,22.87
2022-09-23T15:41:32.515Z,22.85
2022-09-23T15:44:28.743Z,22.80
2022-09-23T15:47:00.143Z,22.94
2022-09-23T15:49:39.329Z,22.75
2022-09-23T15:52:10.372Z,22.64
2022-09-23T15:54:39.311Z,22.59
2022-09-23T15:57:07.070Z,22.68
2022-09-23T15:59:34.924Z,22.70
2022-09-23T16:02:07.978Z,22.74
2022-09-23T16:04:36.260Z,22.73
2022-09-23T16:07:05.981Z,22.65
2022-09-23T16:09:33.913Z,22.67
2022-09-23T16:12:03.376Z,22.58
2022-09-23T16:14:31.299Z,22.64
2022-09-23T16:16:59.170Z,22.73
2022-09-23T16:19:27.078Z,22.71
2022-09-23T16:21:54.977Z,22.67
2022-09-23T16:24:27.882Z,22.62
2022-09-23T16:27:00.111Z,22.50
2022-09-23T16:29:28.097Z,22.50
2022-09-23T16:31:56.190Z,22.50
2022-09-23T16:34:24.100Z,22.41
2022-09-23T16:36:52.021Z,22.31
2022-09-23T16:39:20.766Z,22.21
2022-09-23T16:41:48.709Z,22.36
2022-09-23T16:44:16.657Z,22.23
2022-09-23T16:46:49.938Z,22.26
2022-09-23T16:49:22.351Z,22.23
2022-09-23T16:51:51.429Z,22.14
2022-09-23T16:54:24.264Z,22.06
2022-09-23T16:56:55.634Z,22.07
2022-09-23T16:59:44.990Z,22.07
2022-09-23T17:02:31.567Z,22.12
2022-09-23T17:05:01.620Z,21.95
2022-09-23T17:07:29.481Z,22.01
2022-09-23T17:09:58.145Z,21.90
2022-09-23T17:12:34.239Z,21.93
2022-09-23T17:15:06.357Z,21.81
2022-09-23T17:17:37.231Z,21.83
2022-09-23T17:20:06.813Z,21.77
2022-09-23T17:22:34.858Z,21.77
2022-09-23T17:25:04.241Z,21.66
2022-09-23T17:27:32.221Z,21.63
2022-09-23T17:30:00.013Z,21.70
2022-09-23T17:32:27.914Z,21.72
2022-09-23T17:34:55.828Z,21.65
2022-09-23T17:37:24.091Z,21.43
2022-09-23T17:39:51.971Z,21.50
2022-09-23T17:42:19.822Z,21.58
2022-09-23T17:44:48.188Z,21.59
2022-09-23T17:47:16.051Z,21.61
2022-09-23T17:49:45.197Z,21.58
2022-09-23T17:52:13.065Z,21.57
2022-09-23T17:54:42.763Z,21.50
2022-09-23T17:57:11.714Z,21.32
2022-09-23T17:59:39.889Z,21.41
2022-09-23T18:02:07.850Z,21.43
2022-09-23T18:04:37.059Z,21.42
2022-09-23T18:07:05.036Z,21.27
2022-09-23T18:09:32.936Z,21.35
2022-09-23T18:12:01.208Z,21.06
2022-09-23T18:14:29.946Z,21.05
2022-09-23T18:16:58.644Z,21.12
2022-09-23T18:19:26.611Z,21.03
2022-09-23T18:21:59.050Z,21.07
2022-09-23T18:24:32.749Z,21.12
2022-09-23T18:27:02.664Z,20.96
2022-09-23T18:29:32.742Z,20.92
2022-09-23T18:32:01.163Z,20.77
2022-09-23T18:34:29.930Z,20.74
2022-09-23T18:36:58.009Z,20.70
2022-09-23T18:39:26.817Z,20.69
2022-09-23T18:41:54.946Z,20.75
2022-09-23T18:44:25.060Z,20.63
2022-09-23T18:46:54.233Z,20.57
2022-09-23T18:49:40.992Z,20.35
2022-09-23T18:52:09.121Z,20.41
2022-09-23T18:54:37.415Z,20.14
2022-09-23T18:57:05.353Z,20.15
2022-09-23T18:59:34.814Z,20.14
2022-09-23T19:02:02.785Z,20.14
2022-09-23T19:04:32.084Z,19.98
2022-09-23T19:07:00.443Z,19.92
2022-09-23T19:09:28.497Z,20.11
2022-09-23T19:11:57.857Z,19.90
2022-09-23T19:14:28.718Z,19.78
2022-09-23T19:16:57.094Z,20.01
2022-09-23T19:19:26.156Z,19.97
2022-09-23T19:21:56.663Z,19.80
2022-09-23T19:24:25.123Z,20.03
2022-09-23T19:26:56.997Z,20.11
2022-09-23T19:29:28.945Z,20.18
2022-09-23T19:31:59.356Z,20.16
2022-09-23T19:34:30.918Z,20.06
2022-09-23T19:36:59.496Z,19.83
2022-09-23T19:39:31.761Z,19.80
2022-09-23T19:42:02.031Z,19.77
2022-09-23T19:44:33.210Z,19.45
2022-09-23T19:47:03.478Z,19.68
2022-09-23T19:49:32.155Z,19.60
2022-09-23T19:52:01.260Z,19.56
2022-09-23T19:54:35.263Z,19.59
2022-09-23T19:57:08.242Z,19.60
2022-09-23T19:59:37.019Z,19.72
2022-09-23T20:02:06.939Z,19.61
2022-09-23T20:04:35.780Z,19.69
2022-09-23T20:07:05.074Z,19.78
2022-09-23T20:09:34.640Z,19.71
2022-09-23T20:12:05.121Z,19.65
2022-09-23T20:14:35.867Z,19.64
2022-09-23T20:17:05.359Z,19.68
2022-09-23T20:19:35.743Z,19.45
2022-09-23T20:22:22.710Z,19.58
2022-09-23T20:24:57.716Z,19.49
2022-09-23T20:27:31.700Z,19.34
2022-09-23T20:30:03.327Z,19.53
2022-09-23T20:32:32.650Z,19.46
2022-09-23T20:35:02.979Z,19.47
2022-09-23T20:37:33.751Z,19.54
2022-09-23T20:40:02.895Z,19.56
2022-09-23T20:42:30.744Z,19.58
2022-09-23T20:45:00.099Z,19.53
2022-09-23T20:47:32.366Z,19.55
2022-09-23T20:50:02.490Z,19.50
2022-09-23T20:52:32.328Z,19.58
2022-09-23T20:55:01.965Z,19.55
2022-09-23T20:57:32.637Z,19.43
2022-09-23T21:00:02.393Z,19.48
2022-09-23T21:02:32.180Z,19.54
2022-09-23T21:05:09.384Z,18.98
2022-09-23T21:07:37.724Z,18.95
2022-09-23T21:10:10.965Z,18.68
2022-09-23T21:12:43.409Z,18.76
2022-09-23T21:15:11.524Z,18.60
2022-09-23T21:17:41.765Z,18.44
2022-09-23T21:20:10.509Z,18.24
2022-09-23T21:22:38.910Z,18.33
2022-09-23T21:25:27.920Z,18.18
2022-09-23T21:28:03.348Z,18.15
2022-09-23T21:30:32.553Z,18.17
2022-09-23T21:33:02.045Z,18.28
2022-09-23T21:35:30.580Z,18.16
2022-09-23T21:38:01.048Z,18.26
2022-09-23T21:40:47.447Z,18.32
2022-09-23T21:43:16.813Z,18.30
2022-09-23T21:45:44.987Z,18.24
2022-09-23T21:48:13.032Z,18.32
2022-09-23T21:50:41.574Z,18.32
2022-09-23T21:53:10.063Z,18.24
2022-09-23T21:55:38.069Z,18.22
2022-09-23T21:58:07.070Z,18.22
2022-09-23T22:00:35.015Z,18.21
2022-09-23T22:03:03.067Z,18.25
2022-09-23T22:05:30.911Z,18.29
2022-09-23T22:07:58.955Z,18.26
2022-09-23T22:10:26.754Z,18.39
2022-09-23T22:12:54.577Z,18.34
2022-09-23T22:15:22.350Z,18.31
2022-09-23T22:17:50.194Z,18.33
2022-09-23T22:20:18.026Z,18.45
2022-09-23T22:22:45.973Z,18.43
2022-09-23T22:25:14.053Z,18.46
2022-09-23T22:28:01.781Z,18.46
2022-09-23T22:30:48.124Z,18.36
2022-09-23T22:33:16.761Z,18.34
2022-09-23T22:35:44.575Z,18.36
2022-09-23T22:38:12.673Z,18.30
2022-09-23T22:40:43.696Z,18.34
2022-09-23T22:43:11.820Z,18.34
2022-09-23T22:45:39.862Z,18.35
2022-09-23T22:48:07.695Z,18.30
2022-09-23T22:50:39.512Z,18.37
2022-09-23T22:53:09.220Z,18.37
2022-09-23T22:55:37.099Z,18.42
2022-09-23T22:58:21.563Z,18.34
2022-09-23T23:00:55.929Z,18.26
2022-09-23T23:03:26.812Z,18.33
2022-09-23T23:05:57.609Z,18.36
2022-09-23T23:08:27.358Z,18.33
2022-09-23T23:10:59.106Z,18.36
2022-09-23T23:13:33.561Z,18.37
2022-09-23T23:16:06.589Z,18.47
2022-09-23T23:18:36.557Z,18.45
2022-09-23T23:21:16.766Z,18.35
2022-09-23T23:23:50.700Z,18.36
2022-09-23T23:26:24.132Z,18.34
2022-09-23T23:28:53.644Z,18.31
2022-09-23T23:31:23.202Z,18.29
2022-09-23T23:33:51.411Z,18.25
2022-09-23T23:36:22.150Z,18.25
2022-09-23T23:38:54.146Z,18.29
2022-09-23T23:41:23.030Z,18.34
2022-09-23T23:43:56.203Z,18.29
2022-09-23T23:46:26.644Z,18.29
2022-09-23T23:48:56.194Z,18.21
2022-09-23T23:51:28.043Z,18.23
2022-09-23T23:53:56.720Z,18.19
2022-09-23T23:56:26.161Z,18.22
2022-09-23T23:59:03.865Z,18.25
