createdAt,value
2022-09-15T00:02:20.671Z,100872.56
2022-09-15T00:04:47.027Z,100868.88
2022-09-15T00:07:13.320Z,100865.16
2022-09-15T00:09:39.667Z,100858.94
2022-09-15T00:12:06.127Z,100866.31
2022-09-15T00:14:32.495Z,100853.72
2022-09-15T00:16:58.858Z,100862.38
2022-09-15T00:19:25.199Z,100868.97
2022-09-15T00:21:51.591Z,100864.16
2022-09-15T00:24:17.903Z,100865.03
2022-09-15T00:26:44.306Z,100872.91
2022-09-15T00:29:11.163Z,100871.38
2022-09-15T00:31:37.521Z,100870.13
2022-09-15T00:34:04.079Z,100869.91
2022-09-15T00:36:30.488Z,100868.03
2022-09-15T00:38:57.707Z,100869.13
2022-09-15T00:41:24.547Z,100867.72
2022-09-15T00:44:06.030Z,100866.13
2022-09-15T00:46:35.070Z,100863.44
2022-09-15T00:49:25.893Z,100862.66
2022-09-15T00:51:57.250Z,100865.34
2022-09-15T00:54:31.228Z,100863.72
2022-09-15T00:57:02.517Z,100866.44
2022-09-15T00:59:31.934Z,100874.50
2022-09-15T01:02:11.916Z,100869.69
2022-09-15T01:04:38.309Z,100869.69
2022-09-15T01:07:08.093Z,100869.69
2022-09-15T01:09:41.654Z,100865.69
2022-09-15T01:12:08.018Z,100866.53
2022-09-15T01:14:34.480Z,100864.72
2022-09-15T01:17:10.333Z,100868.81
2022-09-15T01:20:01.725Z,100868.59
2022-09-15T01:22:46.055Z,100859.25
2022-09-15T01:25:43.525Z,100875.69
2022-09-15T01:28:47.504Z,100883.19
2022-09-15T01:31:26.067Z,100877.91
2022-09-15T01:34:05.846Z,100881.16
2022-09-15T01:36:47.112Z,100879.25
2022-09-15T01:39:20.851Z,100876.28
2022-09-15T01:41:57.624Z,100874.38
2022-09-15T01:44:28.948Z,100874.69
2022-09-15T01:47:00.117Z,100881.22
2022-09-15T01:49:34.226Z,100889.59
2022-09-15T01:52:01.070Z,100890.91
2022-09-15T01:54:32.887Z,100884.41
2022-09-15T01:56:59.463Z,100882.81
2022-09-15T01:59:25.889Z,100883.63
2022-09-15T02:02:16.225Z,100886.06
2022-09-15T02:04:49.741Z,100882.91
2022-09-15T02:07:31.925Z,100881.81
2022-09-15T02:10:11.533Z,100877.88
2022-09-15T02:13:11.144Z,100875.69
2022-09-15T02:15:42.749Z,100878.09
2022-09-15T02:18:13.018Z,100875.69
2022-09-15T02:20:49.888Z,100871.09
2022-09-15T02:23:26.148Z,100881.88
2022-09-15T02:25:59.461Z,100878.38
2022-09-15T02:28:30.004Z,100872.19
2022-09-15T02:30:59.093Z,100881.09
2022-09-15T02:33:32.872Z,100882.38
2022-09-15T02:36:00.098Z,100886.38
2022-09-15T02:38:30.386Z,100881.31
2022-09-15T02:40:57.018Z,100881.81
2022-09-15T02:43:23.413Z,100892.31
2022-09-15T02:45:49.793Z,100883.38
2022-09-15T02:48:16.163Z,100887.41
2022-09-15T02:50:42.488Z,100887.13
2022-09-15T02:53:09.059Z,100893.59
2022-09-15T02:55:35.375Z,100885.81
2022-09-15T02:58:01.878Z,100886.81
2022-09-15T03:00:28.894Z,100883.34
2022-09-15T03:02:56.173Z,100891.13
2022-09-15T03:05:31.368Z,100890.84
2022-09-15T03:07:57.733Z,100883.56
2022-09-15T03:10:24.915Z,100878.69
2022-09-15T03:12:53.511Z,100885.69
2022-09-15T03:15:23.311Z,100878.13
2022-09-15T03:17:50.454Z,100889.69
2022-09-15T03:20:20.874Z,100891.50
2022-09-15T03:22:48.094Z,100889.09
2022-09-15T03:25:14.495Z,100895.81
2022-09-15T03:27:40.856Z,100896.31
2022-09-15T03:30:08.291Z,100897.13
2022-09-15T03:32:34.713Z,100897.94
2022-09-15T03:35:01.015Z,100898.22
2022-09-15T03:37:27.674Z,100901.19
2022-09-15T03:39:54.122Z,100900.09
2022-09-15T03:42:20.588Z,100903.84
2022-09-15T03:44:47.144Z,100906.81
2022-09-15T03:47:13.503Z,100904.13
2022-09-15T03:49:39.809Z,100905.22
2022-09-15T03:52:06.098Z,100906.56
2022-09-15T03:54:32.492Z,100897.13
2022-09-15T03:56:58.892Z,100907.63
2022-09-15T03:59:25.206Z,100913.53
2022-09-15T04:01:51.595Z,100918.91
2022-09-15T04:04:18.142Z,100917.00
2022-09-15T04:06:44.892Z,100914.59
2022-09-15T04:09:11.409Z,100915.69
2022-09-15T04:11:38.127Z,100905.94
2022-09-15T04:14:04.516Z,100902.38
2022-09-15T04:16:30.939Z,100908.00
2022-09-15T04:18:57.863Z,100908.81
2022-09-15T04:21:26.598Z,100909.59
2022-09-15T04:23:54.018Z,100902.59
2022-09-15T04:26:31.112Z,100902.03
2022-09-15T04:29:01.573Z,100904.22
2022-09-15T04:31:30.544Z,100908.81
2022-09-15T04:33:57.157Z,100908.81
2022-09-15T04:36:25.672Z,100915.00
2022-09-15T04:38:52.652Z,100913.91
2022-09-15T04:41:20.798Z,100911.19
2022-09-15T04:43:47.231Z,100905.81
2022-09-15T04:46:14.119Z,100907.41
2022-09-15T04:48:40.788Z,100904.44
2022-09-15T04:51:10.285Z,100906.84
2022-09-15T04:53:37.084Z,100905.25
2022-09-15T04:56:11.131Z,100899.84
2022-09-15T04:58:42.403Z,100894.72
2022-09-15T05:01:19.038Z,100902.03
2022-09-15T05:03:46.804Z,100901.72
2022-09-15T05:06:16.115Z,100906.84
2022-09-15T05:08:42.836Z,100899.03
2022-09-15T05:11:11.479Z,100909.53
2022-09-15T05:13:39.789Z,100907.13
2022-09-15T05:16:12.284Z,100907.94
2022-09-15T05:18:39.678Z,100908.44
2022-09-15T05:21:07.524Z,100910.06
2022-09-15T05:23:35.133Z,100914.06
2022-09-15T05:26:04.284Z,100905.16
2022-09-15T05:28:33.780Z,100911.06
2022-09-15T05:31:00.384Z,100911.06
2022-09-15T05:33:26.787Z,100904.59
2022-09-15T05:35:55.343Z,100907.59
2022-09-15T05:38:22.432Z,100912.16
2022-09-15T05:40:49.072Z,100914.34
2022-09-15T05:43:17.097Z,100920.03
2022-09-15T05:45:44.191Z,100917.03
2022-09-15T05:48:11.948Z,100916.75
2022-09-15T05:50:39.404Z,100917.53
2022-09-15T05:53:07.430Z,100921.06
2022-09-15T05:55:38.091Z,100920.97
2022-09-15T05:58:04.461Z,100921.69
2022-09-15T06:00:30.867Z,100921.94
2022-09-15T06:02:57.308Z,100920.25
2022-09-15T06:05:24.412Z,100918.59
2022-09-15T06:07:54.360Z,100922.88
2022-09-15T06:10:24.619Z,100917.91
2022-09-15T06:12:55.167Z,100923.75
2022-09-15T06:15:22.623Z,100930.75
2022-09-15T06:17:49.355Z,100933.66
2022-09-15T06:20:15.715Z,100939.78
2022-09-15T06:22:42.117Z,100938.09
2022-09-15T06:25:08.862Z,100943.19
2022-09-15T06:27:35.165Z,100942.63
2022-09-15T06:30:01.672Z,100942.03
2022-09-15T06:32:27.967Z,100947.34
2022-09-15T06:34:54.284Z,100951.56
2022-09-15T06:37:20.604Z,100950.22
2022-09-15T06:39:47.055Z,100948.53
2022-09-15T06:42:14.048Z,100956.31
2022-09-15T06:44:40.407Z,100952.22
2022-09-15T06:47:07.331Z,100956.75
2022-09-15T06:49:33.669Z,100958.56
2022-09-15T06:52:02.449Z,100968.69
2022-09-15T06:54:28.785Z,100968.03
2022-09-15T06:56:55.103Z,100971.31
2022-09-15T06:59:23.804Z,100974.84
2022-09-15T07:01:55.000Z,100969.50
2022-09-15T07:04:22.028Z,100974.41
2022-09-15T07:06:48.719Z,100982.00
2022-09-15T07:09:15.089Z,100986.59
2022-09-15T07:11:41.463Z,100991.50
2022-09-15T07:14:08.321Z,100996.22
2022-09-15T07:16:34.733Z,101001.72
2022-09-15T07:19:03.349Z,100997.28
2022-09-15T07:21:29.728Z,101000.63
2022-09-15T07:23:57.653Z,101006.09
2022-09-15T07:26:26.523Z,101010.78
2022-09-15T07:29:05.208Z,101016.19
2022-09-15T07:31:34.412Z,101010.22
2022-09-15T07:34:02.105Z,101015.81
2022-09-15T07:36:29.858Z,101020.22
2022-09-15T07:38:56.266Z,101020.03
2022-09-15T07:41:27.292Z,101015.53
2022-09-15T07:43:56.173Z,101025.75
2022-09-15T07:46:24.465Z,101022.16
2022-09-15T07:48:53.679Z,101009.25
2022-09-15T07:51:20.124Z,101016.56
2022-09-15T07:53:48.039Z,101011.09
2022-09-15T07:56:15.353Z,101014.50
2022-09-15T07:58:41.674Z,101014.09
2022-09-15T08:01:11.528Z,101019.41
2022-09-15T08:03:42.683Z,101022.97
2022-09-15T08:06:10.065Z,101029.56
2022-09-15T08:08:40.937Z,101035.06
2022-09-15T08:11:09.014Z,101036.06
2022-09-15T08:13:35.924Z,101034.28
2022-09-15T08:16:14.098Z,101035.56
2022-09-15T08:18:42.427Z,101034.03
2022-09-15T08:21:11.845Z,101037.03
2022-09-15T08:23:38.355Z,101043.63
2022-09-15T08:26:13.621Z,101051.53
2022-09-15T08:28:40.700Z,101063.84
2022-09-15T08:31:09.423Z,101065.13
2022-09-15T08:33:36.496Z,101060.88
2022-09-15T08:36:10.754Z,101063.53
2022-09-15T08:38:41.325Z,101067.88
2022-09-15T08:41:11.998Z,101075.72
2022-09-15T08:43:51.623Z,101076.38
2022-09-15T08:46:24.493Z,101081.19
2022-09-15T08:49:26.841Z,101078.44
2022-09-15T08:52:07.011Z,101080.66
2022-09-15T08:54:33.888Z,101083.00
2022-09-15T08:57:01.083Z,101079.03
2022-09-15T08:59:33.800Z,101089.56
2022-09-15T09:02:46.349Z,101093.41
2022-09-15T09:05:30.811Z,101094.69
2022-09-15T09:08:02.899Z,101092.47
2022-09-15T09:10:36.573Z,101087.84
2022-09-15T09:13:17.030Z,101090.72
2022-09-15T09:15:49.137Z,101083.41
2022-09-15T09:18:27.623Z,101089.63
2022-09-15T09:20:59.876Z,101083.09
2022-09-15T09:23:29.379Z,101092.03
2022-09-15T09:25:57.464Z,101093.59
2022-09-15T09:28:31.378Z,101095.31
2022-09-15T09:31:08.225Z,101088.22
2022-09-15T09:33:47.481Z,101092.97
2022-09-15T09:36:14.920Z,101088.53
2022-09-15T09:38:44.575Z,101092.28
2022-09-15T09:41:19.801Z,101091.50
2022-09-15T09:43:48.927Z,101097.84
2022-09-15T09:46:18.276Z,101089.06
2022-09-15T09:48:50.545Z,101096.34
2022-09-15T09:51:33.511Z,101097.25
2022-09-15T09:54:20.592Z,101106.13
2022-09-15T09:56:51.631Z,101102.06
2022-09-15T09:59:43.992Z,101096.84
2022-09-15T10:02:20.606Z,101106.06
2022-09-15T10:04:52.673Z,101107.50
2022-09-15T10:07:22.923Z,101100.50
2022-09-15T10:09:52.908Z,101099.25
2022-09-15T10:12:23.533Z,101098.81
2022-09-15T10:14:53.684Z,101093.22
2022-09-15T10:17:23.670Z,101092.13
2022-09-15T10:19:54.973Z,101099.16
2022-09-15T10:22:24.786Z,101101.47
2022-09-15T10:24:51.306Z,101084.03
2022-09-15T10:27:32.569Z,101090.44
2022-09-15T10:30:16.463Z,101080.59
2022-09-15T10:32:43.198Z,101083.81
2022-09-15T10:35:09.762Z,101077.47
2022-09-15T10:38:08.836Z,101078.56
2022-09-15T10:41:13.726Z,101075.25
2022-09-15T10:44:01.925Z,101063.69
2022-09-15T10:46:53.785Z,101063.78
2022-09-15T10:49:44.503Z,101066.06
2022-09-15T10:52:19.960Z,101066.44
2022-09-15T10:55:07.816Z,101064.66
2022-09-15T10:58:07.068Z,101060.84
2022-09-15T11:00:54.998Z,101059.81
2022-09-15T11:03:44.526Z,101059.75
2022-09-15T11:06:29.819Z,101066.84
2022-09-15T11:09:13.572Z,101060.22
2022-09-15T11:11:52.638Z,101066.69
2022-09-15T11:14:48.743Z,101067.75
2022-09-15T11:17:37.244Z,101058.81
2022-09-15T11:20:11.477Z,101069.41
2022-09-15T11:22:49.671Z,101060.28
2022-09-15T11:25:23.196Z,101055.31
2022-09-15T11:27:59.967Z,101057.78
2022-09-15T11:30:35.035Z,101056.81
2022-09-15T11:33:18.075Z,101041.88
2022-09-15T11:36:13.010Z,101046.09
2022-09-15T11:38:49.634Z,101057.34
2022-09-15T11:41:20.047Z,101057.31
2022-09-15T11:44:17.038Z,101053.13
2022-09-15T11:46:57.466Z,101060.25
2022-09-15T11:49:31.314Z,101076.69
2022-09-15T11:52:18.848Z,101069.06
2022-09-15T11:54:54.024Z,101064.13
2022-09-15T11:57:30.363Z,101070.34
2022-09-15T12:00:10.585Z,101062.63
2022-09-15T12:02:42.866Z,101056.72
2022-09-15T12:05:22.097Z,101055.19
2022-09-15T12:07:54.538Z,101054.47
2022-09-15T12:10:28.530Z,101044.72
2022-09-15T12:12:56.223Z,101045.97
2022-09-15T12:15:27.309Z,101052.75
2022-09-15T12:18:37.348Z,101047.75
2022-09-15T12:21:23.803Z,101040.31
2022-09-15T12:24:05.182Z,101044.97
2022-09-15T12:26:33.523Z,101039.13
2022-09-15T12:29:02.493Z,101049.66
2022-09-15T12:31:37.845Z,101050.97
2022-09-15T12:34:25.736Z,101054.66
2022-09-15T12:36:54.038Z,101057.88
2022-09-15T12:39:51.098Z,101061.69
2022-09-15T12:42:33.188Z,101070.59
2022-09-15T12:45:06.732Z,101068.13
2022-09-15T12:47:40.269Z,101071.63
2022-09-15T12:50:06.856Z,101075.91
2022-09-15T12:52:43.510Z,101083.31
2022-09-15T12:55:18.241Z,101091.09
2022-09-15T12:57:54.512Z,101096.44
2022-09-15T13:00:20.808Z,101099.22
2022-09-15T13:02:49.284Z,101109.78
2022-09-15T13:05:41.195Z,101098.88
2022-09-15T13:08:34.633Z,101102.69
2022-09-15T13:11:04.743Z,101093.88
2022-09-15T13:13:43.668Z,101096.13
2022-09-15T13:16:18.268Z,101103.03
2022-09-15T13:18:46.995Z,101103.50
2022-09-15T13:21:21.170Z,101098.91
2022-09-15T13:23:51.921Z,101103.53
2022-09-15T13:26:23.955Z,101095.94
2022-09-15T13:28:54.136Z,101098.66
2022-09-15T13:31:50.841Z,101093.53
2022-09-15T13:40:49.605Z,101089.84
2022-09-15T13:43:42.334Z,101087.44
2022-09-15T13:46:33.895Z,101084.81
2022-09-15T13:49:37.931Z,101081.53
2022-09-15T13:52:32.200Z,101086.47
2022-09-15T13:55:16.929Z,101088.50
2022-09-15T14:00:43.750Z,101069.03
2022-09-15T14:03:15.310Z,101077.41
2022-09-15T14:05:42.040Z,101071.53
2022-09-15T14:08:22.903Z,101085.97
2022-09-15T14:11:01.035Z,101087.69
2022-09-15T14:13:28.976Z,101093.75
2022-09-15T14:16:08.026Z,101102.00
2022-09-15T14:18:45.172Z,101112.91
2022-09-15T14:21:23.341Z,101101.81
2022-09-15T14:23:52.096Z,101099.78
2022-09-15T14:26:22.243Z,101103.44
2022-09-15T14:28:51.874Z,101112.91
2022-09-15T14:31:31.260Z,101108.19
2022-09-15T14:33:58.086Z,101107.09
2022-09-15T14:36:29.863Z,101107.78
2022-09-15T14:39:11.126Z,101101.59
2022-09-15T14:41:39.104Z,101108.34
2022-09-15T14:47:25.603Z,101106.81
2022-09-15T14:50:13.643Z,101100.25
2022-09-15T14:52:48.148Z,101102.53
2022-09-15T14:55:22.578Z,101104.78
2022-09-15T14:58:14.228Z,101107.50
2022-09-15T15:00:55.887Z,101100.28
2022-09-15T15:04:17.965Z,101098.50
2022-09-15T15:06:57.316Z,101097.53
2022-09-15T15:09:32.413Z,101096.78
2022-09-15T15:12:04.553Z,101096.00
2022-09-15T15:14:31.238Z,101099.66
2022-09-15T15:17:05.784Z,101100.19
2022-09-15T15:19:41.035Z,101105.28
2022-09-15T15:22:13.555Z,101095.53
2022-09-15T15:24:42.745Z,101091.06
2022-09-15T15:27:33.532Z,101098.09
2022-09-15T15:30:29.594Z,101088.00
2022-09-15T15:33:04.554Z,101099.19
2022-09-15T15:35:32.862Z,101098.38
2022-09-15T15:38:11.425Z,101098.38
2022-09-15T15:40:40.471Z,101102.53
2022-09-15T15:43:16.820Z,101104.75
2022-09-15T15:45:51.912Z,101105.69
2022-09-15T15:48:18.235Z,101106.31
2022-09-15T15:50:44.561Z,101117.63
2022-09-15T15:53:11.122Z,101130.34
2022-09-15T15:55:40.626Z,101129.03
2022-09-15T15:58:08.864Z,101129.19
2022-09-15T16:00:44.130Z,101132.84
2022-09-15T16:03:11.463Z,101131.25
2022-09-15T16:05:39.208Z,101128.16
2022-09-15T16:08:17.744Z,101132.94
2022-09-15T16:10:47.876Z,101140.84
2022-09-15T16:13:19.286Z,101146.34
2022-09-15T16:15:45.800Z,101138.19
2022-09-15T16:18:12.943Z,101143.03
2022-09-15T16:20:40.177Z,101132.81
2022-09-15T16:23:07.601Z,101138.53
2022-09-15T16:26:02.298Z,101127.81
2022-09-15T16:28:29.508Z,101137.38
2022-09-15T16:30:57.003Z,101136.50
2022-09-15T16:33:24.848Z,101144.84
2022-09-15T16:36:03.525Z,101146.59
2022-09-15T16:38:29.885Z,101146.09
2022-09-15T16:40:56.520Z,101143.09
2022-09-15T16:43:23.093Z,101151.41
2022-09-15T16:45:50.590Z,101153.44
2022-09-15T16:48:17.324Z,101154.66
2022-09-15T16:53:31.133Z,101143.97
2022-09-15T16:55:58.553Z,101157.78
2022-09-15T16:58:24.884Z,101153.28
2022-09-15T17:00:52.566Z,101143.88
2022-09-15T17:03:21.384Z,101140.66
2022-09-15T17:05:50.021Z,101141.25
2022-09-15T17:08:18.800Z,101135.84
2022-09-15T17:10:46.070Z,101121.41
2022-09-15T17:13:17.478Z,101135.03
2022-09-15T17:15:45.862Z,101133.53
2022-09-15T17:18:15.267Z,101140.34
2022-09-15T17:20:43.872Z,101144.44
2022-09-15T17:23:36.588Z,101146.63
2022-09-15T17:26:06.621Z,101146.94
2022-09-15T17:28:34.689Z,101147.47
2022-09-15T17:31:17.155Z,101147.03
2022-09-15T17:33:44.295Z,101146.63
2022-09-15T17:36:11.307Z,101144.00
2022-09-15T17:38:38.229Z,101146.50
2022-09-15T17:41:04.595Z,101138.75
2022-09-15T17:43:31.828Z,101151.78
2022-09-15T17:45:58.537Z,101150.16
2022-09-15T17:48:25.104Z,101159.97
2022-09-15T17:50:52.285Z,101151.94
2022-09-15T17:53:21.487Z,101152.13
2022-09-15T17:55:49.169Z,101155.19
2022-09-15T17:58:16.113Z,101160.69
2022-09-15T18:00:43.704Z,101150.84
2022-09-15T18:03:15.526Z,101158.50
2022-09-15T18:05:42.195Z,101156.38
2022-09-15T18:08:09.532Z,101167.56
2022-09-15T18:10:36.467Z,101157.84
2022-09-15T18:13:04.202Z,101161.06
2022-09-15T18:15:33.959Z,101160.84
2022-09-15T18:18:03.936Z,101163.25
2022-09-15T18:20:32.670Z,101172.47
2022-09-15T18:23:00.049Z,101184.59
2022-09-15T18:25:30.777Z,101191.22
2022-09-15T18:27:58.555Z,101208.31
2022-09-15T18:30:27.575Z,101211.63
2022-09-15T18:32:53.967Z,101200.81
2022-09-15T18:35:21.222Z,101211.47
2022-09-15T18:37:49.699Z,101215.56
2022-09-15T18:40:18.407Z,101217.53
2022-09-15T18:42:45.600Z,101214.53
2022-09-15T18:45:14.510Z,101217.03
2022-09-15T18:47:42.385Z,101228.94
2022-09-15T18:50:11.935Z,101221.44
2022-09-15T18:52:40.613Z,101228.22
2022-09-15T18:55:09.093Z,101226.88
2022-09-15T18:57:36.837Z,101212.59
2022-09-15T19:00:10.082Z,101210.75
2022-09-15T19:02:36.684Z,101210.22
2022-09-15T19:05:03.426Z,101207.25
2022-09-15T19:07:29.743Z,101204.84
2022-09-15T19:09:56.701Z,101215.91
2022-09-15T19:12:23.177Z,101218.31
2022-09-15T19:14:49.527Z,101219.97
2022-09-15T19:17:16.573Z,101218.91
2022-09-15T19:19:43.426Z,101217.00
2022-09-15T19:22:10.314Z,101220.53
2022-09-15T19:24:36.797Z,101224.00
2022-09-15T19:27:05.149Z,101215.69
2022-09-15T19:29:34.645Z,101217.06
2022-09-15T19:32:07.060Z,101215.69
2022-09-15T19:34:33.704Z,101210.00
2022-09-15T19:37:00.127Z,101215.41
2022-09-15T19:39:26.501Z,101218.09
2022-09-15T19:41:52.890Z,101216.22
2022-09-15T19:44:19.249Z,101222.97
2022-09-15T19:46:45.707Z,101226.75
2022-09-15T19:49:12.608Z,101224.59
2022-09-15T19:51:39.306Z,101237.81
2022-09-15T19:54:06.775Z,101236.19
2022-09-15T19:56:34.069Z,101240.28
2022-09-15T19:59:00.632Z,101246.72
2022-09-15T20:01:28.928Z,101245.97
2022-09-15T20:03:56.653Z,101249.25
2022-09-15T20:06:25.109Z,101253.56
2022-09-15T20:08:56.728Z,101250.63
2022-09-15T20:11:23.357Z,101244.47
2022-09-15T20:13:49.672Z,101237.22
2022-09-15T20:16:17.840Z,101243.13
2022-09-15T20:18:46.615Z,101228.88
2022-09-15T20:21:32.515Z,101231.84
2022-09-15T20:24:05.250Z,101227.53
2022-09-15T20:26:32.007Z,101231.84
2022-09-15T20:29:02.542Z,101231.03
2022-09-15T20:31:32.869Z,101234.53
2022-09-15T20:34:00.541Z,101239.91
2022-09-15T20:36:29.921Z,101237.75
2022-09-15T20:38:57.035Z,101236.94
2022-09-15T20:41:25.481Z,101243.41
2022-09-15T20:43:52.190Z,101239.38
2022-09-15T20:46:21.128Z,101242.34
2022-09-15T20:48:47.742Z,101236.97
2022-09-15T20:51:17.122Z,101235.06
2022-09-15T20:53:45.967Z,101232.94
2022-09-15T20:56:14.075Z,101236.16
2022-09-15T20:58:40.955Z,101236.69
2022-09-15T21:01:11.657Z,101235.66
2022-09-15T21:03:40.245Z,101246.41
2022-09-15T21:06:09.298Z,101235.41
2022-09-15T21:08:36.365Z,101238.09
2022-09-15T21:11:04.998Z,101239.22
2022-09-15T21:13:33.638Z,101241.38
2022-09-15T21:16:02.433Z,101249.97
2022-09-15T21:18:34.363Z,101247.56
2022-09-15T21:21:09.837Z,101244.88
2022-09-15T21:23:42.413Z,101248.91
2022-09-15T21:26:14.811Z,101252.69
2022-09-15T21:28:43.369Z,101242.75
2022-09-15T21:31:12.531Z,101258.34
2022-09-15T21:33:39.605Z,101259.94
2022-09-15T21:36:09.392Z,101263.47
2022-09-15T21:38:40.359Z,101260.50
2022-09-15T21:41:09.142Z,101260.22
2022-09-15T21:43:37.367Z,101256.75
2022-09-15T21:46:05.336Z,101261.84
2022-09-15T21:48:33.126Z,101258.88
2022-09-15T21:50:59.626Z,101256.22
2022-09-15T21:53:27.002Z,101259.44
2022-09-15T21:55:53.661Z,101266.16
2022-09-15T21:58:21.859Z,101255.13
2022-09-15T22:00:49.584Z,101254.59
2022-09-15T22:03:17.393Z,101263.19
2022-09-15T22:05:47.820Z,101263.75
2022-09-15T22:08:16.147Z,101269.63
2022-09-15T22:10:44.254Z,101273.69
2022-09-15T22:13:11.361Z,101266.94
2022-09-15T22:15:38.197Z,101262.94
2022-09-15T22:18:04.717Z,101256.47
2022-09-15T22:20:31.065Z,101254.81
2022-09-15T22:23:00.599Z,101257.28
2022-09-15T22:25:27.080Z,101253.53
2022-09-15T22:27:53.412Z,101248.16
2022-09-15T22:30:19.760Z,101244.41
2022-09-15T22:32:46.141Z,101237.66
2022-09-15T22:35:12.542Z,101237.91
2022-09-15T22:37:38.867Z,101228.25
2022-09-15T22:40:05.814Z,101238.50
2022-09-15T22:42:32.214Z,101240.59
2022-09-15T22:44:58.542Z,101235.22
2022-09-15T22:47:24.884Z,101234.19
2022-09-15T22:49:51.216Z,101228.25
2022-09-15T22:52:17.585Z,101231.50
2022-09-15T22:54:43.909Z,101223.69
2022-09-15T22:57:10.314Z,101228.78
2022-09-15T22:59:36.654Z,101243.03
2022-09-15T23:02:03.097Z,101234.94
2022-09-15T23:04:29.566Z,101235.75
2022-09-15T23:06:55.917Z,101243.56
2022-09-15T23:09:22.238Z,101244.06
2022-09-15T23:11:48.551Z,101238.69
2022-09-15T23:14:17.181Z,101236.25
2022-09-15T23:16:44.278Z,101244.31
2022-09-15T23:19:14.366Z,101243.25
2022-09-15T23:21:40.828Z,101251.84
2022-09-15T23:24:08.629Z,101252.69
2022-09-15T23:26:34.968Z,101250.53
2022-09-15T23:29:01.282Z,101249.19
2022-09-15T23:31:27.694Z,101241.41
2022-09-15T23:33:54.033Z,101241.66
2022-09-15T23:36:20.468Z,101241.66
2022-09-15T23:38:47.819Z,101240.03
2022-09-15T23:41:15.759Z,101235.22
2022-09-15T23:43:42.125Z,101236.81
2022-09-15T23:46:09.269Z,101236.59
2022-09-15T23:48:35.970Z,101232.53
2022-09-15T23:51:02.907Z,101235.22
2022-09-15T23:53:29.710Z,101233.91
2022-09-15T23:55:56.524Z,101245.72
2022-09-15T23:58:22.897Z,101246.50
