createdAt,value
2023-06-21T00:00:16.656Z,28.77
2023-06-21T00:01:46.210Z,28.77
2023-06-21T00:02:54.362Z,28.77
2023-06-21T00:04:02.494Z,28.77
2023-06-21T00:05:10.612Z,28.77
2023-06-21T00:06:19.402Z,28.77
2023-06-21T00:07:28.203Z,28.77
2023-06-21T00:08:37.398Z,28.78
2023-06-21T00:09:45.489Z,28.78
2023-06-21T00:10:53.016Z,28.79
2023-06-21T00:12:01.167Z,28.78
2023-06-21T00:13:08.669Z,28.78
2023-06-21T00:14:17.277Z,28.79
2023-06-21T00:15:25.695Z,28.79
2023-06-21T00:16:33.912Z,28.79
2023-06-21T00:17:42.685Z,28.79
2023-06-21T00:18:50.575Z,28.79
2023-06-21T00:19:58.296Z,28.79
2023-06-21T00:21:07.736Z,28.80
2023-06-21T00:22:15.429Z,28.79
2023-06-21T00:23:23.405Z,28.79
2023-06-21T00:24:31.890Z,28.80
2023-06-21T00:25:39.796Z,28.80
2023-06-21T00:26:47.919Z,28.80
2023-06-21T00:27:56.577Z,28.80
2023-06-21T00:29:05.118Z,28.80
2023-06-21T00:30:18.988Z,28.80
2023-06-21T00:31:26.997Z,28.81
2023-06-21T00:32:34.291Z,28.81
2023-06-21T00:33:42.754Z,28.81
2023-06-21T00:34:51.697Z,28.81
2023-06-21T00:36:01.513Z,28.81
2023-06-21T00:37:14.918Z,28.81
2023-06-21T00:38:23.569Z,28.82
2023-06-21T00:39:37.477Z,28.82
2023-06-21T00:40:46.579Z,28.82
2023-06-21T00:41:55.119Z,28.82
2023-06-21T00:43:02.667Z,28.82
2023-06-21T00:44:12.384Z,28.82
2023-06-21T00:45:20.747Z,28.82
2023-06-21T00:46:29.026Z,28.82
2023-06-21T00:47:37.456Z,28.83
2023-06-21T00:48:45.950Z,28.83
2023-06-21T00:49:55.183Z,28.83
2023-06-21T00:51:07.334Z,28.83
2023-06-21T00:52:15.208Z,28.84
2023-06-21T00:53:23.767Z,28.84
2023-06-21T00:54:36.851Z,28.84
2023-06-21T00:55:45.212Z,28.84
2023-06-21T00:56:53.877Z,28.84
2023-06-21T00:58:03.735Z,28.84
2023-06-21T00:59:11.883Z,28.85
2023-06-21T01:00:25.418Z,28.84
2023-06-21T01:01:34.615Z,28.84
2023-06-21T01:02:42.178Z,28.84
2023-06-21T01:03:50.543Z,28.85
2023-06-21T01:04:58.814Z,28.85
2023-06-21T01:06:36.684Z,28.85
2023-06-21T01:08:14.480Z,28.84
2023-06-21T01:09:48.776Z,28.84
2023-06-21T01:11:34.946Z,28.84
2023-06-21T01:13:07.599Z,28.83
2023-06-21T01:14:54.533Z,28.83
2023-06-21T01:16:19.060Z,28.83
2023-06-21T01:17:28.478Z,28.83
2023-06-21T01:18:37.157Z,28.83
2023-06-21T01:19:55.798Z,28.83
2023-06-21T01:21:04.470Z,28.84
2023-06-21T01:22:52.019Z,28.84
2023-06-21T01:24:22.104Z,28.85
2023-06-21T01:25:59.944Z,28.85
2023-06-21T01:27:30.235Z,28.85
2023-06-21T01:29:15.009Z,28.84
2023-06-21T01:30:22.912Z,28.84
2023-06-21T01:31:52.781Z,28.85
2023-06-21T01:33:23.878Z,28.85
2023-06-21T01:34:33.211Z,28.85
2023-06-21T01:35:46.123Z,28.85
2023-06-21T01:36:55.573Z,28.86
2023-06-21T01:38:06.634Z,28.87
2023-06-21T01:39:14.445Z,28.87
2023-06-21T01:40:21.934Z,28.88
2023-06-21T01:41:33.553Z,28.88
2023-06-21T01:42:40.725Z,28.89
2023-06-21T01:43:49.445Z,28.89
2023-06-21T01:44:56.277Z,28.89
2023-06-21T01:46:06.629Z,28.89
2023-06-21T01:47:14.892Z,28.90
2023-06-21T01:48:22.411Z,28.90
2023-06-21T01:49:31.793Z,28.90
2023-06-21T01:50:44.333Z,28.90
2023-06-21T01:52:08.633Z,28.90
2023-06-21T01:53:16.345Z,28.91
2023-06-21T01:54:28.424Z,28.91
2023-06-21T01:55:37.049Z,28.91
2023-06-21T01:56:47.622Z,28.92
2023-06-21T01:57:58.944Z,28.91
2023-06-21T01:59:07.128Z,28.91
2023-06-21T02:00:23.948Z,28.92
2023-06-21T02:01:32.775Z,28.92
2023-06-21T02:02:43.880Z,28.92
2023-06-21T02:03:56.184Z,28.92
2023-06-21T02:05:07.272Z,28.92
2023-06-21T02:06:15.753Z,28.92
2023-06-21T02:07:28.034Z,28.93
2023-06-21T02:08:38.662Z,28.93
2023-06-21T02:09:47.521Z,28.93
2023-06-21T02:11:04.722Z,28.93
2023-06-21T02:12:15.623Z,28.93
2023-06-21T02:13:23.887Z,28.93
2023-06-21T02:14:32.106Z,28.93
2023-06-21T02:15:41.334Z,28.93
2023-06-21T02:16:52.280Z,28.93
2023-06-21T02:17:59.858Z,28.93
2023-06-21T02:19:08.877Z,28.93
2023-06-21T02:20:22.224Z,28.94
2023-06-21T02:21:34.755Z,28.93
2023-06-21T02:22:45.281Z,28.94
2023-06-21T02:23:54.261Z,28.94
2023-06-21T02:25:07.390Z,28.94
2023-06-21T02:26:16.966Z,28.94
2023-06-21T02:27:25.221Z,28.94
2023-06-21T02:28:32.198Z,28.94
2023-06-21T02:29:47.551Z,28.94
2023-06-21T02:30:55.698Z,28.94
2023-06-21T02:32:11.197Z,28.94
2023-06-21T02:33:20.676Z,28.94
2023-06-21T02:34:30.120Z,28.94
2023-06-21T02:35:37.095Z,28.94
2023-06-21T02:36:56.430Z,28.94
2023-06-21T02:38:07.061Z,28.94
2023-06-21T02:39:16.198Z,28.94
2023-06-21T02:40:25.040Z,28.94
2023-06-21T02:41:31.919Z,28.95
2023-06-21T02:42:40.682Z,28.95
2023-06-21T02:43:49.131Z,28.95
2023-06-21T02:44:56.971Z,28.95
2023-06-21T02:46:07.306Z,28.95
2023-06-21T02:47:16.747Z,28.95
2023-06-21T02:48:23.963Z,28.95
2023-06-21T02:49:32.534Z,28.95
2023-06-21T02:50:44.097Z,28.95
2023-06-21T02:51:55.771Z,28.95
2023-06-21T02:53:03.948Z,28.95
2023-06-21T02:54:12.704Z,28.95
2023-06-21T02:55:20.204Z,28.95
2023-06-21T02:56:30.139Z,28.95
2023-06-21T02:57:38.120Z,28.96
2023-06-21T02:58:47.604Z,28.96
2023-06-21T02:59:55.410Z,28.96
2023-06-21T03:01:02.982Z,28.95
2023-06-21T03:02:11.574Z,28.96
2023-06-21T03:03:20.175Z,28.96
2023-06-21T03:04:27.865Z,28.95
2023-06-21T03:05:39.856Z,28.96
2023-06-21T03:06:47.744Z,28.96
2023-06-21T03:07:55.419Z,28.96
2023-06-21T03:09:03.472Z,28.95
2023-06-21T03:10:11.726Z,28.96
2023-06-21T03:11:19.973Z,28.95
2023-06-21T03:12:27.773Z,28.95
2023-06-21T03:13:35.258Z,28.96
2023-06-21T03:14:45.713Z,28.95
2023-06-21T03:15:53.175Z,28.96
2023-06-21T03:17:01.361Z,28.96
2023-06-21T03:18:09.257Z,28.96
2023-06-21T03:19:18.295Z,28.96
2023-06-21T03:20:27.983Z,28.96
2023-06-21T03:21:35.709Z,28.96
2023-06-21T03:22:49.906Z,28.96
2023-06-21T03:23:58.374Z,28.96
2023-06-21T03:25:06.536Z,28.95
2023-06-21T03:26:15.633Z,28.95
2023-06-21T03:27:23.440Z,28.94
2023-06-21T03:28:30.804Z,28.95
2023-06-21T03:29:37.610Z,28.95
2023-06-21T03:30:45.486Z,28.95
2023-06-21T03:31:52.515Z,28.94
2023-06-21T03:33:01.018Z,28.95
2023-06-21T03:34:09.020Z,28.95
2023-06-21T03:35:20.497Z,28.95
2023-06-21T03:36:31.016Z,28.95
2023-06-21T03:37:38.338Z,28.94
2023-06-21T03:38:45.443Z,28.94
2023-06-21T03:39:53.221Z,28.94
2023-06-21T03:41:00.760Z,28.94
2023-06-21T03:42:08.874Z,28.94
2023-06-21T03:43:16.393Z,28.94
2023-06-21T03:44:23.922Z,28.94
2023-06-21T03:45:31.415Z,28.94
2023-06-21T03:46:39.726Z,28.94
2023-06-21T03:47:47.486Z,28.94
2023-06-21T03:48:56.120Z,28.94
2023-06-21T03:50:05.521Z,28.94
2023-06-21T03:51:12.944Z,28.94
2023-06-21T03:52:20.542Z,28.93
2023-06-21T03:53:29.607Z,28.93
2023-06-21T03:54:36.508Z,28.94
2023-06-21T03:55:49.757Z,28.94
2023-06-21T03:56:57.019Z,28.94
2023-06-21T03:58:04.523Z,28.94
2023-06-21T03:59:11.283Z,28.93
2023-06-21T04:00:19.388Z,28.93
2023-06-21T04:01:31.032Z,28.93
2023-06-21T04:02:37.906Z,28.93
2023-06-21T04:03:48.186Z,28.93
2023-06-21T04:04:55.123Z,28.93
2023-06-21T04:06:02.213Z,28.93
2023-06-21T04:07:10.935Z,28.92
2023-06-21T04:08:18.486Z,28.92
2023-06-21T04:09:26.172Z,28.92
2023-06-21T04:10:33.215Z,28.92
2023-06-21T04:11:39.854Z,28.92
2023-06-21T04:12:46.698Z,28.92
2023-06-21T04:13:53.224Z,28.92
2023-06-21T04:15:06.223Z,28.92
2023-06-21T04:16:16.871Z,28.92
2023-06-21T04:17:27.389Z,28.92
2023-06-21T04:18:34.908Z,28.92
2023-06-21T04:19:42.533Z,28.91
2023-06-21T04:20:51.812Z,28.91
2023-06-21T04:21:58.925Z,28.91
2023-06-21T04:23:08.262Z,28.91
2023-06-21T04:24:17.143Z,28.91
2023-06-21T04:25:24.914Z,28.91
2023-06-21T04:26:32.099Z,28.90
2023-06-21T04:27:39.601Z,28.90
2023-06-21T04:28:51.597Z,28.90
2023-06-21T04:29:59.794Z,28.90
2023-06-21T04:31:07.353Z,28.90
2023-06-21T04:32:15.505Z,28.90
2023-06-21T04:33:23.360Z,28.90
2023-06-21T04:34:31.295Z,28.90
2023-06-21T04:35:40.242Z,28.90
2023-06-21T04:36:50.670Z,28.90
2023-06-21T04:37:59.149Z,28.90
2023-06-21T04:39:08.045Z,28.89
2023-06-21T04:40:20.078Z,28.89
2023-06-21T04:41:27.535Z,28.89
2023-06-21T04:42:34.229Z,28.89
2023-06-21T04:43:41.191Z,28.89
2023-06-21T04:44:51.098Z,28.89
2023-06-21T04:45:58.211Z,28.89
2023-06-21T04:47:05.058Z,28.88
2023-06-21T04:48:11.675Z,28.89
2023-06-21T04:49:19.975Z,28.88
2023-06-21T04:50:26.821Z,28.88
2023-06-21T04:51:36.869Z,28.88
2023-06-21T04:52:43.847Z,28.88
2023-06-21T04:53:51.825Z,28.88
2023-06-21T04:55:03.357Z,28.87
2023-06-21T04:56:11.130Z,28.88
2023-06-21T04:57:19.201Z,28.88
2023-06-21T04:58:28.360Z,28.88
2023-06-21T04:59:35.519Z,28.87
2023-06-21T05:00:44.399Z,28.87
2023-06-21T05:01:52.559Z,28.87
2023-06-21T05:03:00.777Z,28.88
2023-06-21T05:04:09.054Z,28.87
2023-06-21T05:05:18.098Z,28.87
2023-06-21T05:06:28.108Z,28.86
2023-06-21T05:07:36.196Z,28.86
2023-06-21T05:08:45.955Z,28.86
2023-06-21T05:09:53.890Z,28.86
2023-06-21T05:11:02.466Z,28.85
2023-06-21T05:12:11.253Z,28.86
2023-06-21T05:13:18.804Z,28.86
2023-06-21T05:14:26.621Z,28.85
2023-06-21T05:15:33.838Z,28.85
2023-06-21T05:16:43.445Z,28.85
2023-06-21T05:17:51.421Z,28.85
2023-06-21T05:18:58.820Z,28.85
2023-06-21T05:20:06.555Z,28.85
2023-06-21T05:21:14.710Z,28.84
2023-06-21T05:22:22.155Z,28.84
2023-06-21T05:23:30.133Z,28.84
2023-06-21T05:24:39.891Z,28.84
2023-06-21T05:25:47.893Z,28.84
2023-06-21T05:26:55.919Z,28.83
2023-06-21T05:28:03.759Z,28.83
2023-06-21T05:29:11.106Z,28.83
2023-06-21T05:30:21.046Z,28.83
2023-06-21T05:31:29.610Z,28.83
2023-06-21T05:32:36.318Z,28.83
2023-06-21T05:33:43.858Z,28.83
2023-06-21T05:34:52.410Z,28.84
2023-06-21T05:36:00.613Z,28.83
2023-06-21T05:37:08.765Z,28.83
2023-06-21T05:38:16.593Z,28.83
2023-06-21T05:39:24.757Z,28.83
2023-06-21T05:40:32.182Z,28.83
2023-06-21T05:41:40.119Z,28.83
2023-06-21T05:42:47.957Z,28.83
2023-06-21T05:43:55.335Z,28.83
2023-06-21T05:45:03.094Z,28.82
2023-06-21T05:46:10.559Z,28.82
2023-06-21T05:47:18.214Z,28.82
2023-06-21T05:48:26.183Z,28.82
2023-06-21T05:49:33.254Z,28.81
2023-06-21T05:50:41.449Z,28.82
2023-06-21T05:51:50.630Z,28.82
2023-06-21T05:52:57.877Z,28.81
2023-06-21T05:54:06.682Z,28.82
2023-06-21T05:55:15.138Z,28.81
2023-06-21T05:56:27.085Z,28.81
2023-06-21T05:57:34.023Z,28.81
2023-06-21T05:58:41.272Z,28.81
2023-06-21T05:59:48.140Z,28.81
2023-06-21T06:00:55.629Z,28.81
2023-06-21T06:02:04.281Z,28.81
2023-06-21T06:03:12.762Z,28.81
2023-06-21T06:04:20.663Z,28.81
2023-06-21T06:05:28.576Z,28.81
2023-06-21T06:06:42.891Z,28.81
2023-06-21T06:07:50.577Z,28.80
2023-06-21T06:08:58.438Z,28.80
2023-06-21T06:10:07.681Z,28.80
2023-06-21T06:11:15.541Z,28.80
2023-06-21T06:12:24.113Z,28.81
2023-06-21T06:13:32.703Z,28.80
2023-06-21T06:14:40.171Z,28.80
2023-06-21T06:15:48.849Z,28.80
2023-06-21T06:16:56.991Z,28.80
2023-06-21T06:18:05.518Z,28.79
2023-06-21T06:19:13.077Z,28.80
2023-06-21T06:20:20.831Z,28.80
2023-06-21T06:21:28.353Z,28.80
2023-06-21T06:22:37.020Z,28.79
2023-06-21T06:23:44.901Z,28.79
2023-06-21T06:24:53.643Z,28.79
2023-06-21T06:26:01.659Z,28.79
2023-06-21T06:27:10.057Z,28.79
2023-06-21T06:28:18.253Z,28.79
2023-06-21T06:29:26.968Z,28.79
2023-06-21T06:30:33.881Z,28.78
2023-06-21T06:31:41.434Z,28.78
2023-06-21T06:32:49.001Z,28.79
2023-06-21T06:33:57.483Z,28.78
2023-06-21T06:35:05.545Z,28.78
2023-06-21T06:36:13.459Z,28.78
2023-06-21T06:37:23.388Z,28.78
2023-06-21T06:38:33.883Z,28.78
2023-06-21T06:39:42.806Z,28.78
2023-06-21T06:40:51.194Z,28.78
2023-06-21T06:41:58.344Z,28.77
2023-06-21T06:43:07.897Z,28.77
2023-06-21T06:44:16.192Z,28.77
2023-06-21T06:45:23.389Z,28.77
2023-06-21T06:46:30.516Z,28.78
2023-06-21T06:47:37.320Z,28.78
2023-06-21T06:48:43.944Z,28.77
2023-06-21T06:49:50.949Z,28.77
2023-06-21T06:50:58.368Z,28.77
2023-06-21T06:52:05.659Z,28.78
2023-06-21T06:53:12.384Z,28.77
2023-06-21T06:54:19.410Z,28.78
2023-06-21T06:55:26.444Z,28.77
2023-06-21T06:56:34.240Z,28.78
2023-06-21T06:57:49.464Z,28.77
2023-06-21T06:59:09.689Z,28.77
2023-06-21T07:00:17.501Z,28.77
2023-06-21T07:01:25.283Z,28.77
2023-06-21T07:02:32.966Z,28.77
2023-06-21T07:03:39.981Z,28.77
2023-06-21T07:04:47.543Z,28.76
2023-06-21T07:05:54.966Z,28.76
2023-06-21T07:07:06.773Z,28.76
2023-06-21T07:08:14.107Z,28.76
2023-06-21T07:09:20.761Z,28.76
2023-06-21T07:10:27.720Z,28.76
2023-06-21T07:11:34.547Z,28.76
2023-06-21T07:12:41.897Z,28.76
2023-06-21T07:13:49.801Z,28.77
2023-06-21T07:14:57.009Z,28.76
2023-06-21T07:16:05.070Z,28.76
2023-06-21T07:17:12.017Z,28.76
2023-06-21T07:18:19.179Z,28.76
2023-06-21T07:19:26.278Z,28.76
2023-06-21T07:20:34.124Z,28.75
2023-06-21T07:21:43.769Z,28.75
2023-06-21T07:22:50.514Z,28.75
2023-06-21T07:23:57.490Z,28.75
2023-06-21T07:25:07.604Z,28.76
2023-06-21T07:26:14.521Z,28.75
2023-06-21T07:27:22.479Z,28.75
2023-06-21T07:28:32.893Z,28.75
2023-06-21T07:29:39.952Z,28.75
2023-06-21T07:30:46.990Z,28.74
2023-06-21T07:31:54.011Z,28.74
2023-06-21T07:33:01.115Z,28.75
2023-06-21T07:34:11.419Z,28.75
2023-06-21T07:35:18.895Z,28.75
2023-06-21T07:36:26.762Z,28.75
2023-06-21T07:37:34.463Z,28.74
2023-06-21T07:38:42.466Z,28.74
2023-06-21T07:39:54.867Z,28.74
2023-06-21T07:41:04.153Z,28.74
2023-06-21T07:42:14.186Z,28.74
2023-06-21T07:43:22.397Z,28.74
2023-06-21T07:44:28.740Z,28.74
2023-06-21T07:45:35.569Z,28.74
2023-06-21T07:46:42.232Z,28.74
2023-06-21T07:47:49.525Z,28.74
2023-06-21T07:48:56.566Z,28.74
2023-06-21T07:50:20.170Z,28.73
2023-06-21T07:51:28.181Z,28.73
2023-06-21T07:52:34.651Z,28.72
2023-06-21T07:53:42.154Z,28.72
2023-06-21T07:54:51.097Z,28.73
2023-06-21T07:55:57.841Z,28.72
2023-06-21T07:57:05.971Z,28.73
2023-06-21T07:58:13.376Z,28.73
2023-06-21T07:59:20.670Z,28.72
2023-06-21T08:00:27.252Z,28.72
2023-06-21T08:01:36.350Z,28.72
2023-06-21T08:02:47.516Z,28.72
2023-06-21T08:03:54.344Z,28.72
2023-06-21T08:05:00.904Z,28.72
2023-06-21T08:06:08.743Z,28.72
2023-06-21T08:07:16.472Z,28.72
2023-06-21T08:08:23.743Z,28.72
2023-06-21T08:09:30.597Z,28.72
2023-06-21T08:10:37.026Z,28.72
2023-06-21T08:11:44.213Z,28.72
2023-06-21T08:12:54.293Z,28.71
2023-06-21T08:14:01.406Z,28.71
2023-06-21T08:15:08.704Z,28.72
2023-06-21T08:16:15.466Z,28.71
2023-06-21T08:17:22.535Z,28.71
2023-06-21T08:18:29.274Z,28.71
2023-06-21T08:19:35.741Z,28.71
2023-06-21T08:20:43.276Z,28.71
2023-06-21T08:21:50.671Z,28.71
2023-06-21T08:22:57.763Z,28.72
2023-06-21T08:24:04.309Z,28.72
2023-06-21T08:25:13.697Z,28.71
2023-06-21T08:26:20.150Z,28.71
2023-06-21T08:27:26.870Z,28.71
2023-06-21T08:28:33.754Z,28.71
2023-06-21T08:29:40.274Z,28.71
2023-06-21T08:30:47.263Z,28.71
2023-06-21T08:31:54.267Z,28.71
2023-06-21T08:33:00.877Z,28.71
2023-06-21T08:34:07.495Z,28.70
2023-06-21T08:35:14.226Z,28.71
2023-06-21T08:36:21.763Z,28.71
2023-06-21T08:37:28.492Z,28.70
2023-06-21T08:38:35.626Z,28.70
2023-06-21T08:39:42.586Z,28.70
2023-06-21T08:40:52.243Z,28.70
2023-06-21T08:42:00.463Z,28.71
2023-06-21T08:43:07.202Z,28.70
2023-06-21T08:44:13.966Z,28.70
2023-06-21T08:45:20.630Z,28.70
2023-06-21T08:46:32.458Z,28.70
2023-06-21T08:47:40.215Z,28.69
2023-06-21T08:48:47.100Z,28.70
2023-06-21T08:49:54.149Z,28.69
2023-06-21T08:51:01.541Z,28.70
2023-06-21T08:52:10.638Z,28.69
2023-06-21T08:53:20.899Z,28.70
2023-06-21T08:54:30.727Z,28.69
2023-06-21T08:55:38.066Z,28.69
2023-06-21T08:56:50.048Z,28.69
2023-06-21T08:58:12.608Z,28.69
2023-06-21T08:59:23.673Z,28.69
2023-06-21T09:00:36.777Z,28.68
2023-06-21T09:02:23.045Z,28.68
2023-06-21T09:03:39.737Z,28.67
2023-06-21T09:04:49.685Z,28.67
2023-06-21T09:06:08.566Z,28.67
2023-06-21T09:07:16.570Z,28.67
2023-06-21T09:08:24.808Z,28.67
2023-06-21T09:09:31.917Z,28.67
2023-06-21T09:10:39.571Z,28.67
2023-06-21T09:11:47.463Z,28.67
2023-06-21T09:12:55.771Z,28.67
2023-06-21T09:14:04.525Z,28.67
2023-06-21T09:15:14.716Z,28.67
2023-06-21T09:16:23.151Z,28.67
2023-06-21T09:17:31.246Z,28.67
2023-06-21T09:18:38.528Z,28.67
2023-06-21T09:19:46.221Z,28.67
2023-06-21T09:20:53.277Z,28.67
2023-06-21T09:22:03.366Z,28.67
2023-06-21T09:23:10.217Z,28.67
2023-06-21T09:24:16.768Z,28.67
2023-06-21T09:25:23.940Z,28.67
2023-06-21T09:26:30.761Z,28.67
2023-06-21T09:27:37.728Z,28.66
2023-06-21T09:28:47.683Z,28.67
2023-06-21T09:30:03.449Z,28.66
2023-06-21T09:31:19.230Z,28.66
2023-06-21T09:32:27.205Z,28.65
2023-06-21T09:33:34.952Z,28.66
2023-06-21T09:34:42.137Z,28.65
2023-06-21T09:35:49.872Z,28.65
2023-06-21T09:37:00.696Z,28.66
2023-06-21T09:38:29.165Z,28.66
2023-06-21T09:39:35.783Z,28.65
2023-06-21T09:40:46.747Z,28.65
2023-06-21T09:41:55.193Z,28.65
2023-06-21T09:43:03.419Z,28.65
2023-06-21T09:44:11.848Z,28.65
2023-06-21T09:45:23.253Z,28.65
2023-06-21T09:46:31.210Z,28.65
2023-06-21T09:47:38.577Z,28.64
2023-06-21T09:48:49.582Z,28.64
2023-06-21T09:49:58.569Z,28.64
2023-06-21T09:51:14.903Z,28.64
2023-06-21T09:52:25.934Z,28.64
2023-06-21T09:53:33.774Z,28.64
2023-06-21T09:54:46.100Z,28.64
2023-06-21T09:55:54.033Z,28.64
2023-06-21T09:57:03.600Z,28.64
2023-06-21T09:58:12.784Z,28.64
2023-06-21T09:59:21.337Z,28.64
2023-06-21T10:00:29.109Z,28.63
2023-06-21T10:01:40.825Z,28.64
2023-06-21T10:02:49.279Z,28.63
2023-06-21T10:03:57.001Z,28.63
2023-06-21T10:05:06.248Z,28.63
2023-06-21T10:06:20.153Z,28.62
2023-06-21T10:07:28.750Z,28.62
2023-06-21T10:08:36.618Z,28.63
2023-06-21T10:09:45.421Z,28.62
2023-06-21T10:10:53.912Z,28.62
2023-06-21T10:12:02.382Z,28.63
2023-06-21T10:13:09.794Z,28.63
2023-06-21T10:14:25.751Z,28.62
2023-06-21T10:15:33.147Z,28.61
2023-06-21T10:16:42.057Z,28.61
2023-06-21T10:17:59.953Z,28.62
2023-06-21T10:19:13.031Z,28.61
2023-06-21T10:20:21.269Z,28.61
2023-06-21T10:21:28.512Z,28.62
2023-06-21T10:22:35.741Z,28.62
2023-06-21T10:23:43.544Z,28.61
2023-06-21T10:24:54.222Z,28.61
2023-06-21T10:26:04.366Z,28.61
2023-06-21T10:27:13.556Z,28.61
2023-06-21T10:28:22.877Z,28.61
2023-06-21T10:29:30.388Z,28.61
2023-06-21T10:30:38.128Z,28.60
2023-06-21T10:31:47.617Z,28.60
2023-06-21T10:32:55.589Z,28.60
2023-06-21T10:34:03.981Z,28.61
2023-06-21T10:35:17.963Z,28.60
2023-06-21T10:36:28.679Z,28.60
2023-06-21T10:37:52.008Z,28.60
2023-06-21T10:39:02.052Z,28.60
2023-06-21T10:40:11.888Z,28.59
2023-06-21T10:41:20.664Z,28.59
2023-06-21T10:42:28.950Z,28.60
2023-06-21T10:43:35.879Z,28.59
2023-06-21T10:44:43.162Z,28.59
2023-06-21T10:45:51.263Z,28.59
2023-06-21T10:46:59.918Z,28.60
2023-06-21T10:48:07.923Z,28.59
2023-06-21T10:49:16.345Z,28.59
2023-06-21T10:50:25.154Z,28.59
2023-06-21T10:51:33.316Z,28.59
2023-06-21T10:52:40.756Z,28.58
2023-06-21T10:53:48.630Z,28.58
2023-06-21T10:55:00.346Z,28.59
2023-06-21T10:56:14.100Z,28.58
2023-06-21T10:57:21.309Z,28.58
2023-06-21T10:58:28.371Z,28.58
2023-06-21T10:59:35.692Z,28.58
2023-06-21T11:00:46.932Z,28.58
2023-06-21T11:01:54.641Z,28.58
2023-06-21T11:03:01.702Z,28.57
2023-06-21T11:04:08.630Z,28.57
2023-06-21T11:05:28.751Z,28.57
2023-06-21T11:06:41.246Z,28.57
2023-06-21T11:07:52.745Z,28.57
2023-06-21T11:09:01.049Z,28.57
2023-06-21T11:10:09.804Z,28.57
2023-06-21T11:11:35.309Z,28.56
2023-06-21T11:12:43.056Z,28.56
2023-06-21T11:13:51.868Z,28.56
2023-06-21T11:15:00.574Z,28.56
2023-06-21T11:16:20.674Z,28.56
2023-06-21T11:17:28.518Z,28.56
2023-06-21T11:18:36.738Z,28.56
2023-06-21T11:19:46.558Z,28.56
2023-06-21T11:20:54.653Z,28.56
2023-06-21T11:22:03.063Z,28.56
2023-06-21T11:23:10.524Z,28.56
2023-06-21T11:24:22.385Z,28.56
2023-06-21T11:25:29.236Z,28.55
2023-06-21T11:26:56.506Z,28.55
2023-06-21T11:28:27.881Z,28.55
2023-06-21T11:29:43.515Z,28.55
2023-06-21T11:31:10.653Z,28.54
2023-06-21T11:32:17.963Z,28.54
2023-06-21T11:33:25.665Z,28.54
2023-06-21T11:34:33.714Z,28.54
2023-06-21T11:35:54.126Z,28.54
2023-06-21T11:37:01.127Z,28.54
2023-06-21T11:38:07.892Z,28.54
2023-06-21T11:39:31.171Z,28.54
2023-06-21T11:40:38.628Z,28.54
2023-06-21T11:42:03.543Z,28.54
2023-06-21T11:43:11.162Z,28.54
2023-06-21T11:44:23.319Z,28.54
2023-06-21T11:45:38.519Z,28.54
2023-06-21T11:46:48.303Z,28.53
2023-06-21T11:48:14.781Z,28.54
2023-06-21T11:49:23.461Z,28.54
2023-06-21T11:50:48.653Z,28.53
2023-06-21T11:52:05.774Z,28.53
2023-06-21T11:53:23.506Z,28.53
2023-06-21T11:54:37.780Z,28.53
2023-06-21T11:55:46.318Z,28.53
2023-06-21T11:56:55.555Z,28.53
2023-06-21T11:58:03.134Z,28.53
2023-06-21T11:59:10.731Z,28.53
2023-06-21T12:00:18.268Z,28.54
2023-06-21T12:01:26.328Z,28.54
2023-06-21T12:02:35.091Z,28.54
2023-06-21T12:03:43.491Z,28.54
2023-06-21T12:04:52.700Z,28.54
2023-06-21T12:06:02.185Z,28.54
2023-06-21T12:07:10.916Z,28.54
2023-06-21T12:08:20.752Z,28.54
2023-06-21T12:09:29.886Z,28.54
2023-06-21T12:10:38.652Z,28.54
2023-06-21T12:11:48.209Z,28.54
2023-06-21T12:12:55.713Z,28.54
2023-06-21T12:14:04.790Z,28.55
2023-06-21T12:15:13.360Z,28.55
2023-06-21T12:16:20.886Z,28.54
2023-06-21T12:17:28.519Z,28.55
2023-06-21T12:18:36.871Z,28.55
2023-06-21T12:19:43.890Z,28.55
2023-06-21T12:20:54.307Z,28.55
2023-06-21T12:22:07.386Z,28.55
2023-06-21T12:23:14.937Z,28.55
2023-06-21T12:24:30.913Z,28.55
2023-06-21T12:25:52.406Z,28.55
2023-06-21T12:27:00.697Z,28.55
2023-06-21T12:28:08.119Z,28.54
2023-06-21T12:29:16.293Z,28.55
2023-06-21T12:30:23.286Z,28.55
2023-06-21T12:31:33.186Z,28.55
2023-06-21T12:32:39.995Z,28.55
2023-06-21T12:33:47.260Z,28.55
2023-06-21T12:34:54.255Z,28.55
2023-06-21T12:36:23.014Z,28.55
2023-06-21T12:37:30.300Z,28.55
2023-06-21T12:38:36.961Z,28.55
2023-06-21T12:39:52.742Z,28.55
2023-06-21T12:41:03.215Z,28.55
2023-06-21T12:42:11.325Z,28.54
2023-06-21T12:43:32.219Z,28.55
2023-06-21T12:44:39.678Z,28.54
2023-06-21T12:45:50.825Z,28.54
2023-06-21T12:46:59.257Z,28.54
2023-06-21T12:48:07.470Z,28.54
2023-06-21T12:49:16.987Z,28.55
2023-06-21T12:50:24.242Z,28.55
2023-06-21T12:51:33.199Z,28.54
2023-06-21T12:52:40.722Z,28.55
2023-06-21T12:53:47.404Z,28.55
2023-06-21T12:54:56.766Z,28.54
2023-06-21T12:56:13.452Z,28.54
2023-06-21T12:57:20.743Z,28.54
2023-06-21T12:58:27.830Z,28.54
2023-06-21T12:59:35.218Z,28.54
2023-06-21T13:00:42.124Z,28.54
2023-06-21T13:01:49.288Z,28.54
2023-06-21T13:02:56.359Z,28.54
2023-06-21T13:04:07.078Z,28.55
2023-06-21T13:05:17.342Z,28.54
2023-06-21T13:06:24.092Z,28.54
2023-06-21T13:07:31.284Z,28.54
2023-06-21T13:08:38.372Z,28.54
2023-06-21T13:09:45.056Z,28.54
2023-06-21T13:10:56.674Z,28.54
2023-06-21T13:12:04.010Z,28.54
2023-06-21T13:13:11.188Z,28.54
2023-06-21T13:14:18.288Z,28.54
2023-06-21T13:15:28.680Z,28.54
2023-06-21T13:16:36.486Z,28.54
2023-06-21T13:17:43.690Z,28.54
2023-06-21T13:18:51.420Z,28.54
2023-06-21T13:19:58.307Z,28.53
2023-06-21T13:21:05.884Z,28.54
2023-06-21T13:22:15.548Z,28.54
2023-06-21T13:23:22.743Z,28.53
2023-06-21T13:24:29.629Z,28.53
2023-06-21T13:25:36.364Z,28.53
2023-06-21T13:26:42.948Z,28.54
2023-06-21T13:27:49.513Z,28.53
2023-06-21T13:28:56.348Z,28.53
2023-06-21T13:30:06.534Z,28.53
2023-06-21T13:31:15.785Z,28.54
2023-06-21T13:32:24.431Z,28.53
2023-06-21T13:33:31.364Z,28.53
2023-06-21T13:34:38.192Z,28.52
2023-06-21T13:35:45.850Z,28.53
2023-06-21T13:36:56.057Z,28.52
2023-06-21T13:38:03.553Z,28.52
2023-06-21T13:39:10.741Z,28.52
2023-06-21T13:40:17.383Z,28.53
2023-06-21T13:41:24.165Z,28.52
2023-06-21T13:42:30.921Z,28.53
2023-06-21T13:43:37.592Z,28.52
2023-06-21T13:44:44.582Z,28.53
2023-06-21T13:45:52.297Z,28.53
2023-06-21T13:46:59.629Z,28.53
2023-06-21T13:48:10.480Z,28.52
2023-06-21T13:49:18.028Z,28.52
2023-06-21T13:50:26.429Z,28.52
2023-06-21T13:51:34.037Z,28.52
2023-06-21T13:52:40.834Z,28.52
2023-06-21T13:53:48.094Z,28.52
2023-06-21T13:54:55.064Z,28.52
2023-06-21T13:56:02.745Z,28.52
2023-06-21T13:57:17.367Z,28.52
2023-06-21T13:58:24.096Z,28.52
2023-06-21T13:59:31.066Z,28.52
2023-06-21T14:00:38.924Z,28.51
2023-06-21T14:01:46.144Z,28.51
2023-06-21T14:02:53.927Z,28.51
2023-06-21T14:04:01.362Z,28.51
2023-06-21T14:05:09.676Z,28.51
2023-06-21T14:06:16.424Z,28.51
2023-06-21T14:07:23.341Z,28.51
2023-06-21T14:08:30.184Z,28.51
2023-06-21T14:09:38.317Z,28.51
2023-06-21T14:10:46.810Z,28.50
2023-06-21T14:11:53.562Z,28.51
2023-06-21T14:13:00.773Z,28.50
2023-06-21T14:14:07.852Z,28.51
2023-06-21T14:15:14.678Z,28.51
2023-06-21T14:16:22.764Z,28.50
2023-06-21T14:17:30.415Z,28.51
2023-06-21T14:18:47.337Z,28.50
2023-06-21T14:19:56.212Z,28.50
2023-06-21T14:21:03.767Z,28.50
2023-06-21T14:22:11.295Z,28.50
2023-06-21T14:23:19.100Z,28.50
2023-06-21T14:24:25.671Z,28.50
2023-06-21T14:25:32.851Z,28.50
2023-06-21T14:26:40.027Z,28.50
2023-06-21T14:27:47.347Z,28.50
2023-06-21T14:28:55.080Z,28.50
2023-06-21T14:30:05.274Z,28.50
2023-06-21T14:31:13.111Z,28.49
2023-06-21T14:32:20.222Z,28.49
2023-06-21T14:33:30.489Z,28.50
2023-06-21T14:34:37.526Z,28.49
2023-06-21T14:35:45.502Z,28.49
2023-06-21T14:36:52.597Z,28.49
2023-06-21T14:37:59.796Z,28.49
2023-06-21T14:39:09.630Z,28.49
2023-06-21T14:40:16.522Z,28.49
2023-06-21T14:41:26.082Z,28.49
2023-06-21T14:42:32.993Z,28.49
2023-06-21T14:43:40.035Z,28.49
2023-06-21T14:44:47.515Z,28.49
2023-06-21T14:45:54.684Z,28.49
2023-06-21T14:47:01.855Z,28.49
2023-06-21T14:48:09.111Z,28.49
2023-06-21T14:49:19.253Z,28.49
2023-06-21T14:50:26.832Z,28.49
2023-06-21T14:51:36.285Z,28.49
2023-06-21T14:52:43.610Z,28.49
2023-06-21T14:53:50.514Z,28.49
2023-06-21T14:54:57.744Z,28.49
2023-06-21T14:56:04.966Z,28.49