createdAt,value
2023-12-18T08:21:14.627Z,36.85
2023-12-18T08:23:45.108Z,40.58
2023-12-18T08:26:12.159Z,56.80
2023-12-18T08:28:42.698Z,38.17
2023-12-18T08:31:09.460Z,53.00
2023-12-18T08:33:36.124Z,36.60
2023-12-18T08:36:02.765Z,50.05
2023-12-18T08:38:29.981Z,43.88
2023-12-18T08:40:56.465Z,35.38
2023-12-18T08:43:23.043Z,27.35
2023-12-18T08:45:49.774Z,31.02
2023-12-18T08:55:40.242Z,26.40
2023-12-18T08:58:08.629Z,25.30
2023-12-18T09:00:35.463Z,25.58
2023-12-18T09:03:02.627Z,25.85
2023-12-18T09:05:30.469Z,24.73
2023-12-18T09:07:57.026Z,24.25
2023-12-18T09:10:24.115Z,27.20
2023-12-18T09:12:53.972Z,24.13
2023-12-18T09:15:20.865Z,31.63
2023-12-18T09:17:47.502Z,29.65
2023-12-18T09:20:14.137Z,29.65
2023-12-18T09:22:40.899Z,30.85
2023-12-18T09:25:07.988Z,39.35
2023-12-18T09:27:34.566Z,36.60
2023-12-18T09:30:01.152Z,32.88
2023-12-18T09:32:27.850Z,29.75
2023-12-18T09:34:54.921Z,31.42
2023-12-18T09:37:21.531Z,26.98
2023-12-18T09:39:48.125Z,33.58
2023-12-18T09:42:17.684Z,27.00
2023-12-18T09:44:48.096Z,27.85
2023-12-18T09:47:15.159Z,31.20
2023-12-18T09:49:41.962Z,34.97
2023-12-18T09:52:11.145Z,32.58
2023-12-18T09:54:38.827Z,31.53
2023-12-18T09:57:08.588Z,35.57
2023-12-18T09:59:35.152Z,33.17
2023-12-18T10:02:01.997Z,43.00
2023-12-18T10:04:28.516Z,30.25
2023-12-18T10:06:55.348Z,30.17
2023-12-18T10:09:22.504Z,32.38
2023-12-18T10:11:53.051Z,34.90
2023-12-18T10:14:20.636Z,40.15
2023-12-18T10:16:47.198Z,36.25
2023-12-18T10:19:13.940Z,35.22
2023-12-18T10:21:40.841Z,40.38
2023-12-18T10:24:10.270Z,36.45
2023-12-18T10:26:36.898Z,38.50
2023-12-18T10:29:03.482Z,35.17
2023-12-18T10:31:30.335Z,34.75
2023-12-18T10:33:58.527Z,36.17
2023-12-18T10:36:25.940Z,36.85
2023-12-18T10:38:52.501Z,34.40
2023-12-18T10:41:24.048Z,31.40
2023-12-18T10:43:51.312Z,33.63
2023-12-18T10:46:18.191Z,35.33
2023-12-18T10:48:49.306Z,30.45
2023-12-18T10:51:23.531Z,37.10
2023-12-18T10:53:51.574Z,39.38
2023-12-18T10:56:22.409Z,35.97
2023-12-18T10:58:51.598Z,38.70
2023-12-18T11:01:18.792Z,47.95
2023-12-18T11:03:46.326Z,38.55
2023-12-18T11:06:13.464Z,42.78
2023-12-18T11:08:40.205Z,42.75
2023-12-18T11:11:07.537Z,33.33
2023-12-18T11:14:11.226Z,32.05
2023-12-18T11:17:19.335Z,34.03
2023-12-18T11:19:58.863Z,34.08
2023-12-18T11:22:43.833Z,36.03
2023-12-18T11:25:10.872Z,35.03
2023-12-18T11:27:38.443Z,32.83
2023-12-18T11:30:05.835Z,31.40
2023-12-18T11:32:45.022Z,32.05
2023-12-18T11:35:15.905Z,30.73
2023-12-18T11:37:46.612Z,35.80
2023-12-18T11:40:37.545Z,44.72
2023-12-18T11:43:05.441Z,36.72
2023-12-18T11:45:32.497Z,39.42
2023-12-18T11:48:03.934Z,32.88
2023-12-18T11:50:37.456Z,35.00
2023-12-18T11:53:08.552Z,32.90
2023-12-18T11:55:45.440Z,35.72
2023-12-18T11:58:13.323Z,32.78
2023-12-18T12:00:41.045Z,38.97
2023-12-18T12:03:07.879Z,39.97
2023-12-18T12:05:36.306Z,35.80
2023-12-18T12:08:03.044Z,36.97
2023-12-18T12:10:29.554Z,37.50
2023-12-18T12:12:57.733Z,40.50
2023-12-18T12:15:25.629Z,42.80
2023-12-18T12:18:01.143Z,35.77
2023-12-18T12:20:27.680Z,38.17
2023-12-18T12:22:54.188Z,34.25
2023-12-18T12:25:20.758Z,37.83
2023-12-18T12:27:47.287Z,40.97
2023-12-18T12:30:14.448Z,33.00
2023-12-18T12:32:41.395Z,34.55
2023-12-18T12:35:08.781Z,46.03
2023-12-18T12:37:35.336Z,41.47
2023-12-18T12:40:07.173Z,36.90
2023-12-18T12:42:36.076Z,39.97
2023-12-18T12:45:03.105Z,40.50
2023-12-18T12:47:30.576Z,40.17
2023-12-18T12:50:04.214Z,40.35
2023-12-18T12:52:30.886Z,40.97
2023-12-18T12:54:57.360Z,39.92
2023-12-18T12:57:24.016Z,43.13
2023-12-18T12:59:54.246Z,43.25
2023-12-18T13:02:25.178Z,42.63
2023-12-18T13:04:52.149Z,47.85
2023-12-18T13:07:21.390Z,45.53
2023-12-18T13:09:48.618Z,42.58
2023-12-18T13:12:18.489Z,45.60
2023-12-18T13:14:46.171Z,42.72
2023-12-18T13:17:13.720Z,44.85
2023-12-18T13:19:40.891Z,46.58
2023-12-18T13:22:08.008Z,55.40
2023-12-18T13:24:35.077Z,40.33
2023-12-18T13:27:02.387Z,50.10
2023-12-18T13:29:34.315Z,44.00
2023-12-18T13:32:02.541Z,53.55
2023-12-18T13:34:29.811Z,47.03
2023-12-18T13:36:56.992Z,54.72
2023-12-18T13:39:24.277Z,47.47
2023-12-18T13:41:56.126Z,47.35
2023-12-18T13:44:23.778Z,39.97
2023-12-18T13:46:51.329Z,39.28
2023-12-18T13:49:18.418Z,38.72
2023-12-18T13:51:45.318Z,52.13
2023-12-18T13:54:12.052Z,44.75
2023-12-18T13:56:38.798Z,38.22
2023-12-18T13:59:06.780Z,36.28
2023-12-18T14:01:33.482Z,37.08
2023-12-18T14:04:00.128Z,36.80
2023-12-18T14:06:27.266Z,32.70
2023-12-18T14:08:53.809Z,32.42
2023-12-18T14:11:20.282Z,32.45
2023-12-18T14:13:47.863Z,35.20
2023-12-18T14:16:14.573Z,36.92
2023-12-18T14:18:41.966Z,35.47
2023-12-18T14:21:08.656Z,36.73
2023-12-18T14:23:35.157Z,38.05
2023-12-18T14:26:01.893Z,38.72
2023-12-18T14:28:28.564Z,35.75
2023-12-18T14:30:55.292Z,35.78
2023-12-18T14:33:21.989Z,35.42
2023-12-18T14:35:50.448Z,36.47
2023-12-18T14:38:18.675Z,38.63
2023-12-18T14:40:48.359Z,39.60
2023-12-18T14:43:14.941Z,36.60
2023-12-18T14:45:41.508Z,40.13
2023-12-18T14:48:08.107Z,38.37
2023-12-18T14:50:35.044Z,39.42
2023-12-18T14:53:03.394Z,36.50
2023-12-18T14:55:31.561Z,38.22
2023-12-18T14:58:03.322Z,37.45
2023-12-18T15:00:30.369Z,37.70
2023-12-18T15:02:57.115Z,37.92
2023-12-18T15:05:24.520Z,39.42
2023-12-18T15:07:51.827Z,38.95
2023-12-18T15:10:19.336Z,37.58
2023-12-18T15:12:47.767Z,38.63
2023-12-18T15:15:14.578Z,40.90
2023-12-18T15:17:41.228Z,39.00
2023-12-18T15:20:09.806Z,37.60
2023-12-18T15:22:37.301Z,37.45
2023-12-18T15:25:05.388Z,38.13
2023-12-18T15:27:32.099Z,37.78
2023-12-18T15:29:58.902Z,36.10
2023-12-18T15:32:25.811Z,37.13
2023-12-18T15:34:52.668Z,39.70
2023-12-18T15:37:19.382Z,37.60
2023-12-18T15:39:47.012Z,35.95
2023-12-18T15:42:13.759Z,34.13
2023-12-18T15:44:40.850Z,29.77
2023-12-18T15:47:08.665Z,29.33
2023-12-18T15:49:35.358Z,32.70
2023-12-18T15:52:02.319Z,32.45
2023-12-18T15:54:28.944Z,32.75
2023-12-18T15:56:55.937Z,31.90
2023-12-18T15:59:23.027Z,27.75
2023-12-18T16:01:49.736Z,28.63
2023-12-18T16:04:16.380Z,25.08
2023-12-18T16:06:43.440Z,27.05
2023-12-18T16:09:13.403Z,26.05
2023-12-18T16:11:40.948Z,26.20
2023-12-18T16:14:07.626Z,24.73
2023-12-18T16:16:34.182Z,32.15
2023-12-18T16:19:00.914Z,27.00
2023-12-18T16:21:29.441Z,26.27
2023-12-18T16:23:56.054Z,30.05
2023-12-18T16:26:22.722Z,25.20
2023-12-18T16:28:50.677Z,26.77
2023-12-18T16:31:17.326Z,26.13
2023-12-18T16:33:44.130Z,29.98
2023-12-18T16:36:18.003Z,27.38
2023-12-18T16:38:49.275Z,27.83
2023-12-18T16:41:17.757Z,29.80
2023-12-18T16:43:44.991Z,27.98
2023-12-18T16:46:11.666Z,28.95
2023-12-18T16:48:38.740Z,29.35
2023-12-18T16:51:06.208Z,30.27
2023-12-18T16:53:32.775Z,29.73
2023-12-18T16:55:59.559Z,26.98
2023-12-18T16:58:26.186Z,25.80
2023-12-18T17:00:52.777Z,26.70
2023-12-18T17:03:22.518Z,26.57
2023-12-18T17:05:50.628Z,29.17
2023-12-18T17:08:17.710Z,30.65
2023-12-18T17:10:45.130Z,30.38
2023-12-18T17:13:13.833Z,28.00
2023-12-18T17:15:42.444Z,29.70
2023-12-18T17:18:10.371Z,32.40
2023-12-18T17:20:37.499Z,37.88
2023-12-18T17:23:04.563Z,36.13
2023-12-18T17:25:31.778Z,34.53
2023-12-18T17:27:58.691Z,31.13
2023-12-18T17:30:26.098Z,31.40
2023-12-18T17:32:52.687Z,29.58
2023-12-18T17:35:19.336Z,31.88
2023-12-18T17:37:45.850Z,29.65
2023-12-18T17:40:12.732Z,29.88
2023-12-18T17:42:39.520Z,27.80
2023-12-18T17:45:07.947Z,28.10
2023-12-18T17:47:34.516Z,28.40
2023-12-18T17:50:01.688Z,29.15
2023-12-18T17:52:28.557Z,29.13
2023-12-18T17:54:55.241Z,29.08
2023-12-18T17:57:21.974Z,29.95
2023-12-18T17:59:48.835Z,28.85
2023-12-18T18:02:16.220Z,35.27
2023-12-18T18:04:46.182Z,29.25
2023-12-18T18:07:13.305Z,31.08
2023-12-18T18:09:43.034Z,32.60
2023-12-18T18:12:10.244Z,32.58
2023-12-18T18:14:36.967Z,34.00
2023-12-18T18:17:03.788Z,31.67
2023-12-18T18:19:30.385Z,31.88
2023-12-18T18:21:57.050Z,30.92
2023-12-18T18:24:23.955Z,33.28
2023-12-18T18:26:51.646Z,28.67
2023-12-18T18:29:34.940Z,28.15
2023-12-18T18:32:01.957Z,28.33
2023-12-18T18:34:28.611Z,27.15
2023-12-18T18:36:55.308Z,27.17
2023-12-18T18:39:21.968Z,27.25
2023-12-18T18:41:49.084Z,27.20
2023-12-18T18:44:15.928Z,27.35
2023-12-18T18:46:42.580Z,29.60
2023-12-18T18:49:10.943Z,28.13
2023-12-18T18:51:37.492Z,28.27
2023-12-18T18:54:04.407Z,25.83
2023-12-18T18:56:31.785Z,24.38
2023-12-18T18:58:58.415Z,24.83
2023-12-18T19:01:25.115Z,24.45
2023-12-18T19:03:52.039Z,25.50
2023-12-18T19:06:18.756Z,25.70
2023-12-18T19:08:45.326Z,24.77
2023-12-18T19:11:11.978Z,23.83
2023-12-18T19:13:38.854Z,23.42
2023-12-18T19:16:05.763Z,21.60
2023-12-18T19:18:32.484Z,21.25
2023-12-18T19:20:59.078Z,20.88
2023-12-18T19:23:25.613Z,21.70
2023-12-18T19:25:52.172Z,23.70
2023-12-18T19:28:18.802Z,22.95
2023-12-18T19:30:45.717Z,24.00
2023-12-18T19:33:12.688Z,24.00
2023-12-18T19:35:42.613Z,24.05
2023-12-18T19:38:09.321Z,23.63
2023-12-18T19:40:35.936Z,23.48
2023-12-18T19:43:05.059Z,21.27
2023-12-18T19:45:31.715Z,20.45
2023-12-18T19:47:58.241Z,21.50
2023-12-18T19:50:25.313Z,20.65
2023-12-18T19:52:52.062Z,20.60
2023-12-18T19:55:18.556Z,21.50
2023-12-18T19:57:46.443Z,21.83
2023-12-18T20:00:15.272Z,21.17
2023-12-18T20:02:44.960Z,21.40
2023-12-18T20:05:11.992Z,20.60
2023-12-18T20:07:38.698Z,19.95
2023-12-18T20:10:06.904Z,18.88
2023-12-18T20:12:33.585Z,18.10
2023-12-18T20:15:00.425Z,17.90
2023-12-18T20:17:27.101Z,17.48
2023-12-18T20:19:57.621Z,18.03
2023-12-18T20:22:24.765Z,17.55
2023-12-18T20:24:51.497Z,16.50
2023-12-18T20:27:18.595Z,16.42
2023-12-18T20:29:45.714Z,15.98
2023-12-18T20:32:12.479Z,15.40
2023-12-18T20:34:39.226Z,14.77
2023-12-18T20:37:06.111Z,15.00
2023-12-18T20:39:32.827Z,14.48
2023-12-18T20:41:59.494Z,13.90
2023-12-18T20:44:26.034Z,13.50
2023-12-18T20:46:52.540Z,13.27
2023-12-18T20:49:19.289Z,11.88
2023-12-18T20:51:46.382Z,11.93
2023-12-18T20:54:12.888Z,12.47
2023-12-18T20:56:39.463Z,11.10
2023-12-18T20:59:06.821Z,11.38
2023-12-18T21:01:33.839Z,10.90
2023-12-18T21:04:00.750Z,10.77
2023-12-18T21:06:28.665Z,11.17
2023-12-18T21:08:55.436Z,11.20
2023-12-18T21:11:22.153Z,10.50
2023-12-18T21:13:48.792Z,10.85
2023-12-18T21:16:15.722Z,10.75
2023-12-18T21:18:42.891Z,10.20
2023-12-18T21:21:09.679Z,10.65
2023-12-18T21:23:36.574Z,10.80
2023-12-18T21:26:05.000Z,11.05
2023-12-18T21:28:31.678Z,11.63
2023-12-18T21:30:58.389Z,11.73
2023-12-18T21:33:25.128Z,11.93
2023-12-18T21:35:52.471Z,12.50
2023-12-18T21:38:19.213Z,12.60
2023-12-18T21:40:46.251Z,11.63
2023-12-18T21:43:12.873Z,12.18
2023-12-18T21:45:39.656Z,11.50
2023-12-18T21:48:06.970Z,12.80
2023-12-18T21:50:40.024Z,12.48
2023-12-18T21:53:07.686Z,12.20
2023-12-18T21:55:34.278Z,12.45
2023-12-18T21:58:01.302Z,13.35
2023-12-18T22:00:29.819Z,13.00
2023-12-18T22:02:58.278Z,12.95
2023-12-18T22:05:24.945Z,12.57
2023-12-18T22:07:51.799Z,13.00
2023-12-18T22:10:18.667Z,12.38
2023-12-18T22:12:45.612Z,12.15
2023-12-18T22:15:13.428Z,12.57
2023-12-18T22:17:40.145Z,12.90
2023-12-18T22:20:09.970Z,12.75
2023-12-18T22:22:38.153Z,12.77
2023-12-18T22:25:05.235Z,14.18
2023-12-18T22:27:31.798Z,13.02
2023-12-18T22:29:58.354Z,13.73
2023-12-18T22:32:24.992Z,13.93
2023-12-18T22:34:51.765Z,29.25
2023-12-18T22:37:18.372Z,13.80
2023-12-18T22:39:45.199Z,13.40
2023-12-18T22:42:11.841Z,13.57
2023-12-18T22:44:38.929Z,13.60
2023-12-18T22:47:05.556Z,13.55
2023-12-18T22:49:32.196Z,13.93
2023-12-18T22:51:58.804Z,15.05
2023-12-18T22:54:25.482Z,14.85
2023-12-18T22:56:52.007Z,14.70
2023-12-18T22:59:18.505Z,15.68
2023-12-18T23:01:45.803Z,14.65
2023-12-18T23:04:12.409Z,15.35
2023-12-18T23:06:38.992Z,15.27
2023-12-18T23:09:05.568Z,15.82
2023-12-18T23:11:32.131Z,16.30
2023-12-18T23:13:58.618Z,16.73
2023-12-18T23:16:25.149Z,16.77
2023-12-18T23:18:51.857Z,16.17
2023-12-18T23:21:18.489Z,16.97
2023-12-18T23:23:45.034Z,16.98
2023-12-18T23:26:11.543Z,16.05
2023-12-18T23:28:38.095Z,16.02
2023-12-18T23:31:05.040Z,16.50
2023-12-18T23:33:32.410Z,16.65
2023-12-18T23:35:59.717Z,16.75
2023-12-18T23:38:26.859Z,16.98
2023-12-18T23:40:54.326Z,17.63
2023-12-18T23:43:21.009Z,17.27
2023-12-18T23:45:47.682Z,16.93
2023-12-18T23:48:14.302Z,17.93
2023-12-18T23:50:41.205Z,18.00
2023-12-18T23:53:10.574Z,17.57
2023-12-18T23:55:37.070Z,17.73
2023-12-18T23:58:03.908Z,17.52
