createdAt,value
2019-05-30T00:00:56.097Z,57.35
2019-05-30T00:03:25.691Z,57.37
2019-05-30T00:05:56.331Z,57.32
2019-05-30T00:08:25.879Z,57.29
2019-05-30T00:10:56.486Z,57.14
2019-05-30T00:13:27.853Z,57.00
2019-05-30T00:15:58.661Z,56.76
2019-05-30T00:18:28.341Z,56.43
2019-05-30T00:20:58.740Z,56.39
2019-05-30T00:23:28.316Z,56.24
2019-05-30T00:25:59.053Z,56.13
2019-05-30T00:28:28.686Z,56.07
2019-05-30T00:30:58.568Z,56.11
2019-05-30T00:33:28.113Z,55.90
2019-05-30T00:35:57.722Z,55.97
2019-05-30T00:38:27.247Z,56.05
2019-05-30T00:40:57.830Z,55.99
2019-05-30T00:43:30.624Z,56.03
2019-05-30T00:46:00.152Z,56.10
2019-05-30T00:48:29.704Z,56.18
2019-05-30T00:51:00.220Z,56.02
2019-05-30T00:53:30.174Z,56.39
2019-05-30T00:56:01.472Z,56.66
2019-05-30T00:58:31.050Z,56.77
2019-05-30T01:01:01.068Z,56.93
2019-05-30T01:03:30.629Z,56.92
2019-05-30T01:06:00.810Z,56.97
2019-05-30T01:08:30.392Z,56.89
2019-05-30T01:11:01.068Z,56.94
2019-05-30T01:13:30.774Z,56.93
2019-05-30T01:16:01.047Z,56.97
2019-05-30T01:18:30.679Z,57.16
2019-05-30T01:21:01.305Z,57.29
2019-05-30T01:23:31.029Z,57.20
2019-05-30T01:26:01.348Z,57.22
2019-05-30T01:28:31.100Z,57.45
2019-05-30T01:31:07.410Z,57.51
2019-05-30T01:33:32.022Z,57.58
2019-05-30T01:36:01.633Z,57.54
2019-05-30T01:38:31.117Z,57.44
2019-05-30T01:41:02.416Z,57.47
2019-05-30T01:43:32.109Z,57.39
2019-05-30T01:46:02.132Z,57.42
2019-05-30T01:48:31.830Z,57.50
2019-05-30T01:51:02.380Z,57.72
2019-05-30T01:53:32.317Z,57.98
2019-05-30T01:56:02.716Z,57.93
2019-05-30T01:58:32.391Z,58.07
2019-05-30T02:01:17.060Z,58.11
2019-05-30T02:03:33.371Z,58.05
2019-05-30T02:06:03.335Z,58.30
2019-05-30T02:08:33.068Z,58.26
2019-05-30T02:11:03.409Z,58.13
2019-05-30T02:13:33.043Z,57.93
2019-05-30T02:16:03.761Z,58.06
2019-05-30T02:18:33.459Z,58.35
2019-05-30T02:21:03.752Z,58.72
2019-05-30T02:23:33.370Z,58.85
2019-05-30T02:26:04.024Z,58.92
2019-05-30T02:28:33.728Z,59.00
2019-05-30T02:31:05.333Z,59.05
2019-05-30T02:33:34.810Z,59.03
2019-05-30T02:36:06.271Z,59.22
2019-05-30T02:38:35.849Z,59.41
2019-05-30T02:41:07.482Z,59.55
2019-05-30T02:43:36.951Z,59.42
2019-05-30T02:46:08.035Z,59.32
2019-05-30T02:48:57.247Z,59.26
2019-05-30T02:51:10.790Z,59.21
2019-05-30T02:53:40.989Z,59.46
2019-05-30T02:56:12.448Z,59.31
2019-05-30T02:58:41.827Z,59.40
2019-05-30T03:01:14.170Z,59.32
2019-05-30T03:03:42.737Z,59.31
2019-05-30T03:06:13.873Z,59.47
2019-05-30T03:08:43.747Z,59.47
2019-05-30T03:11:15.587Z,59.67
2019-05-30T03:13:45.060Z,59.78
2019-05-30T03:16:14.795Z,59.93
2019-05-30T03:18:44.629Z,59.92
2019-05-30T03:21:15.532Z,60.11
2019-05-30T03:23:45.524Z,60.26
2019-05-30T03:26:16.051Z,60.39
2019-05-30T03:28:45.935Z,60.58
2019-05-30T03:31:27.702Z,60.54
2019-05-30T03:33:49.969Z,60.55
2019-05-30T03:36:28.354Z,60.51
2019-05-30T03:38:50.986Z,60.67
2019-05-30T03:41:20.863Z,60.78
2019-05-30T03:43:50.431Z,60.58
2019-05-30T03:46:27.647Z,60.45
2019-05-30T03:48:59.215Z,60.28
2019-05-30T03:51:30.716Z,60.37
2019-05-30T03:54:02.317Z,60.56
2019-05-30T03:56:39.204Z,60.27
2019-05-30T03:59:25.405Z,60.26
2019-05-30T04:02:30.283Z,60.23
2019-05-30T04:05:16.580Z,60.13
2019-05-30T04:07:53.461Z,60.26
2019-05-30T04:10:27.321Z,60.36
2019-05-30T04:13:15.236Z,60.47
2019-05-30T04:15:44.395Z,60.59
2019-05-30T04:18:14.654Z,60.69
2019-05-30T04:20:45.229Z,60.68
2019-05-30T04:23:16.636Z,60.58
2019-05-30T04:25:46.127Z,60.58
2019-05-30T04:28:16.330Z,60.75
2019-05-30T04:30:46.969Z,60.98
2019-05-30T04:33:29.485Z,61.06
2019-05-30T04:35:47.824Z,61.27
2019-05-30T04:38:19.242Z,61.17
2019-05-30T04:40:48.694Z,61.12
2019-05-30T04:43:20.019Z,61.29
2019-05-30T04:45:49.548Z,61.37
2019-05-30T04:48:20.988Z,61.89
2019-05-30T04:50:50.699Z,62.22
2019-05-30T04:53:20.949Z,62.44
2019-05-30T04:55:50.818Z,62.92
2019-05-30T04:58:23.781Z,63.16
2019-05-30T05:00:52.214Z,63.34
2019-05-30T05:03:41.598Z,63.13
2019-05-30T05:05:53.089Z,63.28
2019-05-30T05:08:22.658Z,63.14
2019-05-30T05:10:52.280Z,62.92
2019-05-30T05:13:22.604Z,62.78
2019-05-30T05:15:52.704Z,62.77
2019-05-30T05:18:23.465Z,62.84
2019-05-30T05:20:53.136Z,62.56
2019-05-30T05:23:23.558Z,62.51
2019-05-30T05:26:01.078Z,62.60
2019-05-30T05:28:24.776Z,62.67
2019-05-30T05:30:54.336Z,62.79
2019-05-30T05:33:24.734Z,62.32
2019-05-30T05:35:54.400Z,62.18
2019-05-30T05:38:24.410Z,62.12
2019-05-30T05:40:54.280Z,62.13
2019-05-30T05:43:24.502Z,62.03
2019-05-30T05:45:54.249Z,62.10
2019-05-30T05:48:24.706Z,62.27
2019-05-30T05:50:54.394Z,62.01
2019-05-30T05:53:25.154Z,62.25
2019-05-30T05:55:54.857Z,62.21
2019-05-30T05:58:26.373Z,61.91
2019-05-30T06:00:55.779Z,62.30
2019-05-30T06:03:25.333Z,61.93
2019-05-30T06:05:55.520Z,61.66
2019-05-30T06:08:25.818Z,61.58
2019-05-30T06:10:55.604Z,61.55
2019-05-30T06:13:25.242Z,61.68
2019-05-30T06:15:54.806Z,61.79
2019-05-30T06:18:24.354Z,62.22
2019-05-30T06:20:53.900Z,62.15
2019-05-30T06:23:23.813Z,62.17
2019-05-30T06:25:53.388Z,62.02
2019-05-30T06:28:24.065Z,61.58
2019-05-30T06:30:53.787Z,61.46
2019-05-30T06:33:24.633Z,61.36
2019-05-30T06:35:54.567Z,61.89
2019-05-30T06:38:25.190Z,62.02
2019-05-30T06:40:54.867Z,63.67
2019-05-30T06:43:26.031Z,64.29
2019-05-30T06:45:55.780Z,64.52
2019-05-30T06:48:26.730Z,65.16
2019-05-30T06:50:56.492Z,65.40
2019-05-30T06:53:27.629Z,65.40
2019-05-30T06:55:57.513Z,65.63
2019-05-30T06:58:41.514Z,66.02
2019-05-30T07:01:00.003Z,65.89
2019-05-30T07:03:30.618Z,65.85
2019-05-30T07:06:00.809Z,65.59
2019-05-30T07:08:30.962Z,65.91
2019-05-30T07:11:00.515Z,65.80
2019-05-30T07:13:31.628Z,65.65
2019-05-30T07:16:01.307Z,65.78
2019-05-30T07:18:33.727Z,65.88
2019-05-30T07:21:02.143Z,65.23
2019-05-30T07:23:32.086Z,65.17
2019-05-30T07:26:03.560Z,65.16
2019-05-30T07:28:34.205Z,64.55
2019-05-30T07:31:03.888Z,64.19
2019-05-30T07:33:34.547Z,64.24
2019-05-30T07:36:04.500Z,64.02
2019-05-30T07:38:34.737Z,64.12
2019-05-30T07:41:04.445Z,63.97
2019-05-30T07:43:35.245Z,63.76
2019-05-30T07:46:04.969Z,64.24
2019-05-30T07:48:34.514Z,64.06
2019-05-30T07:51:04.137Z,64.48
2019-05-30T07:53:34.869Z,64.21
2019-05-30T07:56:05.689Z,64.15
2019-05-30T07:58:35.423Z,64.39
2019-05-30T08:01:05.252Z,64.57
2019-05-30T08:03:35.126Z,64.45
2019-05-30T08:06:04.966Z,64.89
2019-05-30T08:08:34.614Z,64.97
2019-05-30T08:11:09.471Z,65.25
2019-05-30T08:13:35.504Z,65.91
2019-05-30T08:16:05.236Z,66.07
2019-05-30T08:18:35.864Z,66.36
2019-05-30T08:21:05.642Z,66.39
2019-05-30T08:23:36.301Z,66.38
2019-05-30T08:26:06.174Z,66.29
2019-05-30T08:28:36.376Z,66.09
2019-05-30T08:31:06.018Z,65.71
2019-05-30T08:33:35.694Z,66.08
2019-05-30T08:36:06.031Z,65.59
2019-05-30T08:38:37.313Z,65.08
2019-05-30T08:41:07.128Z,65.20
2019-05-30T08:43:37.560Z,64.65
2019-05-30T08:46:07.274Z,64.67
2019-05-30T08:48:38.200Z,65.29
2019-05-30T08:51:08.300Z,64.29
2019-05-30T08:53:38.456Z,64.13
2019-05-30T08:56:09.788Z,64.02
2019-05-30T08:58:39.320Z,64.32
2019-05-30T09:01:08.964Z,64.34
2019-05-30T09:03:38.883Z,64.48
2019-05-30T09:06:09.551Z,63.79
2019-05-30T09:08:40.034Z,63.64
2019-05-30T09:11:09.750Z,63.61
2019-05-30T09:13:40.406Z,63.63
2019-05-30T09:16:09.999Z,63.64
2019-05-30T09:18:40.291Z,63.64
2019-05-30T09:21:10.847Z,63.16
2019-05-30T09:23:41.860Z,62.61
2019-05-30T09:26:11.776Z,62.24
2019-05-30T09:28:42.227Z,61.85
2019-05-30T09:31:11.861Z,61.37
2019-05-30T09:33:42.610Z,61.05
2019-05-30T09:36:13.821Z,61.16
2019-05-30T09:38:43.700Z,60.77
2019-05-30T09:41:13.369Z,61.10
2019-05-30T09:43:44.607Z,61.24
2019-05-30T09:46:14.506Z,61.26
2019-05-30T09:48:44.827Z,61.02
2019-05-30T09:51:14.383Z,61.22
2019-05-30T09:53:44.050Z,61.04
2019-05-30T09:56:13.562Z,61.21
2019-05-30T09:58:44.004Z,61.43
2019-05-30T10:01:13.721Z,61.45
2019-05-30T10:03:44.815Z,61.82
2019-05-30T10:06:28.414Z,61.65
2019-05-30T10:08:47.717Z,61.91
2019-05-30T10:11:17.851Z,62.11
2019-05-30T10:13:48.078Z,61.84
2019-05-30T10:16:18.834Z,61.67
2019-05-30T10:18:49.148Z,61.93
2019-05-30T10:21:18.753Z,62.08
2019-05-30T10:23:49.463Z,62.60
2019-05-30T10:26:19.148Z,61.76
2019-05-30T10:28:49.544Z,61.89
2019-05-30T10:31:19.285Z,61.99
2019-05-30T10:33:49.358Z,62.02
2019-05-30T10:36:20.234Z,61.49
2019-05-30T10:38:50.416Z,61.00
2019-05-30T10:41:20.632Z,61.12
2019-05-30T10:43:51.153Z,61.23
2019-05-30T10:46:20.862Z,61.39
2019-05-30T10:48:51.048Z,61.73
2019-05-30T10:51:21.042Z,61.57
2019-05-30T10:53:52.198Z,61.71
2019-05-30T10:56:22.242Z,61.69
2019-05-30T10:58:52.909Z,61.93
2019-05-30T11:01:22.513Z,62.04
2019-05-30T11:03:52.619Z,61.85
2019-05-30T11:07:04.560Z,61.83
2019-05-30T11:09:24.408Z,61.97
2019-05-30T11:11:54.965Z,62.06
2019-05-30T11:14:24.530Z,62.37
2019-05-30T11:16:55.492Z,63.03
2019-05-30T11:19:25.090Z,63.01
2019-05-30T11:21:54.996Z,63.62
2019-05-30T11:24:25.581Z,63.57
2019-05-30T11:26:55.947Z,63.90
2019-05-30T11:29:26.647Z,63.69
2019-05-30T11:31:57.009Z,63.60
2019-05-30T11:34:26.649Z,63.63
2019-05-30T11:36:57.257Z,63.56
2019-05-30T11:39:26.878Z,63.42
2019-05-30T11:41:57.654Z,63.43
2019-05-30T11:44:27.712Z,63.62
2019-05-30T11:46:57.765Z,63.67
2019-05-30T11:49:27.412Z,63.80
2019-05-30T11:51:57.912Z,63.76
2019-05-30T11:54:27.482Z,63.77
2019-05-30T11:56:58.135Z,63.92
2019-05-30T11:59:27.702Z,64.02
2019-05-30T12:01:58.387Z,64.36
2019-05-30T12:04:28.104Z,64.06
2019-05-30T12:06:58.831Z,64.04
2019-05-30T12:09:29.718Z,64.17
2019-05-30T12:11:59.800Z,64.09
2019-05-30T12:14:29.341Z,64.10
2019-05-30T12:16:59.474Z,64.01
2019-05-30T12:19:29.101Z,64.14
2019-05-30T12:21:59.820Z,64.08
2019-05-30T12:24:29.791Z,64.02
2019-05-30T12:27:00.122Z,63.58
2019-05-30T12:29:29.900Z,63.46
2019-05-30T12:32:00.674Z,63.43
2019-05-30T12:34:30.977Z,63.52
2019-05-30T12:37:00.611Z,63.75
2019-05-30T12:39:31.816Z,63.92
2019-05-30T12:42:01.573Z,64.19
2019-05-30T12:44:31.104Z,64.05
2019-05-30T12:47:01.355Z,64.01
2019-05-30T12:49:30.920Z,64.16
2019-05-30T12:52:00.708Z,64.22
2019-05-30T12:54:30.361Z,64.35
2019-05-30T12:57:00.653Z,64.39
2019-05-30T12:59:30.261Z,64.39
2019-05-30T13:02:01.229Z,64.43
2019-05-30T13:04:31.044Z,64.40
2019-05-30T13:07:01.299Z,64.58
2019-05-30T13:09:30.950Z,64.87
2019-05-30T13:12:00.652Z,64.96
2019-05-30T13:14:30.332Z,65.20
2019-05-30T13:17:00.186Z,65.37
2019-05-30T13:19:29.736Z,65.85
2019-05-30T13:21:59.303Z,66.00
2019-05-30T13:24:28.848Z,66.09
2019-05-30T13:27:06.715Z,66.03
2019-05-30T13:29:36.264Z,66.52
2019-05-30T13:32:06.699Z,66.49
2019-05-30T13:34:36.384Z,66.89
2019-05-30T13:37:07.170Z,66.64
2019-05-30T13:39:36.743Z,66.66
2019-05-30T13:42:07.778Z,67.13
2019-05-30T13:44:37.609Z,67.10
2019-05-30T13:47:07.171Z,66.93
2019-05-30T13:49:37.054Z,67.19
2019-05-30T13:52:07.286Z,67.46
2019-05-30T13:54:37.450Z,67.44
2019-05-30T13:57:07.824Z,67.39
2019-05-30T13:59:37.447Z,67.54
2019-05-30T14:02:08.165Z,67.40
2019-05-30T14:04:37.859Z,67.54
2019-05-30T14:07:08.479Z,67.47
2019-05-30T14:09:38.086Z,67.90
2019-05-30T14:12:08.723Z,67.88
2019-05-30T14:14:38.509Z,67.93
2019-05-30T14:17:10.905Z,68.13
2019-05-30T14:19:44.129Z,68.44
2019-05-30T14:22:13.743Z,68.50
2019-05-30T14:24:43.731Z,68.70
2019-05-30T14:27:13.337Z,69.20
2019-05-30T14:29:42.924Z,69.96
2019-05-30T14:32:12.476Z,70.20
2019-05-30T14:34:42.036Z,70.39
2019-05-30T14:37:12.610Z,70.62
2019-05-30T14:39:42.244Z,70.71
2019-05-30T14:42:11.791Z,70.87
2019-05-30T14:44:50.906Z,70.90
2019-05-30T14:47:20.537Z,70.88
2019-05-30T14:49:50.052Z,71.12
2019-05-30T14:52:19.662Z,71.53
2019-05-30T14:54:49.293Z,71.33
2019-05-30T14:57:18.848Z,71.27
2019-05-30T14:59:49.022Z,71.03
2019-05-30T15:02:18.596Z,70.81
2019-05-30T15:04:48.149Z,70.67
2019-05-30T15:07:17.698Z,70.45
2019-05-30T15:09:47.391Z,70.62
2019-05-30T15:12:17.023Z,70.52
2019-05-30T15:14:46.611Z,70.26
2019-05-30T15:17:16.500Z,70.33
2019-05-30T15:19:46.339Z,70.30
2019-05-30T15:22:18.324Z,70.38
2019-05-30T15:24:47.347Z,70.30
2019-05-30T15:27:20.076Z,69.99
2019-05-30T15:29:48.227Z,69.92
2019-05-30T15:32:17.782Z,69.78
2019-05-30T15:34:47.330Z,69.43
2019-05-30T15:37:17.047Z,69.02
2019-05-30T15:39:46.679Z,69.00
2019-05-30T15:42:17.545Z,68.87
2019-05-30T15:44:47.395Z,68.78
2019-05-30T15:47:18.351Z,68.94
2019-05-30T15:49:51.975Z,68.91
2019-05-30T15:52:19.311Z,68.79
2019-05-30T15:54:48.994Z,68.85
2019-05-30T15:57:19.619Z,68.90
2019-05-30T15:59:49.311Z,68.77
2019-05-30T16:02:18.862Z,68.51
2019-05-30T16:04:48.435Z,68.43
2019-05-30T16:07:18.831Z,68.52
2019-05-30T16:09:48.482Z,68.65
2019-05-30T16:12:19.296Z,68.14
2019-05-30T16:14:48.928Z,67.87
2019-05-30T16:17:19.580Z,67.79
2019-05-30T16:19:49.334Z,67.73
2019-05-30T16:22:20.446Z,67.58
2019-05-30T16:24:50.233Z,67.45
2019-05-30T16:27:20.039Z,67.45
2019-05-30T16:29:49.595Z,67.48
2019-05-30T16:32:20.309Z,67.49
2019-05-30T16:34:49.849Z,67.32
2019-05-30T16:37:20.178Z,67.43
2019-05-30T16:40:04.464Z,67.97
2019-05-30T16:42:22.290Z,67.84
2019-05-30T16:44:51.936Z,67.91
2019-05-30T16:47:22.498Z,67.71
2019-05-30T16:49:52.402Z,67.57
2019-05-30T16:52:23.151Z,67.26
2019-05-30T16:54:52.885Z,67.10
2019-05-30T16:57:22.737Z,66.73
2019-05-30T16:59:52.340Z,66.42
2019-05-30T17:02:22.844Z,66.30
2019-05-30T17:04:52.516Z,65.83
2019-05-30T17:07:23.300Z,65.97
2019-05-30T17:09:53.030Z,66.31
2019-05-30T17:12:23.681Z,66.37
2019-05-30T17:14:53.285Z,66.50
2019-05-30T17:17:24.115Z,66.55
2019-05-30T17:19:53.747Z,66.65
2019-05-30T17:22:23.343Z,66.68
2019-05-30T17:24:54.557Z,66.33
2019-05-30T17:27:24.401Z,66.31
2019-05-30T17:29:53.951Z,66.41
2019-05-30T17:32:23.831Z,66.30
2019-05-30T17:34:53.463Z,66.36
2019-05-30T17:37:24.278Z,66.61
2019-05-30T17:39:54.144Z,66.58
2019-05-30T17:42:25.528Z,66.53
2019-05-30T17:44:55.158Z,66.55
2019-05-30T17:47:25.481Z,66.63
2019-05-30T17:49:55.359Z,66.82
2019-05-30T17:52:25.771Z,66.99
2019-05-30T17:54:55.303Z,67.01
2019-05-30T17:57:25.809Z,66.91
2019-05-30T17:59:55.556Z,67.05
2019-05-30T18:02:26.384Z,67.01
2019-05-30T18:04:55.990Z,67.08
2019-05-30T18:07:25.539Z,67.16
2019-05-30T18:09:55.391Z,67.27
2019-05-30T18:12:25.218Z,67.20
2019-05-30T18:14:55.055Z,67.17
2019-05-30T18:17:25.165Z,67.16
2019-05-30T18:19:54.887Z,67.15
2019-05-30T18:22:25.526Z,67.11
2019-05-30T18:24:55.062Z,67.08
2019-05-30T18:27:25.856Z,67.18
2019-05-30T18:29:55.480Z,67.24
2019-05-30T18:32:25.951Z,67.27
2019-05-30T18:34:57.428Z,67.62
2019-05-30T18:37:26.974Z,67.58
2019-05-30T18:39:56.562Z,67.63
2019-05-30T18:42:27.309Z,67.59
2019-05-30T18:44:56.978Z,67.81
2019-05-30T18:47:27.005Z,67.85
2019-05-30T18:49:56.663Z,67.84
2019-05-30T18:52:26.220Z,67.74
2019-05-30T18:54:55.795Z,67.73
2019-05-30T18:57:26.566Z,67.83
2019-05-30T18:59:56.210Z,67.80
2019-05-30T19:02:27.067Z,67.78
2019-05-30T19:04:56.706Z,67.95
2019-05-30T19:07:26.727Z,67.98
2019-05-30T19:09:56.432Z,68.03
2019-05-30T19:12:26.242Z,68.09
2019-05-30T19:14:55.798Z,68.18
2019-05-30T19:17:25.664Z,68.20
2019-05-30T19:19:55.200Z,68.25
2019-05-30T19:22:25.950Z,68.19
2019-05-30T19:25:10.694Z,68.23
2019-05-30T19:27:40.522Z,68.22
2019-05-30T19:30:11.901Z,68.27
2019-05-30T19:32:41.704Z,68.38
2019-05-30T19:35:14.441Z,68.46
2019-05-30T19:37:44.121Z,68.41
2019-05-30T19:40:14.385Z,68.53
2019-05-30T19:42:44.018Z,68.62
2019-05-30T19:45:14.635Z,68.87
2019-05-30T19:47:44.268Z,68.93
2019-05-30T19:50:15.647Z,68.88
2019-05-30T19:52:46.970Z,68.82
2019-05-30T19:55:16.727Z,68.84
2019-05-30T19:57:46.483Z,68.99
2019-05-30T20:00:16.506Z,68.95
2019-05-30T20:02:46.718Z,68.97
2019-05-30T20:05:16.517Z,69.06
2019-05-30T20:07:46.334Z,69.12
2019-05-30T20:10:17.988Z,69.16
2019-05-30T20:12:47.546Z,69.24
2019-05-30T20:15:17.651Z,69.26
2019-05-30T20:17:47.227Z,69.33
2019-05-30T20:20:17.949Z,69.36
2019-05-30T20:22:47.484Z,69.35
2019-05-30T20:25:18.632Z,69.39
2019-05-30T20:27:48.217Z,69.33
2019-05-30T20:30:18.462Z,69.37
2019-05-30T20:32:48.030Z,69.36
2019-05-30T20:35:17.971Z,69.44
2019-05-30T20:37:47.516Z,69.51
2019-05-30T20:40:17.989Z,69.59
2019-05-30T20:42:47.547Z,69.65
2019-05-30T20:45:17.801Z,69.72
2019-05-30T20:47:47.559Z,69.76
2019-05-30T20:50:18.340Z,69.78
2019-05-30T20:52:47.902Z,69.83
2019-05-30T20:55:18.361Z,69.92
2019-05-30T20:57:47.922Z,70.00
2019-05-30T21:00:19.084Z,70.12
2019-05-30T21:02:49.135Z,70.01
2019-05-30T21:05:19.000Z,69.93
2019-05-30T21:07:50.942Z,69.96
2019-05-30T21:10:20.858Z,70.04
2019-05-30T21:12:52.083Z,70.16
2019-05-30T21:15:21.776Z,70.17
2019-05-30T21:17:53.569Z,70.37
2019-05-30T21:20:23.150Z,70.50
2019-05-30T21:22:52.750Z,70.55
2019-05-30T21:25:22.320Z,70.51
2019-05-30T21:27:51.862Z,70.52
2019-05-30T21:30:21.490Z,70.49
2019-05-30T21:32:51.283Z,70.58
2019-05-30T21:35:21.106Z,70.68
2019-05-30T21:37:50.911Z,70.77
2019-05-30T21:40:20.734Z,70.90
2019-05-30T21:43:04.846Z,70.96
2019-05-30T21:45:21.705Z,71.00
2019-05-30T21:47:51.245Z,70.95
2019-05-30T21:50:20.969Z,70.98
2019-05-30T21:52:50.623Z,71.10
2019-05-30T21:55:20.307Z,71.20
2019-05-30T21:57:50.291Z,71.18
2019-05-30T22:00:50.709Z,71.27
2019-05-30T22:03:20.480Z,71.31
2019-05-30T22:05:52.124Z,71.36
2019-05-30T22:08:21.819Z,71.49
2019-05-30T22:10:51.755Z,71.54
2019-05-30T22:13:21.385Z,71.56
2019-05-30T22:15:52.160Z,71.69
2019-05-30T22:18:21.774Z,71.73
2019-05-30T22:20:52.106Z,71.75
2019-05-30T22:23:21.766Z,71.82
2019-05-30T22:25:51.333Z,71.91
2019-05-30T22:28:21.222Z,72.01
2019-05-30T22:30:50.754Z,72.10
2019-05-30T22:33:20.644Z,72.06
2019-05-30T22:35:51.012Z,72.05
2019-05-30T22:38:20.752Z,72.07
2019-05-30T22:40:50.340Z,72.05
2019-05-30T22:43:25.202Z,72.09
2019-05-30T22:45:52.440Z,72.12
2019-05-30T22:48:22.021Z,72.12
2019-05-30T22:50:52.786Z,72.12
2019-05-30T22:53:22.438Z,72.14
2019-05-30T22:55:53.499Z,72.15
2019-05-30T22:58:23.150Z,71.97
2019-05-30T23:00:54.004Z,71.87
2019-05-30T23:03:23.752Z,71.85
2019-05-30T23:05:53.398Z,71.79
2019-05-30T23:08:23.055Z,71.59
2019-05-30T23:10:53.795Z,71.47
2019-05-30T23:13:23.499Z,71.27
2019-05-30T23:15:54.189Z,71.02
2019-05-30T23:18:23.873Z,70.87
2019-05-30T23:20:53.440Z,70.72
2019-05-30T23:23:23.009Z,70.72
2019-05-30T23:25:53.338Z,70.67
2019-05-30T23:28:22.996Z,70.58
2019-05-30T23:30:53.938Z,70.51
2019-05-30T23:33:23.619Z,70.40
2019-05-30T23:35:54.419Z,70.23
2019-05-30T23:38:24.235Z,70.23
2019-05-30T23:40:55.060Z,70.19
2019-05-30T23:43:25.098Z,70.15
2019-05-30T23:45:55.758Z,70.10
2019-05-30T23:48:25.362Z,70.07
2019-05-30T23:50:55.970Z,70.01
2019-05-30T23:53:25.698Z,69.93
2019-05-30T23:55:56.313Z,69.80
2019-05-30T23:58:26.055Z,69.75
