createdAt,value
2023-01-18T00:00:35.367Z,80.25
2023-01-18T00:03:03.438Z,80.48
2023-01-18T00:05:31.801Z,80.07
2023-01-18T00:08:01.358Z,80.92
2023-01-18T00:10:29.598Z,80.17
2023-01-18T00:12:59.623Z,80.65
2023-01-18T00:15:28.278Z,80.43
2023-01-18T00:17:56.336Z,80.78
2023-01-18T00:20:26.311Z,80.94
2023-01-18T00:22:55.102Z,80.74
2023-01-18T00:25:25.599Z,80.42
2023-01-18T00:27:55.556Z,80.99
2023-01-18T00:30:26.984Z,80.78
2023-01-18T00:32:57.474Z,81.14
2023-01-18T00:35:26.910Z,80.75
2023-01-18T00:37:55.301Z,80.30
2023-01-18T00:40:28.424Z,80.71
2023-01-18T00:43:13.691Z,80.90
2023-01-18T00:45:42.158Z,80.88
2023-01-18T00:48:10.357Z,81.08
2023-01-18T00:50:38.725Z,80.66
2023-01-18T00:53:06.773Z,80.58
2023-01-18T00:55:36.236Z,81.11
2023-01-18T00:58:04.322Z,81.35
2023-01-18T01:00:32.940Z,81.21
2023-01-18T01:03:01.431Z,81.25
2023-01-18T01:05:47.622Z,82.32
2023-01-18T01:08:17.951Z,82.61
2023-01-18T01:10:51.020Z,83.94
2023-01-18T01:13:39.319Z,84.57
2023-01-18T01:16:26.233Z,85.43
2023-01-18T01:19:12.112Z,84.85
2023-01-18T01:21:58.146Z,84.82
2023-01-18T01:24:44.105Z,84.53
2023-01-18T01:27:14.178Z,85.01
2023-01-18T01:29:42.483Z,85.15
2023-01-18T01:32:11.302Z,85.78
2023-01-18T01:34:39.386Z,84.97
2023-01-18T01:37:07.544Z,85.00
2023-01-18T01:39:35.609Z,86.75
2023-01-18T01:42:03.826Z,87.54
2023-01-18T01:44:50.227Z,86.65
2023-01-18T01:47:38.907Z,87.06
2023-01-18T01:50:14.163Z,87.09
2023-01-18T01:52:46.136Z,87.45
2023-01-18T01:55:21.332Z,88.12
2023-01-18T01:57:54.259Z,87.21
2023-01-18T02:00:25.312Z,87.33
2023-01-18T02:02:57.723Z,87.09
2023-01-18T02:05:26.718Z,88.41
2023-01-18T02:07:56.799Z,87.49
2023-01-18T02:10:24.912Z,86.76
2023-01-18T02:12:55.007Z,86.73
2023-01-18T02:15:34.437Z,86.49
2023-01-18T02:18:18.564Z,85.85
2023-01-18T02:21:11.920Z,85.71
2023-01-18T02:24:03.984Z,86.21
2023-01-18T02:26:58.080Z,88.19
2023-01-18T02:29:37.824Z,87.53
2023-01-18T02:32:19.227Z,88.01
2023-01-18T02:34:50.541Z,87.07
2023-01-18T02:37:26.497Z,86.42
2023-01-18T02:40:08.697Z,86.75
2023-01-18T02:42:56.678Z,86.70
2023-01-18T02:45:49.555Z,86.45
2023-01-18T02:48:19.570Z,86.45
2023-01-18T02:50:47.759Z,86.61
2023-01-18T02:53:16.889Z,86.91
2023-01-18T02:55:50.719Z,87.02
2023-01-18T02:58:25.544Z,86.60
2023-01-18T03:01:00.926Z,86.44
2023-01-18T03:03:29.908Z,85.84
2023-01-18T03:06:01.869Z,85.50
2023-01-18T03:08:36.709Z,84.99
2023-01-18T03:11:09.039Z,85.08
2023-01-18T03:13:58.847Z,84.53
2023-01-18T03:16:39.682Z,84.49
2023-01-18T03:19:31.700Z,84.79
2023-01-18T03:22:02.267Z,84.50
2023-01-18T03:24:31.289Z,84.74
2023-01-18T03:27:18.143Z,84.63
2023-01-18T03:30:04.883Z,84.20
2023-01-18T03:32:53.955Z,84.20
2023-01-18T03:35:27.393Z,84.92
2023-01-18T03:37:57.705Z,84.22
2023-01-18T03:40:29.758Z,83.71
2023-01-18T03:43:04.696Z,84.09
2023-01-18T03:45:37.577Z,84.08
2023-01-18T03:48:09.724Z,83.87
2023-01-18T03:50:46.348Z,84.33
2023-01-18T03:53:20.621Z,84.09
2023-01-18T03:55:54.137Z,83.85
2023-01-18T03:58:28.627Z,83.41
2023-01-18T04:00:56.929Z,83.37
2023-01-18T04:03:26.488Z,83.92
2023-01-18T04:05:54.861Z,83.35
2023-01-18T04:08:22.952Z,83.49
2023-01-18T04:10:51.037Z,84.05
2023-01-18T04:13:19.187Z,84.69
2023-01-18T04:15:47.280Z,84.30
2023-01-18T04:18:15.419Z,84.01
2023-01-18T04:20:44.906Z,84.25
2023-01-18T04:23:13.105Z,84.59
2023-01-18T04:25:41.208Z,84.55
2023-01-18T04:28:09.351Z,84.01
2023-01-18T04:30:37.610Z,84.19
2023-01-18T04:33:05.722Z,84.92
2023-01-18T04:35:33.895Z,84.97
2023-01-18T04:38:03.347Z,85.14
2023-01-18T04:40:31.412Z,84.77
2023-01-18T04:42:59.781Z,84.39
2023-01-18T04:45:28.079Z,84.42
2023-01-18T04:47:56.228Z,84.13
2023-01-18T04:50:24.872Z,83.94
2023-01-18T04:52:53.015Z,83.49
2023-01-18T04:55:22.894Z,83.76
2023-01-18T04:57:56.251Z,83.65
2023-01-18T05:00:24.898Z,83.59
2023-01-18T05:02:53.076Z,83.47
2023-01-18T05:05:21.157Z,83.59
2023-01-18T05:07:49.270Z,83.28
2023-01-18T05:10:18.000Z,83.14
2023-01-18T05:12:47.461Z,83.37
2023-01-18T05:15:15.685Z,83.06
2023-01-18T05:17:43.891Z,82.91
2023-01-18T05:20:13.407Z,83.21
2023-01-18T05:22:41.607Z,83.48
2023-01-18T05:25:10.918Z,82.58
2023-01-18T05:27:38.990Z,82.85
2023-01-18T05:30:11.033Z,82.87
2023-01-18T05:32:39.321Z,83.07
2023-01-18T05:35:08.560Z,83.04
2023-01-18T05:37:36.613Z,83.02
2023-01-18T05:40:05.232Z,82.85
2023-01-18T05:42:33.284Z,82.83
2023-01-18T05:45:01.386Z,82.80
2023-01-18T05:47:30.980Z,82.82
2023-01-18T05:50:00.597Z,82.71
2023-01-18T05:52:28.742Z,82.82
2023-01-18T05:54:56.804Z,82.75
2023-01-18T05:57:24.968Z,82.73
2023-01-18T05:59:53.031Z,82.50
2023-01-18T06:02:21.073Z,83.24
2023-01-18T06:04:50.644Z,85.91
2023-01-18T06:07:18.695Z,87.08
2023-01-18T06:09:46.919Z,88.16
2023-01-18T06:12:16.034Z,90.48
2023-01-18T06:14:45.527Z,91.25
2023-01-18T06:17:13.617Z,90.34
2023-01-18T06:19:41.701Z,88.67
2023-01-18T06:22:11.160Z,87.36
2023-01-18T06:24:39.330Z,87.14
2023-01-18T06:27:07.506Z,87.06
2023-01-18T06:29:36.396Z,87.05
2023-01-18T06:32:04.640Z,86.39
2023-01-18T06:34:33.266Z,85.35
2023-01-18T06:37:01.370Z,85.55
2023-01-18T06:39:30.841Z,85.45
2023-01-18T06:41:58.878Z,85.22
2023-01-18T06:44:26.963Z,85.00
2023-01-18T06:46:55.392Z,84.69
2023-01-18T06:49:23.481Z,85.05
2023-01-18T06:51:51.633Z,84.61
2023-01-18T06:54:19.732Z,84.27
2023-01-18T06:56:49.384Z,84.54
2023-01-18T06:59:17.522Z,84.03
2023-01-18T07:01:45.957Z,83.97
2023-01-18T07:04:14.215Z,84.13
2023-01-18T07:06:42.337Z,84.04
2023-01-18T07:09:10.676Z,83.75
2023-01-18T07:11:41.500Z,84.00
2023-01-18T07:14:11.747Z,83.59
2023-01-18T07:16:40.529Z,83.25
2023-01-18T07:19:08.762Z,83.27
2023-01-18T07:21:36.854Z,82.99
2023-01-18T07:24:05.260Z,83.28
2023-01-18T07:26:33.385Z,83.34
2023-01-18T07:29:01.482Z,82.76
2023-01-18T07:31:31.169Z,82.45
2023-01-18T07:33:59.983Z,82.76
2023-01-18T07:36:28.104Z,84.86
2023-01-18T07:38:56.308Z,84.75
2023-01-18T07:41:24.392Z,83.44
2023-01-18T07:43:54.016Z,83.34
2023-01-18T07:46:22.372Z,83.18
2023-01-18T07:48:52.629Z,83.65
2023-01-18T07:51:22.372Z,84.58
2023-01-18T07:53:54.725Z,84.87
2023-01-18T07:56:25.249Z,85.35
2023-01-18T07:58:53.943Z,84.89
2023-01-18T08:01:23.812Z,84.32
2023-01-18T08:03:54.797Z,83.09
2023-01-18T08:06:25.923Z,82.99
2023-01-18T08:08:56.167Z,83.55
2023-01-18T08:11:24.662Z,84.01
2023-01-18T08:13:52.975Z,83.97
2023-01-18T08:16:21.162Z,83.86
2023-01-18T08:18:50.762Z,83.72
2023-01-18T08:21:20.281Z,83.14
2023-01-18T08:23:48.342Z,83.63
2023-01-18T08:26:20.966Z,83.30
2023-01-18T08:28:54.107Z,83.07
2023-01-18T08:31:23.298Z,82.27
2023-01-18T08:33:51.939Z,82.98
2023-01-18T08:36:23.271Z,82.38
2023-01-18T08:38:53.285Z,83.33
2023-01-18T08:41:22.774Z,83.12
2023-01-18T08:43:52.537Z,82.45
2023-01-18T08:46:21.180Z,82.21
2023-01-18T08:48:50.926Z,81.62
2023-01-18T08:51:19.430Z,81.44
2023-01-18T08:53:49.672Z,81.60
2023-01-18T08:56:18.134Z,81.80
2023-01-18T08:58:46.353Z,81.56
2023-01-18T09:01:14.612Z,81.96
2023-01-18T09:03:43.206Z,82.55
2023-01-18T09:06:12.995Z,82.43
2023-01-18T09:08:41.338Z,82.22
2023-01-18T09:11:11.947Z,81.92
2023-01-18T09:13:58.459Z,82.22
2023-01-18T09:16:28.188Z,81.97
2023-01-18T09:18:56.644Z,82.10
2023-01-18T09:21:24.828Z,81.92
2023-01-18T09:23:53.082Z,81.40
2023-01-18T09:26:22.680Z,81.12
2023-01-18T09:28:52.997Z,81.09
2023-01-18T09:31:23.238Z,81.75
2023-01-18T09:33:54.069Z,81.78
2023-01-18T09:36:26.847Z,81.93
2023-01-18T09:38:56.011Z,81.71
2023-01-18T09:41:33.215Z,81.55
2023-01-18T09:44:04.054Z,81.68
2023-01-18T09:46:36.600Z,81.62
2023-01-18T09:49:07.184Z,81.24
2023-01-18T09:51:46.282Z,81.46
2023-01-18T09:54:31.593Z,81.39
2023-01-18T09:57:08.191Z,80.92
2023-01-18T09:59:43.245Z,81.96
2023-01-18T10:02:20.061Z,82.28
2023-01-18T10:04:53.270Z,82.24
2023-01-18T10:07:22.931Z,82.21
2023-01-18T10:09:54.415Z,82.94
2023-01-18T10:12:31.475Z,83.93
2023-01-18T10:15:08.806Z,84.57
2023-01-18T10:17:40.321Z,85.10
2023-01-18T10:20:17.003Z,85.13
2023-01-18T10:22:50.893Z,84.67
2023-01-18T10:25:25.551Z,84.21
2023-01-18T10:28:25.366Z,85.78
2023-01-18T10:31:06.332Z,86.30
2023-01-18T10:33:41.036Z,86.31
2023-01-18T10:36:19.729Z,85.38
2023-01-18T10:38:50.546Z,84.65
2023-01-18T10:41:26.820Z,85.42
2023-01-18T10:43:58.040Z,85.65
2023-01-18T10:46:26.359Z,85.91
2023-01-18T10:48:57.656Z,87.36
2023-01-18T10:51:30.367Z,87.45
2023-01-18T10:53:58.799Z,88.69
2023-01-18T10:56:28.724Z,87.97
2023-01-18T10:59:00.897Z,89.14
2023-01-18T11:01:31.205Z,89.31
2023-01-18T11:04:06.118Z,89.39
2023-01-18T11:06:46.569Z,89.00
2023-01-18T11:09:41.513Z,88.78
2023-01-18T11:12:38.287Z,89.47
2023-01-18T11:15:27.907Z,91.33
2023-01-18T11:18:13.157Z,90.22
2023-01-18T11:20:50.154Z,91.45
2023-01-18T11:23:25.550Z,91.55
2023-01-18T11:26:00.829Z,89.98
2023-01-18T11:28:35.620Z,91.14
2023-01-18T11:31:11.975Z,88.92
2023-01-18T11:33:50.275Z,87.82
2023-01-18T11:36:20.891Z,89.37
2023-01-18T11:38:49.646Z,91.00
2023-01-18T11:41:21.362Z,88.93
2023-01-18T11:44:01.327Z,89.44
2023-01-18T11:46:46.140Z,89.53
2023-01-18T11:49:27.089Z,90.96
2023-01-18T11:52:01.929Z,92.51
2023-01-18T11:54:35.945Z,92.21
2023-01-18T11:57:05.131Z,91.18
2023-01-18T11:59:36.875Z,92.84
2023-01-18T12:02:37.344Z,94.98
2023-01-18T12:05:25.842Z,95.72
2023-01-18T12:08:07.249Z,95.42
2023-01-18T12:10:43.797Z,95.31
2023-01-18T12:13:43.352Z,96.10
2023-01-18T12:16:18.266Z,96.09
2023-01-18T12:19:21.578Z,94.13
2023-01-18T12:22:10.393Z,93.04
2023-01-18T12:24:53.516Z,93.98
2023-01-18T12:27:29.889Z,93.03
2023-01-18T12:30:36.488Z,94.67
2023-01-18T12:33:17.563Z,93.79
2023-01-18T12:36:00.318Z,92.74
2023-01-18T12:38:31.232Z,93.27
2023-01-18T12:41:20.203Z,92.80
2023-01-18T12:44:01.852Z,92.84
2023-01-18T12:46:36.569Z,93.61
2023-01-18T12:49:17.439Z,94.79
2023-01-18T12:51:50.205Z,93.40
2023-01-18T12:54:27.411Z,94.83
2023-01-18T12:56:57.956Z,94.69
2023-01-18T12:59:30.771Z,94.40
2023-01-18T13:02:05.505Z,94.48
2023-01-18T13:04:41.289Z,94.97
2023-01-18T13:07:15.301Z,94.81
2023-01-18T13:09:47.920Z,93.61
2023-01-18T13:12:17.045Z,93.96
2023-01-18T13:14:50.550Z,94.01
2023-01-18T13:17:23.808Z,92.68
2023-01-18T13:19:58.762Z,91.58
2023-01-18T13:22:39.270Z,92.13
2023-01-18T13:25:33.642Z,92.05
2023-01-18T13:28:04.482Z,91.45
2023-01-18T13:30:35.129Z,91.02
2023-01-18T13:33:13.993Z,91.13
2023-01-18T13:35:51.586Z,91.47
2023-01-18T13:38:36.273Z,92.39
2023-01-18T13:41:12.287Z,91.73
2023-01-18T13:44:01.460Z,93.11
2023-01-18T13:46:31.701Z,92.32
2023-01-18T13:49:02.497Z,92.04
2023-01-18T13:51:57.475Z,92.81
2023-01-18T13:55:03.989Z,92.87
2023-01-18T13:57:34.582Z,92.51
2023-01-18T14:00:03.415Z,93.68
2023-01-18T14:02:42.431Z,94.01
2023-01-18T14:05:22.928Z,93.53
2023-01-18T14:07:56.216Z,94.35
2023-01-18T14:10:31.902Z,94.98
2023-01-18T14:13:02.266Z,94.85
2023-01-18T14:15:48.421Z,95.73
2023-01-18T14:18:24.152Z,94.36
2023-01-18T14:21:25.554Z,96.17
2023-01-18T14:24:18.872Z,96.22
2023-01-18T14:26:49.617Z,94.10
2023-01-18T14:29:25.692Z,95.31
2023-01-18T14:31:56.625Z,95.04
2023-01-18T14:34:26.839Z,95.26
2023-01-18T14:36:55.208Z,95.51
2023-01-18T14:39:24.053Z,96.54
2023-01-18T14:41:56.367Z,95.88
2023-01-18T14:44:28.264Z,95.82
2023-01-18T14:46:58.707Z,96.02
2023-01-18T14:49:30.032Z,96.07
2023-01-18T14:51:59.722Z,96.38
2023-01-18T14:54:28.155Z,97.22
2023-01-18T14:57:04.462Z,97.04
2023-01-18T14:59:33.423Z,95.61
2023-01-18T15:02:03.440Z,94.69
2023-01-18T15:04:36.164Z,95.19
2023-01-18T15:07:08.391Z,95.81
2023-01-18T15:09:40.978Z,96.56
2023-01-18T15:12:13.355Z,96.20
2023-01-18T15:14:46.467Z,96.22
2023-01-18T15:17:21.911Z,94.25
2023-01-18T15:19:53.547Z,93.48
2023-01-18T15:22:25.698Z,93.11
2023-01-18T15:24:53.931Z,93.49
2023-01-18T15:27:23.473Z,93.58
2023-01-18T15:29:55.090Z,93.88
2023-01-18T15:32:28.007Z,92.66
2023-01-18T15:34:59.439Z,93.89
2023-01-18T15:37:29.253Z,93.60
2023-01-18T15:40:01.513Z,94.14
2023-01-18T15:42:38.738Z,94.06
2023-01-18T15:45:17.979Z,94.35
2023-01-18T15:47:49.419Z,93.24
2023-01-18T15:50:19.860Z,92.59
2023-01-18T15:52:53.980Z,93.15
2023-01-18T15:55:25.344Z,93.05
2023-01-18T15:58:01.103Z,92.57
2023-01-18T16:00:33.010Z,93.03
2023-01-18T16:03:03.045Z,92.10
2023-01-18T16:05:33.069Z,91.44
2023-01-18T16:08:19.444Z,90.71
2023-01-18T16:10:50.378Z,91.89
2023-01-18T16:13:42.790Z,91.83
2023-01-18T16:16:19.343Z,92.94
2023-01-18T16:18:51.385Z,92.46
2023-01-18T16:21:41.881Z,91.68
2023-01-18T16:24:27.891Z,91.67
2023-01-18T16:26:56.745Z,91.35
2023-01-18T16:29:26.262Z,91.88
2023-01-18T16:32:14.465Z,90.49
2023-01-18T16:34:42.512Z,88.61
2023-01-18T16:37:13.267Z,91.14
2023-01-18T16:39:41.962Z,91.22
2023-01-18T16:42:11.681Z,92.32
2023-01-18T16:44:43.948Z,92.51
2023-01-18T16:47:13.393Z,91.50
2023-01-18T16:49:45.918Z,93.33
2023-01-18T16:52:15.582Z,91.55
2023-01-18T16:54:45.449Z,91.20
2023-01-18T16:57:20.376Z,91.62
2023-01-18T16:59:50.564Z,90.18
2023-01-18T17:02:18.852Z,89.17
2023-01-18T17:04:47.056Z,89.65
2023-01-18T17:07:15.340Z,90.76
2023-01-18T17:09:48.866Z,90.44
2023-01-18T17:12:17.427Z,88.33
2023-01-18T17:14:46.212Z,87.74
2023-01-18T17:17:15.759Z,89.90
2023-01-18T17:19:43.900Z,89.10
2023-01-18T17:22:12.353Z,89.67
2023-01-18T17:24:40.549Z,89.30
2023-01-18T17:27:10.113Z,89.96
2023-01-18T17:29:38.324Z,89.54
2023-01-18T17:32:07.976Z,90.84
2023-01-18T17:34:37.521Z,90.25
2023-01-18T17:37:05.628Z,90.36
2023-01-18T17:39:42.828Z,91.22
2023-01-18T17:42:22.867Z,91.01
2023-01-18T17:45:02.737Z,91.17
2023-01-18T17:47:31.388Z,91.01
2023-01-18T17:50:03.609Z,89.90
2023-01-18T17:52:31.723Z,90.31
2023-01-18T17:54:59.791Z,88.79
2023-01-18T17:57:28.813Z,88.49
2023-01-18T17:59:56.955Z,87.84
2023-01-18T18:02:26.459Z,88.30
2023-01-18T18:04:54.705Z,88.01
2023-01-18T18:07:24.239Z,88.91
2023-01-18T18:09:56.822Z,89.39
2023-01-18T18:12:25.132Z,88.69
2023-01-18T18:14:55.869Z,89.50
2023-01-18T18:17:24.393Z,89.89
2023-01-18T18:19:52.918Z,88.15
2023-01-18T18:22:21.528Z,86.62
2023-01-18T18:24:51.982Z,85.82
2023-01-18T18:27:23.111Z,84.95
2023-01-18T18:29:51.436Z,84.21
2023-01-18T18:32:19.810Z,84.68
2023-01-18T18:34:47.986Z,85.07
2023-01-18T18:37:17.978Z,84.72
2023-01-18T18:39:46.071Z,84.56
2023-01-18T18:42:15.525Z,83.81
2023-01-18T18:44:43.793Z,83.91
2023-01-18T18:47:13.497Z,84.20
2023-01-18T18:49:41.789Z,83.59
2023-01-18T18:52:09.826Z,83.07
2023-01-18T18:54:38.032Z,82.64
2023-01-18T18:57:06.272Z,82.14
2023-01-18T18:59:35.696Z,81.48
2023-01-18T19:02:03.895Z,81.64
2023-01-18T19:04:32.111Z,80.43
2023-01-18T19:07:00.446Z,79.91
2023-01-18T19:09:28.714Z,79.15
2023-01-18T19:11:56.928Z,78.81
2023-01-18T19:14:26.545Z,78.37
2023-01-18T19:16:56.007Z,78.21
2023-01-18T19:19:26.039Z,78.19
2023-01-18T19:21:54.251Z,77.51
2023-01-18T19:24:22.417Z,76.95
2023-01-18T19:26:50.476Z,76.71
2023-01-18T19:29:18.762Z,76.75
2023-01-18T19:31:46.892Z,77.29
2023-01-18T19:34:16.614Z,77.98
2023-01-18T19:36:44.764Z,78.00
2023-01-18T19:39:21.917Z,78.17
2023-01-18T19:41:51.243Z,79.70
2023-01-18T19:44:19.411Z,79.43
2023-01-18T19:46:47.648Z,79.45
2023-01-18T19:49:20.081Z,79.62
2023-01-18T19:51:48.326Z,79.22
2023-01-18T19:54:16.445Z,79.10
2023-01-18T19:56:44.823Z,79.83
2023-01-18T19:59:14.595Z,80.26
2023-01-18T20:01:42.904Z,80.71
2023-01-18T20:04:13.135Z,80.27
2023-01-18T20:06:43.637Z,80.01
2023-01-18T20:09:20.173Z,79.70
2023-01-18T20:11:49.842Z,79.48
2023-01-18T20:14:19.696Z,79.14
2023-01-18T20:16:48.266Z,78.31
2023-01-18T20:19:17.470Z,78.48
2023-01-18T20:21:46.997Z,78.25
2023-01-18T20:24:16.322Z,78.17
2023-01-18T20:26:44.905Z,78.28
2023-01-18T20:29:13.247Z,78.17
2023-01-18T20:31:44.607Z,78.47
2023-01-18T20:34:16.711Z,78.57
2023-01-18T20:36:50.070Z,78.47
2023-01-18T20:39:19.010Z,78.40
2023-01-18T20:41:48.798Z,78.71
2023-01-18T20:44:17.254Z,78.63
2023-01-18T20:46:46.778Z,78.80
2023-01-18T20:49:15.573Z,78.91
2023-01-18T20:51:44.125Z,78.88
2023-01-18T20:54:13.756Z,78.80
2023-01-18T20:56:41.867Z,79.57
2023-01-18T20:59:10.139Z,79.00
2023-01-18T21:01:38.412Z,78.34
2023-01-18T21:04:07.251Z,78.29
2023-01-18T21:06:35.445Z,78.27
2023-01-18T21:09:04.281Z,78.21
2023-01-18T21:11:33.768Z,78.28
2023-01-18T21:14:03.196Z,78.43
2023-01-18T21:16:31.969Z,78.44
2023-01-18T21:19:00.127Z,78.47
2023-01-18T21:21:29.772Z,78.66
2023-01-18T21:23:57.928Z,78.87
2023-01-18T21:26:26.226Z,78.57
2023-01-18T21:28:55.999Z,78.47
2023-01-18T21:31:24.378Z,78.42
2023-01-18T21:33:52.927Z,78.22
2023-01-18T21:36:22.970Z,78.23
2023-01-18T21:38:51.212Z,78.53
2023-01-18T21:41:37.032Z,78.29
2023-01-18T21:44:24.010Z,78.36
2023-01-18T21:46:53.300Z,78.52
2023-01-18T21:50:01.182Z,78.62
2023-01-18T21:52:45.663Z,78.44
2023-01-18T21:55:15.385Z,78.13
2023-01-18T21:57:43.502Z,78.40
2023-01-18T22:00:15.529Z,78.72
2023-01-18T22:02:43.735Z,78.85
2023-01-18T22:05:11.884Z,78.78
2023-01-18T22:07:39.952Z,78.42
2023-01-18T22:10:08.650Z,78.29
2023-01-18T22:12:39.110Z,77.90
2023-01-18T22:15:08.056Z,77.70
2023-01-18T22:17:37.564Z,77.79
2023-01-18T22:20:06.655Z,77.60
2023-01-18T22:22:34.712Z,77.55
2023-01-18T22:25:02.946Z,77.60
2023-01-18T22:27:31.105Z,77.97
2023-01-18T22:29:59.523Z,77.91
2023-01-18T22:32:27.877Z,78.03
2023-01-18T22:34:57.585Z,78.13
2023-01-18T22:37:27.612Z,78.20
2023-01-18T22:39:55.801Z,78.19
2023-01-18T22:42:23.925Z,78.24
2023-01-18T22:44:52.048Z,78.09
2023-01-18T22:47:20.089Z,78.32
2023-01-18T22:49:48.204Z,78.42
2023-01-18T22:52:17.736Z,78.16
2023-01-18T22:54:45.802Z,78.13
2023-01-18T22:57:13.895Z,78.07
2023-01-18T22:59:41.980Z,78.08
2023-01-18T23:02:10.726Z,78.10
2023-01-18T23:04:38.784Z,78.21
2023-01-18T23:07:06.975Z,78.21
2023-01-18T23:09:36.442Z,77.95
2023-01-18T23:12:04.779Z,78.22
2023-01-18T23:14:50.727Z,78.33
2023-01-18T23:17:38.923Z,78.12
2023-01-18T23:20:08.396Z,78.19
2023-01-18T23:22:36.526Z,78.08
2023-01-18T23:25:06.878Z,78.19
2023-01-18T23:27:35.109Z,77.84
2023-01-18T23:30:03.490Z,77.88
2023-01-18T23:32:31.665Z,77.84
2023-01-18T23:35:00.647Z,77.52
2023-01-18T23:37:29.071Z,77.86
2023-01-18T23:40:14.951Z,77.84
2023-01-18T23:43:02.332Z,77.94
2023-01-18T23:45:48.416Z,77.75
2023-01-18T23:48:36.446Z,77.79
2023-01-18T23:51:22.843Z,77.59
2023-01-18T23:54:08.682Z,77.13
2023-01-18T23:56:36.889Z,76.82
2023-01-18T23:59:06.321Z,77.03
