createdAt,value
2018-10-03T00:00:07.818Z,31.63
2018-10-03T00:02:10.055Z,36.73
2018-10-03T00:04:12.229Z,26.43
2018-10-03T00:06:14.492Z,34.20
2018-10-03T00:08:16.885Z,26.70
2018-10-03T00:10:19.058Z,39.20
2018-10-03T00:12:21.232Z,27.50
2018-10-03T00:14:23.504Z,29.37
2018-10-03T00:16:25.756Z,23.87
2018-10-03T00:18:28.024Z,34.33
2018-10-03T00:20:30.288Z,38.83
2018-10-03T00:22:32.484Z,45.00
2018-10-03T00:24:34.686Z,33.10
2018-10-03T00:26:36.881Z,35.40
2018-10-03T00:28:39.136Z,34.10
2018-10-03T00:30:41.286Z,28.77
2018-10-03T00:32:43.496Z,32.23
2018-10-03T00:34:45.703Z,27.07
2018-10-03T00:36:47.912Z,35.53
2018-10-03T00:38:50.111Z,39.00
2018-10-03T00:40:52.299Z,30.60
2018-10-03T00:42:54.582Z,41.13
2018-10-03T00:44:56.831Z,38.60
2018-10-03T00:46:59.010Z,37.13
2018-10-03T00:49:01.248Z,28.00
2018-10-03T00:51:03.547Z,28.53
2018-10-03T00:53:06.054Z,27.73
2018-10-03T00:55:08.299Z,28.50
2018-10-03T00:57:10.468Z,26.17
2018-10-03T00:59:12.685Z,42.10
2018-10-03T01:01:14.902Z,33.67
2018-10-03T01:03:17.115Z,27.53
2018-10-03T01:05:19.301Z,27.17
2018-10-03T01:07:21.483Z,36.63
2018-10-03T01:09:23.662Z,33.67
2018-10-03T01:11:25.965Z,30.00
2018-10-03T01:13:28.193Z,36.97
2018-10-03T01:15:30.392Z,39.47
2018-10-03T01:17:32.559Z,35.57
2018-10-03T01:19:34.799Z,33.63
2018-10-03T01:21:36.982Z,36.73
2018-10-03T01:23:39.201Z,20.10
2018-10-03T01:25:41.380Z,27.57
2018-10-03T01:27:43.678Z,40.43
2018-10-03T01:29:45.930Z,27.40
2018-10-03T01:31:48.283Z,35.33
2018-10-03T01:33:50.554Z,31.67
2018-10-03T01:35:52.853Z,36.80
2018-10-03T01:37:55.090Z,19.47
2018-10-03T01:39:57.369Z,37.30
2018-10-03T01:41:59.624Z,29.53
2018-10-03T01:44:01.861Z,29.57
2018-10-03T01:46:04.182Z,34.23
2018-10-03T01:48:06.520Z,31.33
2018-10-03T01:50:08.692Z,21.30
2018-10-03T01:52:10.972Z,28.60
2018-10-03T01:54:13.154Z,28.37
2018-10-03T01:56:15.377Z,25.13
2018-10-03T01:58:17.559Z,34.87
2018-10-03T02:00:19.790Z,29.20
2018-10-03T02:02:21.986Z,27.83
2018-10-03T02:04:24.174Z,37.67
2018-10-03T02:06:26.459Z,27.53
2018-10-03T02:08:28.757Z,21.17
2018-10-03T02:10:31.015Z,26.83
2018-10-03T02:12:33.260Z,24.00
2018-10-03T02:14:35.493Z,26.77
2018-10-03T02:16:37.732Z,33.70
2018-10-03T02:18:40.023Z,21.10
2018-10-03T02:20:42.300Z,29.93
2018-10-03T02:22:44.575Z,37.03
2018-10-03T02:24:46.754Z,38.03
2018-10-03T02:26:48.946Z,17.80
2018-10-03T02:28:51.153Z,35.47
2018-10-03T02:30:53.332Z,26.50
2018-10-03T02:32:55.610Z,27.13
2018-10-03T02:34:57.821Z,21.20
2018-10-03T02:37:00.073Z,25.97
2018-10-03T02:39:02.316Z,24.40
2018-10-03T02:41:04.526Z,33.53
2018-10-03T02:43:06.743Z,24.93
2018-10-03T02:45:08.983Z,26.50
2018-10-03T02:47:11.184Z,31.00
2018-10-03T02:49:13.441Z,42.43
2018-10-03T02:51:15.699Z,35.10
2018-10-03T02:53:17.841Z,27.60
2018-10-03T02:55:20.019Z,33.40
2018-10-03T02:57:22.202Z,24.30
2018-10-03T02:59:24.430Z,35.23
2018-10-03T03:01:26.704Z,26.90
2018-10-03T03:03:28.831Z,27.27
2018-10-03T03:05:31.090Z,29.00
2018-10-03T03:07:33.375Z,33.50
2018-10-03T03:09:35.663Z,39.67
2018-10-03T03:11:37.818Z,19.10
2018-10-03T03:13:40.022Z,25.47
2018-10-03T03:15:42.275Z,33.83
2018-10-03T03:17:44.499Z,31.07
2018-10-03T03:19:46.743Z,24.90
2018-10-03T03:21:48.989Z,29.57
2018-10-03T03:23:51.214Z,21.53
2018-10-03T03:25:53.468Z,33.77
2018-10-03T03:27:55.675Z,38.07
2018-10-03T03:29:57.862Z,28.30
2018-10-03T03:32:00.169Z,29.67
2018-10-03T03:34:02.367Z,35.67
2018-10-03T03:36:04.663Z,21.37
2018-10-03T03:38:06.910Z,33.57
2018-10-03T03:40:09.171Z,38.70
2018-10-03T03:42:11.386Z,23.70
2018-10-03T03:44:13.603Z,19.90
2018-10-03T03:46:15.867Z,23.70
2018-10-03T03:48:18.253Z,33.40
2018-10-03T03:50:20.500Z,28.13
2018-10-03T03:52:22.788Z,26.27
2018-10-03T03:54:25.003Z,31.30
2018-10-03T03:56:27.259Z,32.13
2018-10-03T03:58:29.578Z,24.27
2018-10-03T04:00:31.775Z,37.90
2018-10-03T04:02:34.072Z,33.80
2018-10-03T04:04:36.312Z,34.03
2018-10-03T04:06:38.548Z,40.83
2018-10-03T04:08:40.790Z,28.93
2018-10-03T04:10:43.019Z,45.57
2018-10-03T04:12:45.208Z,26.00
2018-10-03T04:14:47.500Z,51.80
2018-10-03T04:16:49.742Z,29.67
2018-10-03T04:18:51.982Z,32.43
2018-10-03T04:20:54.227Z,32.03
2018-10-03T04:22:56.434Z,34.23
2018-10-03T04:24:58.696Z,40.60
2018-10-03T04:27:00.939Z,34.77
2018-10-03T04:29:03.816Z,21.33
2018-10-03T04:31:05.982Z,23.23
2018-10-03T04:33:08.199Z,36.73
2018-10-03T04:35:10.435Z,18.57
2018-10-03T04:37:12.715Z,23.40
2018-10-03T04:39:14.879Z,34.27
2018-10-03T04:41:17.093Z,43.07
2018-10-03T04:43:19.345Z,35.23
2018-10-03T04:45:21.571Z,31.93
2018-10-03T04:47:23.791Z,40.13
2018-10-03T04:49:26.016Z,33.77
2018-10-03T04:51:28.234Z,28.03
2018-10-03T04:53:30.459Z,30.27
2018-10-03T04:55:32.766Z,24.87
2018-10-03T04:57:35.020Z,35.17
2018-10-03T04:59:37.332Z,26.07
2018-10-03T05:01:39.691Z,35.43
2018-10-03T05:03:41.981Z,33.40
2018-10-03T05:05:44.231Z,48.97
2018-10-03T05:07:46.470Z,31.53
2018-10-03T05:09:48.704Z,24.40
2018-10-03T05:11:50.911Z,31.23
2018-10-03T05:13:53.171Z,24.30
2018-10-03T05:15:55.418Z,29.43
2018-10-03T05:17:57.684Z,19.47
2018-10-03T05:19:59.850Z,30.53
2018-10-03T05:22:02.080Z,39.47
2018-10-03T05:24:04.295Z,24.83
2018-10-03T05:26:06.643Z,36.20
2018-10-03T05:28:08.857Z,27.10
2018-10-03T05:30:11.073Z,35.73
2018-10-03T05:32:13.269Z,29.50
2018-10-03T05:34:15.534Z,35.40
2018-10-03T05:36:17.789Z,24.83
2018-10-03T05:38:20.049Z,32.90
2018-10-03T05:40:27.452Z,22.27
2018-10-03T05:42:29.698Z,34.40
2018-10-03T07:48:11.210Z,33.40
2018-10-03T08:06:50.063Z,23.83
2018-10-03T08:08:58.388Z,23.10
2018-10-03T08:11:07.947Z,16.90
2018-10-03T08:13:12.333Z,33.57
2018-10-03T08:15:33.246Z,22.30
2018-10-03T08:17:42.036Z,34.40
2018-10-03T08:21:57.306Z,24.47
2018-10-03T08:24:03.221Z,24.63
2018-10-03T08:26:09.417Z,28.67
2018-10-03T08:28:14.433Z,20.20
2018-10-03T08:30:17.236Z,19.93
2018-10-03T08:32:19.618Z,27.80
2018-10-03T08:34:21.889Z,22.70
2018-10-03T08:36:24.381Z,23.20
2018-10-03T08:38:28.381Z,16.63
2018-10-03T08:40:31.004Z,28.33
2018-10-03T08:42:33.339Z,20.40
2018-10-03T08:44:36.339Z,26.23
2018-10-03T08:46:38.700Z,24.60
2018-10-03T08:48:41.014Z,26.63
2018-10-03T08:50:43.222Z,18.27
2018-10-03T08:52:45.572Z,22.70
2018-10-03T08:54:49.332Z,22.23
2018-10-03T08:56:51.739Z,25.40
2018-10-03T08:59:13.396Z,28.93
2018-10-03T09:01:16.060Z,18.60
2018-10-03T09:03:19.720Z,20.97
2018-10-03T09:05:21.981Z,29.37
2018-10-03T09:07:24.376Z,21.20
2018-10-03T09:09:27.055Z,23.07
2018-10-03T09:11:29.566Z,33.30
2018-10-03T09:13:33.077Z,33.93
2018-10-03T09:15:35.729Z,27.83
2018-10-03T09:17:38.346Z,29.17
2018-10-03T09:19:42.680Z,20.40
2018-10-03T09:21:45.074Z,36.20
2018-10-03T09:23:47.996Z,24.53
2018-10-03T09:25:50.600Z,24.37
2018-10-03T09:27:55.733Z,23.23
2018-10-03T09:30:17.225Z,36.50
2018-10-03T09:32:24.702Z,29.33
2018-10-03T09:34:29.880Z,31.37
2018-10-03T09:36:33.355Z,16.80
2018-10-03T09:38:36.100Z,24.67
2018-10-03T09:40:42.070Z,20.87
2018-10-03T09:42:46.130Z,28.17
2018-10-03T09:44:48.943Z,20.47
2018-10-03T09:46:58.723Z,23.43
2018-10-03T09:49:06.462Z,30.63
2018-10-03T09:51:11.552Z,28.20
2018-10-03T09:53:14.531Z,15.43
2018-10-03T09:57:47.515Z,20.53
2018-10-03T09:59:59.271Z,16.67
2018-10-03T10:02:02.766Z,22.47
2018-10-03T10:04:06.411Z,27.80
2018-10-03T10:06:08.844Z,27.63
2018-10-03T10:08:11.422Z,17.83
2018-10-03T10:10:17.775Z,21.10
2018-10-03T10:12:22.451Z,22.30
2018-10-03T11:54:00.033Z,16.50
2018-10-03T11:56:02.360Z,18.17
2018-10-03T11:58:04.850Z,14.83
2018-10-03T12:00:07.098Z,14.90
2018-10-03T12:02:09.454Z,13.83
2018-10-03T12:04:24.485Z,21.70
2018-10-03T12:06:45.419Z,23.53
2018-10-03T12:08:47.907Z,22.30
2018-10-03T12:10:50.380Z,36.97
2018-10-03T12:12:52.998Z,14.40
2018-10-03T12:14:55.492Z,18.83
2018-10-03T12:16:58.134Z,16.43
2018-10-03T12:19:01.640Z,15.97
2018-10-03T12:21:05.428Z,18.40
2018-10-03T12:23:07.908Z,17.80
2018-10-03T12:25:10.291Z,13.10
2018-10-03T12:27:12.452Z,19.23
2018-10-03T12:29:14.700Z,20.90
2018-10-03T12:31:17.088Z,14.00
2018-10-03T12:33:19.711Z,25.13
2018-10-03T12:35:27.808Z,15.77
2018-10-03T12:37:30.017Z,33.37
2018-10-03T12:39:32.515Z,15.93
2018-10-03T12:41:34.896Z,20.00
2018-10-03T12:43:37.399Z,19.23
2018-10-03T12:45:39.723Z,15.47
2018-10-03T12:47:42.071Z,13.30
2018-10-03T12:49:44.394Z,23.00
2018-10-03T12:51:46.820Z,19.23
2018-10-03T12:53:56.324Z,16.27
2018-10-03T12:55:58.711Z,13.60
2018-10-03T12:58:01.063Z,14.23
2018-10-03T13:00:03.582Z,16.10
2018-10-03T13:02:06.336Z,19.70
2018-10-03T13:04:08.881Z,21.13
2018-10-03T13:06:11.180Z,18.83
2018-10-03T13:08:13.943Z,18.10
2018-10-03T13:10:16.372Z,13.00
2018-10-03T13:12:18.786Z,16.53
2018-10-03T13:14:21.171Z,17.00
2018-10-03T13:16:23.662Z,23.37
2018-10-03T13:18:26.302Z,15.97
2018-10-03T13:20:47.728Z,16.13
2018-10-03T13:22:50.176Z,16.50
2018-10-03T13:24:52.588Z,15.93
2018-10-03T13:26:54.812Z,17.63
2018-10-03T13:28:57.178Z,28.23
2018-10-03T13:30:59.522Z,13.93
2018-10-03T13:33:01.823Z,17.60
2018-10-03T13:35:04.502Z,15.13
2018-10-03T13:37:06.952Z,10.97
2018-10-03T13:39:09.843Z,13.87
2018-10-03T13:41:12.186Z,9.70
2018-10-03T13:43:14.403Z,12.40
2018-10-03T13:45:16.700Z,17.03
2018-10-03T13:47:19.096Z,12.87
2018-10-03T13:49:21.379Z,20.70
2018-10-03T13:51:23.882Z,7.77
2018-10-03T13:53:28.801Z,16.93
2018-10-03T13:55:31.103Z,11.97
2018-10-03T13:57:33.504Z,16.03
2018-10-03T13:59:35.988Z,11.70
2018-10-03T14:01:38.487Z,12.73
2018-10-03T14:03:40.975Z,10.10
2018-10-03T14:05:45.844Z,12.60
2018-10-03T14:07:57.007Z,7.47
2018-10-03T14:09:59.302Z,9.07
2018-10-03T14:12:04.059Z,14.70
2018-10-03T14:14:06.460Z,9.13
2018-10-03T14:16:08.759Z,9.33
2018-10-03T14:18:11.059Z,12.40
2018-10-03T14:20:13.355Z,9.33
2018-10-03T14:22:18.785Z,9.97
2018-10-03T14:24:22.900Z,11.93
2018-10-03T14:26:25.180Z,16.13
2018-10-03T14:28:28.747Z,9.20
2018-10-03T14:30:31.003Z,12.87
2018-10-03T14:32:33.369Z,14.30
2018-10-03T14:34:35.679Z,17.20
2018-10-03T14:36:38.162Z,10.47
2018-10-03T14:38:40.458Z,9.50
2018-10-03T14:40:43.398Z,13.33
2018-10-03T14:42:46.688Z,7.23
2018-10-03T14:44:49.062Z,9.97
2018-10-03T14:46:51.522Z,11.83
2018-10-03T14:48:54.080Z,13.70
2018-10-03T14:50:56.563Z,11.37
2018-10-03T14:52:58.878Z,7.70
2018-10-03T14:55:01.685Z,10.63
2018-10-03T14:57:03.815Z,10.10
2018-10-03T14:59:05.944Z,6.03
2018-10-03T15:01:08.094Z,14.03
2018-10-03T15:03:10.162Z,14.23
2018-10-03T15:05:12.291Z,7.60
2018-10-03T15:07:14.391Z,10.83
2018-10-03T15:09:16.506Z,10.30
2018-10-03T15:11:19.019Z,13.73
2018-10-03T15:13:21.235Z,13.20
2018-10-03T15:15:23.415Z,8.43
2018-10-03T15:17:25.644Z,20.73
2018-10-03T15:19:27.970Z,9.30
2018-10-03T15:21:30.238Z,10.23
2018-10-03T15:23:32.519Z,9.77
2018-10-03T15:25:34.853Z,12.37
2018-10-03T15:27:37.121Z,11.40
2018-10-03T15:29:39.307Z,14.80
2018-10-03T15:31:41.548Z,17.00
2018-10-03T15:33:43.638Z,9.83
2018-10-03T15:35:45.905Z,15.13
2018-10-03T15:37:48.205Z,9.73
2018-10-03T15:39:50.541Z,10.10
2018-10-03T15:41:52.918Z,14.00
2018-10-03T15:43:55.177Z,13.30
2018-10-03T15:45:57.586Z,6.57
2018-10-03T15:47:59.848Z,11.97
2018-10-03T15:50:02.089Z,8.43
2018-10-03T15:52:04.360Z,9.23
2018-10-03T15:54:06.583Z,13.23
2018-10-03T15:56:09.056Z,12.53
2018-10-03T15:58:11.491Z,11.00
2018-10-03T16:00:13.677Z,9.33
2018-10-03T16:02:15.929Z,16.20
2018-10-03T16:04:18.104Z,12.60
2018-10-03T16:06:20.647Z,18.40
2018-10-03T16:08:22.819Z,24.00
2018-10-03T16:10:25.100Z,27.33
2018-10-03T16:12:27.328Z,20.00
2018-10-03T16:14:29.603Z,11.80
2018-10-03T16:16:31.966Z,13.57
2018-10-03T16:18:34.186Z,19.90
2018-10-03T16:20:36.566Z,10.03
2018-10-03T16:22:38.791Z,24.93
2018-10-03T16:24:41.049Z,12.67
2018-10-03T16:26:43.300Z,15.00
2018-10-03T16:28:45.421Z,13.30
2018-10-03T16:31:01.988Z,12.33
2018-10-03T16:33:04.364Z,13.60
2018-10-03T16:35:06.786Z,20.47
2018-10-03T16:37:09.080Z,17.43
2018-10-03T16:39:12.883Z,21.40
2018-10-03T16:41:15.211Z,13.90
2018-10-03T16:43:17.488Z,14.47
2018-10-03T16:45:19.747Z,16.00
2018-10-03T16:47:22.121Z,17.63
2018-10-03T16:49:24.379Z,22.90
2018-10-03T16:51:26.707Z,16.40
2018-10-03T16:53:28.845Z,11.53
2018-10-03T16:55:31.516Z,16.03
2018-10-03T16:57:34.168Z,22.23
2018-10-03T16:59:36.478Z,13.80
2018-10-03T17:01:38.831Z,20.20
2018-10-03T17:03:47.474Z,18.93
2018-10-03T17:05:50.251Z,14.80
2018-10-03T17:07:52.914Z,14.67
2018-10-03T17:09:55.954Z,22.67
2018-10-03T17:11:58.434Z,10.63
2018-10-03T17:14:28.520Z,15.20
2018-10-03T17:16:33.148Z,20.87
2018-10-03T17:18:36.175Z,19.60
2018-10-03T17:20:38.692Z,15.07
2018-10-03T17:22:41.292Z,15.23
2018-10-03T17:24:43.832Z,18.27
2018-10-03T17:26:46.303Z,13.33
2018-10-03T17:28:48.621Z,15.83
2018-10-03T17:30:51.657Z,12.10
2018-10-03T17:32:54.130Z,13.80
2018-10-03T17:34:57.352Z,14.17
2018-10-03T17:36:59.738Z,23.10
2018-10-03T17:39:05.374Z,20.53
2018-10-03T17:41:10.758Z,22.07
2018-10-03T17:43:13.711Z,15.33
2018-10-03T17:45:16.087Z,28.20
2018-10-03T17:47:19.489Z,13.67
2018-10-03T17:49:23.711Z,19.57
2018-10-03T17:51:26.062Z,16.87
2018-10-03T17:53:29.306Z,14.63
2018-10-03T17:55:32.447Z,18.43
2018-10-03T17:57:34.717Z,16.03
2018-10-03T17:59:36.956Z,19.93
2018-10-03T18:01:44.142Z,15.70
2018-10-03T18:03:47.331Z,24.40
2018-10-03T18:05:50.664Z,25.07
2018-10-03T18:07:53.103Z,21.80
2018-10-03T18:09:55.395Z,15.47
2018-10-03T18:11:58.215Z,18.77
2018-10-03T18:14:01.465Z,23.00
2018-10-03T18:16:04.911Z,16.17
2018-10-03T18:18:17.334Z,12.13
2018-10-03T18:20:25.171Z,16.43
2018-10-03T18:22:30.755Z,11.40
2018-10-03T18:24:33.573Z,16.27
2018-10-03T18:26:51.285Z,25.23
2018-10-03T18:28:54.716Z,22.50
2018-10-03T18:30:59.248Z,20.33
2018-10-03T18:33:03.859Z,22.57
2018-10-03T18:35:08.796Z,15.23
2018-10-03T18:37:14.803Z,20.63
2018-10-03T18:39:20.562Z,16.53
2018-10-03T18:41:27.321Z,18.07
2018-10-03T18:43:31.967Z,8.90
2018-10-03T18:45:35.155Z,21.63
2018-10-03T18:47:38.030Z,19.00
2018-10-03T18:49:42.652Z,21.23
2018-10-03T18:51:47.214Z,16.27
2018-10-03T18:54:11.739Z,18.50
2018-10-03T18:56:16.485Z,14.67
2018-10-03T18:58:21.053Z,12.83
2018-10-03T19:00:36.032Z,21.53
2018-10-03T19:02:44.775Z,21.30
2018-10-03T19:04:50.159Z,26.67
2018-10-03T19:07:01.558Z,21.03
2018-10-03T19:09:07.511Z,15.97
2018-10-03T19:11:13.200Z,18.10
2018-10-03T19:13:22.909Z,17.50
2018-10-03T19:15:28.749Z,25.47
2018-10-03T19:17:48.205Z,23.50
2018-10-03T20:38:41.990Z,13.03
2018-10-03T20:40:45.015Z,17.97
2018-10-03T20:42:47.282Z,19.77
2018-10-03T20:44:49.877Z,17.20
2018-10-03T20:46:52.335Z,30.03
2018-10-03T20:48:54.595Z,12.00
2018-10-03T20:50:56.964Z,23.63
2018-10-03T20:52:59.446Z,22.37
2018-10-03T20:55:02.696Z,21.30
2018-10-03T20:57:13.629Z,20.17
2018-10-03T20:59:20.580Z,19.43
2018-10-03T21:01:23.078Z,35.57
2018-10-03T21:03:25.618Z,16.43
2018-10-03T21:05:28.010Z,17.73
2018-10-03T21:07:30.296Z,22.83
2018-10-03T21:09:33.601Z,17.53
2018-10-03T21:11:36.002Z,24.13
2018-10-03T21:13:38.263Z,22.63
2018-10-03T21:15:40.604Z,19.57
2018-10-03T21:17:43.131Z,17.47
2018-10-03T21:20:18.320Z,16.77
2018-10-03T21:22:20.723Z,19.13
2018-10-03T21:24:30.347Z,17.50
2018-10-03T21:26:36.886Z,14.93
2018-10-03T21:28:40.094Z,14.67
2018-10-03T21:30:42.350Z,23.03
2018-10-03T21:32:47.676Z,22.03
2018-10-03T21:34:50.349Z,20.63
2018-10-03T21:36:53.123Z,13.57
2018-10-03T21:38:55.737Z,34.70
2018-10-03T21:40:58.625Z,24.70
2018-10-03T21:43:01.088Z,17.27
2018-10-03T21:45:03.516Z,23.40
2018-10-03T21:47:05.845Z,12.50
2018-10-03T21:49:08.314Z,12.83
2018-10-03T21:51:10.538Z,24.80
2018-10-03T21:53:12.755Z,18.73
2018-10-03T21:55:14.954Z,21.10
2018-10-03T21:57:17.165Z,26.20
2018-10-03T21:59:19.416Z,20.83
2018-10-03T22:01:21.585Z,17.70
2018-10-03T22:03:24.425Z,13.13
2018-10-03T22:05:26.709Z,16.23
2018-10-03T22:07:29.088Z,21.80
2018-10-03T22:09:31.901Z,20.90
2018-10-03T22:11:38.063Z,14.23
2018-10-03T22:13:40.264Z,27.60
2018-10-03T22:15:43.279Z,10.87
2018-10-03T22:17:45.545Z,26.33
2018-10-03T22:19:47.718Z,12.17
2018-10-03T22:21:49.949Z,21.40
2018-10-03T22:23:52.154Z,24.87
2018-10-03T22:25:54.393Z,17.30
2018-10-03T22:27:56.625Z,15.43
2018-10-03T22:29:58.796Z,17.77
2018-10-03T22:32:00.993Z,15.93
2018-10-03T22:34:03.185Z,21.30
2018-10-03T22:36:05.334Z,24.10
2018-10-03T22:38:07.513Z,23.47
2018-10-03T22:40:09.630Z,13.17
2018-10-03T22:42:11.758Z,27.00
2018-10-03T22:44:13.943Z,14.57
2018-10-03T22:46:16.125Z,15.17
2018-10-03T22:48:18.290Z,19.70
2018-10-03T22:50:20.458Z,17.47
2018-10-03T22:52:22.754Z,12.33
2018-10-03T22:54:25.014Z,18.80
2018-10-03T22:56:27.210Z,20.23
2018-10-03T22:58:29.391Z,18.70
2018-10-03T23:00:31.578Z,13.23
2018-10-03T23:02:33.837Z,18.27
2018-10-03T23:04:36.077Z,23.73
2018-10-03T23:06:38.294Z,22.00
2018-10-03T23:08:40.469Z,13.20
2018-10-03T23:10:42.653Z,16.17
2018-10-03T23:12:44.842Z,19.27
2018-10-03T23:14:47.073Z,24.80
2018-10-03T23:16:49.327Z,27.37
2018-10-03T23:18:51.535Z,28.33
2018-10-03T23:20:53.727Z,12.27
2018-10-03T23:22:55.957Z,42.23
2018-10-03T23:24:58.213Z,23.20
2018-10-03T23:27:00.386Z,17.53
2018-10-03T23:29:02.942Z,13.77
2018-10-03T23:31:05.199Z,11.67
2018-10-03T23:33:07.474Z,13.50
2018-10-03T23:35:09.688Z,35.17
2018-10-03T23:37:11.957Z,14.13
2018-10-03T23:39:14.172Z,13.93
2018-10-03T23:41:16.342Z,15.00
2018-10-03T23:43:18.514Z,17.20
2018-10-03T23:45:20.719Z,29.17
2018-10-03T23:47:22.895Z,17.63
2018-10-03T23:49:25.104Z,17.47
2018-10-03T23:51:27.331Z,17.67
2018-10-03T23:53:29.591Z,28.20
2018-10-03T23:55:31.775Z,24.20
2018-10-03T23:57:34.038Z,21.47
2018-10-03T23:59:36.124Z,20.70
