createdAt,value
2018-07-03T00:01:51.879Z,73.40
2018-07-03T00:04:33.599Z,73.30
2018-07-03T00:07:14.897Z,73.50
2018-07-03T00:09:57.421Z,73.50
2018-07-03T00:12:38.847Z,73.70
2018-07-03T00:15:20.216Z,73.80
2018-07-03T00:18:02.248Z,73.90
2018-07-03T00:20:43.631Z,74.00
2018-07-03T00:23:24.952Z,74.20
2018-07-03T00:26:06.523Z,74.40
2018-07-03T00:28:48.072Z,74.50
2018-07-03T00:31:30.225Z,74.70
2018-07-03T00:34:11.563Z,75.00
2018-07-03T00:36:53.036Z,75.20
2018-07-03T00:39:34.255Z,75.60
2018-07-03T00:42:15.661Z,75.70
2018-07-03T00:44:57.798Z,75.50
2018-07-03T00:47:39.372Z,75.70
2018-07-03T00:50:20.846Z,75.90
2018-07-03T00:53:02.228Z,76.20
2018-07-03T00:55:43.621Z,75.80
2018-07-03T00:58:25.126Z,75.90
2018-07-03T01:01:06.630Z,75.80
2018-07-03T01:03:48.728Z,75.60
2018-07-03T01:06:30.893Z,75.60
2018-07-03T01:11:53.500Z,76.50
2018-07-03T01:14:34.836Z,75.30
2018-07-03T01:17:16.325Z,75.10
2018-07-03T01:19:59.383Z,75.40
2018-07-03T01:22:40.767Z,75.30
2018-07-03T01:25:22.140Z,75.30
2018-07-03T01:28:03.658Z,75.10
2018-07-03T01:30:45.308Z,75.10
2018-07-03T01:33:27.315Z,75.00
2018-07-03T01:36:08.847Z,75.00
2018-07-03T01:38:50.195Z,75.00
2018-07-03T01:41:31.799Z,75.00
2018-07-03T01:44:13.185Z,75.40
2018-07-03T01:46:54.588Z,75.80
2018-07-03T01:49:36.167Z,75.90
2018-07-03T01:52:17.909Z,76.10
2018-07-03T01:54:59.978Z,76.40
2018-07-03T01:57:41.322Z,77.40
2018-07-03T02:03:44.916Z,77.20
2018-07-03T02:06:26.792Z,77.50
2018-07-03T02:11:52.144Z,77.50
2018-07-03T02:14:33.644Z,77.50
2018-07-03T02:17:15.691Z,77.50
2018-07-03T02:22:38.632Z,77.50
2018-07-03T02:25:19.964Z,77.40
2018-07-03T02:28:01.256Z,77.50
2018-07-03T02:30:42.618Z,77.30
2018-07-03T02:33:23.983Z,77.40
2018-07-03T02:36:05.464Z,77.30
2018-07-03T02:38:47.039Z,77.40
2018-07-03T02:41:28.368Z,77.30
2018-07-03T02:44:09.648Z,77.30
2018-07-03T02:46:51.230Z,77.30
2018-07-03T02:49:33.628Z,77.30
2018-07-03T02:52:15.122Z,77.00
2018-07-03T02:54:57.626Z,77.30
2018-07-03T02:57:39.120Z,77.40
2018-07-03T03:00:25.988Z,76.90
2018-07-03T03:03:07.434Z,77.30
2018-07-03T03:05:48.856Z,77.20
2018-07-03T03:08:31.379Z,77.30
2018-07-03T03:11:16.418Z,77.10
2018-07-03T03:13:57.748Z,77.00
2018-07-03T03:16:39.082Z,77.40
2018-07-03T03:19:21.231Z,77.20
2018-07-03T03:22:03.344Z,77.30
2018-07-03T03:24:45.026Z,77.30
2018-07-03T03:27:26.709Z,76.60
2018-07-03T03:30:09.240Z,76.70
2018-07-03T03:32:51.099Z,76.20
2018-07-03T03:35:32.773Z,76.40
2018-07-03T03:38:14.196Z,76.90
2018-07-03T03:40:56.089Z,76.80
2018-07-03T03:43:37.656Z,77.30
2018-07-03T03:46:19.155Z,77.20
2018-07-03T03:49:00.739Z,77.20
2018-07-03T03:51:42.141Z,77.30
2018-07-03T03:54:23.907Z,77.20
2018-07-03T03:57:06.309Z,77.20
2018-07-03T03:59:47.484Z,77.20
2018-07-03T04:02:28.816Z,77.10
2018-07-03T04:05:10.165Z,77.40
2018-07-03T04:07:52.109Z,76.40
2018-07-03T04:10:33.742Z,76.20
2018-07-03T04:13:14.975Z,76.10
2018-07-03T04:15:56.836Z,76.20
2018-07-03T04:18:38.271Z,75.90
2018-07-03T04:21:21.016Z,75.80
2018-07-03T04:24:02.417Z,75.70
2018-07-03T04:26:43.808Z,75.80
2018-07-03T04:29:26.758Z,75.50
2018-07-03T04:32:08.171Z,75.00
2018-07-03T04:34:49.512Z,74.60
2018-07-03T04:37:31.185Z,74.40
2018-07-03T04:40:12.584Z,74.30
2018-07-03T04:42:55.491Z,74.30
2018-07-03T04:45:40.619Z,74.20
2018-07-03T04:48:22.588Z,73.80
2018-07-03T04:51:04.034Z,73.70
2018-07-03T04:53:45.235Z,73.50
2018-07-03T04:56:28.383Z,73.20
2018-07-03T04:59:10.836Z,73.00
2018-07-03T05:01:52.701Z,72.70
2018-07-03T05:04:34.041Z,72.60
2018-07-03T05:07:15.458Z,72.20
2018-07-03T05:09:56.773Z,72.50
2018-07-03T05:12:38.519Z,72.50
2018-07-03T05:15:21.119Z,72.10
2018-07-03T05:18:02.628Z,72.10
2018-07-03T05:20:44.287Z,71.70
2018-07-03T05:23:26.787Z,71.70
2018-07-03T05:26:08.483Z,71.70
2018-07-03T05:28:49.924Z,71.40
2018-07-03T05:31:31.703Z,71.00
2018-07-03T05:34:13.200Z,70.70
2018-07-03T05:36:55.021Z,71.40
2018-07-03T05:39:36.448Z,71.30
2018-07-03T05:42:17.939Z,71.10
2018-07-03T05:44:59.920Z,71.00
2018-07-03T05:47:41.449Z,71.20
2018-07-03T05:50:23.961Z,71.30
2018-07-03T05:53:05.952Z,71.00
2018-07-03T05:55:47.464Z,70.90
2018-07-03T05:58:28.743Z,71.00
2018-07-03T06:01:10.461Z,71.30
2018-07-03T06:03:52.956Z,70.80
2018-07-03T06:06:34.518Z,70.40
2018-07-03T06:09:16.702Z,70.90
2018-07-03T06:11:58.233Z,70.60
2018-07-03T06:14:39.762Z,70.50
2018-07-03T06:17:22.080Z,70.70
2018-07-03T06:20:04.375Z,70.30
2018-07-03T06:22:49.671Z,70.70
2018-07-03T06:25:31.035Z,70.80
2018-07-03T06:28:12.378Z,70.60
2018-07-03T06:30:58.738Z,70.80
2018-07-03T06:33:40.236Z,70.70
2018-07-03T06:36:23.844Z,71.00
2018-07-03T06:39:11.257Z,70.80
2018-07-03T06:41:54.052Z,70.50
2018-07-03T06:44:36.436Z,70.70
2018-07-03T06:47:18.632Z,70.80
2018-07-03T06:50:02.591Z,70.30
2018-07-03T06:52:44.301Z,71.70
2018-07-03T06:55:26.163Z,70.20
2018-07-03T06:58:07.487Z,70.10
2018-07-03T07:00:51.027Z,70.20
2018-07-03T07:03:32.325Z,70.40
2018-07-03T07:06:14.665Z,70.10
2018-07-03T07:08:56.795Z,69.60
2018-07-03T07:11:38.171Z,70.20
2018-07-03T07:14:20.090Z,69.50
2018-07-03T07:17:01.507Z,68.40
2018-07-03T07:19:42.825Z,67.80
2018-07-03T07:22:25.025Z,67.10
2018-07-03T07:25:06.448Z,62.50
2018-07-03T07:27:47.864Z,61.50
2018-07-03T07:30:29.296Z,59.50
2018-07-03T07:33:10.727Z,57.90
2018-07-03T07:35:54.183Z,57.70
2018-07-03T07:38:35.563Z,56.80
2018-07-03T07:41:17.006Z,56.80
2018-07-03T07:43:58.546Z,56.90
2018-07-03T07:46:39.844Z,54.70
2018-07-03T07:49:23.873Z,54.70
2018-07-03T07:52:08.212Z,54.80
2018-07-03T07:54:49.769Z,54.90
2018-07-03T07:57:31.419Z,55.00
2018-07-03T08:00:14.500Z,55.00
2018-07-03T08:02:58.580Z,55.10
2018-07-03T08:05:39.902Z,55.10
2018-07-03T08:08:22.174Z,55.20
2018-07-03T08:11:03.510Z,55.20
2018-07-03T08:13:44.909Z,54.90
2018-07-03T08:16:27.212Z,54.30
2018-07-03T08:19:08.676Z,53.30
2018-07-03T08:21:51.010Z,53.00
2018-07-03T08:24:32.950Z,53.90
2018-07-03T08:27:14.877Z,53.00
2018-07-03T08:29:56.737Z,53.50
2018-07-03T08:32:39.322Z,53.30
2018-07-03T08:35:21.025Z,54.10
2018-07-03T08:38:02.376Z,52.70
2018-07-03T08:40:44.591Z,52.50
2018-07-03T08:43:27.247Z,52.60
2018-07-03T08:46:09.051Z,52.90
2018-07-03T08:48:52.137Z,53.40
2018-07-03T08:51:33.490Z,52.40
2018-07-03T08:54:15.819Z,52.50
2018-07-03T08:56:57.401Z,51.50
2018-07-03T08:59:38.997Z,50.60
2018-07-03T09:02:20.938Z,51.80
2018-07-03T09:05:02.390Z,51.30
2018-07-03T09:07:43.793Z,49.60
2018-07-03T09:10:26.117Z,49.60
2018-07-03T09:13:08.209Z,49.20
2018-07-03T09:15:49.601Z,49.40
2018-07-03T09:18:31.938Z,47.40
2018-07-03T09:21:13.334Z,50.10
2018-07-03T09:23:56.553Z,49.70
2018-07-03T09:26:57.619Z,48.90
2018-07-03T09:29:39.397Z,48.80
2018-07-03T09:32:21.352Z,47.00
2018-07-03T09:35:02.953Z,47.70
2018-07-03T09:37:44.324Z,47.70
2018-07-03T09:40:27.451Z,48.30
2018-07-03T09:43:08.968Z,48.30
2018-07-03T09:45:51.496Z,47.70
2018-07-03T09:48:32.985Z,48.80
2018-07-03T09:51:14.416Z,47.00
2018-07-03T09:53:57.421Z,46.70
2018-07-03T09:56:38.699Z,46.20
2018-07-03T09:59:20.029Z,46.90
2018-07-03T10:02:01.848Z,47.70
2018-07-03T10:04:43.413Z,47.40
2018-07-03T10:07:25.315Z,45.60
2018-07-03T10:10:06.768Z,46.50
2018-07-03T10:12:48.797Z,46.00
2018-07-03T10:15:30.281Z,46.80
2018-07-03T10:18:11.664Z,46.30
2018-07-03T10:20:54.390Z,46.20
2018-07-03T10:23:35.685Z,46.40
2018-07-03T10:26:17.033Z,47.80
2018-07-03T10:28:59.595Z,46.70
2018-07-03T10:31:41.403Z,44.90
2018-07-03T10:34:24.880Z,45.00
2018-07-03T10:37:06.372Z,45.20
2018-07-03T10:39:47.664Z,47.00
2018-07-03T10:42:29.462Z,45.30
2018-07-03T10:45:10.885Z,45.60
2018-07-03T10:47:56.702Z,45.80
2018-07-03T10:50:38.130Z,45.90
2018-07-03T10:53:20.221Z,46.00
2018-07-03T10:56:01.887Z,45.70
2018-07-03T10:58:43.341Z,44.20
2018-07-03T11:01:27.469Z,43.70
2018-07-03T11:04:08.869Z,44.10
2018-07-03T11:06:50.380Z,44.50
2018-07-03T11:09:32.485Z,44.70
2018-07-03T11:12:16.924Z,45.60
2018-07-03T11:14:59.074Z,45.80
2018-07-03T11:17:40.856Z,45.10
2018-07-03T11:20:23.313Z,45.30
2018-07-03T11:23:04.819Z,45.20
2018-07-03T11:25:47.673Z,45.70
2018-07-03T11:28:31.711Z,46.30
2018-07-03T11:31:13.919Z,46.10
2018-07-03T11:33:56.209Z,45.10
2018-07-03T11:36:37.821Z,45.20
2018-07-03T11:39:20.004Z,47.10
2018-07-03T11:42:01.701Z,47.30
2018-07-03T11:44:43.074Z,46.10
2018-07-03T11:47:25.473Z,46.30
2018-07-03T11:50:07.657Z,46.80
2018-07-03T11:52:49.829Z,45.50
2018-07-03T11:55:31.768Z,45.70
2018-07-03T11:58:13.200Z,45.70
2018-07-03T12:00:56.050Z,47.10
2018-07-03T12:03:38.503Z,46.50
2018-07-03T12:06:21.860Z,47.00
2018-07-03T12:09:05.676Z,45.30
2018-07-03T12:11:47.993Z,45.20
2018-07-03T12:14:29.965Z,44.80
2018-07-03T12:17:11.287Z,46.00
2018-07-03T12:19:54.643Z,47.50
2018-07-03T12:22:36.450Z,46.50
2018-07-03T12:25:17.937Z,47.20
2018-07-03T12:27:59.924Z,48.30
2018-07-03T12:30:42.038Z,46.10
2018-07-03T12:33:24.381Z,46.40
2018-07-03T12:36:08.111Z,46.30
2018-07-03T12:38:52.520Z,47.40
2018-07-03T12:41:39.499Z,47.50
2018-07-03T12:44:21.743Z,46.40
2018-07-03T12:47:03.148Z,47.10
2018-07-03T12:51:31.827Z,46.00
2018-07-03T12:54:14.447Z,46.30
2018-07-03T12:56:56.548Z,46.80
2018-07-03T12:59:38.027Z,46.50
2018-07-03T13:02:19.440Z,45.80
2018-07-03T13:05:02.211Z,45.90
2018-07-03T13:07:44.502Z,45.00
2018-07-03T13:10:26.745Z,45.40
2018-07-03T13:13:08.137Z,45.30
2018-07-03T13:15:49.903Z,45.50
2018-07-03T13:18:32.417Z,45.50
2018-07-03T13:21:16.500Z,45.50
2018-07-03T13:23:58.158Z,44.60
2018-07-03T13:26:40.031Z,44.60
2018-07-03T13:29:27.788Z,44.40
2018-07-03T13:32:09.199Z,44.40
2018-07-03T13:34:51.561Z,44.30
2018-07-03T13:37:33.897Z,44.50
2018-07-03T13:40:16.257Z,44.90
2018-07-03T13:42:57.774Z,45.00
2018-07-03T13:45:40.095Z,45.00
2018-07-03T13:48:22.465Z,44.30
2018-07-03T13:51:05.072Z,44.00
2018-07-03T13:53:51.789Z,44.10
2018-07-03T13:56:33.443Z,44.30
2018-07-03T13:59:15.473Z,44.10
2018-07-03T14:01:59.596Z,46.70
2018-07-03T14:04:41.463Z,45.00
2018-07-03T14:07:24.427Z,45.20
2018-07-03T14:10:05.835Z,45.70
2018-07-03T14:12:56.139Z,45.60
2018-07-03T14:15:37.791Z,44.40
2018-07-03T14:18:25.066Z,44.90
2018-07-03T14:21:06.493Z,44.40
2018-07-03T14:23:48.852Z,44.70
2018-07-03T14:26:30.207Z,45.00
2018-07-03T14:29:11.556Z,44.00
2018-07-03T14:31:55.422Z,44.50
2018-07-03T14:34:36.834Z,44.10
2018-07-03T14:37:18.321Z,44.40
2018-07-03T14:39:59.832Z,45.00
2018-07-03T14:42:41.553Z,45.00
2018-07-03T14:45:24.696Z,44.10
2018-07-03T14:48:06.991Z,43.90
2018-07-03T14:50:49.213Z,44.20
2018-07-03T14:53:31.541Z,44.30
2018-07-03T14:56:13.968Z,45.20
2018-07-03T15:01:38.372Z,45.60
2018-07-03T15:04:21.711Z,45.20
2018-07-03T15:07:04.309Z,45.00
2018-07-03T15:09:45.780Z,45.40
2018-07-03T15:12:27.268Z,44.30
2018-07-03T15:15:08.622Z,45.40
2018-07-03T15:17:51.644Z,44.70
2018-07-03T15:20:34.744Z,44.80
2018-07-03T15:23:16.134Z,45.40
2018-07-03T15:25:58.006Z,45.50
2018-07-03T15:28:39.553Z,45.50
2018-07-03T15:31:21.552Z,45.20
2018-07-03T15:34:06.328Z,45.00
2018-07-03T15:36:47.877Z,45.00
2018-07-03T15:39:31.630Z,44.70
2018-07-03T15:42:14.648Z,44.40
2018-07-03T15:45:14.857Z,45.70
2018-07-03T15:47:56.645Z,45.40
2018-07-03T15:50:37.913Z,44.60
2018-07-03T15:53:20.272Z,44.60
2018-07-03T15:56:01.659Z,45.20
2018-07-03T15:58:43.804Z,44.70
2018-07-03T16:01:26.160Z,45.00
2018-07-03T16:05:27.420Z,45.40
2018-07-03T16:09:16.561Z,45.20
2018-07-03T16:11:57.980Z,45.50
2018-07-03T16:14:40.288Z,45.60
2018-07-03T16:17:22.351Z,46.10
2018-07-03T16:20:10.284Z,46.10
2018-07-03T16:22:55.465Z,45.90
2018-07-03T16:25:36.893Z,45.90
2018-07-03T16:28:18.708Z,45.30
2018-07-03T16:31:02.020Z,45.00
2018-07-03T16:33:43.540Z,45.20
2018-07-03T16:36:25.286Z,45.50
2018-07-03T16:39:11.144Z,45.70
2018-07-03T16:45:06.348Z,45.20
2018-07-03T16:47:47.798Z,46.80
2018-07-03T16:50:29.422Z,45.90
2018-07-03T16:53:10.804Z,46.50
2018-07-03T16:55:53.848Z,46.10
2018-07-03T16:58:37.878Z,46.10
2018-07-03T17:01:19.776Z,46.00
2018-07-03T17:04:01.761Z,45.90
2018-07-03T17:06:43.277Z,46.10
2018-07-03T17:09:26.687Z,46.00
2018-07-03T17:12:09.241Z,46.80
2018-07-03T17:14:51.391Z,47.00
2018-07-03T17:17:32.817Z,46.60
2018-07-03T17:20:18.113Z,46.60
2018-07-03T17:22:59.692Z,46.60
2018-07-03T17:25:42.331Z,46.80
2018-07-03T17:28:28.864Z,46.80
2018-07-03T17:31:10.236Z,46.90
2018-07-03T17:33:52.586Z,46.90
2018-07-03T17:36:35.241Z,46.90
2018-07-03T17:39:18.894Z,47.00
2018-07-03T17:42:19.393Z,47.20
2018-07-03T17:46:07.576Z,47.30
2018-07-03T17:48:50.271Z,48.60
2018-07-03T17:51:32.337Z,47.50
2018-07-03T17:54:14.220Z,47.40
2018-07-03T17:56:58.808Z,47.70
2018-07-03T17:59:41.999Z,48.50
2018-07-03T18:02:25.487Z,48.20
2018-07-03T18:05:07.978Z,48.20
2018-07-03T18:07:51.420Z,48.10
2018-07-03T18:10:33.618Z,48.90
2018-07-03T18:13:15.343Z,49.10
2018-07-03T18:15:57.832Z,48.80
2018-07-03T18:18:39.688Z,48.90
2018-07-03T18:21:22.392Z,49.80
2018-07-03T18:24:04.044Z,50.40
2018-07-03T18:26:46.131Z,50.80
2018-07-03T18:29:27.632Z,51.70
2018-07-03T18:32:09.061Z,52.00
2018-07-03T18:34:54.284Z,52.50
2018-07-03T18:37:36.729Z,52.20
2018-07-03T18:40:18.187Z,51.90
2018-07-03T18:42:59.981Z,52.20
2018-07-03T18:45:41.501Z,52.80
2018-07-03T18:48:24.271Z,53.70
2018-07-03T18:51:05.767Z,55.00
2018-07-03T18:53:48.144Z,56.20
2018-07-03T18:56:31.608Z,56.90
2018-07-03T18:59:13.826Z,56.80
2018-07-03T19:01:57.693Z,56.70
2018-07-03T19:04:42.783Z,56.70
2018-07-03T19:07:25.803Z,56.50
2018-07-03T19:10:08.048Z,57.50
2018-07-03T19:12:50.302Z,58.30
2018-07-03T19:15:31.886Z,57.60
2018-07-03T19:18:15.053Z,57.70
2018-07-03T19:20:57.275Z,57.20
2018-07-03T19:23:40.008Z,57.60
2018-07-03T19:26:23.201Z,57.70
2018-07-03T19:29:04.932Z,58.00
2018-07-03T19:31:46.975Z,58.60
2018-07-03T19:34:28.991Z,58.20
2018-07-03T19:37:10.726Z,57.90
2018-07-03T19:42:51.384Z,58.10
2018-07-03T19:45:32.728Z,58.10
2018-07-03T19:48:18.071Z,58.40
2018-07-03T19:50:59.573Z,58.40
2018-07-03T19:53:41.389Z,57.80
2018-07-03T19:56:24.120Z,58.50
2018-07-03T19:59:06.132Z,58.40
2018-07-03T20:01:48.855Z,59.00
2018-07-03T20:04:32.993Z,58.90
2018-07-03T20:07:15.564Z,58.80
2018-07-03T20:09:58.492Z,59.00
2018-07-03T20:12:41.125Z,59.80
2018-07-03T20:15:24.355Z,59.50
2018-07-03T20:18:06.160Z,59.40
2018-07-03T20:20:51.259Z,59.50
2018-07-03T20:23:34.268Z,59.10
2018-07-03T20:26:28.251Z,59.00
2018-07-03T20:29:11.536Z,59.40
2018-07-03T20:31:54.209Z,59.60
2018-07-03T20:34:38.147Z,59.90
2018-07-03T20:37:19.881Z,59.20
2018-07-03T20:40:01.376Z,60.20
2018-07-03T20:42:43.035Z,59.70
2018-07-03T20:45:25.121Z,58.70
2018-07-03T20:48:08.589Z,58.30
2018-07-03T20:50:51.336Z,58.30
2018-07-03T20:53:33.038Z,58.40
2018-07-03T20:56:16.111Z,58.40
2018-07-03T20:58:57.670Z,58.40
2018-07-03T21:01:39.304Z,59.20
2018-07-03T21:04:24.304Z,59.50
2018-07-03T21:07:06.363Z,59.00
2018-07-03T21:09:48.416Z,58.90
2018-07-03T21:12:30.952Z,58.80
2018-07-03T21:15:12.879Z,59.20
2018-07-03T21:17:55.983Z,59.40
2018-07-03T21:20:38.405Z,59.60
2018-07-03T21:23:20.308Z,59.70
2018-07-03T21:26:01.807Z,60.90
2018-07-03T21:28:43.733Z,59.70
2018-07-03T21:31:29.558Z,59.80
2018-07-03T21:34:14.985Z,59.60
2018-07-03T21:36:56.604Z,59.80
2018-07-03T21:39:40.013Z,59.80
2018-07-03T21:42:22.947Z,59.90
2018-07-03T21:45:05.141Z,59.70
2018-07-03T21:47:46.919Z,59.50
2018-07-03T21:50:28.647Z,59.40
2018-07-03T21:53:16.479Z,60.40
2018-07-03T21:55:58.006Z,59.40
2018-07-03T21:58:39.417Z,59.30
2018-07-03T22:01:21.866Z,59.40
2018-07-03T22:04:03.680Z,59.30
2018-07-03T22:06:45.209Z,59.40
2018-07-03T22:09:27.230Z,59.50
2018-07-03T22:12:10.063Z,59.70
2018-07-03T22:14:52.118Z,59.60
2018-07-03T22:17:34.482Z,59.70
2018-07-03T22:20:16.486Z,59.80
2018-07-03T22:22:58.202Z,60.00
2018-07-03T22:25:39.992Z,60.20
2018-07-03T22:28:23.009Z,60.40
2018-07-03T22:31:04.729Z,60.50
2018-07-03T22:33:46.162Z,60.90
2018-07-03T22:36:28.505Z,60.90
2018-07-03T22:39:10.694Z,60.90
2018-07-03T22:41:53.796Z,61.10
2018-07-03T22:44:35.648Z,61.50
2018-07-03T22:47:18.339Z,61.70
2018-07-03T22:49:59.949Z,61.70
2018-07-03T22:52:41.360Z,61.80
2018-07-03T22:55:23.929Z,61.80
2018-07-03T22:58:05.388Z,62.10
2018-07-03T23:00:46.931Z,61.70
2018-07-03T23:03:29.104Z,61.80
2018-07-03T23:06:11.013Z,61.90
2018-07-03T23:08:53.698Z,61.70
2018-07-03T23:11:35.817Z,61.80
2018-07-03T23:14:17.822Z,61.90
2018-07-03T23:16:59.693Z,61.90
2018-07-03T23:19:42.236Z,62.20
2018-07-03T23:22:25.268Z,62.40
2018-07-03T23:25:06.729Z,62.80
2018-07-03T23:27:48.291Z,63.10
2018-07-03T23:30:30.492Z,63.50
2018-07-03T23:33:15.556Z,63.70
2018-07-03T23:35:58.668Z,63.50
2018-07-03T23:38:40.132Z,63.90
2018-07-03T23:41:22.040Z,63.90
2018-07-03T23:44:03.449Z,64.00
2018-07-03T23:47:02.821Z,64.40
2018-07-03T23:50:07.797Z,64.40
2018-07-03T23:53:12.511Z,64.70
2018-07-03T23:56:16.912Z,64.80
2018-07-03T23:59:22.097Z,65.00
