createdAt,value
2018-01-26T00:00:10.579Z,9.86
2018-01-26T00:01:09.986Z,9.84
2018-01-26T00:02:10.242Z,9.87
2018-01-26T00:03:09.730Z,9.87
2018-01-26T00:04:10.249Z,9.89
2018-01-26T00:05:10.598Z,9.92
2018-01-26T00:06:10.221Z,9.87
2018-01-26T00:07:09.961Z,9.89
2018-01-26T00:08:09.956Z,9.89
2018-01-26T00:09:09.701Z,9.84
2018-01-26T00:10:10.145Z,9.91
2018-01-26T00:11:10.195Z,9.86
2018-01-26T00:12:09.942Z,9.95
2018-01-26T00:13:09.949Z,9.98
2018-01-26T00:14:09.934Z,9.92
2018-01-26T00:15:10.935Z,9.89
2018-01-26T00:16:09.678Z,9.97
2018-01-26T00:17:09.916Z,10.02
2018-01-26T00:18:10.172Z,9.99
2018-01-26T00:19:10.171Z,10.02
2018-01-26T00:20:10.542Z,9.99
2018-01-26T00:21:09.920Z,9.99
2018-01-26T00:22:10.145Z,10.01
2018-01-26T00:23:10.162Z,9.98
2018-01-26T00:24:09.892Z,9.99
2018-01-26T00:25:10.443Z,9.92
2018-01-26T00:26:09.628Z,9.86
2018-01-26T00:27:09.873Z,9.91
2018-01-26T00:28:10.125Z,9.92
2018-01-26T00:29:10.118Z,9.86
2018-01-26T00:30:10.813Z,9.84
2018-01-26T00:31:10.110Z,9.89
2018-01-26T00:32:10.104Z,9.84
2018-01-26T00:33:09.852Z,9.87
2018-01-26T00:34:10.157Z,9.87
2018-01-26T00:35:10.303Z,9.83
2018-01-26T00:36:10.090Z,9.89
2018-01-26T00:37:09.833Z,9.83
2018-01-26T00:38:09.575Z,9.84
2018-01-26T00:39:09.824Z,9.77
2018-01-26T00:40:10.703Z,9.84
2018-01-26T00:41:09.823Z,9.76
2018-01-26T00:42:09.815Z,9.84
2018-01-26T00:43:10.056Z,9.77
2018-01-26T00:44:10.059Z,9.74
2018-01-26T00:45:10.259Z,9.91
2018-01-26T00:46:09.802Z,9.79
2018-01-26T00:47:10.038Z,9.86
2018-01-26T00:48:10.033Z,9.84
2018-01-26T00:49:09.780Z,9.8
2018-01-26T00:50:10.352Z,9.86
2018-01-26T00:51:09.769Z,9.87
2018-01-26T00:52:09.764Z,9.91
2018-01-26T00:53:11.361Z,9.84
2018-01-26T00:54:09.758Z,9.82
2018-01-26T00:55:10.191Z,9.82
2018-01-26T00:56:10.005Z,9.84
2018-01-26T00:57:09.994Z,9.8
2018-01-26T00:58:09.985Z,9.69
2018-01-26T00:59:09.732Z,9.74
2018-01-26T01:00:10.245Z,9.72
2018-01-26T01:01:09.974Z,9.69
2018-01-26T01:02:09.465Z,9.74
2018-01-26T01:03:09.713Z,9.69
2018-01-26T01:04:09.707Z,9.72
2018-01-26T01:05:10.156Z,9.72
2018-01-26T01:06:09.701Z,9.72
2018-01-26T01:07:09.709Z,9.77
2018-01-26T01:08:09.718Z,9.86
2018-01-26T01:09:09.683Z,9.89
2018-01-26T01:10:10.057Z,9.91
2018-01-26T01:11:09.669Z,9.91
2018-01-26T01:12:09.420Z,9.94
2018-01-26T01:13:09.914Z,9.87
2018-01-26T01:14:09.660Z,9.86
2018-01-26T01:15:09.850Z,9.91
2018-01-26T01:16:09.903Z,9.86
2018-01-26T01:17:09.648Z,9.86
2018-01-26T01:18:09.636Z,9.92
2018-01-26T01:19:09.635Z,9.89
2018-01-26T01:20:10.003Z,9.91
2018-01-26T01:21:09.881Z,10.01
2018-01-26T01:22:09.884Z,9.97
2018-01-26T01:23:10.834Z,9.84
2018-01-26T01:24:09.613Z,9.86
2018-01-26T01:25:09.996Z,9.86
2018-01-26T01:26:09.848Z,9.74
2018-01-26T01:27:09.591Z,9.73
2018-01-26T01:28:09.585Z,9.65
2018-01-26T01:29:09.839Z,9.59
2018-01-26T01:30:09.749Z,9.5
2018-01-26T01:31:09.830Z,9.61
2018-01-26T01:32:09.316Z,9.54
2018-01-26T01:33:09.358Z,9.47
2018-01-26T01:34:09.565Z,9.43
2018-01-26T01:35:09.998Z,9.44
2018-01-26T01:36:09.558Z,9.39
2018-01-26T01:37:09.537Z,9.43
2018-01-26T01:38:09.790Z,9.39
2018-01-26T01:39:09.789Z,9.39
2018-01-26T01:40:09.960Z,9.39
2018-01-26T01:41:09.264Z,9.39
2018-01-26T01:42:09.516Z,9.36
2018-01-26T01:43:09.762Z,9.46
2018-01-26T01:44:09.250Z,9.44
2018-01-26T01:45:09.970Z,9.55
2018-01-26T01:46:09.745Z,9.51
2018-01-26T01:47:09.738Z,9.5
2018-01-26T01:48:09.240Z,9.56
2018-01-26T01:49:09.626Z,9.56
2018-01-26T01:50:09.915Z,9.56
2018-01-26T01:51:09.732Z,9.54
2018-01-26T01:52:09.462Z,9.51
2018-01-26T01:53:09.456Z,9.44
2018-01-26T01:54:10.259Z,9.48
2018-01-26T01:55:10.199Z,9.41
2018-01-26T01:56:09.452Z,9.41
2018-01-26T01:57:09.436Z,9.39
2018-01-26T01:58:09.440Z,9.43
2018-01-26T01:59:09.173Z,9.46
2018-01-26T02:00:09.858Z,9.32
2018-01-26T02:01:09.662Z,9.39
2018-01-26T02:02:09.408Z,9.39
2018-01-26T02:03:09.155Z,9.37
2018-01-26T02:04:09.396Z,9.36
2018-01-26T02:05:09.519Z,9.39
2018-01-26T02:06:09.645Z,9.37
2018-01-26T02:07:09.400Z,9.41
2018-01-26T02:08:09.374Z,9.36
2018-01-26T02:09:09.374Z,9.46
2018-01-26T02:10:09.807Z,9.4
2018-01-26T02:11:09.376Z,9.32
2018-01-26T02:12:09.610Z,9.44
2018-01-26T02:13:09.352Z,9.4
2018-01-26T02:14:09.099Z,9.43
2018-01-26T02:15:09.486Z,9.34
2018-01-26T02:16:09.336Z,9.39
2018-01-26T02:17:09.585Z,9.47
2018-01-26T02:18:09.323Z,9.4
2018-01-26T02:19:09.321Z,9.39
2018-01-26T02:20:09.689Z,9.44
2018-01-26T02:21:09.303Z,9.46
2018-01-26T02:22:09.295Z,9.43
2018-01-26T02:23:09.551Z,9.43
2018-01-26T02:24:09.290Z,9.41
2018-01-26T02:25:09.676Z,9.47
2018-01-26T02:26:09.527Z,9.46
2018-01-26T02:27:09.280Z,9.51
2018-01-26T02:28:09.029Z,9.51
2018-01-26T02:29:09.517Z,9.43
2018-01-26T02:30:09.666Z,9.41
2018-01-26T02:31:09.263Z,9.4
2018-01-26T02:32:09.504Z,9.41
2018-01-26T02:33:09.500Z,9.39
2018-01-26T02:34:08.993Z,9.44
2018-01-26T02:35:09.920Z,9.41
2018-01-26T02:36:09.484Z,9.37
2018-01-26T02:37:09.227Z,9.46
2018-01-26T02:38:09.226Z,9.48
2018-01-26T02:39:09.477Z,9.5
2018-01-26T02:40:09.876Z,9.44
2018-01-26T02:41:08.957Z,9.39
2018-01-26T02:42:09.204Z,9.44
2018-01-26T02:43:09.199Z,9.32
2018-01-26T02:44:09.459Z,9.29
2018-01-26T02:45:09.546Z,9.29
2018-01-26T02:46:09.437Z,9.32
2018-01-26T02:47:09.441Z,9.25
2018-01-26T02:48:09.433Z,9.25
2018-01-26T02:49:09.177Z,9.29
2018-01-26T02:50:09.894Z,9.16
2018-01-26T02:51:09.165Z,9.26
2018-01-26T02:52:09.164Z,9.25
2018-01-26T02:53:09.410Z,9.16
2018-01-26T02:54:09.401Z,9.1
2018-01-26T02:55:09.311Z,9.11
2018-01-26T02:56:09.140Z,9.02
2018-01-26T02:57:08.883Z,9.1
2018-01-26T02:58:09.130Z,9.03
2018-01-26T02:59:08.880Z,8.99
2018-01-26T03:00:09.810Z,8.99
2018-01-26T03:01:08.862Z,8.97
2018-01-26T03:02:09.377Z,9
2018-01-26T03:03:09.110Z,8.94
2018-01-26T03:04:09.368Z,8.91
2018-01-26T03:05:09.520Z,8.91
2018-01-26T03:06:09.344Z,8.87
2018-01-26T03:07:09.096Z,8.84
2018-01-26T03:08:08.828Z,8.97
2018-01-26T03:09:09.079Z,8.91
2018-01-26T03:10:09.400Z,8.95
2018-01-26T03:11:09.075Z,9.02
2018-01-26T03:12:09.064Z,8.94
2018-01-26T03:13:09.063Z,8.99
2018-01-26T03:14:08.808Z,8.99
2018-01-26T03:15:09.705Z,9.03
2018-01-26T03:16:08.793Z,9.03
2018-01-26T03:17:09.041Z,8.99
2018-01-26T03:18:09.285Z,9
2018-01-26T03:19:09.031Z,9.03
2018-01-26T03:20:09.421Z,9.11
2018-01-26T03:21:09.024Z,9.11
2018-01-26T03:22:09.022Z,9.11
2018-01-26T03:23:08.758Z,9.11
2018-01-26T03:24:09.008Z,9.23
2018-01-26T03:25:09.687Z,9.18
2018-01-26T03:26:09.009Z,9.21
2018-01-26T03:27:08.991Z,9.25
2018-01-26T03:28:08.733Z,9.29
2018-01-26T03:29:09.052Z,9.39
2018-01-26T03:30:09.479Z,9.44
2018-01-26T03:31:08.970Z,9.46
2018-01-26T03:32:08.967Z,9.36
2018-01-26T03:33:08.714Z,9.43
2018-01-26T03:34:08.956Z,9.46
2018-01-26T03:35:09.873Z,9.36
2018-01-26T03:36:08.947Z,9.4
2018-01-26T03:37:09.189Z,9.36
2018-01-26T03:38:09.187Z,9.51
2018-01-26T03:39:08.929Z,9.48
2018-01-26T03:40:10.926Z,9.44
2018-01-26T03:41:09.201Z,9.58
2018-01-26T03:42:09.167Z,9.56
2018-01-26T03:43:08.941Z,9.62
2018-01-26T03:44:08.906Z,9.62
2018-01-26T03:45:09.258Z,9.62
2018-01-26T03:46:09.153Z,9.54
2018-01-26T03:47:09.152Z,9.59
2018-01-26T03:48:08.887Z,9.55
2018-01-26T03:49:09.137Z,9.51
2018-01-26T03:50:08.936Z,9.5
2018-01-26T03:51:09.127Z,9.54
2018-01-26T03:52:09.127Z,9.54
2018-01-26T03:53:08.876Z,9.55
2018-01-26T03:54:08.857Z,9.5
2018-01-26T03:55:11.828Z,9.41
2018-01-26T03:56:08.857Z,9.46
2018-01-26T03:57:09.093Z,9.46
2018-01-26T03:58:08.862Z,9.43
2018-01-26T03:59:08.831Z,9.44
2018-01-26T04:00:09.745Z,9.4
2018-01-26T04:01:08.828Z,9.41
2018-01-26T04:02:08.880Z,9.48
2018-01-26T04:03:08.879Z,9.37
2018-01-26T04:04:08.812Z,9.34
2018-01-26T04:05:09.096Z,9.47
2018-01-26T04:06:09.050Z,9.46
2018-01-26T04:07:09.045Z,9.36
2018-01-26T04:08:08.543Z,9.32
2018-01-26T04:09:08.783Z,9.47
2018-01-26T04:10:09.537Z,9.46
2018-01-26T04:11:09.033Z,9.39
2018-01-26T04:12:09.020Z,9.4
2018-01-26T04:13:08.764Z,9.43
2018-01-26T04:14:09.010Z,9.47
2018-01-26T04:15:09.384Z,9.48
2018-01-26T04:16:09.007Z,9.41
2018-01-26T04:17:08.758Z,9.46
2018-01-26T04:18:08.746Z,9.43
2018-01-26T04:19:08.744Z,9.44
2018-01-26T04:20:09.093Z,9.46
2018-01-26T04:21:08.722Z,9.36
2018-01-26T04:22:08.969Z,9.46
2018-01-26T04:23:08.477Z,9.41
2018-01-26T04:24:08.720Z,9.43
2018-01-26T04:25:09.361Z,9.41
2018-01-26T04:26:08.703Z,9.39
2018-01-26T04:27:08.693Z,9.4
2018-01-26T04:28:08.944Z,9.4
2018-01-26T04:29:08.940Z,9.44
2018-01-26T04:30:09.243Z,9.39
2018-01-26T04:31:08.941Z,9.29
2018-01-26T04:32:08.918Z,9.46
2018-01-26T04:33:08.662Z,9.34
2018-01-26T04:34:08.678Z,9.39
2018-01-26T04:35:08.730Z,9.34
2018-01-26T04:36:08.991Z,9.4
2018-01-26T04:37:08.661Z,9.47
2018-01-26T04:38:08.889Z,9.37
2018-01-26T04:39:08.883Z,9.37
2018-01-26T04:40:09.247Z,9.44
2018-01-26T04:41:08.881Z,9.41
2018-01-26T04:42:08.623Z,9.39
2018-01-26T04:43:08.623Z,9.46
2018-01-26T04:44:08.864Z,9.41
2018-01-26T04:45:09.240Z,9.36
2018-01-26T04:46:08.848Z,9.44
2018-01-26T04:47:08.597Z,9.37
2018-01-26T04:48:08.581Z,9.36
2018-01-26T04:49:08.579Z,9.41
2018-01-26T04:50:09.146Z,9.36
2018-01-26T04:51:08.573Z,9.4
2018-01-26T04:52:08.571Z,9.41
2018-01-26T04:53:08.571Z,9.39
2018-01-26T04:54:08.811Z,9.36
2018-01-26T04:55:08.869Z,9.34
2018-01-26T04:56:08.797Z,9.34
2018-01-26T04:57:08.808Z,9.32
2018-01-26T04:58:08.536Z,9.29
2018-01-26T04:59:08.794Z,9.34
2018-01-26T05:00:09.132Z,9.31
2018-01-26T05:01:08.773Z,9.34
2018-01-26T05:02:08.270Z,9.32
2018-01-26T05:03:08.758Z,9.31
2018-01-26T05:04:08.772Z,9.37
2018-01-26T05:05:08.754Z,9.34
2018-01-26T05:06:08.507Z,9.29
2018-01-26T05:07:08.491Z,9.34
2018-01-26T05:08:08.484Z,9.32
2018-01-26T05:09:08.230Z,9.32
2018-01-26T05:10:09.042Z,9.36
2018-01-26T05:11:08.484Z,9.36
2018-01-26T05:12:08.713Z,9.28
2018-01-26T05:13:08.708Z,9.31
2018-01-26T05:14:08.727Z,9.32
2018-01-26T05:15:09.482Z,9.34
2018-01-26T05:16:09.602Z,9.32
2018-01-26T05:17:09.542Z,9.32
2018-01-26T05:18:09.453Z,9.28
2018-01-26T05:19:08.682Z,9.34
2018-01-26T05:20:08.389Z,9.36
2018-01-26T05:21:08.426Z,9.31
2018-01-26T05:22:08.430Z,9.32
2018-01-26T05:23:08.412Z,9.29
2018-01-26T05:24:08.409Z,9.29
2018-01-26T05:25:08.875Z,9.4
2018-01-26T05:26:08.742Z,9.32
2018-01-26T05:27:08.391Z,9.23
2018-01-26T05:28:08.642Z,9.32
2018-01-26T05:29:08.650Z,9.23
2018-01-26T05:30:08.512Z,9.4
2018-01-26T05:31:08.381Z,9.29
2018-01-26T05:32:08.622Z,9.36
2018-01-26T05:33:08.616Z,9.34
2018-01-26T05:34:08.611Z,9.32
2018-01-26T05:35:08.666Z,9.26
2018-01-26T05:36:08.600Z,9.14
2018-01-26T05:37:08.596Z,9.16
2018-01-26T05:38:08.338Z,9.21
2018-01-26T05:39:08.336Z,9.11
2018-01-26T05:40:08.557Z,9.25
2018-01-26T05:41:08.330Z,9.14
2018-01-26T05:42:08.584Z,9.21
2018-01-26T05:43:08.581Z,9.19
2018-01-26T05:44:08.580Z,9.13
2018-01-26T05:45:08.814Z,9.11
2018-01-26T05:46:08.062Z,9.03
2018-01-26T05:47:08.299Z,9.06
2018-01-26T05:48:08.291Z,9.02
2018-01-26T05:49:08.542Z,9.04
2018-01-26T05:50:08.284Z,9.03
2018-01-26T05:51:08.533Z,9.08
2018-01-26T05:52:08.275Z,9.04
2018-01-26T05:53:08.276Z,9.1
2018-01-26T05:54:08.016Z,9.1
2018-01-26T05:55:08.734Z,9.1
2018-01-26T05:56:08.262Z,9.06
2018-01-26T05:57:08.256Z,9.06
2018-01-26T05:58:08.500Z,9.14
2018-01-26T05:59:08.503Z,9.18
2018-01-26T06:00:08.251Z,9.14
2018-01-26T06:01:08.231Z,9.19
2018-01-26T06:02:08.490Z,9.11
2018-01-26T06:03:08.477Z,9.16
2018-01-26T06:04:08.225Z,9.11
2018-01-26T06:05:08.638Z,9.13
2018-01-26T06:06:08.461Z,9.13
2018-01-26T06:07:08.198Z,9.08
2018-01-26T06:08:08.445Z,9.11
2018-01-26T06:09:08.194Z,9.1
2018-01-26T06:10:08.662Z,9.13
2018-01-26T06:11:08.447Z,9.06
2018-01-26T06:12:08.178Z,9.11
2018-01-26T06:13:08.177Z,9
2018-01-26T06:14:08.414Z,8.99
2018-01-26T06:15:08.136Z,8.99
2018-01-26T06:16:08.169Z,8.95
2018-01-26T06:17:08.404Z,9.02
2018-01-26T06:18:08.404Z,8.95
2018-01-26T06:19:08.397Z,9
2018-01-26T06:20:07.883Z,8.99
2018-01-26T06:21:08.131Z,8.95
2018-01-26T06:22:08.127Z,8.92
2018-01-26T06:23:08.125Z,8.88
2018-01-26T06:24:07.885Z,8.88
2018-01-26T06:25:08.204Z,8.88
2018-01-26T06:26:08.357Z,8.89
2018-01-26T06:27:08.359Z,8.89
2018-01-26T06:28:08.345Z,8.88
2018-01-26T06:29:08.357Z,8.85
2018-01-26T06:30:08.086Z,8.88
2018-01-26T06:31:08.347Z,8.82
2018-01-26T06:32:07.824Z,8.82
2018-01-26T06:33:08.324Z,8.87
2018-01-26T06:34:08.319Z,8.84
2018-01-26T06:35:08.273Z,8.82
2018-01-26T06:36:08.313Z,8.88
2018-01-26T06:37:08.315Z,8.84
2018-01-26T06:38:07.796Z,8.71
2018-01-26T06:39:08.042Z,8.71
2018-01-26T06:40:08.140Z,8.78
2018-01-26T06:41:08.295Z,8.74
2018-01-26T06:42:08.034Z,8.71
2018-01-26T06:43:08.024Z,8.78
2018-01-26T06:44:08.026Z,8.7
2018-01-26T06:45:08.204Z,8.74
2018-01-26T06:46:08.036Z,8.71
2018-01-26T06:47:08.003Z,8.76
2018-01-26T06:48:08.017Z,8.73
2018-01-26T06:49:08.265Z,8.73
2018-01-26T06:50:08.441Z,8.69
2018-01-26T06:51:08.237Z,8.64
2018-01-26T06:52:08.233Z,8.66
2018-01-26T06:53:07.974Z,8.66
2018-01-26T06:54:08.220Z,8.69
2018-01-26T06:55:08.052Z,8.78
2018-01-26T06:56:08.210Z,8.7
2018-01-26T06:57:07.702Z,8.64
2018-01-26T06:58:07.956Z,8.67
2018-01-26T06:59:07.699Z,8.69
2018-01-26T07:00:08.549Z,8.67
2018-01-26T07:01:08.197Z,8.67
2018-01-26T07:02:07.988Z,8.73
2018-01-26T07:03:08.188Z,8.74
2018-01-26T07:04:08.172Z,8.71
2018-01-26T07:05:07.669Z,8.76
2018-01-26T07:06:08.156Z,8.76
2018-01-26T07:07:08.153Z,8.71
2018-01-26T07:08:07.649Z,8.7
2018-01-26T07:09:07.902Z,8.73
2018-01-26T07:10:08.063Z,8.73
2018-01-26T07:11:07.631Z,8.74
2018-01-26T07:12:07.881Z,8.73
2018-01-26T07:13:07.870Z,8.79
2018-01-26T07:14:08.144Z,8.78
2018-01-26T07:15:08.125Z,8.69
2018-01-26T07:16:07.613Z,8.82
2018-01-26T07:17:07.853Z,8.74
2018-01-26T07:18:07.857Z,8.73
2018-01-26T07:19:07.610Z,8.74
2018-01-26T07:20:08.054Z,8.87
2018-01-26T07:21:08.096Z,8.85
2018-01-26T07:22:07.830Z,8.81
2018-01-26T07:23:08.076Z,8.85
2018-01-26T07:24:07.819Z,8.87
2018-01-26T07:25:08.139Z,8.97
2018-01-26T07:26:07.813Z,8.91
2018-01-26T07:27:08.063Z,8.91
2018-01-26T07:28:08.050Z,8.84
2018-01-26T07:29:07.799Z,8.88
2018-01-26T07:30:08.172Z,8.85
2018-01-26T07:31:07.798Z,8.85
2018-01-26T07:32:08.043Z,8.85
2018-01-26T07:33:08.029Z,8.84
2018-01-26T07:34:08.027Z,8.88
2018-01-26T07:35:07.865Z,8.89
2018-01-26T07:36:08.013Z,8.88
2018-01-26T07:37:07.760Z,8.88
2018-01-26T07:38:08.012Z,8.89
2018-01-26T07:39:07.742Z,8.85
2018-01-26T07:40:07.869Z,8.91
2018-01-26T07:41:07.738Z,8.85
2018-01-26T07:42:07.989Z,8.89
2018-01-26T07:43:07.982Z,8.87
2018-01-26T07:44:07.749Z,8.87
2018-01-26T07:45:07.813Z,8.88
2018-01-26T07:46:07.713Z,8.91
2018-01-26T07:47:07.702Z,8.95
2018-01-26T07:48:07.695Z,8.97
2018-01-26T07:49:07.941Z,8.99
2018-01-26T07:50:08.021Z,8.92
2018-01-26T07:51:07.937Z,8.94
2018-01-26T07:52:07.929Z,8.92
2018-01-26T07:53:07.929Z,9.02
2018-01-26T07:54:07.932Z,9.06
2018-01-26T07:55:07.662Z,9.08
2018-01-26T07:56:07.661Z,9.13
2018-01-26T07:57:08.703Z,9.14
2018-01-26T07:58:07.905Z,9.13
2018-01-26T07:59:07.643Z,9.11
2018-01-26T08:00:07.382Z,9.19
2018-01-26T08:01:07.382Z,9.13
2018-01-26T08:02:07.881Z,9.22
2018-01-26T08:03:07.632Z,9.22
2018-01-26T08:04:07.368Z,9.19
2018-01-26T08:05:07.371Z,9.18
2018-01-26T08:06:07.861Z,9.23
2018-01-26T08:07:07.862Z,9.31
2018-01-26T08:08:07.595Z,9.32
2018-01-26T08:09:07.594Z,9.31
2018-01-26T08:10:07.599Z,9.29
2018-01-26T08:11:07.588Z,9.26
2018-01-26T08:12:07.837Z,9.32
2018-01-26T08:13:07.358Z,9.39
2018-01-26T08:14:07.329Z,9.36
2018-01-26T08:15:07.593Z,9.47
2018-01-26T08:16:07.312Z,9.43
2018-01-26T08:17:07.810Z,9.46
2018-01-26T08:18:07.552Z,9.48
2018-01-26T08:19:07.547Z,9.47
2018-01-26T08:20:07.549Z,9.43
2018-01-26T08:21:07.586Z,9.47
2018-01-26T08:22:07.305Z,9.41
2018-01-26T08:23:07.794Z,9.47
2018-01-26T08:24:07.274Z,9.5
2018-01-26T08:25:07.272Z,9.54
2018-01-26T08:26:07.517Z,9.43
2018-01-26T08:27:10.767Z,9.39
2018-01-26T08:28:07.763Z,9.31
2018-01-26T08:29:07.255Z,9.32
2018-01-26T08:30:07.754Z,9.34
2018-01-26T08:31:07.497Z,9.26
2018-01-26T08:32:07.253Z,9.34
2018-01-26T08:33:07.488Z,9.29
2018-01-26T08:34:07.732Z,9.26
2018-01-26T08:35:07.242Z,9.28
2018-01-26T08:36:07.731Z,9.25
2018-01-26T08:38:07.211Z,9.19
2018-01-26T08:39:07.458Z,9.21
2018-01-26T08:40:07.715Z,9.14
2018-01-26T08:41:07.716Z,9.18
2018-01-26T08:42:07.196Z,9.25
2018-01-26T08:43:07.203Z,9.21
2018-01-26T08:44:07.196Z,9.18
2018-01-26T08:45:07.696Z,9.19
2018-01-26T08:46:07.428Z,9.19
2018-01-26T08:47:07.452Z,9.19
2018-01-26T08:48:07.446Z,9.19
2018-01-26T08:49:07.162Z,9.26
2018-01-26T08:50:07.749Z,9.34
2018-01-26T08:51:07.153Z,9.31
2018-01-26T08:52:07.666Z,9.37
2018-01-26T08:53:07.394Z,9.39
2018-01-26T08:54:07.394Z,9.34
2018-01-26T08:55:07.639Z,9.4
2018-01-26T08:56:07.383Z,9.44
2018-01-26T08:57:07.382Z,9.39
2018-01-26T08:58:07.376Z,9.4
2018-01-26T08:59:07.630Z,9.37
2018-01-26T09:00:07.633Z,9.39
2018-01-26T09:01:07.357Z,9.5
2018-01-26T09:02:07.354Z,9.48
2018-01-26T09:03:07.352Z,9.46
2018-01-26T09:04:07.617Z,9.51
2018-01-26T09:05:07.352Z,9.59
2018-01-26T09:06:07.682Z,9.56
2018-01-26T09:07:07.334Z,9.62
2018-01-26T09:08:07.591Z,9.64
2018-01-26T09:09:07.588Z,9.64
2018-01-26T09:10:07.347Z,9.68
2018-01-26T09:11:07.357Z,9.64
2018-01-26T09:12:07.315Z,9.74
2018-01-26T09:13:07.567Z,9.74
2018-01-26T09:14:07.564Z,9.65
2018-01-26T09:15:07.589Z,9.73
2018-01-26T09:16:07.568Z,9.72
2018-01-26T09:17:07.302Z,9.69
2018-01-26T09:18:07.294Z,9.65
2018-01-26T09:19:07.534Z,9.68
2018-01-26T09:20:07.298Z,9.69
2018-01-26T09:21:07.532Z,9.66
2018-01-26T09:22:07.535Z,9.74
2018-01-26T09:23:07.269Z,9.64
2018-01-26T09:24:07.515Z,9.64
2018-01-26T09:25:07.260Z,9.62
2018-01-26T09:26:07.257Z,9.64
2018-01-26T09:27:07.511Z,9.68
2018-01-26T09:28:08.599Z,9.59
2018-01-26T09:29:07.258Z,9.68
2018-01-26T09:30:07.264Z,9.68
2018-01-26T09:31:07.244Z,9.68
2018-01-26T09:32:07.482Z,9.72
2018-01-26T09:33:07.481Z,9.72
2018-01-26T09:34:07.221Z,9.73
2018-01-26T09:35:07.500Z,9.64
2018-01-26T09:36:07.486Z,9.56
2018-01-26T09:37:07.209Z,9.54
2018-01-26T09:38:07.763Z,9.5
2018-01-26T09:39:07.205Z,9.43
2018-01-26T09:40:07.453Z,9.36
2018-01-26T09:41:07.447Z,9.29
2018-01-26T09:42:07.189Z,9.28
2018-01-26T09:43:07.693Z,9.21
2018-01-26T09:44:07.433Z,9.21
2018-01-26T09:45:07.235Z,9.13
2018-01-26T09:46:07.178Z,9.16
2018-01-26T09:47:06.917Z,9.14
2018-01-26T09:48:07.286Z,9.11
2018-01-26T09:49:07.169Z,9.16
2018-01-26T09:50:07.419Z,9.21
2018-01-26T09:51:07.154Z,9.21
2018-01-26T09:52:07.399Z,9.18
2018-01-26T09:53:09.293Z,9.26
2018-01-26T09:54:06.884Z,9.29
2018-01-26T09:55:07.134Z,9.31
2018-01-26T09:56:07.133Z,9.44
2018-01-26T09:57:07.398Z,9.48
2018-01-26T09:58:07.367Z,9.5
2018-01-26T09:59:06.866Z,9.51
2018-01-26T10:00:07.155Z,9.55
2018-01-26T10:01:07.366Z,9.46
2018-01-26T10:02:07.399Z,9.56
2018-01-26T10:03:07.097Z,9.56
2018-01-26T10:04:07.089Z,9.55
2018-01-26T10:05:06.837Z,9.59
2018-01-26T10:06:06.845Z,9.65
2018-01-26T10:07:07.077Z,9.68
2018-01-26T10:08:07.325Z,9.68
2018-01-26T10:09:07.356Z,9.76
2018-01-26T10:10:06.815Z,9.84
2018-01-26T10:11:07.066Z,9.91
2018-01-26T10:12:07.337Z,9.94
2018-01-26T10:13:07.309Z,9.98
2018-01-26T10:14:07.306Z,10.1
2018-01-26T10:15:07.310Z,10.09
2018-01-26T10:16:07.041Z,10.1
2018-01-26T10:17:07.289Z,10.12
2018-01-26T10:18:07.298Z,10.05
2018-01-26T10:19:07.285Z,10.1
2018-01-26T10:20:07.283Z,10.12
2018-01-26T10:21:07.025Z,10.1
2018-01-26T10:22:07.274Z,10.26
2018-01-26T10:23:07.016Z,10.09
2018-01-26T10:53:31.091Z,9.86
2018-01-26T10:54:30.567Z,9.83
2018-01-26T10:55:31.067Z,9.84
2018-01-26T10:56:31.060Z,9.82
2018-01-26T10:57:31.042Z,9.84
2018-01-26T10:58:30.822Z,9.89
2018-01-26T10:59:31.041Z,9.86
2018-01-26T11:00:31.123Z,9.8
2018-01-26T11:01:31.015Z,9.76
2018-01-26T11:02:31.008Z,9.76
2018-01-26T11:03:30.758Z,9.66
2018-01-26T11:04:31.011Z,9.61
2018-01-26T11:05:30.742Z,9.54
2018-01-26T11:06:30.729Z,9.55
2018-01-26T11:07:30.980Z,9.54
2018-01-26T11:08:30.464Z,9.43
2018-01-26T11:09:30.467Z,9.43
2018-01-26T11:10:30.958Z,9.37
2018-01-26T11:11:30.960Z,9.36
2018-01-26T11:12:30.699Z,9.32
2018-01-26T11:13:30.460Z,9.29
2018-01-26T11:14:30.432Z,9.16
2018-01-26T11:15:30.703Z,9.18
2018-01-26T11:16:30.672Z,9.16
2018-01-26T11:17:30.926Z,9.14
2018-01-26T11:18:30.917Z,9.22
2018-01-26T11:19:30.668Z,9.13
2018-01-26T11:20:30.903Z,9.18
2018-01-26T11:21:30.652Z,9.18
2018-01-26T11:22:30.650Z,9.14
2018-01-26T11:23:30.403Z,9.23
2018-01-26T11:24:30.897Z,9.21
2018-01-26T11:25:30.376Z,9.23
2018-01-26T11:26:30.896Z,9.22
2018-01-26T11:27:30.381Z,9.23
2018-01-26T11:28:30.714Z,9.28
2018-01-26T11:29:30.375Z,9.32
2018-01-26T11:30:30.600Z,9.22
2018-01-26T11:31:30.855Z,9.18
2018-01-26T11:32:30.859Z,9.29
2018-01-26T11:33:30.491Z,9.36
2018-01-26T11:34:30.853Z,9.36
2018-01-26T11:35:30.602Z,9.29
2018-01-26T11:36:30.576Z,9.4
2018-01-26T11:37:30.578Z,9.4
2018-01-26T11:38:30.566Z,9.41
2018-01-26T11:39:30.315Z,9.48
2018-01-26T11:40:30.558Z,9.46
2018-01-26T11:41:30.805Z,9.51
2018-01-26T11:42:30.802Z,9.54
2018-01-26T11:43:30.810Z,9.58
2018-01-26T11:44:30.546Z,9.62
2018-01-26T11:45:30.297Z,9.65
2018-01-26T11:46:30.296Z,9.62
2018-01-26T11:47:30.531Z,9.73
2018-01-26T11:48:30.535Z,9.68
2018-01-26T11:49:30.516Z,9.76
2018-01-26T11:50:30.521Z,9.79
2018-01-26T11:51:30.546Z,9.73
2018-01-26T11:52:30.507Z,9.76
2018-01-26T11:53:30.502Z,9.82
2018-01-26T11:54:30.312Z,9.76
2018-01-26T11:55:30.771Z,9.74
2018-01-26T11:56:30.763Z,9.77
2018-01-26T11:57:30.495Z,9.77
2018-01-26T11:58:30.238Z,9.76
2018-01-26T11:59:30.480Z,9.8
2018-01-26T12:00:30.476Z,9.82
2018-01-26T12:01:30.466Z,9.84
2018-01-26T12:02:30.723Z,9.92
2018-01-26T12:03:30.229Z,10.02
2018-01-26T12:04:30.711Z,9.97
2018-01-26T12:05:30.723Z,10.07
2018-01-26T12:06:30.708Z,10.07
2018-01-26T12:07:30.197Z,10.01
2018-01-26T12:08:30.699Z,10.07
2018-01-26T12:09:30.715Z,10.07
2018-01-26T12:10:30.685Z,10.09
2018-01-26T12:11:30.438Z,10.09
2018-01-26T12:12:30.431Z,10.05
2018-01-26T12:13:30.679Z,10.17
2018-01-26T12:14:30.416Z,10.16
2018-01-26T12:15:30.438Z,10.19
2018-01-26T12:16:30.475Z,10.1
2018-01-26T12:17:30.439Z,10.1
2018-01-26T12:18:30.405Z,10.15
2018-01-26T12:19:30.656Z,10.15
2018-01-26T12:20:30.684Z,10.17
2018-01-26T12:21:30.653Z,10.19
2018-01-26T12:22:30.403Z,10.13
2018-01-26T12:23:31.011Z,10.13
2018-01-26T12:24:31.007Z,10.22
2018-01-26T12:25:30.720Z,10.3
2018-01-26T12:26:30.706Z,10.31
2018-01-26T12:27:30.681Z,10.35
2018-01-26T12:28:30.986Z,10.3
2018-01-26T12:29:30.696Z,10.37
2018-01-26T12:30:30.969Z,10.34
2018-01-26T12:31:30.990Z,10.3
2018-01-26T12:32:30.987Z,10.31
2018-01-26T12:33:30.985Z,10.23
2018-01-26T12:34:30.689Z,10.25
2018-01-26T12:35:30.639Z,10.26
2018-01-26T12:36:30.439Z,10.3
2018-01-26T12:37:30.625Z,10.25
2018-01-26T12:38:30.108Z,10.35
2018-01-26T12:39:30.090Z,10.37
2018-01-26T12:40:30.079Z,10.34
2018-01-26T12:41:30.096Z,10.38
2018-01-26T12:42:30.377Z,10.34
2018-01-26T12:43:30.607Z,10.4
2018-01-26T12:44:30.082Z,10.3
2018-01-26T12:45:30.098Z,10.31
2018-01-26T12:46:30.587Z,10.3
2018-01-26T12:47:30.626Z,10.23
2018-01-26T12:48:30.363Z,10.02
2018-01-26T12:49:30.098Z,9.99
2018-01-26T12:50:30.366Z,9.94
2018-01-26T12:51:30.657Z,9.94
2018-01-26T12:52:30.614Z,9.99
2018-01-26T12:53:30.577Z,9.98
2018-01-26T12:54:30.577Z,10.02
2018-01-26T12:55:30.327Z,10.04
2018-01-26T12:56:30.071Z,10.02
2018-01-26T12:57:30.578Z,10.07
2018-01-26T12:58:30.584Z,10.15
2018-01-26T12:59:30.289Z,10.09
2018-01-26T13:00:30.307Z,10.12
2018-01-26T13:01:30.290Z,10.1
2018-01-26T13:02:30.581Z,10.16
2018-01-26T13:03:30.311Z,10.09
2018-01-26T13:04:30.050Z,10.02
2018-01-26T13:05:30.576Z,10.09
2018-01-26T13:06:30.549Z,10.02
2018-01-26T13:07:30.572Z,10.1
2018-01-26T13:08:30.021Z,10.02
2018-01-26T13:09:30.015Z,10.01
2018-01-26T13:10:30.531Z,10.01
2018-01-26T13:11:30.250Z,10.01
2018-01-26T13:12:30.535Z,9.89
2018-01-26T13:13:30.260Z,9.91
2018-01-26T13:14:30.259Z,9.89
2018-01-26T13:15:30.517Z,9.92
2018-01-26T13:16:30.251Z,9.92
2018-01-26T13:17:29.986Z,9.87
2018-01-26T13:18:30.559Z,9.97
2018-01-26T13:19:30.225Z,9.84
2018-01-26T13:20:30.231Z,9.84
2018-01-26T13:21:30.321Z,9.92
2018-01-26T13:22:30.498Z,9.89
2018-01-26T13:23:30.224Z,9.91
2018-01-26T13:24:29.959Z,9.97
2018-01-26T13:25:30.453Z,10.01
2018-01-26T13:26:30.452Z,10.01
2018-01-26T13:27:30.454Z,9.92
2018-01-26T13:28:29.935Z,10.01
2018-01-26T13:29:29.935Z,10.02
2018-01-26T13:30:29.932Z,10.02
2018-01-26T13:31:30.199Z,10.02
2018-01-26T13:32:30.167Z,10.01
2018-01-26T13:33:30.410Z,10.04
2018-01-26T13:34:30.444Z,10.1
2018-01-26T13:35:30.164Z,10.15
2018-01-26T13:36:30.635Z,10.09
2018-01-26T13:37:30.148Z,10.1
2018-01-26T13:38:30.144Z,10.13
2018-01-26T13:39:30.137Z,10.1
2018-01-26T13:40:30.131Z,10.17
2018-01-26T13:41:30.348Z,10.13
2018-01-26T13:42:29.844Z,10.13
2018-01-26T13:43:30.092Z,10.17
2018-01-26T13:44:29.834Z,10.16
2018-01-26T13:45:30.135Z,10.12
2018-01-26T13:46:29.828Z,10.17
2018-01-26T13:47:30.385Z,10.13