createdAt,value
2022-12-18T00:00:00.624Z,-8.1
2022-12-18T00:01:00.234Z,-8.1
2022-12-18T00:02:00.922Z,-8.1
2022-12-18T00:03:00.615Z,-8.1
2022-12-18T00:04:00.157Z,-8.1
2022-12-18T00:05:00.618Z,-8.3
2022-12-18T00:06:00.329Z,-8.4
2022-12-18T00:07:00.817Z,-8.5
2022-12-18T00:08:00.405Z,-8.4
2022-12-18T00:09:00.616Z,-8.4
2022-12-18T00:10:00.199Z,-8.4
2022-12-18T00:11:00.781Z,-8.3
2022-12-18T00:13:01.497Z,-8.3
2022-12-18T00:14:00.461Z,-8.2
2022-12-18T00:15:00.044Z,-8.1
2022-12-18T00:16:00.660Z,-8.1
2022-12-18T00:17:00.298Z,-8.2
2022-12-18T00:18:00.909Z,-8.1
2022-12-18T00:19:00.491Z,-8.2
2022-12-18T00:20:00.090Z,-8.2
2022-12-18T00:21:00.654Z,-8.4
2022-12-18T00:22:00.238Z,-8.5
2022-12-18T00:23:00.844Z,-8.7
2022-12-18T00:24:00.425Z,-8.8
2022-12-18T00:25:00.013Z,-8.8
2022-12-18T00:26:00.596Z,-8.8
2022-12-18T00:27:00.180Z,-8.9
2022-12-18T00:28:00.784Z,-8.9
2022-12-18T00:29:00.371Z,-8.8
2022-12-18T00:29:59.960Z,-8.8
2022-12-18T00:31:00.537Z,-8.8
2022-12-18T00:32:00.212Z,-8.8
2022-12-18T00:33:00.724Z,-8.6
2022-12-18T00:34:00.336Z,-8.6
2022-12-18T00:35:00.891Z,-8.7
2022-12-18T00:36:00.471Z,-8.8
2022-12-18T00:37:00.051Z,-8.8
2022-12-18T00:38:00.664Z,-8.7
2022-12-18T00:39:00.245Z,-8.6
2022-12-18T00:40:00.852Z,-8.6
2022-12-18T00:41:00.434Z,-8.6
2022-12-18T00:42:00.020Z,-8.7
2022-12-18T00:43:00.599Z,-8.6
2022-12-18T00:44:00.181Z,-8.5
2022-12-18T00:45:00.785Z,-8.5
2022-12-18T00:46:00.440Z,-8.5
2022-12-18T00:46:59.951Z,-8.7
2022-12-18T00:48:00.535Z,-8.8
2022-12-18T00:49:00.139Z,-8.7
2022-12-18T00:50:00.733Z,-8.7
2022-12-18T00:51:00.331Z,-8.6
2022-12-18T00:52:00.903Z,-8.5
2022-12-18T00:53:00.483Z,-8.6
2022-12-18T00:54:00.089Z,-8.7
2022-12-18T00:55:04.571Z,-8.7
2022-12-18T00:56:00.196Z,-8.7
2022-12-18T00:57:00.778Z,-8.6
2022-12-18T00:58:00.361Z,-8.5
2022-12-18T00:58:59.962Z,-8.5
2022-12-18T01:00:00.531Z,-8.4
2022-12-18T01:01:00.200Z,-8.4
2022-12-18T01:02:00.884Z,-8.4
2022-12-18T01:03:00.405Z,-8.4
2022-12-18T01:03:59.925Z,-8.5
2022-12-18T01:05:00.525Z,-8.5
2022-12-18T01:06:00.237Z,-8.5
2022-12-18T01:07:00.721Z,-8.5
2022-12-18T01:08:00.304Z,-8.5
2022-12-18T01:09:00.887Z,-8.5
2022-12-18T01:10:00.470Z,-8.5
2022-12-18T01:11:00.070Z,-8.5
2022-12-18T01:12:00.665Z,-8.6
2022-12-18T01:13:00.255Z,-8.6
2022-12-18T01:14:00.836Z,-8.6
2022-12-18T01:15:00.429Z,-8.5
2022-12-18T01:16:00.025Z,-8.5
2022-12-18T01:17:00.609Z,-8.6
2022-12-18T01:18:00.210Z,-8.5
2022-12-18T01:19:00.801Z,-8.5
2022-12-18T01:20:00.399Z,-8.5
2022-12-18T01:20:59.966Z,-8.5
2022-12-18T01:22:00.579Z,-8.6
2022-12-18T01:23:00.184Z,-8.6
2022-12-18T01:24:00.767Z,-8.7
2022-12-18T01:25:00.348Z,-8.7
2022-12-18T01:25:59.930Z,-8.8
2022-12-18T01:27:00.510Z,-8.8
2022-12-18T01:28:00.090Z,-8.8
2022-12-18T01:29:00.679Z,-8.8
2022-12-18T01:30:00.262Z,-8.7
2022-12-18T01:31:00.842Z,-8.7
2022-12-18T01:32:00.432Z,-8.6
2022-12-18T01:33:00.038Z,-8.6
2022-12-18T01:34:00.638Z,-8.7
2022-12-18T01:35:00.222Z,-8.8
2022-12-18T01:36:00.804Z,-8.8
2022-12-18T01:37:00.423Z,-8.7
2022-12-18T01:37:59.979Z,-8.7
2022-12-18T01:39:00.560Z,-8.8
2022-12-18T01:40:00.162Z,-8.8
2022-12-18T01:41:00.728Z,-8.7
2022-12-18T01:42:00.331Z,-8.8
2022-12-18T01:43:00.887Z,-8.7
2022-12-18T01:44:00.469Z,-8.7
2022-12-18T01:45:00.051Z,-8.8
2022-12-18T01:46:00.690Z,-8.8
2022-12-18T01:47:00.303Z,-8.9
2022-12-18T01:48:00.867Z,-8.9
2022-12-18T01:49:00.512Z,-8.9
2022-12-18T01:50:00.136Z,-8.8
2022-12-18T01:51:00.680Z,-8.8
2022-12-18T01:52:00.289Z,-8.8
2022-12-18T01:53:00.845Z,-8.8
2022-12-18T01:54:00.427Z,-8.9
2022-12-18T01:55:00.009Z,-8.9
2022-12-18T01:56:00.598Z,-8.8
2022-12-18T01:57:00.213Z,-8.9
2022-12-18T01:58:00.785Z,-9
2022-12-18T01:59:00.365Z,-9
2022-12-18T01:59:59.945Z,-8.8
2022-12-18T02:01:00.590Z,-8.8
2022-12-18T02:02:00.330Z,-8.7
2022-12-18T02:03:00.845Z,-8.7
2022-12-18T02:04:00.423Z,-8.7
2022-12-18T02:05:00.013Z,-8.7
2022-12-18T02:06:00.580Z,-8.7
2022-12-18T02:07:00.262Z,-8.6
2022-12-18T02:08:00.766Z,-8.7
2022-12-18T02:09:00.346Z,-8.6
2022-12-18T02:09:59.926Z,-8.8
2022-12-18T02:11:00.499Z,-8.7
2022-12-18T02:12:00.091Z,-8.7
2022-12-18T02:13:00.808Z,-8.7
2022-12-18T02:14:00.330Z,-8.6
2022-12-18T02:14:59.918Z,-8.7
2022-12-18T02:16:00.499Z,-8.6
2022-12-18T02:17:00.164Z,-8.7
2022-12-18T02:18:00.681Z,-8.6
2022-12-18T02:19:00.264Z,-8.5
2022-12-18T02:20:00.848Z,-8.5
2022-12-18T02:21:00.222Z,-8.5
2022-12-18T02:22:00.806Z,-8.5
2022-12-18T02:23:00.428Z,-8.5
2022-12-18T02:23:59.978Z,-8.5
2022-12-18T02:25:00.549Z,-8.5
2022-12-18T02:26:00.133Z,-8.6
2022-12-18T02:27:00.714Z,-8.7
2022-12-18T02:28:00.318Z,-8.7
2022-12-18T02:29:01.002Z,-8.7
2022-12-18T02:30:00.588Z,-8.8
2022-12-18T02:31:00.188Z,-8.8
2022-12-18T02:32:00.702Z,-8.7
2022-12-18T02:33:00.289Z,-9
2022-12-18T02:34:00.872Z,-9.2
2022-12-18T02:35:00.452Z,-9.2
2022-12-18T02:36:00.061Z,-9.3
2022-12-18T02:37:00.622Z,-9.2
2022-12-18T02:38:00.204Z,-9.2
2022-12-18T02:39:00.808Z,-9.1
2022-12-18T02:40:00.393Z,-9
2022-12-18T02:40:59.974Z,-8.9
2022-12-18T02:42:00.554Z,-8.8
2022-12-18T02:43:00.138Z,-8.8
2022-12-18T02:44:00.743Z,-8.7
2022-12-18T02:45:00.450Z,-8.7
2022-12-18T02:45:59.958Z,-8.7
2022-12-18T02:47:00.499Z,-8.7
2022-12-18T02:48:00.102Z,-8.8
2022-12-18T02:49:00.679Z,-8.8
2022-12-18T02:50:00.265Z,-8.8
2022-12-18T02:51:00.858Z,-8.8
2022-12-18T02:52:00.466Z,-8.8
2022-12-18T02:53:00.049Z,-8.8
2022-12-18T02:54:00.621Z,-8.7
2022-12-18T02:55:00.213Z,-8.8
2022-12-18T02:56:00.796Z,-8.8
2022-12-18T02:57:00.456Z,-8.8
2022-12-18T02:58:00.005Z,-8.8
2022-12-18T02:59:00.587Z,-8.8
2022-12-18T03:00:00.170Z,-8.7
2022-12-18T03:01:00.933Z,-8.6
2022-12-18T03:02:00.577Z,-8.6
2022-12-18T03:03:00.110Z,-8.6
2022-12-18T03:04:00.586Z,-8.6
2022-12-18T03:05:00.172Z,-8.6
2022-12-18T03:06:00.740Z,-8.7
2022-12-18T03:07:00.340Z,-8.7
2022-12-18T03:07:59.987Z,-8.7
2022-12-18T03:09:00.489Z,-8.7
2022-12-18T03:10:00.087Z,-8.7
2022-12-18T03:11:00.664Z,-8.7
2022-12-18T03:12:00.244Z,-8.8
2022-12-18T03:13:00.849Z,-8.7
2022-12-18T03:14:00.440Z,-8.7
2022-12-18T03:15:00.026Z,-8.6
2022-12-18T03:16:00.625Z,-8.8
2022-12-18T03:17:00.364Z,-8.8
2022-12-18T03:18:00.815Z,-8.9
2022-12-18T03:19:00.396Z,-8.8
2022-12-18T03:19:59.979Z,-8.8
2022-12-18T03:21:00.559Z,-8.8
2022-12-18T03:22:00.143Z,-8.8
2022-12-18T03:23:00.730Z,-8.9
2022-12-18T03:24:00.336Z,-8.9
2022-12-18T03:25:00.899Z,-8.9
2022-12-18T03:26:04.472Z,-9
2022-12-18T03:27:00.023Z,-9.1
2022-12-18T03:28:00.630Z,-9.3
2022-12-18T03:29:00.210Z,-9.4
2022-12-18T03:30:00.793Z,-9.3
2022-12-18T03:31:00.448Z,-9.4
2022-12-18T03:31:59.969Z,-9.3
2022-12-18T03:33:00.712Z,-9.2
2022-12-18T03:34:00.212Z,-9.2
2022-12-18T03:35:00.778Z,-9.2
2022-12-18T03:36:00.357Z,-9.2
2022-12-18T03:36:59.940Z,-9.2
2022-12-18T03:38:00.512Z,-9.1
2022-12-18T03:39:00.110Z,-9.1
2022-12-18T03:40:00.682Z,-9.1
2022-12-18T03:41:00.266Z,-9.1
2022-12-18T03:42:00.845Z,-9.3
2022-12-18T03:43:00.429Z,-9.4
2022-12-18T03:44:00.033Z,-9.4
2022-12-18T03:45:00.624Z,-9.4
2022-12-18T03:46:00.292Z,-9.4
2022-12-18T03:47:00.792Z,-9.4
2022-12-18T03:48:00.390Z,-9.3
2022-12-18T03:49:00.080Z,-9.2
2022-12-18T03:50:00.551Z,-9.1
2022-12-18T03:51:00.156Z,-9.2
2022-12-18T03:52:00.725Z,-9.1
2022-12-18T03:53:00.318Z,-9
2022-12-18T03:54:00.885Z,-9
2022-12-18T03:55:00.489Z,-8.9
2022-12-18T03:56:00.094Z,-8.9
2022-12-18T03:57:00.665Z,-8.9
2022-12-18T03:58:00.247Z,-8.9
2022-12-18T03:59:00.829Z,-8.9
2022-12-18T04:00:00.414Z,-8.9
2022-12-18T04:01:00.019Z,-8.9
2022-12-18T04:02:00.791Z,-8.9
2022-12-18T04:03:00.241Z,-9
2022-12-18T04:04:00.960Z,-9
2022-12-18T04:05:00.597Z,-9.1
2022-12-18T04:06:00.071Z,-9.2
2022-12-18T04:07:00.650Z,-9.3
2022-12-18T04:08:00.329Z,-9.3
2022-12-18T04:09:00.817Z,-9.3
2022-12-18T04:10:00.399Z,-9.3
2022-12-18T04:10:59.988Z,-9.3
2022-12-18T04:12:00.604Z,-9.3
2022-12-18T04:13:00.190Z,-9.4
2022-12-18T04:14:02.711Z,-9.4
2022-12-18T04:15:00.311Z,-9.4
2022-12-18T04:16:00.919Z,-9.5
2022-12-18T04:17:00.558Z,-9.4
2022-12-18T04:18:00.139Z,-9.2
2022-12-18T04:19:00.716Z,-9.1
2022-12-18T04:20:00.300Z,-9.1
2022-12-18T04:21:01.001Z,-8.9
2022-12-18T04:22:00.615Z,-8.9
2022-12-18T04:23:00.124Z,-9
2022-12-18T04:24:00.704Z,-9.1
2022-12-18T04:25:00.283Z,-9.1
2022-12-18T04:26:00.863Z,-9
2022-12-18T04:27:00.466Z,-9.1
2022-12-18T04:28:00.047Z,-9.1
2022-12-18T04:29:00.621Z,-9.1
2022-12-18T04:30:00.202Z,-9.2
2022-12-18T04:31:00.816Z,-9.2
2022-12-18T04:32:00.445Z,-9.3
2022-12-18T04:33:00.759Z,-9.2
2022-12-18T04:34:00.366Z,-9.4
2022-12-18T04:34:59.947Z,-9.4
2022-12-18T04:36:00.527Z,-9.5
2022-12-18T04:37:00.239Z,-9.5
2022-12-18T04:38:00.696Z,-9.6
2022-12-18T04:39:00.300Z,-9.5
2022-12-18T04:40:00.865Z,-9.5
2022-12-18T04:41:00.458Z,-9.6
2022-12-18T04:42:00.040Z,-9.6
2022-12-18T04:43:00.680Z,-9.6
2022-12-18T04:44:00.273Z,-9.5
2022-12-18T04:45:00.857Z,-9.3
2022-12-18T04:46:00.456Z,-9.2
2022-12-18T04:47:00.053Z,-9.1
2022-12-18T04:48:00.661Z,-9.1
2022-12-18T04:49:00.249Z,-9.2
2022-12-18T04:50:00.852Z,-9.2
2022-12-18T04:51:00.431Z,-9.2
2022-12-18T04:52:00.013Z,-9.2
2022-12-18T04:53:00.727Z,-9.2
2022-12-18T04:54:00.251Z,-9.2
2022-12-18T04:55:00.825Z,-9
2022-12-18T04:56:00.410Z,-8.9
2022-12-18T04:57:00.013Z,-9
2022-12-18T04:58:00.578Z,-8.9
2022-12-18T04:59:00.167Z,-9
2022-12-18T05:00:00.741Z,-9
2022-12-18T05:01:00.327Z,-8.9
2022-12-18T05:02:01.023Z,-8.8
2022-12-18T05:03:00.777Z,-8.9
2022-12-18T05:04:00.188Z,-8.8
2022-12-18T05:05:00.747Z,-8.9
2022-12-18T05:06:00.332Z,-8.9
2022-12-18T05:06:59.900Z,-8.8
2022-12-18T05:08:00.473Z,-8.8
2022-12-18T05:09:00.269Z,-8.9
2022-12-18T05:10:00.645Z,-9
2022-12-18T05:11:00.226Z,-9
2022-12-18T05:12:00.807Z,-9.1
2022-12-18T05:13:01.306Z,-9.1
2022-12-18T05:14:00.052Z,-9.2
2022-12-18T05:15:00.584Z,-9.2
2022-12-18T05:16:00.246Z,-9.2
2022-12-18T05:17:01.307Z,-9.2
2022-12-18T05:17:59.981Z,-9.1
2022-12-18T05:18:59.908Z,-9.2
2022-12-18T05:20:00.507Z,-9.2
2022-12-18T05:21:00.110Z,-9.2
2022-12-18T05:22:00.674Z,-9.2
2022-12-18T05:23:00.326Z,-9.2
2022-12-18T05:24:00.663Z,-9.3
2022-12-18T05:25:00.367Z,-9.4
2022-12-18T05:25:59.978Z,-9.3
2022-12-18T05:27:00.548Z,-9.2
2022-12-18T05:28:00.137Z,-9.1
2022-12-18T05:29:00.719Z,-9
2022-12-18T05:30:00.307Z,-8.9
2022-12-18T05:31:00.965Z,-8.9
2022-12-18T05:32:00.591Z,-8.8
2022-12-18T05:33:00.132Z,-8.8
2022-12-18T05:34:00.704Z,-8.7
2022-12-18T05:35:00.291Z,-8.9
2022-12-18T05:36:00.894Z,-8.8
2022-12-18T05:37:00.480Z,-8.8
2022-12-18T05:38:00.072Z,-8.8
2022-12-18T05:39:00.646Z,-8.9
2022-12-18T05:40:00.229Z,-8.9
2022-12-18T05:41:00.956Z,-9
2022-12-18T05:42:00.543Z,-8.9
2022-12-18T05:43:00.051Z,-8.8
2022-12-18T05:44:00.619Z,-8.8
2022-12-18T05:45:00.203Z,-8.8
2022-12-18T05:46:00.804Z,-8.9
2022-12-18T05:47:00.433Z,-8.8
2022-12-18T05:47:59.976Z,-8.8
2022-12-18T05:49:00.568Z,-8.7
2022-12-18T05:50:00.148Z,-8.8
2022-12-18T05:51:00.728Z,-8.8
2022-12-18T05:52:00.316Z,-8.7
2022-12-18T05:52:59.897Z,-8.8
2022-12-18T05:54:00.499Z,-8.9
2022-12-18T05:55:00.110Z,-9
2022-12-18T05:56:00.666Z,-9.1
2022-12-18T05:57:00.364Z,-9.1
2022-12-18T05:58:00.854Z,-9.1
2022-12-18T05:59:00.459Z,-9.2
2022-12-18T06:00:00.043Z,-9.2
2022-12-18T06:01:00.616Z,-9.3
2022-12-18T06:02:00.344Z,-9.4
2022-12-18T06:03:00.855Z,-9.5
2022-12-18T06:04:00.527Z,-9.4
2022-12-18T06:05:00.026Z,-9.4
2022-12-18T06:06:00.611Z,-9.4
2022-12-18T06:07:00.196Z,-9.5
2022-12-18T06:08:00.779Z,-9.5
2022-12-18T06:09:00.458Z,-9.5
2022-12-18T06:10:00.150Z,-9.4
2022-12-18T06:11:00.603Z,-9.4
2022-12-18T06:12:00.194Z,-9.4
2022-12-18T06:13:00.893Z,-9.5
2022-12-18T06:14:00.772Z,-9.5
2022-12-18T06:14:59.996Z,-9.5
2022-12-18T06:16:00.627Z,-9.5
2022-12-18T06:17:00.232Z,-9.5
2022-12-18T06:18:00.812Z,-9.7
2022-12-18T06:19:00.413Z,-9.7
2022-12-18T06:19:59.982Z,-9.7
2022-12-18T06:21:00.563Z,-9.7
2022-12-18T06:22:00.147Z,-9.7
2022-12-18T06:23:00.720Z,-9.6
2022-12-18T06:24:00.329Z,-9.7
2022-12-18T06:25:00.881Z,-9.7
2022-12-18T06:26:00.468Z,-9.7
2022-12-18T06:27:00.050Z,-9.8
2022-12-18T06:28:00.637Z,-9.8
2022-12-18T06:29:00.366Z,-9.9
2022-12-18T06:30:00.825Z,-9.9
2022-12-18T06:31:00.526Z,-9.8
2022-12-18T06:32:00.158Z,-9.7
2022-12-18T06:33:00.637Z,-9.8
2022-12-18T06:34:00.218Z,-9.8
2022-12-18T06:34:59.933Z,-9.8
2022-12-18T06:36:01.134Z,-9.8
2022-12-18T06:37:00.881Z,-9.7
2022-12-18T06:38:00.468Z,-9.8
2022-12-18T06:39:00.048Z,-9.8
2022-12-18T06:40:00.654Z,-9.9
2022-12-18T06:41:00.255Z,-9.8
2022-12-18T06:42:00.822Z,-9.8
2022-12-18T06:43:00.403Z,-9.9
2022-12-18T06:44:00.284Z,-9.9
2022-12-18T06:45:00.717Z,-9.8
2022-12-18T06:46:00.288Z,-9.8
2022-12-18T06:47:00.818Z,-9.7
2022-12-18T06:48:00.405Z,-9.7
2022-12-18T06:48:59.991Z,-9.7
2022-12-18T06:50:00.602Z,-9.7
2022-12-18T06:51:00.183Z,-9.8
2022-12-18T06:52:00.762Z,-9.8
2022-12-18T06:53:00.343Z,-9.8
2022-12-18T06:53:59.916Z,-9.8
2022-12-18T06:55:00.505Z,-9.7
2022-12-18T06:56:01.955Z,-9.7
2022-12-18T06:57:00.650Z,-9.7
2022-12-18T06:58:00.237Z,-9.7
2022-12-18T06:59:00.810Z,-9.6
2022-12-18T07:00:00.393Z,-9.6
2022-12-18T07:01:00.196Z,-9.6
2022-12-18T07:02:00.624Z,-9.6
2022-12-18T07:03:00.793Z,-9.4
2022-12-18T07:04:00.426Z,-9.5
2022-12-18T07:05:00.012Z,-9.5
2022-12-18T07:06:00.621Z,-9.5
2022-12-18T07:07:00.202Z,-9.5
2022-12-18T07:08:00.778Z,-9.5
2022-12-18T07:09:00.359Z,-9.6
2022-12-18T07:10:00.025Z,-9.6
2022-12-18T07:11:00.538Z,-9.5
2022-12-18T07:12:00.119Z,-9.5
2022-12-18T07:13:00.702Z,-9.5
2022-12-18T07:14:00.289Z,-9.5
2022-12-18T07:15:00.870Z,-9.5
2022-12-18T07:16:00.481Z,-9.5
2022-12-18T07:17:00.282Z,-9.6
2022-12-18T07:18:00.653Z,-9.6
2022-12-18T07:19:00.234Z,-9.7
2022-12-18T07:20:00.816Z,-9.7
2022-12-18T07:21:00.417Z,-9.6
2022-12-18T07:22:00.021Z,-9.6
2022-12-18T07:23:00.573Z,-9.7
2022-12-18T07:24:00.156Z,-9.5
2022-12-18T07:25:00.732Z,-9.5
2022-12-18T07:26:00.322Z,-9.5
2022-12-18T07:26:59.915Z,-9.4
2022-12-18T07:28:00.477Z,-9.3
2022-12-18T07:29:00.061Z,-9.3
2022-12-18T07:30:00.666Z,-9.2
2022-12-18T07:31:00.249Z,-9.2
2022-12-18T07:32:00.905Z,-9.1
2022-12-18T07:33:00.659Z,-9.1
2022-12-18T07:34:00.081Z,-9.2
2022-12-18T07:35:00.656Z,-9.3
2022-12-18T07:36:00.242Z,-9.2
2022-12-18T07:37:00.419Z,-9.1
2022-12-18T07:38:00.003Z,-9.2
2022-12-18T07:39:00.586Z,-9.1
2022-12-18T07:40:00.186Z,-9.1
2022-12-18T07:41:00.755Z,-9.1
2022-12-18T07:42:00.365Z,-9.2
2022-12-18T07:42:59.921Z,-9.1
2022-12-18T07:44:00.495Z,-9
2022-12-18T07:45:00.083Z,-9
2022-12-18T07:46:00.754Z,-9
2022-12-18T07:47:00.343Z,-8.9
2022-12-18T07:47:59.906Z,-8.9
2022-12-18T07:49:00.603Z,-9
2022-12-18T07:50:00.146Z,-9
2022-12-18T07:51:00.726Z,-9
2022-12-18T07:52:00.333Z,-9
2022-12-18T07:52:59.913Z,-9
2022-12-18T07:54:00.498Z,-9
2022-12-18T07:55:00.089Z,-9
2022-12-18T07:56:25.850Z,-9.2
2022-12-18T07:57:00.204Z,-9.2
2022-12-18T07:58:01.217Z,-9.3
2022-12-18T07:59:00.098Z,-9.3
2022-12-18T07:59:59.909Z,-9.2
2022-12-18T08:01:00.579Z,-9.2
2022-12-18T08:02:00.381Z,-9.2
2022-12-18T08:03:00.813Z,-9.1
2022-12-18T08:04:00.408Z,-9
2022-12-18T08:05:00.075Z,-8.9
2022-12-18T08:06:00.546Z,-8.9
2022-12-18T08:07:00.134Z,-8.8
2022-12-18T08:08:00.717Z,-8.8
2022-12-18T08:09:00.319Z,-8.8
2022-12-18T08:09:59.907Z,-8.9
2022-12-18T08:11:00.578Z,-8.9
2022-12-18T08:12:00.133Z,-9
2022-12-18T08:13:04.777Z,-8.9
2022-12-18T08:14:00.287Z,-8.9
2022-12-18T08:15:00.870Z,-9
2022-12-18T08:16:00.471Z,-8.9
2022-12-18T08:17:00.099Z,-8.9
2022-12-18T08:18:00.639Z,-8.9
2022-12-18T08:19:00.219Z,-8.8
2022-12-18T08:20:00.801Z,-8.8
2022-12-18T08:21:00.531Z,-8.8
2022-12-18T08:22:00.044Z,-8.7
2022-12-18T08:23:00.616Z,-8.6
2022-12-18T08:24:00.198Z,-8.6
2022-12-18T08:25:00.783Z,-8.5
2022-12-18T08:26:00.382Z,-8.4
2022-12-18T08:27:21.123Z,-8.4
2022-12-18T08:28:00.488Z,-8.3
2022-12-18T08:29:00.092Z,-8.2
2022-12-18T08:30:00.657Z,-8.1
2022-12-18T08:31:00.271Z,-8.1
2022-12-18T08:32:00.945Z,-8
2022-12-18T08:33:00.559Z,-8
2022-12-18T08:34:00.051Z,-7.8
2022-12-18T08:35:00.635Z,-7.7
2022-12-18T08:36:00.244Z,-7.7
2022-12-18T08:37:00.926Z,-7.5
2022-12-18T08:38:00.513Z,-7.6
2022-12-18T08:39:00.045Z,-7.5
2022-12-18T08:40:00.630Z,-7.6
2022-12-18T08:41:00.230Z,-7.6
2022-12-18T08:42:03.069Z,-7.6
2022-12-18T08:43:00.325Z,-7.7
2022-12-18T08:43:59.907Z,-7.6
2022-12-18T08:45:00.496Z,-7.6
2022-12-18T08:46:00.168Z,-7.5
2022-12-18T08:47:00.666Z,-7.6
2022-12-18T08:48:00.252Z,-7.5
2022-12-18T08:49:00.835Z,-7.4
2022-12-18T08:50:00.661Z,-7.3
2022-12-18T08:51:00.104Z,-7.3
2022-12-18T08:52:00.664Z,-7.2
2022-12-18T08:53:00.359Z,-7.2
2022-12-18T08:54:00.864Z,-7.1
2022-12-18T08:55:00.875Z,-7
2022-12-18T08:56:00.166Z,-6.8
2022-12-18T08:57:00.663Z,-6.7
2022-12-18T08:58:00.247Z,-6.7
2022-12-18T08:59:00.852Z,-6.6
2022-12-18T09:00:00.077Z,-6.6
2022-12-18T09:01:00.701Z,-6.5
2022-12-18T09:02:00.402Z,-6.4
2022-12-18T09:03:00.070Z,-6.3
2022-12-18T09:04:00.488Z,-6.4
2022-12-18T09:05:00.074Z,-6.3
2022-12-18T09:06:00.685Z,-6.2
2022-12-18T09:07:00.280Z,-6.2
2022-12-18T09:08:00.903Z,-6.2
2022-12-18T09:09:00.604Z,-6.1
2022-12-18T09:10:00.095Z,-6
2022-12-18T09:11:00.681Z,-6
2022-12-18T09:12:00.338Z,-6
2022-12-18T09:13:00.873Z,-6.1
2022-12-18T09:14:00.463Z,-6.1
2022-12-18T09:15:00.047Z,-6
2022-12-18T09:16:00.618Z,-6.1
2022-12-18T09:17:00.245Z,-6
2022-12-18T09:18:00.805Z,-6
2022-12-18T09:19:00.387Z,-5.9
2022-12-18T09:19:59.971Z,-5.8
2022-12-18T09:21:00.554Z,-5.7
2022-12-18T09:22:00.155Z,-5.7
2022-12-18T09:23:00.726Z,-5.6
2022-12-18T09:24:00.311Z,-5.5
2022-12-18T09:25:00.018Z,-5.4
2022-12-18T09:26:00.476Z,-5.3
2022-12-18T09:27:00.089Z,-5.3
2022-12-18T09:28:00.641Z,-5.2
2022-12-18T09:29:00.074Z,-5.1
2022-12-18T09:30:00.656Z,-5
2022-12-18T09:31:00.335Z,-5
2022-12-18T09:32:00.842Z,-5
2022-12-18T09:33:00.422Z,-5
2022-12-18T09:34:00.011Z,-5
2022-12-18T09:35:00.611Z,-5
2022-12-18T09:36:00.189Z,-5
2022-12-18T09:37:00.778Z,-4.8
2022-12-18T09:38:00.359Z,-4.7
2022-12-18T09:39:02.604Z,-4.7
2022-12-18T09:40:00.523Z,-4.6
2022-12-18T09:41:00.234Z,-4.5
2022-12-18T09:42:00.694Z,-4.4
2022-12-18T09:43:00.278Z,-4.3
2022-12-18T09:44:00.861Z,-4.3
2022-12-18T09:45:00.512Z,-4.3
2022-12-18T09:46:00.220Z,-4.3
2022-12-18T09:47:00.676Z,-4.3
2022-12-18T09:48:00.261Z,-4.3
2022-12-18T09:49:00.844Z,-4.2
2022-12-18T09:50:00.440Z,-4.1
2022-12-18T09:51:00.044Z,-4
2022-12-18T09:52:00.609Z,-3.9
2022-12-18T09:53:00.200Z,-3.9
2022-12-18T09:54:00.779Z,-3.8
2022-12-18T09:55:00.359Z,-3.7
2022-12-18T09:55:59.962Z,-3.6
2022-12-18T09:57:00.651Z,-3.5
2022-12-18T09:58:00.706Z,-3.5
2022-12-18T09:59:00.297Z,-3.5
2022-12-18T09:59:59.877Z,-3.4
2022-12-18T10:01:00.482Z,-3.4
2022-12-18T10:02:00.722Z,-3.4
2022-12-18T10:03:00.068Z,-3.5
2022-12-18T10:04:00.810Z,-3.5
2022-12-18T10:05:00.411Z,-3.4
2022-12-18T10:06:00.017Z,-3.4
2022-12-18T10:07:04.409Z,-3.4
2022-12-18T10:08:00.139Z,-3.3
2022-12-18T10:09:00.722Z,-3.3
2022-12-18T10:10:00.304Z,-3.2
2022-12-18T10:10:59.923Z,-3.1
2022-12-18T10:12:00.562Z,-3.1
2022-12-18T10:13:04.426Z,-3
2022-12-18T10:14:00.669Z,-2.9
2022-12-18T10:15:00.253Z,-2.8
2022-12-18T10:16:00.877Z,-2.6
2022-12-18T10:17:00.504Z,-2.6
2022-12-18T10:18:00.084Z,-2.5
2022-12-18T10:19:00.664Z,-2.5
2022-12-18T10:20:00.251Z,-2.5
2022-12-18T10:21:00.851Z,-2.4
2022-12-18T10:22:00.440Z,-2.3
2022-12-18T10:23:00.021Z,-2.2
2022-12-18T10:24:00.608Z,-2
2022-12-18T10:25:00.194Z,-1.9
2022-12-18T10:26:00.799Z,-1.9
2022-12-18T10:27:00.380Z,-1.8
2022-12-18T10:27:59.989Z,-1.8
2022-12-18T10:29:05.246Z,-1.7
2022-12-18T10:30:00.091Z,-1.7
2022-12-18T10:31:00.740Z,-1.6
2022-12-18T10:32:00.345Z,-1.7
2022-12-18T10:32:59.921Z,-1.6
2022-12-18T10:34:00.494Z,-1.5
2022-12-18T10:35:00.950Z,-1.5
2022-12-18T10:36:00.752Z,-1.3
2022-12-18T10:37:00.322Z,-1.4
2022-12-18T10:37:59.908Z,-1.3
2022-12-18T10:39:00.507Z,-1.2
2022-12-18T10:40:00.717Z,-1.3
2022-12-18T10:41:00.328Z,-1.2
2022-12-18T10:41:59.922Z,-1.2
2022-12-18T10:43:00.491Z,-1.2
2022-12-18T10:44:00.093Z,-1.2
2022-12-18T10:45:00.815Z,-1.1
2022-12-18T10:46:00.406Z,-1
2022-12-18T10:46:59.929Z,-1.2
2022-12-18T10:48:00.516Z,-1.1
2022-12-18T10:49:00.103Z,-1.1
2022-12-18T10:50:00.684Z,-1.1
2022-12-18T10:51:15.590Z,-1
2022-12-18T10:52:00.836Z,-1.1
2022-12-18T10:53:00.487Z,-1.1
2022-12-18T10:54:00.087Z,-1.1
2022-12-18T10:55:00.619Z,-0.9
2022-12-18T10:56:00.229Z,-0.7
2022-12-18T10:57:00.783Z,-0.6
2022-12-18T10:58:00.365Z,-0.7
2022-12-18T10:58:59.951Z,-0.7
2022-12-18T11:00:00.536Z,-0.7
2022-12-18T11:01:00.258Z,-0.6
2022-12-18T11:02:00.827Z,-0.6
2022-12-18T11:03:00.632Z,-0.4
2022-12-18T11:04:02.284Z,-0.6
2022-12-18T11:05:00.490Z,-0.7
2022-12-18T11:06:00.093Z,-0.8
2022-12-18T11:07:00.666Z,-1
2022-12-18T11:08:00.282Z,-1.2
2022-12-18T11:09:00.843Z,-1.2
2022-12-18T11:10:00.435Z,-1.2
2022-12-18T11:11:00.019Z,-1.3
2022-12-18T11:12:00.648Z,-1.3
2022-12-18T11:13:00.350Z,-1.2
2022-12-18T11:14:00.461Z,-1.3
2022-12-18T11:15:00.042Z,-1.2
2022-12-18T11:16:00.690Z,-1.2
2022-12-18T11:17:24.705Z,-1.2
2022-12-18T11:18:00.834Z,-1.2
2022-12-18T11:19:00.778Z,-1.1
2022-12-18T11:20:00.091Z,-1
2022-12-18T11:21:00.661Z,-0.9
2022-12-18T11:22:00.264Z,-0.8
2022-12-18T11:23:00.832Z,-0.8
2022-12-18T11:24:00.314Z,-0.9
2022-12-18T11:25:30.617Z,-1
2022-12-18T11:26:00.438Z,-1
2022-12-18T11:27:00.146Z,-0.9
2022-12-18T11:28:00.609Z,-0.9
2022-12-18T11:29:00.250Z,-0.8
2022-12-18T11:30:00.812Z,-0.9
2022-12-18T11:31:00.424Z,-0.9
2022-12-18T11:32:00.040Z,-0.9
2022-12-18T11:33:00.745Z,-0.9
2022-12-18T11:34:27.288Z,-0.8
2022-12-18T11:35:00.829Z,-0.9
2022-12-18T11:36:00.413Z,-0.8
2022-12-18T11:37:00.000Z,-0.8
2022-12-18T11:38:00.581Z,-0.8
2022-12-18T11:39:00.186Z,-0.8
2022-12-18T11:40:00.743Z,-0.8
2022-12-18T11:41:00.340Z,-0.7
2022-12-18T11:41:59.916Z,-0.6
2022-12-18T11:43:00.485Z,-0.4
2022-12-18T11:44:00.165Z,-0.3
2022-12-18T11:45:00.736Z,-0.3
2022-12-18T11:46:00.319Z,-0.3
2022-12-18T11:46:59.956Z,-0.3
2022-12-18T11:48:00.491Z,-0.2
2022-12-18T11:49:00.208Z,-0.2
2022-12-18T11:50:00.654Z,-0.1
2022-12-18T11:51:00.267Z,-0.2
2022-12-18T11:52:00.828Z,-0.2
2022-12-18T11:53:04.291Z,-0.3
2022-12-18T11:53:59.956Z,-0.3
2022-12-18T11:55:00.539Z,-0.4
2022-12-18T11:56:00.141Z,-0.3
2022-12-18T11:57:00.705Z,-0.3
2022-12-18T11:58:00.292Z,-0.2
2022-12-18T11:58:59.871Z,-0.2
2022-12-18T12:00:00.455Z,0
2022-12-18T12:01:00.081Z,0
2022-12-18T12:02:00.793Z,0.1
2022-12-18T12:03:00.452Z,0
2022-12-18T12:03:59.887Z,0.1
2022-12-18T12:05:00.566Z,0.1
2022-12-18T12:06:00.120Z,0.2
2022-12-18T12:07:03.191Z,0.2
2022-12-18T12:08:00.244Z,0.2
2022-12-18T12:09:00.827Z,0.3
2022-12-18T12:10:00.410Z,0.3
2022-12-18T12:10:59.995Z,0.3
2022-12-18T12:12:00.590Z,0.3
2022-12-18T12:13:00.174Z,0.3
2022-12-18T12:14:00.843Z,0.3
2022-12-18T12:15:00.405Z,0.4
2022-12-18T12:16:00.062Z,0.4
2022-12-18T12:17:00.580Z,0.4
2022-12-18T12:18:00.176Z,0.4
2022-12-18T12:19:00.759Z,0.6
2022-12-18T12:20:00.345Z,0.5
2022-12-18T12:21:00.045Z,0.5
2022-12-18T12:22:00.516Z,0.6
2022-12-18T12:23:00.098Z,0.6
2022-12-18T12:24:00.680Z,0.7
2022-12-18T12:25:00.021Z,0.7
2022-12-18T12:26:00.612Z,0.7
2022-12-18T12:27:00.215Z,0.7
2022-12-18T12:28:00.776Z,0.7
2022-12-18T12:29:00.363Z,0.7
2022-12-18T12:29:59.957Z,0.6
2022-12-18T12:31:00.531Z,0.5
2022-12-18T12:32:00.232Z,0.4
2022-12-18T12:33:00.700Z,0.4
2022-12-18T12:34:00.283Z,0.4
2022-12-18T12:35:03.663Z,0.3
2022-12-18T12:36:00.404Z,0.3
2022-12-18T12:37:00.122Z,0.3
2022-12-18T12:38:00.574Z,0.3
2022-12-18T12:39:00.219Z,0.4
2022-12-18T12:40:04.554Z,0.5
2022-12-18T12:41:03.048Z,0.6
2022-12-18T12:41:59.902Z,0.7
2022-12-18T12:43:00.628Z,0.5
2022-12-18T12:44:00.236Z,0.5
2022-12-18T12:45:00.805Z,0.5
2022-12-18T12:46:00.620Z,0.5
2022-12-18T12:47:00.044Z,0.4
2022-12-18T12:48:00.629Z,0.4
2022-12-18T12:49:00.263Z,0.4
2022-12-18T12:50:00.803Z,0.4
2022-12-18T12:51:00.807Z,0.4
2022-12-18T12:52:00.036Z,0.4
2022-12-18T12:53:00.739Z,0.5
2022-12-18T12:54:00.300Z,0.5
2022-12-18T12:54:59.867Z,0.7
2022-12-18T12:56:00.455Z,0.8
2022-12-18T12:57:00.043Z,0.8
2022-12-18T12:58:00.627Z,0.8
2022-12-18T12:59:00.236Z,0.6
2022-12-18T13:00:00.796Z,0.6
2022-12-18T13:01:00.774Z,0.7
2022-12-18T13:02:00.135Z,0.7
2022-12-18T13:03:00.616Z,0.6
2022-12-18T13:04:00.218Z,0.7
2022-12-18T13:05:00.805Z,0.6
2022-12-18T13:06:00.437Z,0.6
2022-12-18T13:07:00.016Z,0.6
2022-12-18T13:08:00.598Z,0.7
2022-12-18T13:09:00.321Z,0.8
2022-12-18T13:10:00.678Z,0.8
2022-12-18T13:11:00.432Z,0.9
2022-12-18T13:12:00.836Z,0.8
2022-12-18T13:13:00.424Z,0.8
2022-12-18T13:14:00.523Z,0.8
2022-12-18T13:15:00.480Z,0.8
2022-12-18T13:16:00.075Z,0.8
2022-12-18T13:17:00.685Z,0.7
2022-12-18T13:18:00.590Z,0.6
2022-12-18T13:18:59.957Z,0.5
2022-12-18T13:20:00.502Z,0.4
2022-12-18T13:22:00.673Z,0.4
2022-12-18T13:23:00.264Z,0.3
2022-12-18T13:24:00.831Z,0.3
2022-12-18T13:25:00.559Z,0.3
2022-12-18T13:26:00.078Z,0.3
2022-12-18T13:27:00.644Z,0.4