createdAt,value
2019-02-26T00:01:39.306Z,63.72
2019-02-26T00:06:47.161Z,63.79
2019-02-26T00:11:47.763Z,64.79
2019-02-26T00:16:51.070Z,65.25
2019-02-26T00:21:54.480Z,65.22
2019-02-26T00:26:58.514Z,64.89
2019-02-26T00:32:02.700Z,64.86
2019-02-26T00:37:08.387Z,65.21
2019-02-26T00:42:11.265Z,65.54
2019-02-26T00:47:14.447Z,65.62
2019-02-26T00:52:18.176Z,66.23
2019-02-26T00:57:21.659Z,65.55
2019-02-26T01:02:25.091Z,66.04
2019-02-26T01:07:28.671Z,66.10
2019-02-26T01:12:35.266Z,66.04
2019-02-26T01:17:40.113Z,66.47
2019-02-26T01:22:45.356Z,66.95
2019-02-26T01:27:51.075Z,67.26
2019-02-26T01:32:53.987Z,67.66
2019-02-26T01:37:59.945Z,67.70
2019-02-26T01:43:03.204Z,68.17
2019-02-26T01:48:09.226Z,67.83
2019-02-26T01:53:14.595Z,68.20
2019-02-26T01:58:18.534Z,68.75
2019-02-26T02:03:23.002Z,69.03
2019-02-26T02:08:26.968Z,69.14
2019-02-26T02:13:30.584Z,69.07
2019-02-26T02:18:35.584Z,69.08
2019-02-26T02:23:38.703Z,69.58
2019-02-26T02:28:42.469Z,69.99
2019-02-26T02:33:45.710Z,69.99
2019-02-26T02:38:49.422Z,70.41
2019-02-26T02:43:52.813Z,70.29
2019-02-26T02:48:56.055Z,71.21
2019-02-26T02:53:59.402Z,71.10
2019-02-26T02:59:03.464Z,71.36
2019-02-26T03:04:07.575Z,71.58
2019-02-26T03:09:17.020Z,71.64
2019-02-26T03:14:19.482Z,71.63
2019-02-26T03:19:22.466Z,72.05
2019-02-26T03:24:28.422Z,71.96
2019-02-26T03:29:31.214Z,72.17
2019-02-26T03:34:34.307Z,72.44
2019-02-26T03:39:37.329Z,72.25
2019-02-26T03:44:46.171Z,72.06
2019-02-26T03:49:47.149Z,71.89
2019-02-26T03:54:50.767Z,71.46
2019-02-26T03:59:53.921Z,71.60
2019-02-26T04:04:59.920Z,71.78
2019-02-26T04:10:02.307Z,71.59
2019-02-26T04:15:07.495Z,71.41
2019-02-26T04:20:12.241Z,71.31
2019-02-26T04:25:36.016Z,71.66
2019-02-26T04:31:26.634Z,71.34
2019-02-26T04:37:17.363Z,71.04
2019-02-26T04:43:16.748Z,71.35
2019-02-26T04:48:23.690Z,71.37
2019-02-26T04:53:28.741Z,71.13
2019-02-26T04:58:34.323Z,71.43
2019-02-26T05:03:37.638Z,71.53
2019-02-26T05:08:42.788Z,72.05
2019-02-26T05:13:45.604Z,72.16
2019-02-26T05:18:49.626Z,72.29
2019-02-26T05:23:55.178Z,72.38
2019-02-26T05:28:58.562Z,72.46
2019-02-26T05:34:01.611Z,72.75
2019-02-26T05:39:07.394Z,73.26
2019-02-26T05:44:10.837Z,72.89
2019-02-26T05:49:16.419Z,73.13
2019-02-26T05:54:21.575Z,73.18
2019-02-26T05:59:23.782Z,73.22
2019-02-26T06:04:26.908Z,73.08
2019-02-26T06:09:33.002Z,73.18
2019-02-26T06:14:36.260Z,73.28
2019-02-26T06:19:48.064Z,73.63
2019-02-26T06:24:55.018Z,73.48
2019-02-26T06:29:58.180Z,73.75
2019-02-26T06:35:01.356Z,73.27
2019-02-26T06:40:07.441Z,73.20
2019-02-26T06:45:13.920Z,73.45
2019-02-26T06:50:18.884Z,73.17
2019-02-26T06:55:21.824Z,73.12
2019-02-26T07:00:27.003Z,73.37
2019-02-26T07:05:29.940Z,73.74
2019-02-26T07:10:33.684Z,73.53
2019-02-26T07:15:36.940Z,73.56
2019-02-26T07:20:46.541Z,73.99
2019-02-26T07:25:44.921Z,74.37
2019-02-26T07:30:48.119Z,74.02
2019-02-26T07:35:52.272Z,74.17
2019-02-26T07:40:56.544Z,74.56
2019-02-26T07:46:00.446Z,75.22
2019-02-26T07:51:03.608Z,75.47
2019-02-26T07:56:08.637Z,75.60
2019-02-26T08:01:11.670Z,76.43
2019-02-26T08:06:14.649Z,76.35
2019-02-26T08:11:17.725Z,75.44
2019-02-26T08:16:23.045Z,74.96
2019-02-26T08:21:27.123Z,73.73
2019-02-26T08:26:30.859Z,73.58
2019-02-26T08:31:33.905Z,72.69
2019-02-26T08:36:36.930Z,71.80
2019-02-26T08:41:40.210Z,71.17
2019-02-26T08:46:44.467Z,69.59
2019-02-26T08:51:48.392Z,69.85
2019-02-26T08:56:54.050Z,68.55
2019-02-26T09:01:57.135Z,68.59
2019-02-26T09:07:01.948Z,68.18
2019-02-26T09:12:05.112Z,67.14
2019-02-26T09:17:08.246Z,66.99
2019-02-26T09:22:14.008Z,66.98
2019-02-26T09:27:16.539Z,66.22
2019-02-26T09:32:19.516Z,65.35
2019-02-26T09:37:22.777Z,66.33
2019-02-26T09:42:27.835Z,65.59
2019-02-26T09:47:33.474Z,65.84
2019-02-26T09:52:36.422Z,65.75
2019-02-26T09:57:39.390Z,64.94
2019-02-26T10:02:43.001Z,64.51
2019-02-26T10:07:47.873Z,65.09
2019-02-26T10:12:53.412Z,65.10
2019-02-26T10:17:58.325Z,64.44
2019-02-26T10:23:03.431Z,63.79
2019-02-26T10:28:09.656Z,62.95
2019-02-26T10:33:11.379Z,62.82
2019-02-26T10:38:14.542Z,63.97
2019-02-26T10:43:17.628Z,63.39
2019-02-26T10:48:24.454Z,63.70
2019-02-26T10:53:25.994Z,63.51
2019-02-26T10:58:28.996Z,62.90
2019-02-26T11:03:35.378Z,61.62
2019-02-26T11:08:37.078Z,64.56
2019-02-26T11:13:42.282Z,63.84
2019-02-26T11:18:47.542Z,63.24
2019-02-26T11:23:50.353Z,61.58
2019-02-26T11:28:53.511Z,61.44
2019-02-26T11:33:59.916Z,62.81
2019-02-26T11:39:02.287Z,62.74
2019-02-26T11:44:09.862Z,62.25
2019-02-26T11:49:14.314Z,59.56
2019-02-26T11:54:17.696Z,58.76
2019-02-26T11:59:21.064Z,58.66
2019-02-26T12:04:25.016Z,58.01
2019-02-26T12:09:30.006Z,58.13
2019-02-26T12:14:34.692Z,58.29
2019-02-26T12:19:38.115Z,58.46
2019-02-26T12:24:41.427Z,58.52
2019-02-26T12:29:45.525Z,58.35
2019-02-26T12:34:51.465Z,58.22
2019-02-26T12:39:55.547Z,57.47
2019-02-26T12:45:01.864Z,56.85
2019-02-26T12:50:08.126Z,52.97
2019-02-26T12:55:10.959Z,52.28
2019-02-26T13:00:17.232Z,52.23
2019-02-26T13:05:22.913Z,52.44
2019-02-26T13:10:26.493Z,52.87
2019-02-26T13:15:29.556Z,51.34
2019-02-26T13:20:32.709Z,50.53
2019-02-26T13:25:35.782Z,50.24
2019-02-26T13:30:39.227Z,50.05
2019-02-26T13:35:45.596Z,49.02
2019-02-26T13:40:47.250Z,49.15
2019-02-26T13:45:50.500Z,50.30
2019-02-26T13:50:53.924Z,49.60
2019-02-26T13:55:57.138Z,48.79
2019-02-26T14:01:00.575Z,48.18
2019-02-26T14:06:03.568Z,48.09
2019-02-26T14:11:06.662Z,48.47
2019-02-26T14:16:09.776Z,47.92
2019-02-26T14:21:13.035Z,47.95
2019-02-26T14:26:16.195Z,47.56
2019-02-26T14:31:19.315Z,47.71
2019-02-26T14:36:22.398Z,48.86
2019-02-26T14:41:25.510Z,48.81
2019-02-26T14:46:28.586Z,47.54
2019-02-26T14:51:31.931Z,47.03
2019-02-26T14:56:34.959Z,45.64
2019-02-26T15:01:37.997Z,45.51
2019-02-26T15:06:40.979Z,46.06
2019-02-26T15:11:44.208Z,46.07
2019-02-26T15:16:47.184Z,47.17
2019-02-26T15:21:50.370Z,47.05
2019-02-26T15:26:53.619Z,46.86
2019-02-26T15:31:56.755Z,47.16
2019-02-26T15:37:00.170Z,48.19
2019-02-26T15:42:03.232Z,48.25
2019-02-26T15:47:06.363Z,48.48
2019-02-26T15:52:09.425Z,48.17
2019-02-26T15:57:12.430Z,48.77
2019-02-26T16:02:15.559Z,49.58
2019-02-26T16:07:18.805Z,49.79
2019-02-26T16:12:22.274Z,50.42
2019-02-26T16:17:25.396Z,50.46
2019-02-26T16:22:28.546Z,50.98
2019-02-26T16:27:37.733Z,52.09
2019-02-26T16:32:37.400Z,51.97
2019-02-26T16:37:42.266Z,51.54
2019-02-26T16:42:45.423Z,50.05
2019-02-26T16:47:49.410Z,50.55
2019-02-26T16:52:52.672Z,50.12
2019-02-26T16:57:55.736Z,50.83
2019-02-26T17:03:00.839Z,51.32
2019-02-26T17:08:04.274Z,51.96
2019-02-26T17:13:07.354Z,52.58
2019-02-26T17:18:10.469Z,52.68
2019-02-26T17:23:14.073Z,53.03
2019-02-26T17:28:17.707Z,53.52
2019-02-26T17:33:20.699Z,54.10
2019-02-26T17:38:23.677Z,54.55
2019-02-26T17:43:26.811Z,55.53
2019-02-26T17:48:31.069Z,56.77
2019-02-26T17:53:34.458Z,58.10
2019-02-26T17:58:37.454Z,57.58
2019-02-26T18:03:44.580Z,58.57
2019-02-26T18:08:45.353Z,58.25
2019-02-26T18:13:48.431Z,58.24
2019-02-26T18:18:54.506Z,58.05
2019-02-26T18:23:57.758Z,59.20
2019-02-26T18:29:00.850Z,57.98
2019-02-26T18:34:05.682Z,58.28
2019-02-26T18:39:10.440Z,58.87
2019-02-26T18:44:13.567Z,59.85
2019-02-26T18:49:16.595Z,61.00
2019-02-26T18:54:20.316Z,61.02
2019-02-26T18:59:24.149Z,60.66
2019-02-26T19:04:27.350Z,60.07
2019-02-26T19:09:30.397Z,60.86
2019-02-26T19:14:33.411Z,60.81
2019-02-26T19:19:36.415Z,61.29
2019-02-26T19:24:39.546Z,61.25
2019-02-26T19:29:42.659Z,60.73
2019-02-26T19:34:45.752Z,61.56
2019-02-26T19:39:48.768Z,61.30
2019-02-26T19:44:51.871Z,61.32
2019-02-26T19:49:54.960Z,61.85
2019-02-26T19:54:57.932Z,63.06
2019-02-26T20:00:01.169Z,63.01
2019-02-26T20:05:05.059Z,62.82
2019-02-26T20:10:09.380Z,63.33
2019-02-26T20:15:13.327Z,63.28
2019-02-26T20:20:16.848Z,63.68
2019-02-26T20:25:20.325Z,63.39
2019-02-26T20:30:23.621Z,63.52
2019-02-26T20:35:26.674Z,64.00
2019-02-26T20:40:29.692Z,63.87
2019-02-26T20:45:32.789Z,64.70
2019-02-26T20:50:35.765Z,64.83
2019-02-26T20:55:38.717Z,65.11
2019-02-26T21:00:42.450Z,65.67
2019-02-26T21:05:45.922Z,65.28
2019-02-26T21:10:48.999Z,65.66
2019-02-26T21:15:52.074Z,66.01
2019-02-26T21:20:55.170Z,65.83
2019-02-26T21:25:58.345Z,65.89
2019-02-26T21:31:01.783Z,65.88
2019-02-26T21:36:04.963Z,65.99
2019-02-26T21:41:08.313Z,66.51
2019-02-26T21:46:11.623Z,66.59
2019-02-26T21:51:14.767Z,66.71
2019-02-26T21:56:17.925Z,66.64
2019-02-26T22:01:21.107Z,67.11
2019-02-26T22:06:24.131Z,67.31
2019-02-26T22:11:27.087Z,67.62
2019-02-26T22:16:30.234Z,67.60
2019-02-26T22:21:33.175Z,67.78
2019-02-26T22:26:36.124Z,68.05
2019-02-26T22:31:39.100Z,67.76
2019-02-26T22:36:42.097Z,67.75
2019-02-26T22:41:45.077Z,67.95
2019-02-26T22:46:48.089Z,68.06
2019-02-26T22:51:51.267Z,68.10
2019-02-26T22:56:56.710Z,68.50
2019-02-26T23:01:59.269Z,69.27
2019-02-26T23:07:04.450Z,70.15
2019-02-26T23:12:08.025Z,70.60
2019-02-26T23:17:12.016Z,71.50
2019-02-26T23:22:15.314Z,71.59
2019-02-26T23:27:18.819Z,71.51
2019-02-26T23:32:23.054Z,71.74
2019-02-26T23:37:26.726Z,71.97
2019-02-26T23:42:30.752Z,72.17
2019-02-26T23:47:35.157Z,72.29
2019-02-26T23:52:38.609Z,73.17
2019-02-26T23:57:41.692Z,73.14
