createdAt,value
2023-04-27T00:01:49.136Z,45.78
2023-04-27T00:06:51.586Z,45.78
2023-04-27T00:11:52.929Z,45.91
2023-04-27T00:16:55.639Z,46.14
2023-04-27T00:21:58.036Z,46.17
2023-04-27T00:26:59.474Z,46.02
2023-04-27T00:32:01.079Z,46.27
2023-04-27T00:37:02.611Z,46.36
2023-04-27T00:42:04.569Z,46.65
2023-04-27T00:47:06.120Z,46.69
2023-04-27T00:52:07.712Z,46.89
2023-04-27T00:57:09.350Z,46.98
2023-04-27T01:02:12.168Z,46.91
2023-04-27T01:07:13.509Z,46.88
2023-04-27T01:12:14.942Z,47.03
2023-04-27T01:17:18.198Z,47.59
2023-04-27T01:22:19.591Z,47.59
2023-04-27T01:27:21.268Z,47.34
2023-04-27T01:32:22.774Z,47.77
2023-04-27T01:37:24.192Z,47.64
2023-04-27T01:42:26.072Z,47.94
2023-04-27T01:47:27.889Z,47.87
2023-04-27T01:52:29.628Z,48.25
2023-04-27T01:57:31.248Z,48.43
2023-04-27T02:02:33.350Z,48.47
2023-04-27T02:07:34.815Z,48.41
2023-04-27T02:12:36.340Z,48.46
2023-04-27T02:17:38.968Z,48.35
2023-04-27T02:22:44.993Z,48.76
2023-04-27T02:27:46.894Z,48.82
2023-04-27T02:32:48.740Z,48.42
2023-04-27T02:37:50.457Z,48.49
2023-04-27T02:42:51.948Z,48.44
2023-04-27T02:47:53.360Z,48.22
2023-04-27T02:52:55.277Z,48.67
2023-04-27T02:57:56.852Z,48.43
2023-04-27T03:02:58.251Z,48.81
2023-04-27T03:07:59.690Z,49.30
2023-04-27T03:13:01.028Z,49.18
2023-04-27T03:18:02.364Z,49.36
2023-04-27T03:23:03.780Z,49.37
2023-04-27T03:28:05.164Z,49.66
2023-04-27T03:33:06.642Z,49.69
2023-04-27T03:38:07.957Z,49.71
2023-04-27T03:43:09.260Z,49.73
2023-04-27T03:48:10.790Z,49.84
2023-04-27T03:53:13.141Z,49.89
2023-04-27T03:58:14.665Z,49.70
2023-04-27T04:03:16.544Z,50.05
2023-04-27T04:08:18.265Z,49.97
2023-04-27T04:13:19.592Z,49.74
2023-04-27T04:18:21.161Z,49.96
2023-04-27T04:23:22.655Z,50.26
2023-04-27T04:28:24.833Z,50.23
2023-04-27T04:33:26.367Z,50.58
2023-04-27T04:38:27.838Z,50.43
2023-04-27T04:43:29.235Z,50.50
2023-04-27T04:48:30.582Z,50.64
2023-04-27T04:53:31.965Z,51.36
2023-04-27T04:58:33.295Z,51.27
2023-04-27T05:03:34.869Z,51.91
2023-04-27T05:08:37.130Z,51.91
2023-04-27T05:13:38.931Z,51.80
2023-04-27T05:18:40.965Z,51.38
2023-04-27T05:23:42.409Z,51.16
2023-04-27T05:28:44.125Z,51.28
2023-04-27T05:33:45.523Z,51.11
2023-04-27T05:38:46.950Z,51.11
2023-04-27T05:43:48.295Z,51.23
2023-04-27T05:48:49.652Z,50.87
2023-04-27T05:53:53.789Z,50.27
2023-04-27T05:58:55.124Z,50.37
2023-04-27T06:04:01.195Z,50.30
2023-04-27T06:09:02.847Z,49.77
2023-04-27T06:14:04.147Z,49.79
2023-04-27T06:19:05.535Z,49.02
2023-04-27T06:24:07.053Z,48.47
2023-04-27T06:29:08.556Z,48.16
2023-04-27T06:34:09.844Z,47.90
2023-04-27T06:39:11.344Z,47.33
2023-04-27T06:44:12.730Z,46.28
2023-04-27T06:49:14.212Z,46.27
2023-04-27T06:54:16.557Z,46.03
2023-04-27T06:59:18.272Z,46.09
2023-04-27T07:04:19.798Z,45.50
2023-04-27T07:14:28.064Z,45.20
2023-04-27T07:19:29.610Z,45.16
2023-04-27T07:24:30.959Z,44.76
2023-04-27T07:29:34.072Z,44.61
2023-04-27T07:34:49.217Z,43.86
2023-04-27T07:39:55.457Z,44.39
2023-04-27T07:44:57.225Z,45.06
2023-04-27T07:49:58.608Z,44.86
2023-04-27T07:55:00.034Z,45.71
2023-04-27T08:00:02.150Z,43.28
2023-04-27T08:05:04.109Z,42.99
2023-04-27T08:10:08.055Z,42.28
2023-04-27T08:15:10.685Z,41.70
2023-04-27T08:20:12.165Z,40.07
2023-04-27T08:25:13.691Z,39.89
2023-04-27T08:30:15.886Z,41.26
2023-04-27T08:35:17.648Z,41.33
2023-04-27T08:40:19.808Z,40.02
2023-04-27T08:45:22.670Z,40.20
2023-04-27T08:50:24.407Z,39.79
2023-04-27T08:55:25.794Z,38.98
2023-04-27T09:00:27.625Z,38.85
2023-04-27T09:05:29.048Z,39.36
2023-04-27T09:10:30.786Z,38.36
2023-04-27T09:15:42.018Z,37.44
2023-04-27T09:20:48.353Z,36.95
2023-04-27T09:25:49.767Z,36.44
2023-04-27T09:30:55.980Z,36.89
2023-04-27T09:35:59.372Z,36.19
2023-04-27T09:41:01.645Z,35.88
2023-04-27T09:46:04.157Z,35.45
2023-04-27T09:51:06.122Z,34.41
2023-04-27T09:56:30.880Z,33.42
2023-04-27T10:01:38.507Z,33.39
2023-04-27T10:06:52.720Z,33.75
2023-04-27T10:11:55.247Z,31.27
2023-04-27T10:16:58.512Z,31.15
2023-04-27T10:22:05.292Z,29.84
2023-04-27T10:27:08.669Z,23.81
2023-04-27T10:32:25.409Z,22.64
2023-04-27T10:37:42.113Z,24.36
2023-04-27T10:42:45.425Z,25.10
2023-04-27T10:47:46.966Z,25.60
2023-04-27T10:52:48.406Z,25.50
2023-04-27T10:57:51.872Z,23.41
2023-04-27T11:02:55.249Z,22.71
2023-04-27T11:08:11.603Z,23.45
2023-04-27T11:13:15.510Z,23.48
2023-04-27T11:18:18.496Z,21.74
2023-04-27T11:23:36.893Z,20.80
2023-04-27T11:28:38.842Z,20.76
2023-04-27T11:33:48.386Z,21.60
2023-04-27T11:38:49.874Z,22.44
2023-04-27T11:43:51.447Z,23.53
2023-04-27T11:48:53.070Z,22.05
2023-04-27T11:53:55.020Z,24.01
2023-04-27T11:58:56.308Z,23.23
2023-04-27T12:04:00.712Z,22.54
2023-04-27T12:09:04.279Z,22.75
2023-04-27T12:14:05.716Z,23.10
2023-04-27T12:19:07.360Z,23.57
2023-04-27T12:24:08.713Z,23.78
2023-04-27T12:29:10.089Z,22.93
2023-04-27T12:34:11.523Z,23.18
2023-04-27T12:39:18.275Z,23.93
2023-04-27T12:44:21.202Z,25.18
2023-04-27T12:49:22.592Z,25.45
2023-04-27T12:54:23.952Z,25.67
2023-04-27T12:59:25.584Z,24.94
2023-04-27T13:04:28.239Z,24.46
2023-04-27T13:09:29.725Z,24.57
2023-04-27T13:14:33.331Z,25.32
2023-04-27T13:19:34.755Z,25.59
2023-04-27T13:24:36.926Z,25.84
2023-04-27T13:29:38.298Z,26.33
2023-04-27T13:34:39.608Z,25.32
2023-04-27T13:39:40.911Z,26.82
2023-04-27T13:44:42.609Z,26.81
2023-04-27T13:49:43.980Z,26.56
2023-04-27T13:54:45.515Z,26.93
2023-04-27T13:59:46.969Z,26.57
2023-04-27T14:04:48.290Z,25.71
2023-04-27T14:09:50.494Z,25.98
2023-04-27T14:14:51.798Z,25.91
2023-04-27T14:19:53.597Z,27.20
2023-04-27T14:24:56.669Z,27.66
2023-04-27T14:29:58.007Z,28.46
2023-04-27T14:34:59.534Z,28.65
2023-04-27T14:40:01.052Z,28.58
2023-04-27T14:45:02.415Z,29.55
2023-04-27T14:50:04.454Z,29.57
2023-04-27T14:55:06.943Z,29.70
2023-04-27T15:00:14.476Z,29.43
2023-04-27T15:05:16.095Z,29.54
2023-04-27T15:10:17.422Z,29.85
2023-04-27T15:15:18.755Z,30.21
2023-04-27T15:20:20.735Z,29.53
2023-04-27T15:25:22.171Z,29.85
2023-04-27T15:30:23.511Z,30.06
2023-04-27T15:35:24.830Z,30.46
2023-04-27T15:40:26.670Z,30.49
2023-04-27T15:45:29.259Z,30.16
2023-04-27T15:50:30.747Z,30.16
2023-04-27T15:55:32.207Z,30.52
2023-04-27T16:00:35.039Z,31.15
2023-04-27T16:05:36.765Z,30.88
2023-04-27T16:10:38.069Z,30.69
2023-04-27T16:15:39.447Z,30.28
2023-04-27T16:20:40.754Z,30.44
2023-04-27T16:25:42.330Z,30.82
2023-04-27T16:30:43.921Z,30.67
2023-04-27T16:35:45.291Z,30.76
2023-04-27T16:40:46.667Z,30.86
2023-04-27T16:45:48.132Z,30.88
2023-04-27T16:50:49.601Z,31.80
2023-04-27T16:55:51.163Z,31.95
2023-04-27T17:00:52.512Z,32.23
2023-04-27T17:05:53.880Z,31.33
2023-04-27T17:10:55.756Z,32.00
2023-04-27T17:15:57.116Z,31.85
2023-04-27T17:20:58.558Z,31.50
2023-04-27T17:26:00.185Z,31.61
2023-04-27T17:31:01.848Z,32.02
2023-04-27T17:36:03.491Z,32.25
2023-04-27T17:41:04.908Z,32.58
2023-04-27T17:46:09.749Z,33.55
2023-04-27T17:51:11.209Z,33.29
2023-04-27T17:56:12.569Z,34.01
2023-04-27T18:01:13.946Z,34.78
2023-04-27T18:06:15.476Z,34.74
2023-04-27T18:11:16.768Z,35.31
2023-04-27T18:16:18.111Z,35.68
2023-04-27T18:21:19.544Z,34.92
2023-04-27T18:26:21.970Z,34.85
2023-04-27T18:31:24.628Z,35.07
2023-04-27T18:36:27.487Z,35.46
2023-04-27T18:41:29.062Z,35.09
2023-04-27T18:46:30.689Z,35.87
2023-04-27T18:51:32.375Z,36.35
2023-04-27T18:56:34.727Z,36.97
2023-04-27T19:01:37.710Z,37.19
2023-04-27T19:06:39.226Z,36.52
2023-04-27T19:11:41.287Z,37.13
2023-04-27T19:16:42.730Z,37.20
2023-04-27T19:21:44.127Z,37.17
2023-04-27T19:26:46.752Z,37.64
2023-04-27T19:31:48.181Z,37.27
2023-04-27T19:36:50.064Z,37.61
2023-04-27T19:41:51.569Z,38.23
2023-04-27T19:46:52.958Z,38.41
2023-04-27T19:51:54.309Z,38.54
2023-04-27T19:56:56.043Z,38.44
2023-04-27T20:01:57.601Z,38.52
2023-04-27T20:06:59.076Z,38.19
2023-04-27T20:12:00.396Z,38.51
2023-04-27T20:17:03.062Z,38.05
2023-04-27T20:22:04.443Z,38.23
2023-04-27T20:27:06.820Z,38.46
2023-04-27T20:32:08.272Z,39.11
2023-04-27T20:37:10.539Z,38.74
2023-04-27T20:42:13.094Z,39.28
2023-04-27T20:47:14.746Z,39.41
2023-04-27T20:52:16.300Z,39.63
2023-04-27T20:57:17.700Z,39.94
2023-04-27T21:02:19.199Z,39.97
2023-04-27T21:07:20.828Z,40.26
2023-04-27T21:12:22.781Z,40.47
2023-04-27T21:17:25.131Z,40.62
2023-04-27T21:22:26.481Z,40.45
2023-04-27T21:27:28.692Z,40.76
2023-04-27T21:32:30.067Z,40.93
2023-04-27T21:37:31.626Z,41.27
2023-04-27T21:42:33.075Z,41.06
2023-04-27T21:47:34.512Z,41.20
2023-04-27T21:52:35.893Z,41.78
2023-04-27T21:57:37.754Z,41.70
2023-04-27T22:02:42.447Z,41.47
2023-04-27T22:07:45.853Z,41.67
2023-04-27T22:12:47.215Z,41.71
2023-04-27T22:17:49.734Z,41.73
2023-04-27T22:22:51.268Z,41.73
2023-04-27T22:27:52.672Z,42.08
2023-04-27T22:32:54.429Z,41.98
2023-04-27T22:37:56.278Z,42.64
2023-04-27T22:42:57.710Z,42.93
2023-04-27T22:47:59.190Z,43.22
2023-04-27T22:53:00.931Z,43.35
2023-04-27T22:58:02.238Z,43.63
2023-04-27T23:03:03.831Z,43.82
2023-04-27T23:08:05.477Z,44.00
2023-04-27T23:13:07.231Z,44.05
2023-04-27T23:18:08.723Z,44.28
2023-04-27T23:23:12.321Z,44.39
2023-04-27T23:28:13.691Z,44.59
2023-04-27T23:33:15.103Z,44.97
2023-04-27T23:38:16.812Z,45.34
2023-04-27T23:43:18.147Z,44.95
2023-04-27T23:48:19.666Z,45.21
2023-04-27T23:53:21.066Z,45.53
2023-04-27T23:58:24.656Z,45.71
