createdAt,value
2023-05-01T00:01:05.915Z,97897.41
2023-05-01T00:03:34.000Z,97902.13
2023-05-01T00:06:03.236Z,97893.63
2023-05-01T00:08:32.326Z,97890.13
2023-05-01T00:11:04.100Z,97882.06
2023-05-01T00:13:31.692Z,97885.53
2023-05-01T00:15:59.241Z,97879.16
2023-05-01T00:18:26.742Z,97876.69
2023-05-01T00:20:54.258Z,97868.41
2023-05-01T00:23:21.707Z,97871.88
2023-05-01T00:25:50.553Z,97872.28
2023-05-01T00:28:19.320Z,97861.53
2023-05-01T00:30:47.143Z,97865.56
2023-05-01T00:33:14.830Z,97867.91
2023-05-01T00:35:44.860Z,97858.19
2023-05-01T00:38:12.407Z,97862.09
2023-05-01T00:40:43.633Z,97859.56
2023-05-01T00:43:13.653Z,97848.69
2023-05-01T00:45:45.236Z,97850.25
2023-05-01T00:48:12.996Z,97846.59
2023-05-01T00:50:40.681Z,97845.44
2023-05-01T00:53:08.183Z,97848.41
2023-05-01T00:55:36.650Z,97836.69
2023-05-01T00:58:05.634Z,97836.84
2023-05-01T01:00:34.457Z,97837.53
2023-05-01T01:03:02.316Z,97834.06
2023-05-01T01:05:31.585Z,97827.41
2023-05-01T01:08:06.881Z,97828.38
2023-05-01T01:10:41.260Z,97826.13
2023-05-01T01:13:15.995Z,97822.53
2023-05-01T01:15:46.986Z,97821.59
2023-05-01T01:18:20.276Z,97820.78
2023-05-01T01:20:53.153Z,97813.75
2023-05-01T01:23:43.943Z,97812.09
2023-05-01T01:26:50.420Z,97817.16
2023-05-01T01:29:32.556Z,97808.31
2023-05-01T01:32:10.247Z,97805.63
2023-05-01T01:34:45.208Z,97806.63
2023-05-01T01:37:18.245Z,97808.44
2023-05-01T01:39:54.027Z,97807.19
2023-05-01T01:42:27.409Z,97806.59
2023-05-01T01:44:57.162Z,97807.22
2023-05-01T01:47:29.145Z,97808.84
2023-05-01T01:50:01.199Z,97798.28
2023-05-01T01:52:30.170Z,97804.09
2023-05-01T01:55:06.315Z,97794.78
2023-05-01T01:57:35.984Z,97798.03
2023-05-01T02:00:08.743Z,97787.16
2023-05-01T02:02:38.077Z,97789.81
2023-05-01T02:05:08.945Z,97777.72
2023-05-01T02:07:40.403Z,97783.59
2023-05-01T02:10:10.663Z,97785.41
2023-05-01T02:12:38.636Z,97793.91
2023-05-01T02:15:08.579Z,97787.06
2023-05-01T02:17:37.480Z,97780.00
2023-05-01T02:20:08.506Z,97786.50
2023-05-01T02:22:37.650Z,97778.50
2023-05-01T02:25:07.227Z,97769.44
2023-05-01T02:27:39.106Z,97769.06
2023-05-01T02:30:08.039Z,97779.44
2023-05-01T02:32:36.387Z,97771.38
2023-05-01T02:35:03.985Z,97766.34
2023-05-01T02:37:33.117Z,97765.50
2023-05-01T02:40:00.642Z,97758.75
2023-05-01T02:42:29.687Z,97764.13
2023-05-01T02:45:00.872Z,97766.66
2023-05-01T02:47:31.058Z,97770.88
2023-05-01T02:50:01.169Z,97764.72
2023-05-01T02:52:29.763Z,97760.91
2023-05-01T02:54:58.807Z,97760.47
2023-05-01T02:57:26.812Z,97760.66
2023-05-01T02:59:54.493Z,97754.66
2023-05-01T03:02:22.162Z,97754.75
2023-05-01T03:04:49.890Z,97758.50
2023-05-01T03:07:17.564Z,97751.38
2023-05-01T03:09:45.015Z,97754.84
2023-05-01T03:12:13.937Z,97744.53
2023-05-01T03:14:41.379Z,97749.63
2023-05-01T03:17:08.798Z,97753.31
2023-05-01T03:19:37.324Z,97743.88
2023-05-01T03:22:04.923Z,97749.63
2023-05-01T03:24:32.483Z,97741.72
2023-05-01T03:27:00.111Z,97739.22
2023-05-01T03:29:29.207Z,97733.69
2023-05-01T03:31:57.675Z,97737.50
2023-05-01T03:34:25.162Z,97730.19
2023-05-01T03:36:52.629Z,97738.91
2023-05-01T03:39:20.122Z,97732.03
2023-05-01T03:41:47.559Z,97732.81
2023-05-01T03:44:15.138Z,97730.31
2023-05-01T03:46:44.379Z,97730.06
2023-05-01T03:49:12.700Z,97721.56
2023-05-01T03:51:40.164Z,97725.84
2023-05-01T03:54:07.916Z,97734.00
2023-05-01T03:56:36.633Z,97745.59
2023-05-01T03:59:04.093Z,97726.59
2023-05-01T04:01:33.485Z,97721.66
2023-05-01T04:04:03.496Z,97723.38
2023-05-01T04:06:31.165Z,97718.34
2023-05-01T04:08:58.622Z,97720.28
2023-05-01T04:11:26.117Z,97718.09
2023-05-01T04:13:53.570Z,97711.50
2023-05-01T04:16:21.174Z,97714.59
2023-05-01T04:18:48.939Z,97715.16
2023-05-01T04:21:18.711Z,97708.41
2023-05-01T04:23:46.292Z,97712.84
2023-05-01T04:26:13.799Z,97714.28
2023-05-01T04:28:41.274Z,97717.69
2023-05-01T04:31:08.782Z,97711.59
2023-05-01T04:33:36.350Z,97713.47
2023-05-01T04:36:03.886Z,97716.22
2023-05-01T04:38:32.849Z,97702.75
2023-05-01T04:41:00.299Z,97709.06
2023-05-01T04:43:27.788Z,97716.69
2023-05-01T04:45:55.499Z,97717.44
2023-05-01T04:48:23.026Z,97719.50
2023-05-01T04:50:50.610Z,97718.31
2023-05-01T04:53:18.082Z,97717.84
2023-05-01T04:55:46.866Z,97719.63
2023-05-01T04:58:14.311Z,97716.81
2023-05-01T05:00:41.855Z,97715.16
2023-05-01T05:03:09.344Z,97719.09
2023-05-01T05:05:37.021Z,97709.94
2023-05-01T05:08:04.680Z,97706.22
2023-05-01T05:10:32.210Z,97708.25
2023-05-01T05:13:00.996Z,97711.50
2023-05-01T05:15:28.549Z,97703.09
2023-05-01T05:17:56.742Z,97708.19
2023-05-01T05:20:24.400Z,97704.63
2023-05-01T05:22:52.221Z,97712.03
2023-05-01T05:25:20.028Z,97713.34
2023-05-01T05:27:47.467Z,97706.69
2023-05-01T05:30:16.315Z,97705.91
2023-05-01T05:32:44.339Z,97702.38
2023-05-01T05:35:11.869Z,97701.25
2023-05-01T05:37:39.570Z,97699.44
2023-05-01T05:40:08.435Z,97697.91
2023-05-01T05:42:36.244Z,97696.19
2023-05-01T05:45:03.711Z,97690.09
2023-05-01T05:47:32.521Z,97692.22
2023-05-01T05:49:59.977Z,97680.47
2023-05-01T05:52:27.528Z,97688.13
2023-05-01T05:54:55.002Z,97685.06
2023-05-01T05:57:22.558Z,97681.34
2023-05-01T05:59:50.291Z,97682.91
2023-05-01T06:02:17.839Z,97679.72
2023-05-01T06:04:46.678Z,97681.06
2023-05-01T06:07:14.125Z,97678.88
2023-05-01T06:09:41.809Z,97665.41
2023-05-01T06:12:09.260Z,97677.38
2023-05-01T06:14:36.703Z,97675.38
2023-05-01T06:17:04.379Z,97684.88
2023-05-01T06:19:31.835Z,97672.91
2023-05-01T06:22:00.740Z,97668.75
2023-05-01T06:24:28.377Z,97671.09
2023-05-01T06:26:55.850Z,97659.72
2023-05-01T06:29:23.354Z,97652.72
2023-05-01T06:31:51.077Z,97654.63
2023-05-01T06:34:18.708Z,97652.19
2023-05-01T06:36:46.156Z,97662.97
2023-05-01T06:39:14.991Z,97656.28
2023-05-01T06:41:42.451Z,97650.75
2023-05-01T06:44:09.886Z,97660.22
2023-05-01T06:46:37.441Z,97655.06
2023-05-01T06:49:05.230Z,97655.28
2023-05-01T06:51:32.665Z,97659.63
2023-05-01T06:54:00.365Z,97655.13
2023-05-01T06:56:29.209Z,97660.38
2023-05-01T06:58:56.743Z,97655.41
2023-05-01T07:01:24.510Z,97662.28
2023-05-01T07:03:52.097Z,97651.75
2023-05-01T07:06:19.654Z,97654.28
2023-05-01T07:08:47.150Z,97658.84
2023-05-01T07:11:14.728Z,97651.81
2023-05-01T07:13:43.710Z,97655.94
2023-05-01T07:16:13.735Z,97651.81
2023-05-01T07:18:41.251Z,97658.00
2023-05-01T07:21:10.058Z,97648.72
2023-05-01T07:23:37.535Z,97650.78
2023-05-01T07:26:05.615Z,97658.25
2023-05-01T07:28:33.179Z,97640.03
2023-05-01T07:31:02.375Z,97645.22
2023-05-01T07:33:29.825Z,97641.06
2023-05-01T07:35:57.883Z,97638.59
2023-05-01T07:38:25.325Z,97638.34
2023-05-01T07:40:53.537Z,97639.81
2023-05-01T07:43:21.077Z,97644.13
2023-05-01T07:45:55.992Z,97620.09
2023-05-01T07:48:24.783Z,97629.84
2023-05-01T07:50:52.238Z,97621.22
2023-05-01T07:53:19.843Z,97624.47
2023-05-01T07:55:47.321Z,97620.78
2023-05-01T07:58:14.796Z,97617.66
2023-05-01T08:00:44.917Z,97606.25
2023-05-01T08:03:12.914Z,97609.75
2023-05-01T08:05:42.449Z,97606.22
2023-05-01T08:08:10.123Z,97599.53
2023-05-01T08:10:37.612Z,97598.44
2023-05-01T08:13:05.068Z,97593.44
2023-05-01T08:15:32.546Z,97595.53
2023-05-01T08:18:00.097Z,97599.94
2023-05-01T08:20:27.676Z,97607.81
2023-05-01T08:22:56.499Z,97598.44
2023-05-01T08:25:24.528Z,97605.25
2023-05-01T08:27:52.582Z,97601.06
2023-05-01T08:30:20.492Z,97592.38
2023-05-01T08:32:48.090Z,97592.44
2023-05-01T08:35:15.788Z,97608.66
2023-05-01T08:37:43.383Z,97598.06
2023-05-01T08:40:12.868Z,97592.22
2023-05-01T08:42:40.343Z,97597.03
2023-05-01T08:45:09.994Z,97598.81
2023-05-01T08:47:38.320Z,97596.41
2023-05-01T08:50:10.466Z,97608.38
2023-05-01T08:52:41.420Z,97602.75
2023-05-01T08:55:13.689Z,97604.88
2023-05-01T08:57:46.492Z,97604.09
2023-05-01T09:00:19.356Z,97612.19
2023-05-01T09:02:49.092Z,97611.75
2023-05-01T09:05:17.575Z,97604.78
2023-05-01T09:07:45.885Z,97606.53
2023-05-01T09:10:16.553Z,97603.41
2023-05-01T09:12:46.319Z,97607.53
2023-05-01T09:15:14.340Z,97600.63
2023-05-01T09:17:44.117Z,97597.63
2023-05-01T09:20:12.446Z,97594.88
2023-05-01T09:22:40.222Z,97603.25
2023-05-01T09:25:10.281Z,97602.38
2023-05-01T09:27:39.288Z,97602.47
2023-05-01T09:30:09.410Z,97600.75
2023-05-01T09:32:37.678Z,97603.84
2023-05-01T09:35:12.563Z,97609.84
2023-05-01T09:37:40.487Z,97614.41
2023-05-01T09:40:09.789Z,97619.16
2023-05-01T09:42:40.407Z,97614.19
2023-05-01T09:45:14.010Z,97610.25
2023-05-01T09:47:42.553Z,97618.09
2023-05-01T09:50:11.366Z,97622.25
2023-05-01T09:52:38.821Z,97618.50
2023-05-01T09:55:13.961Z,97613.16
2023-05-01T09:57:43.915Z,97620.63
2023-05-01T10:00:13.979Z,97615.50
2023-05-01T10:02:42.596Z,97627.50
2023-05-01T10:05:11.137Z,97627.31
2023-05-01T10:07:39.197Z,97630.88
2023-05-01T10:10:19.498Z,97631.75
2023-05-01T10:12:48.990Z,97634.75
2023-05-01T10:15:25.315Z,97630.41
2023-05-01T10:17:54.942Z,97626.06
2023-05-01T10:20:23.026Z,97628.31
2023-05-01T10:22:50.563Z,97635.00
2023-05-01T10:25:18.914Z,97619.59
2023-05-01T10:27:48.438Z,97636.00
2023-05-01T10:30:18.055Z,97642.03
2023-05-01T10:32:47.253Z,97642.44
2023-05-01T10:35:20.298Z,97634.56
2023-05-01T10:37:49.896Z,97632.50
2023-05-01T10:40:46.815Z,97639.13
2023-05-01T10:43:20.803Z,97636.66
2023-05-01T10:45:49.505Z,97646.59
2023-05-01T10:48:59.305Z,97646.00
2023-05-01T10:51:28.524Z,97632.19
2023-05-01T10:54:28.114Z,97639.59
2023-05-01T10:56:57.282Z,97644.16
2023-05-01T10:59:26.339Z,97639.78
2023-05-01T11:01:54.325Z,97646.41
2023-05-01T11:04:51.070Z,97644.34
2023-05-01T11:07:19.867Z,97639.78
2023-05-01T11:09:49.085Z,97648.09
2023-05-01T11:12:37.720Z,97646.22
2023-05-01T11:15:08.276Z,97640.44
2023-05-01T11:17:49.586Z,97642.91
2023-05-01T11:21:00.502Z,97637.94
2023-05-01T11:23:27.998Z,97635.44
2023-05-01T11:26:08.253Z,97642.69
2023-05-01T11:28:39.211Z,97627.22
2023-05-01T11:31:08.208Z,97638.16
2023-05-01T11:33:37.097Z,97637.13
2023-05-01T11:36:05.146Z,97640.66
2023-05-01T11:38:32.671Z,97638.38
2023-05-01T11:41:02.737Z,97630.13
2023-05-01T11:43:30.415Z,97634.66
2023-05-01T11:46:02.367Z,97634.88
2023-05-01T11:48:32.495Z,97634.66
2023-05-01T11:51:00.099Z,97631.78
2023-05-01T11:55:53.576Z,97635.72
2023-05-01T11:58:34.637Z,97629.88
2023-05-01T12:01:03.220Z,97635.91
2023-05-01T12:03:41.284Z,97629.25
2023-05-01T12:06:10.721Z,97627.63
2023-05-01T12:08:38.370Z,97630.09
2023-05-01T12:11:07.854Z,97635.03
2023-05-01T12:13:36.347Z,97630.94
2023-05-01T12:16:05.776Z,97629.91
2023-05-01T12:18:34.798Z,97633.44
2023-05-01T12:21:02.346Z,97639.63
2023-05-01T12:23:34.655Z,97630.53
2023-05-01T12:26:03.845Z,97627.22
2023-05-01T12:28:32.006Z,97628.66
2023-05-01T12:31:05.370Z,97629.28
2023-05-01T12:33:34.561Z,97631.13
2023-05-01T12:36:11.067Z,97625.16
2023-05-01T12:38:38.849Z,97628.22
2023-05-01T12:41:09.318Z,97631.53
2023-05-01T12:43:38.414Z,97624.13
2023-05-01T12:46:07.601Z,97624.09
2023-05-01T12:48:40.091Z,97626.81
2023-05-01T12:51:08.124Z,97623.94
2023-05-01T12:53:35.811Z,97620.63
2023-05-01T12:56:03.470Z,97624.72
2023-05-01T12:58:37.803Z,97626.41
2023-05-01T13:01:06.411Z,97616.69
2023-05-01T13:03:39.397Z,97611.72
2023-05-01T13:06:08.968Z,97606.97
2023-05-01T13:08:39.370Z,97618.75
2023-05-01T13:11:12.944Z,97612.56
2023-05-01T13:13:41.565Z,97617.91
2023-05-01T13:16:10.480Z,97606.53
2023-05-01T13:18:47.046Z,97605.31
2023-05-01T13:21:16.153Z,97606.34
2023-05-01T13:23:56.299Z,97617.31
2023-05-01T13:26:28.950Z,97608.00
2023-05-01T13:28:57.205Z,97597.44
2023-05-01T13:31:25.074Z,97607.16
2023-05-01T13:33:55.303Z,97609.44
2023-05-01T13:36:26.865Z,97602.19
2023-05-01T13:38:57.160Z,97596.81
2023-05-01T13:41:26.459Z,97598.25
2023-05-01T13:43:55.881Z,97599.72
2023-05-01T13:46:24.625Z,97598.69
2023-05-01T13:48:53.596Z,97597.78
2023-05-01T13:51:23.646Z,97584.72
2023-05-01T13:53:53.150Z,97596.03
2023-05-01T13:56:21.439Z,97592.06
2023-05-01T13:58:49.968Z,97593.84
2023-05-01T14:01:20.020Z,97598.13
2023-05-01T14:03:48.215Z,97600.38
2023-05-01T14:06:20.592Z,97599.19
2023-05-01T14:08:49.775Z,97606.09
2023-05-01T14:11:18.058Z,97600.09
2023-05-01T14:13:47.507Z,97599.47
2023-05-01T14:16:23.183Z,97595.13
2023-05-01T14:18:53.330Z,97596.69
2023-05-01T14:21:23.921Z,97579.31
2023-05-01T14:23:53.438Z,97583.91
2023-05-01T14:26:22.871Z,97587.56
2023-05-01T14:28:50.763Z,97582.19
2023-05-01T14:31:26.927Z,97591.03
2023-05-01T14:33:57.327Z,97581.22
2023-05-01T14:36:28.190Z,97585.31
2023-05-01T14:38:57.397Z,97590.31
2023-05-01T14:41:25.458Z,97583.31
2023-05-01T14:43:54.004Z,97590.28
2023-05-01T14:46:27.877Z,97594.66
2023-05-01T14:48:55.662Z,97591.72
2023-05-01T14:51:23.206Z,97590.31
2023-05-01T14:53:52.308Z,97588.00
2023-05-01T14:56:20.036Z,97596.28
2023-05-01T14:58:47.777Z,97591.53
2023-05-01T15:01:15.665Z,97590.69
2023-05-01T15:03:43.804Z,97586.78
2023-05-01T15:06:11.637Z,97591.38
2023-05-01T15:08:39.135Z,97592.34
2023-05-01T15:11:08.504Z,97594.44
2023-05-01T15:13:36.593Z,97592.03
2023-05-01T15:16:04.198Z,97585.50
2023-05-01T15:18:31.667Z,97587.56
2023-05-01T15:20:59.154Z,97578.47
2023-05-01T15:23:27.309Z,97581.50
2023-05-01T15:25:55.034Z,97588.41
2023-05-01T15:28:24.674Z,97592.97
2023-05-01T15:30:53.639Z,97591.75
2023-05-01T15:33:22.154Z,97595.00
2023-05-01T15:35:50.967Z,97591.09
2023-05-01T15:38:20.291Z,97577.69
2023-05-01T15:40:49.718Z,97580.47
2023-05-01T15:43:17.182Z,97577.69
2023-05-01T15:45:46.146Z,97581.16
2023-05-01T15:48:13.680Z,97583.00
2023-05-01T15:50:41.253Z,97574.22
2023-05-01T15:53:09.453Z,97587.13
2023-05-01T15:55:37.031Z,97578.16
2023-05-01T15:58:04.626Z,97586.50
2023-05-01T16:00:32.770Z,97586.09
2023-05-01T16:03:04.161Z,97583.91
2023-05-01T16:05:32.034Z,97590.50
2023-05-01T16:08:01.596Z,97582.44
2023-05-01T16:10:29.120Z,97582.22
2023-05-01T16:12:56.560Z,97581.50
2023-05-01T16:15:24.236Z,97581.78
2023-05-01T16:17:54.110Z,97578.75
2023-05-01T16:20:24.766Z,97578.94
2023-05-01T16:22:52.364Z,97585.41
2023-05-01T16:25:19.949Z,97587.81
2023-05-01T16:27:47.587Z,97585.47
2023-05-01T16:30:15.484Z,97587.16
2023-05-01T16:32:44.425Z,97587.53
2023-05-01T16:35:12.554Z,97589.03
2023-05-01T16:37:41.322Z,97586.75
2023-05-01T16:40:10.154Z,97585.06
2023-05-01T16:42:38.688Z,97582.81
2023-05-01T16:45:08.503Z,97584.72
2023-05-01T16:47:36.861Z,97579.53
2023-05-01T16:50:09.783Z,97576.97
2023-05-01T16:52:38.985Z,97588.50
2023-05-01T16:55:09.900Z,97581.25
2023-05-01T16:57:37.368Z,97587.09
2023-05-01T17:00:06.228Z,97584.63
2023-05-01T17:02:34.087Z,97581.97
2023-05-01T17:05:02.949Z,97581.94
2023-05-01T17:07:30.483Z,97583.91
2023-05-01T17:09:58.452Z,97579.53
2023-05-01T17:12:27.732Z,97581.59
2023-05-01T17:14:56.378Z,97588.13
2023-05-01T17:17:24.871Z,97589.13
2023-05-01T17:19:52.536Z,97590.00
2023-05-01T17:22:19.989Z,97588.28
2023-05-01T17:24:47.827Z,97588.78
2023-05-01T17:27:15.464Z,97592.16
2023-05-01T17:29:44.295Z,97599.16
2023-05-01T17:34:40.082Z,97594.16
2023-05-01T17:37:08.526Z,97600.97
2023-05-01T17:39:35.934Z,97605.59
2023-05-01T17:42:04.297Z,97601.25
2023-05-01T17:44:32.962Z,97605.84
2023-05-01T17:47:01.760Z,97601.84
2023-05-01T17:49:29.284Z,97607.53
2023-05-01T17:51:56.929Z,97604.09
2023-05-01T17:54:24.522Z,97599.91
2023-05-01T17:56:51.973Z,97606.78
2023-05-01T17:59:19.798Z,97609.25
2023-05-01T18:01:48.267Z,97618.38
2023-05-01T18:04:17.098Z,97612.50
2023-05-01T18:06:44.811Z,97612.91
2023-05-01T18:09:12.316Z,97607.28
2023-05-01T18:11:39.763Z,97618.06
2023-05-01T18:14:07.223Z,97622.03
2023-05-01T18:16:34.756Z,97626.56
2023-05-01T18:19:02.390Z,97619.75
2023-05-01T18:21:31.294Z,97614.38
2023-05-01T18:23:58.810Z,97631.38
2023-05-01T18:26:27.529Z,97632.19
2023-05-01T18:28:54.959Z,97635.09
2023-05-01T18:31:22.546Z,97639.28
2023-05-01T18:33:50.062Z,97647.97
2023-05-01T18:36:17.566Z,97647.97
2023-05-01T18:38:46.409Z,97646.13
2023-05-01T18:41:13.914Z,97653.56
2023-05-01T18:43:41.371Z,97652.53
2023-05-01T18:46:08.893Z,97658.97
2023-05-01T18:48:36.478Z,97654.63
2023-05-01T18:51:08.551Z,97669.09
2023-05-01T18:53:36.790Z,97671.19
2023-05-01T18:56:05.910Z,97681.75
2023-05-01T18:58:33.403Z,97686.94
2023-05-01T19:01:00.888Z,97693.75
2023-05-01T19:03:28.332Z,97697.47
2023-05-01T19:05:55.791Z,97700.97
2023-05-01T19:08:23.309Z,97695.81
2023-05-01T19:10:50.831Z,97703.06
2023-05-01T19:13:19.652Z,97696.44
2023-05-01T19:15:47.296Z,97702.44
2023-05-01T19:18:16.037Z,97701.63
2023-05-01T19:20:43.597Z,97706.81
2023-05-01T19:23:11.074Z,97709.91
2023-05-01T19:25:38.813Z,97708.88
2023-05-01T19:28:06.422Z,97710.13
2023-05-01T19:30:35.290Z,97707.81
2023-05-01T19:33:02.800Z,97711.56
2023-05-01T19:35:30.337Z,97717.56
2023-05-01T19:37:59.214Z,97711.16
2023-05-01T19:40:26.685Z,97716.94
2023-05-01T19:42:54.243Z,97715.91
2023-05-01T19:45:21.729Z,97716.72
2023-05-01T19:47:50.687Z,97714.44
2023-05-01T19:50:18.995Z,97716.53
2023-05-01T19:52:46.475Z,97716.72
2023-05-01T19:55:16.820Z,97711.78
2023-05-01T19:57:44.471Z,97717.34
2023-05-01T20:00:12.847Z,97714.88
2023-05-01T20:02:41.505Z,97716.31
2023-05-01T20:05:11.318Z,97717.94
2023-05-01T20:07:38.821Z,97720.03
2023-05-01T20:10:07.267Z,97723.53
2023-05-01T20:12:34.760Z,97729.13
2023-05-01T20:15:02.241Z,97736.53
2023-05-01T20:17:29.959Z,97738.03
2023-05-01T20:19:57.718Z,97728.50
2023-05-01T20:22:26.840Z,97739.03
2023-05-01T20:24:54.508Z,97737.78
2023-05-01T20:27:22.067Z,97737.78
2023-05-01T20:29:49.648Z,97738.00
2023-05-01T20:32:18.163Z,97742.53
2023-05-01T20:34:45.511Z,97738.41
2023-05-01T20:37:12.956Z,97744.38
2023-05-01T20:39:41.932Z,97747.47
2023-05-01T20:42:09.425Z,97742.72
2023-05-01T20:44:36.881Z,97748.50
2023-05-01T20:47:04.378Z,97756.56
2023-05-01T20:49:31.874Z,97747.44
2023-05-01T20:51:59.719Z,97745.16
2023-05-01T20:54:31.515Z,97737.94
2023-05-01T20:57:01.774Z,97751.13
2023-05-01T20:59:29.295Z,97753.19
2023-05-01T21:01:57.001Z,97754.44
2023-05-01T21:04:24.492Z,97751.97
2023-05-01T21:06:53.030Z,97749.22
2023-05-01T21:09:20.503Z,97757.53
2023-05-01T21:11:48.030Z,97762.25
2023-05-01T21:14:17.124Z,97763.06
2023-05-01T21:16:44.664Z,97764.31
2023-05-01T21:19:12.897Z,97764.06
2023-05-01T21:21:40.606Z,97766.94
2023-05-01T21:24:09.136Z,97769.44
2023-05-01T21:26:36.871Z,97768.59
2023-05-01T21:29:04.357Z,97773.09
2023-05-01T21:31:33.491Z,97765.25
2023-05-01T21:34:03.254Z,97767.75
2023-05-01T21:36:31.402Z,97773.28
2023-05-01T21:39:00.918Z,97773.53
2023-05-01T21:41:28.401Z,97779.06
2023-05-01T21:43:55.868Z,97768.13
2023-05-01T21:46:23.355Z,97776.97
2023-05-01T21:48:52.407Z,97779.00
2023-05-01T21:51:26.764Z,97776.50
2023-05-01T21:53:54.277Z,97779.19
2023-05-01T21:56:22.452Z,97775.31
2023-05-01T21:58:51.078Z,97774.84
2023-05-01T22:01:20.230Z,97770.06
2023-05-01T22:03:49.629Z,97782.44
2023-05-01T22:06:18.650Z,97781.22
2023-05-01T22:08:46.154Z,97782.00
2023-05-01T22:11:13.700Z,97777.44
2023-05-01T22:13:41.198Z,97782.81
2023-05-01T22:16:08.979Z,97783.81
2023-05-01T22:18:36.536Z,97774.13
2023-05-01T22:21:04.487Z,97781.13
2023-05-01T22:23:33.282Z,97782.59
2023-05-01T22:26:00.876Z,97785.81
2023-05-01T22:28:28.378Z,97778.84
2023-05-01T22:30:55.927Z,97780.06
2023-05-01T22:33:23.458Z,97788.44
2023-05-01T22:35:50.934Z,97784.78
2023-05-01T22:38:18.504Z,97794.25
2023-05-01T22:40:47.278Z,97797.31
2023-05-01T22:43:14.740Z,97800.19
2023-05-01T22:45:42.774Z,97791.31
2023-05-01T22:48:10.521Z,97804.72
2023-05-01T22:50:38.106Z,97805.56
2023-05-01T22:53:05.626Z,97804.09
2023-05-01T22:55:33.815Z,97803.84
2023-05-01T22:58:02.609Z,97808.16
2023-05-01T23:00:30.310Z,97805.50
2023-05-01T23:02:57.858Z,97807.31
2023-05-01T23:05:25.410Z,97804.44
2023-05-01T23:07:52.878Z,97802.59
2023-05-01T23:10:27.721Z,97805.03
2023-05-01T23:12:55.369Z,97808.91
2023-05-01T23:15:25.859Z,97811.41
2023-05-01T23:17:53.576Z,97806.63
2023-05-01T23:20:23.502Z,97811.81
2023-05-01T23:22:51.781Z,97804.78
2023-05-01T23:25:24.196Z,97811.94
2023-05-01T23:27:53.452Z,97815.97
2023-05-01T23:30:22.289Z,97814.94
2023-05-01T23:32:51.510Z,97812.31
2023-05-01T23:35:23.674Z,97811.69
2023-05-01T23:37:52.740Z,97808.75
2023-05-01T23:40:20.529Z,97811.81
2023-05-01T23:42:48.287Z,97810.16
2023-05-01T23:45:16.946Z,97804.75
2023-05-01T23:47:44.365Z,97813.66
2023-05-01T23:50:14.308Z,97808.03
2023-05-01T23:52:41.765Z,97811.28
2023-05-01T23:55:09.366Z,97810.09
2023-05-01T23:57:36.974Z,97812.69
