createdAt,value
2019-02-20T00:00:42.570Z,13.07
2019-02-20T00:05:44.569Z,13.20
2019-02-20T00:10:46.456Z,13.60
2019-02-20T00:15:48.347Z,14.47
2019-02-20T00:20:51.331Z,13.20
2019-02-20T00:25:54.466Z,13.00
2019-02-20T00:30:56.351Z,12.53
2019-02-20T00:35:58.435Z,12.83
2019-02-20T00:41:00.572Z,11.63
2019-02-20T00:46:11.557Z,12.87
2019-02-20T00:56:56.153Z,11.40
2019-02-20T01:01:58.484Z,13.20
2019-02-20T01:07:01.384Z,12.50
2019-02-20T01:12:04.105Z,11.67
2019-02-20T01:17:12.301Z,10.87
2019-02-20T01:22:14.336Z,11.67
2019-02-20T01:27:16.343Z,10.83
2019-02-20T01:32:18.278Z,11.90
2019-02-20T01:37:20.163Z,11.60
2019-02-20T01:42:22.575Z,11.53
2019-02-20T01:47:24.474Z,12.00
2019-02-20T01:52:27.905Z,11.13
2019-02-20T01:57:29.932Z,12.07
2019-02-20T02:02:31.823Z,11.80
2019-02-20T02:07:33.713Z,10.37
2019-02-20T02:12:35.869Z,10.63
2019-02-20T02:17:37.895Z,11.80
2019-02-20T02:22:40.910Z,11.77
2019-02-20T02:27:42.814Z,11.17
2019-02-20T02:32:44.708Z,11.03
2019-02-20T02:37:47.836Z,12.67
2019-02-20T02:42:49.760Z,12.40
2019-02-20T02:47:51.817Z,12.23
2019-02-20T02:52:53.756Z,12.17
2019-02-20T02:57:55.667Z,12.90
2019-02-20T03:02:57.578Z,11.77
2019-02-20T03:07:59.458Z,12.77
2019-02-20T03:13:01.736Z,12.93
2019-02-20T03:18:03.762Z,13.10
2019-02-20T03:23:05.855Z,13.10
2019-02-20T03:28:07.770Z,13.17
2019-02-20T03:33:09.667Z,13.60
2019-02-20T03:38:11.582Z,13.57
2019-02-20T03:43:13.490Z,13.63
2019-02-20T03:48:15.445Z,14.10
2019-02-20T03:53:17.404Z,13.80
2019-02-20T03:58:19.489Z,14.83
2019-02-20T04:03:21.353Z,14.07
2019-02-20T04:08:23.246Z,14.30
2019-02-20T04:13:25.154Z,15.10
2019-02-20T04:18:27.261Z,13.17
2019-02-20T04:23:29.349Z,14.63
2019-02-20T04:28:31.263Z,14.20
2019-02-20T04:33:33.207Z,14.13
2019-02-20T04:38:35.086Z,14.53
2019-02-20T04:43:37.020Z,13.63
2019-02-20T04:48:39.150Z,14.70
2019-02-20T04:53:41.084Z,13.77
2019-02-20T04:58:44.176Z,14.53
2019-02-20T05:03:46.381Z,15.33
2019-02-20T05:08:48.372Z,15.60
2019-02-20T05:13:50.276Z,14.57
2019-02-20T05:18:52.468Z,14.37
2019-02-20T05:23:54.416Z,14.13
2019-02-20T05:28:56.534Z,14.80
2019-02-20T05:33:58.456Z,13.87
2019-02-20T05:39:00.374Z,13.97
2019-02-20T05:44:02.272Z,13.53
2019-02-20T05:49:04.246Z,14.50
2019-02-20T05:54:06.309Z,14.13
2019-02-20T05:59:08.268Z,15.67
2019-02-20T06:04:10.292Z,13.27
2019-02-20T06:09:12.173Z,13.83
2019-02-20T06:14:14.276Z,13.23
2019-02-20T06:19:16.675Z,13.83
2019-02-20T06:24:18.563Z,13.00
2019-02-20T06:29:21.605Z,15.97
2019-02-20T06:34:23.636Z,12.83
2019-02-20T06:39:25.545Z,13.07
2019-02-20T06:44:27.992Z,12.20
2019-02-20T06:49:29.912Z,11.83
2019-02-20T06:54:31.828Z,11.93
2019-02-20T06:59:33.758Z,13.43
2019-02-20T07:04:35.853Z,14.70
2019-02-20T07:10:25.041Z,13.00
2019-02-20T07:15:57.512Z,13.67
2019-02-20T07:21:47.712Z,12.37
2019-02-20T07:27:28.226Z,12.70
2019-02-20T07:32:30.847Z,13.03
2019-02-20T07:37:32.857Z,13.07
2019-02-20T07:42:35.940Z,13.00
2019-02-20T07:47:50.822Z,13.70
2019-02-20T07:52:53.035Z,12.30
2019-02-20T07:57:54.952Z,13.40
2019-02-20T08:02:56.881Z,13.10
2019-02-20T08:07:59.872Z,14.33
2019-02-20T08:13:01.863Z,13.73
2019-02-20T08:18:04.772Z,13.43
2019-02-20T08:23:06.650Z,12.60
2019-02-20T08:28:08.579Z,13.67
2019-02-20T08:33:10.497Z,13.27
2019-02-20T08:38:12.373Z,12.87
2019-02-20T08:43:14.260Z,12.47
2019-02-20T08:48:16.203Z,11.93
2019-02-20T08:53:18.096Z,13.00
2019-02-20T08:58:20.256Z,12.13
2019-02-20T09:03:22.246Z,12.30
2019-02-20T09:08:25.537Z,12.77
2019-02-20T09:13:27.419Z,12.63
2019-02-20T09:18:29.344Z,12.80
2019-02-20T09:23:31.321Z,12.03
2019-02-20T09:28:33.279Z,12.73
2019-02-20T09:33:35.193Z,11.90
2019-02-20T09:38:37.078Z,12.80
2019-02-20T09:43:38.984Z,12.50
2019-02-20T09:48:40.917Z,16.87
2019-02-20T09:53:42.810Z,11.20
2019-02-20T09:58:44.784Z,11.20
2019-02-20T10:03:46.793Z,11.63
2019-02-20T10:08:48.681Z,12.70
2019-02-20T10:13:50.589Z,11.93
2019-02-20T10:18:52.518Z,11.50
2019-02-20T10:23:54.402Z,11.47
2019-02-20T10:28:56.342Z,12.13
2019-02-20T10:33:58.226Z,11.20
2019-02-20T10:39:00.294Z,10.47
2019-02-20T10:44:02.198Z,11.63
2019-02-20T10:49:05.185Z,11.10
2019-02-20T10:54:07.130Z,9.97
2019-02-20T10:59:10.168Z,10.27
2019-02-20T11:04:12.059Z,9.77
2019-02-20T11:09:13.988Z,9.10
2019-02-20T11:14:15.888Z,9.60
2019-02-20T11:19:17.798Z,9.00
2019-02-20T11:24:19.774Z,9.07
2019-02-20T11:29:21.712Z,8.50
2019-02-20T11:34:23.926Z,8.33
2019-02-20T11:39:25.922Z,8.47
2019-02-20T11:44:27.819Z,9.10
2019-02-20T11:49:30.884Z,9.70
2019-02-20T11:54:32.764Z,8.77
2019-02-20T11:59:34.747Z,8.30
2019-02-20T12:04:36.784Z,9.93
2019-02-20T12:09:38.883Z,8.43
2019-02-20T12:14:40.788Z,8.90
2019-02-20T12:19:43.061Z,9.80
2019-02-20T12:24:46.960Z,9.63
2019-02-20T12:29:49.096Z,8.13
2019-02-20T12:34:51.203Z,8.77
2019-02-20T12:39:53.130Z,9.17
2019-02-20T12:44:55.027Z,8.57
2019-02-20T12:49:56.948Z,8.93
2019-02-20T12:54:58.832Z,7.23
2019-02-20T13:00:00.879Z,6.60
2019-02-20T13:05:03.167Z,7.17
2019-02-20T13:10:05.703Z,6.37
2019-02-20T13:15:07.880Z,7.33
2019-02-20T13:20:11.156Z,6.47
2019-02-20T13:25:13.151Z,7.13
2019-02-20T13:30:15.164Z,7.33
2019-02-20T13:35:18.668Z,7.20
2019-02-20T13:40:21.088Z,6.80
2019-02-20T13:45:23.164Z,6.77
2019-02-20T13:50:25.084Z,7.30
2019-02-20T13:55:34.248Z,7.13
2019-02-20T14:00:31.157Z,6.80
2019-02-20T14:05:33.192Z,4.83
2019-02-20T14:10:35.298Z,5.57
2019-02-20T14:15:37.258Z,4.70
2019-02-20T14:20:39.665Z,4.73
2019-02-20T14:25:41.550Z,4.47
2019-02-20T14:30:43.574Z,5.00
2019-02-20T14:35:45.801Z,4.30
2019-02-20T14:40:48.293Z,5.23
2019-02-20T14:45:50.262Z,5.10
2019-02-20T14:50:52.342Z,6.13
2019-02-20T14:55:54.247Z,5.73
2019-02-20T15:00:57.639Z,5.33
2019-02-20T15:05:59.538Z,5.50
2019-02-20T15:11:01.533Z,5.93
2019-02-20T15:16:03.565Z,6.60
2019-02-20T15:21:05.471Z,8.13
2019-02-20T15:26:07.700Z,6.60
2019-02-20T15:31:09.663Z,6.70
2019-02-20T15:36:12.792Z,5.97
2019-02-20T15:41:15.298Z,6.27
2019-02-20T15:46:17.317Z,5.80
2019-02-20T15:51:19.211Z,5.20
2019-02-20T15:56:21.322Z,5.43
2019-02-20T16:01:23.253Z,5.40
2019-02-20T16:06:25.182Z,5.43
2019-02-20T16:11:27.063Z,5.33
2019-02-20T16:16:29.088Z,5.47
2019-02-20T16:21:30.997Z,5.30
2019-02-20T16:26:32.873Z,5.10
2019-02-20T16:31:34.770Z,5.43
2019-02-20T16:36:36.997Z,5.30
2019-02-20T16:41:38.965Z,33.57
2019-02-20T16:46:40.861Z,16.30
2019-02-20T16:51:44.090Z,9.00
2019-02-20T16:56:46.100Z,8.47
2019-02-20T17:01:48.124Z,7.97
2019-02-20T17:06:50.196Z,8.40
2019-02-20T17:11:52.284Z,8.20
2019-02-20T17:16:54.600Z,7.43
2019-02-20T17:21:56.592Z,7.50
2019-02-20T17:26:59.731Z,7.43
2019-02-20T17:32:01.626Z,7.33
2019-02-20T17:37:04.751Z,9.00
2019-02-20T17:42:06.657Z,8.47
2019-02-20T17:47:08.560Z,8.93
2019-02-20T17:52:10.725Z,8.87
2019-02-20T17:57:13.643Z,7.87
2019-02-20T18:02:15.551Z,8.70
2019-02-20T18:07:17.585Z,8.20
2019-02-20T18:12:19.529Z,8.67
2019-02-20T18:17:23.515Z,8.47
2019-02-20T18:22:25.550Z,9.23
2019-02-20T18:27:59.689Z,8.50
2019-02-20T18:33:01.819Z,8.80
2019-02-20T18:38:03.823Z,8.77
2019-02-20T18:43:05.764Z,8.37
2019-02-20T18:48:07.663Z,8.57
2019-02-20T18:53:09.661Z,8.60
2019-02-20T18:58:11.864Z,8.57
2019-02-20T19:03:15.176Z,8.10
2019-02-20T19:08:42.981Z,10.97
2019-02-20T19:14:00.423Z,26.53
2019-02-20T19:19:56.234Z,20.90
2019-02-20T19:25:45.332Z,14.80
2019-02-20T19:31:32.165Z,13.37
2019-02-20T19:37:19.290Z,11.00
2019-02-20T19:42:58.298Z,9.40
2019-02-20T19:48:34.382Z,10.90
2019-02-20T19:53:57.525Z,10.30
2019-02-20T20:00:02.977Z,10.47
2019-02-20T20:05:59.947Z,13.60
2019-02-20T20:11:14.333Z,12.10
2019-02-20T20:16:54.187Z,11.13
2019-02-20T20:22:41.466Z,12.27
2019-02-20T20:28:49.969Z,11.03
2019-02-20T20:34:27.591Z,10.83
2019-02-20T20:39:40.908Z,11.77
2019-02-20T20:45:03.691Z,13.93
2019-02-20T20:50:59.987Z,12.20
2019-02-20T20:56:29.123Z,12.67
2019-02-20T21:01:41.874Z,12.33
2019-02-20T21:07:00.462Z,14.10
2019-02-20T21:12:30.626Z,12.70
2019-02-20T21:18:10.477Z,13.97
2019-02-20T21:23:54.528Z,14.20
2019-02-20T21:29:27.842Z,14.40
2019-02-20T21:34:50.096Z,15.37
2019-02-20T21:40:01.795Z,13.57
2019-02-20T21:46:11.540Z,13.57
2019-02-20T21:51:47.616Z,13.33
2019-02-20T21:56:59.040Z,13.63
2019-02-20T22:02:22.616Z,13.77
2019-02-20T22:07:53.548Z,14.03
2019-02-20T22:13:40.793Z,14.07
2019-02-20T22:18:59.572Z,13.93
2019-02-20T22:24:45.056Z,13.70
2019-02-20T22:30:29.229Z,14.63
2019-02-20T22:36:16.563Z,13.97
2019-02-20T22:42:03.692Z,13.80
2019-02-20T22:47:34.373Z,13.60
2019-02-20T22:53:11.665Z,13.67
2019-02-20T22:58:51.572Z,13.07
2019-02-20T23:04:24.127Z,13.23
2019-02-20T23:09:52.639Z,13.00
2019-02-20T23:14:55.952Z,13.60
2019-02-20T23:19:59.096Z,12.63
2019-02-20T23:25:01.007Z,13.50
2019-02-20T23:30:12.566Z,14.77
2019-02-20T23:35:08.970Z,13.93
2019-02-20T23:40:11.379Z,14.17
2019-02-20T23:45:13.294Z,13.80
2019-02-20T23:50:15.212Z,14.87
2019-02-20T23:55:17.125Z,14.67
