createdAt,value
2022-10-17T08:46:12.393Z,74.40
2022-10-17T08:48:46.480Z,74.90
2022-10-17T08:51:19.535Z,75.10
2022-10-17T08:53:52.437Z,75.10
2022-10-17T08:56:47.656Z,75.20
2022-10-17T08:59:21.243Z,75.40
2022-10-17T09:01:58.634Z,75.40
2022-10-17T09:04:42.842Z,75.60
2022-10-17T09:07:21.055Z,75.60
2022-10-17T09:10:00.074Z,75.60
2022-10-17T09:12:33.706Z,75.70
2022-10-17T09:15:24.983Z,75.80
2022-10-17T09:17:59.383Z,75.80
2022-10-17T09:20:32.070Z,75.90
2022-10-17T09:23:03.475Z,75.90
2022-10-17T09:25:36.395Z,75.90
2022-10-17T09:28:13.644Z,75.90
2022-10-17T09:30:46.286Z,75.90
2022-10-17T09:33:34.562Z,75.90
2022-10-17T09:36:14.202Z,75.90
2022-10-17T09:38:45.604Z,75.90
2022-10-17T09:44:16.654Z,75.90
2022-10-17T09:46:54.645Z,75.90
2022-10-17T09:49:34.173Z,76.00
2022-10-17T09:52:04.104Z,75.90
2022-10-17T09:54:45.000Z,76.00
2022-10-17T09:57:17.733Z,75.90
2022-10-17T09:59:47.867Z,75.90
2022-10-17T10:02:21.641Z,75.90
2022-10-17T10:05:16.259Z,75.90
2022-10-17T10:07:45.713Z,75.90
2022-10-17T10:10:27.847Z,75.90
2022-10-17T10:13:08.038Z,75.90
2022-10-17T10:15:39.021Z,75.80
2022-10-17T10:18:24.723Z,75.80
2022-10-17T10:21:06.138Z,75.70
2022-10-17T10:23:34.865Z,75.80
2022-10-17T10:26:05.464Z,75.70
2022-10-17T10:28:49.519Z,75.70
2022-10-17T10:31:17.722Z,75.80
2022-10-17T10:33:49.492Z,75.70
2022-10-17T10:36:22.853Z,75.70
2022-10-17T10:39:01.303Z,75.70
2022-10-17T10:41:48.323Z,75.70
2022-10-17T10:44:20.274Z,75.60
2022-10-17T10:46:48.631Z,75.60
2022-10-17T10:49:31.166Z,75.60
2022-10-17T10:52:02.770Z,75.60
2022-10-17T10:54:35.140Z,75.60
2022-10-17T10:57:07.338Z,75.60
2022-10-17T10:59:41.007Z,75.60
2022-10-17T11:02:20.476Z,75.60
2022-10-17T11:04:53.693Z,75.60
2022-10-17T11:07:27.112Z,75.60
2022-10-17T11:09:59.661Z,75.50
2022-10-17T11:12:34.207Z,75.50
2022-10-17T11:15:08.792Z,75.50
2022-10-17T11:17:43.109Z,75.50
2022-10-17T11:20:30.713Z,75.50
2022-10-17T11:23:11.686Z,75.40
2022-10-17T11:25:42.103Z,75.40
2022-10-17T11:28:16.343Z,75.40
2022-10-17T11:30:49.949Z,75.40
2022-10-17T11:33:26.564Z,75.40
2022-10-17T11:36:02.884Z,75.40
2022-10-17T11:38:41.853Z,75.30
2022-10-17T11:41:14.105Z,75.30
2022-10-17T11:43:50.244Z,75.30
2022-10-17T11:46:24.889Z,75.30
2022-10-17T11:49:02.051Z,75.30
2022-10-17T11:54:27.135Z,75.30
2022-10-17T11:57:10.722Z,75.20
2022-10-17T11:59:55.471Z,75.20
2022-10-17T12:02:34.133Z,75.20
2022-10-17T12:05:10.337Z,75.20
2022-10-17T12:07:46.504Z,75.10
2022-10-17T12:10:32.504Z,75.10
2022-10-17T12:13:42.804Z,75.10
2022-10-17T12:16:50.921Z,75.10
2022-10-17T12:19:30.985Z,75.00
2022-10-17T12:22:15.103Z,75.00
2022-10-17T12:24:45.732Z,75.00
2022-10-17T12:27:43.580Z,75.00
2022-10-17T12:30:21.759Z,75.00
2022-10-17T12:33:08.008Z,75.00
2022-10-17T12:35:38.747Z,74.90
2022-10-17T12:38:28.329Z,74.90
2022-10-17T12:40:58.672Z,74.90
2022-10-17T12:43:52.747Z,74.90
2022-10-17T12:46:49.515Z,74.90
2022-10-17T12:49:40.577Z,74.80
2022-10-17T12:52:19.930Z,74.80
2022-10-17T12:55:00.495Z,74.80
2022-10-17T12:57:45.459Z,74.80
2022-10-17T13:00:20.312Z,74.80
2022-10-17T13:02:49.421Z,74.80
2022-10-17T13:05:22.738Z,74.80
2022-10-17T13:07:51.200Z,74.80
2022-10-17T13:10:24.748Z,74.80
2022-10-17T13:12:58.921Z,74.80
2022-10-17T13:15:29.046Z,74.80
2022-10-17T13:17:59.086Z,74.80
2022-10-17T13:20:31.582Z,74.80
2022-10-17T13:23:00.316Z,74.80
2022-10-17T13:25:29.507Z,74.70
2022-10-17T13:28:13.280Z,74.80
2022-10-17T13:30:49.668Z,74.70
2022-10-17T13:33:31.826Z,74.70
2022-10-17T13:36:01.704Z,74.70
2022-10-17T13:38:35.635Z,74.70
2022-10-17T13:41:34.120Z,74.70
2022-10-17T13:44:03.568Z,74.80
2022-10-17T13:46:39.119Z,74.70
2022-10-17T13:49:13.742Z,74.80
2022-10-17T13:51:45.740Z,74.60
2022-10-17T13:54:36.121Z,74.60
2022-10-17T13:57:06.769Z,74.70
2022-10-17T13:59:39.923Z,74.60
2022-10-17T14:02:16.112Z,74.70
2022-10-17T14:05:15.011Z,74.70
2022-10-17T14:08:05.412Z,74.70
2022-10-17T14:10:31.742Z,74.60
2022-10-17T14:13:01.145Z,74.60
2022-10-17T14:15:31.360Z,74.60
2022-10-17T14:18:07.309Z,74.70
2022-10-17T14:23:34.860Z,74.60
2022-10-17T14:26:08.857Z,74.60
2022-10-17T14:28:40.519Z,74.60
2022-10-17T14:31:25.621Z,74.60
2022-10-17T14:33:55.763Z,74.60
2022-10-17T14:36:36.917Z,74.50
2022-10-17T14:39:09.474Z,74.60
2022-10-17T14:41:46.551Z,74.50
2022-10-17T14:44:22.807Z,74.50
2022-10-17T14:46:55.043Z,74.50
2022-10-17T14:49:29.456Z,74.50
2022-10-17T14:52:28.994Z,74.50
2022-10-17T14:54:58.640Z,74.50
2022-10-17T14:57:42.156Z,74.50
2022-10-17T15:00:15.306Z,74.50
2022-10-17T15:02:47.588Z,74.50
2022-10-17T15:05:18.099Z,74.50
2022-10-17T15:07:46.174Z,74.50
2022-10-17T15:10:29.873Z,74.50
2022-10-17T15:13:26.199Z,74.50
2022-10-17T15:15:51.837Z,74.50
2022-10-17T15:18:20.117Z,74.50
2022-10-17T15:20:55.449Z,74.50
2022-10-17T15:23:33.049Z,74.50
2022-10-17T15:26:01.361Z,74.50
2022-10-17T15:28:29.567Z,74.50
2022-10-17T15:30:57.681Z,74.50
2022-10-17T15:33:26.027Z,74.50
2022-10-17T15:35:55.560Z,74.50
2022-10-17T15:38:23.713Z,74.50
2022-10-17T15:40:52.040Z,74.50
2022-10-17T15:43:20.479Z,74.50
2022-10-17T15:45:48.709Z,74.50
2022-10-17T15:48:21.083Z,74.50
2022-10-17T15:50:49.144Z,74.50
2022-10-17T15:53:18.613Z,74.40
2022-10-17T15:55:50.070Z,74.40
2022-10-17T15:58:19.424Z,74.50
2022-10-17T16:00:48.462Z,74.40
2022-10-17T16:03:16.659Z,74.40
2022-10-17T16:05:44.849Z,74.40
2022-10-17T16:08:12.914Z,74.50
2022-10-17T16:10:42.825Z,74.50
2022-10-17T16:13:17.228Z,74.50
2022-10-17T16:15:45.289Z,74.50
2022-10-17T16:18:15.761Z,74.40
2022-10-17T16:20:43.992Z,74.40
2022-10-17T16:23:14.006Z,74.40
2022-10-17T16:25:43.441Z,74.40
2022-10-17T16:28:12.049Z,74.40
2022-10-17T16:30:45.050Z,74.40
2022-10-17T16:33:16.322Z,74.40
2022-10-17T16:35:45.657Z,74.40
2022-10-17T16:38:13.750Z,74.40
2022-10-17T16:40:43.288Z,74.50
2022-10-17T16:43:13.231Z,74.40
2022-10-17T16:45:42.106Z,74.40
2022-10-17T16:48:10.837Z,74.50
2022-10-17T16:50:41.221Z,74.40
2022-10-17T16:53:09.348Z,74.40
2022-10-17T16:55:37.398Z,74.40
2022-10-17T16:58:09.916Z,74.40
2022-10-17T17:00:40.266Z,74.40
2022-10-17T17:03:08.355Z,74.40
2022-10-17T17:05:36.377Z,74.50
2022-10-17T17:08:06.953Z,74.40
2022-10-17T17:10:36.017Z,74.40
2022-10-17T17:13:04.488Z,74.40
2022-10-17T17:15:34.030Z,74.50
2022-10-17T17:18:05.159Z,74.40
2022-10-17T17:20:34.393Z,74.40
2022-10-17T17:23:02.456Z,74.40
2022-10-17T17:25:30.539Z,74.40
2022-10-17T17:27:58.580Z,74.40
2022-10-17T17:30:26.690Z,74.30
2022-10-17T17:32:56.491Z,74.40
2022-10-17T17:35:26.648Z,74.40
2022-10-17T17:37:57.849Z,74.30
2022-10-17T17:40:25.886Z,74.30
2022-10-17T17:42:54.011Z,74.30
2022-10-17T17:45:22.277Z,74.30
2022-10-17T17:47:50.342Z,74.30
2022-10-17T17:50:19.793Z,74.30
2022-10-17T17:52:50.636Z,74.30
2022-10-17T17:55:18.854Z,74.30
2022-10-17T17:57:46.903Z,74.30
2022-10-17T18:00:15.861Z,74.30
2022-10-17T18:02:44.552Z,74.30
2022-10-17T18:05:12.798Z,74.20
2022-10-17T18:07:42.281Z,74.20
2022-10-17T18:12:47.684Z,74.20
2022-10-17T18:15:16.218Z,74.30
2022-10-17T18:17:47.399Z,74.20
2022-10-17T18:20:15.474Z,74.20
2022-10-17T18:22:44.901Z,74.20
2022-10-17T18:25:13.098Z,74.30
2022-10-17T18:27:41.672Z,74.20
2022-10-17T18:30:11.115Z,74.20
2022-10-17T18:32:39.625Z,74.20
2022-10-17T18:35:08.245Z,74.20
2022-10-17T18:37:39.551Z,74.20
2022-10-17T18:40:10.595Z,74.20
2022-10-17T18:42:38.778Z,74.20
2022-10-17T18:45:08.090Z,74.20
2022-10-17T18:47:36.153Z,74.20
2022-10-17T18:50:04.654Z,74.20
2022-10-17T18:52:32.660Z,74.20
2022-10-17T18:55:00.764Z,74.20
2022-10-17T18:57:30.378Z,74.20
2022-10-17T18:59:58.647Z,74.20
2022-10-17T19:02:26.895Z,74.80
2022-10-17T19:04:55.006Z,74.20
2022-10-17T19:07:23.168Z,74.20
2022-10-17T19:09:51.260Z,74.20
2022-10-17T19:12:19.365Z,74.20
2022-10-17T19:14:50.438Z,74.20
2022-10-17T19:17:20.468Z,74.10
2022-10-17T19:19:53.192Z,74.20
2022-10-17T19:22:21.238Z,74.10
2022-10-17T19:24:49.343Z,74.10
2022-10-17T19:27:17.582Z,74.10
2022-10-17T19:29:45.787Z,74.20
2022-10-17T19:32:17.920Z,74.20
2022-10-17T19:34:48.886Z,74.20
2022-10-17T19:37:16.966Z,74.20
2022-10-17T19:39:45.059Z,74.70
2022-10-17T19:42:13.098Z,74.10
2022-10-17T19:44:41.214Z,74.10
2022-10-17T19:47:12.391Z,74.10
2022-10-17T19:49:44.386Z,74.10
2022-10-17T19:52:17.510Z,74.10
2022-10-17T19:54:45.347Z,74.10
2022-10-17T19:57:13.429Z,74.10
2022-10-17T19:59:41.488Z,74.00
2022-10-17T20:02:11.641Z,74.10
2022-10-17T20:04:49.673Z,74.10
2022-10-17T20:07:29.288Z,74.10
2022-10-17T20:09:57.513Z,74.10
2022-10-17T20:12:25.682Z,74.00
2022-10-17T20:14:53.740Z,74.10
2022-10-17T20:17:21.814Z,74.10
2022-10-17T20:19:53.660Z,74.00
2022-10-17T20:22:24.816Z,74.10
2022-10-17T20:24:52.965Z,74.00
2022-10-17T20:27:27.545Z,74.00
2022-10-17T20:29:57.927Z,74.10
2022-10-17T20:32:26.003Z,74.10
2022-10-17T20:34:55.483Z,74.10
2022-10-17T20:37:23.625Z,74.10
2022-10-17T20:40:04.945Z,74.10
2022-10-17T20:42:39.966Z,74.10
2022-10-17T20:45:08.718Z,74.00
2022-10-17T20:47:46.070Z,74.00
2022-10-17T20:50:17.765Z,74.10
2022-10-17T20:52:45.817Z,74.00
2022-10-17T20:55:13.909Z,74.00
2022-10-17T20:57:41.986Z,74.00
2022-10-17T21:00:11.348Z,74.00
2022-10-17T21:02:39.544Z,74.00
2022-10-17T21:05:08.239Z,74.00
2022-10-17T21:07:39.964Z,74.00
2022-10-17T21:10:34.354Z,74.00
2022-10-17T21:12:59.790Z,74.00
2022-10-17T21:15:28.315Z,74.00
2022-10-17T21:17:56.385Z,74.00
2022-10-17T21:20:27.374Z,74.00
2022-10-17T21:22:57.340Z,73.90
2022-10-17T21:25:25.342Z,73.90
2022-10-17T21:27:56.606Z,73.90
2022-10-17T21:30:24.755Z,73.90
2022-10-17T21:32:55.708Z,73.90
2022-10-17T21:35:23.922Z,74.00
2022-10-17T21:37:52.729Z,73.90
2022-10-17T21:40:22.165Z,74.00
2022-10-17T21:42:50.185Z,74.00
2022-10-17T21:45:25.268Z,73.90
2022-10-17T21:48:12.265Z,73.90
2022-10-17T21:50:41.350Z,73.90
2022-10-17T21:53:09.474Z,73.90
2022-10-17T21:55:39.275Z,74.00
2022-10-17T21:58:07.776Z,74.00
2022-10-17T22:00:35.862Z,74.00
2022-10-17T22:03:07.257Z,73.90
2022-10-17T22:05:35.308Z,73.90
2022-10-17T22:08:03.344Z,73.90
2022-10-17T22:10:31.371Z,73.90
2022-10-17T22:13:00.768Z,73.90
2022-10-17T22:15:28.887Z,73.90
2022-10-17T22:17:57.171Z,73.90
2022-10-17T22:20:25.243Z,73.90
2022-10-17T22:22:53.434Z,73.90
2022-10-17T22:25:21.708Z,73.90
2022-10-17T22:27:49.772Z,73.90
2022-10-17T22:30:19.518Z,73.90
2022-10-17T22:32:47.749Z,73.90
2022-10-17T22:35:15.945Z,73.90
2022-10-17T22:37:44.038Z,73.90
2022-10-17T22:40:13.006Z,74.50
2022-10-17T22:42:41.114Z,73.80
2022-10-17T22:45:09.999Z,73.90
2022-10-17T22:47:39.407Z,73.90
2022-10-17T22:50:10.737Z,73.90
2022-10-17T22:52:38.773Z,73.90
2022-10-17T22:55:08.966Z,73.90
2022-10-17T22:57:37.156Z,73.90
2022-10-17T23:00:06.328Z,74.50
2022-10-17T23:02:34.496Z,73.90
2022-10-17T23:05:04.272Z,73.90
2022-10-17T23:07:38.677Z,73.90
2022-10-17T23:10:07.726Z,73.80
2022-10-17T23:12:35.809Z,73.90
2022-10-17T23:15:04.046Z,73.80
2022-10-17T23:17:32.316Z,73.90
2022-10-17T23:20:05.440Z,73.80
2022-10-17T23:22:42.677Z,73.90
2022-10-17T23:25:10.866Z,73.80
2022-10-17T23:27:38.901Z,73.80
2022-10-17T23:30:08.047Z,73.80
2022-10-17T23:32:36.148Z,73.80
2022-10-17T23:35:06.234Z,73.80
2022-10-17T23:37:34.344Z,74.40
2022-10-17T23:40:02.414Z,73.80
2022-10-17T23:45:12.941Z,73.80
2022-10-17T23:47:44.000Z,73.80
2022-10-17T23:50:13.479Z,73.80
2022-10-17T23:52:41.603Z,73.80
2022-10-17T23:55:10.973Z,73.80
2022-10-17T23:57:48.181Z,73.80
