createdAt,value
2023-03-20T00:00:38.406Z,7.33
2023-03-20T00:05:54.697Z,7.10
2023-03-20T00:10:57.649Z,4.90
2023-03-20T00:16:00.825Z,5.10
2023-03-20T00:21:03.678Z,5.30
2023-03-20T00:26:07.176Z,5.10
2023-03-20T05:31:57.032Z,5.87
2023-03-20T05:36:59.798Z,6.80
2023-03-20T05:42:02.533Z,6.87
2023-03-20T05:47:05.586Z,6.83
2023-03-20T05:52:08.347Z,6.53
2023-03-20T05:57:11.102Z,6.83
2023-03-20T06:02:13.871Z,7.83
2023-03-20T06:07:16.860Z,7.50
2023-03-20T06:12:20.037Z,7.30
2023-03-20T06:17:22.841Z,6.57
2023-03-20T06:22:25.706Z,7.43
2023-03-20T06:27:28.506Z,6.90
2023-03-20T06:32:31.251Z,7.23
2023-03-20T06:37:34.366Z,7.80
2023-03-20T06:42:37.204Z,8.77
2023-03-20T06:47:40.084Z,8.83
2023-03-20T06:52:43.008Z,8.63
2023-03-20T06:57:45.836Z,8.40
2023-03-20T07:02:49.090Z,7.57
2023-03-20T07:07:52.928Z,7.97
2023-03-20T07:12:55.783Z,7.77
2023-03-20T07:17:58.621Z,8.43
2023-03-20T07:23:01.397Z,9.40
2023-03-20T07:28:04.608Z,8.33
2023-03-20T07:33:07.860Z,8.07
2023-03-20T07:38:10.728Z,8.47
2023-03-20T07:43:13.575Z,8.80
2023-03-20T07:48:16.489Z,8.13
2023-03-20T07:53:19.272Z,8.37
2023-03-20T07:58:22.119Z,8.20
2023-03-20T08:03:25.085Z,9.10
2023-03-20T08:08:27.951Z,8.20
2023-03-20T08:13:30.839Z,8.93
2023-03-20T08:18:33.633Z,10.27
2023-03-20T08:23:36.413Z,8.93
2023-03-20T08:28:48.392Z,10.53
2023-03-20T08:33:52.116Z,11.30
2023-03-20T08:38:54.913Z,11.53
2023-03-20T08:43:57.713Z,9.63
2023-03-20T08:49:00.802Z,11.23
2023-03-20T08:54:03.588Z,10.57
2023-03-20T08:59:06.371Z,10.17
2023-03-20T09:04:09.103Z,10.37
2023-03-20T09:09:15.758Z,11.33
2023-03-20T09:14:18.614Z,10.60
2023-03-20T09:19:21.457Z,12.07
2023-03-20T09:24:24.252Z,9.93
2023-03-20T09:29:27.469Z,11.43
2023-03-20T09:34:30.196Z,10.00
2023-03-20T09:39:33.275Z,10.73
2023-03-20T09:44:50.998Z,10.13
2023-03-20T09:50:24.139Z,10.90
2023-03-20T09:55:50.851Z,10.47
2023-03-20T10:00:57.011Z,11.07
2023-03-20T10:06:12.317Z,36.90
2023-03-20T10:11:34.803Z,13.27
2023-03-20T10:16:58.862Z,11.07
2023-03-20T10:22:31.484Z,10.30
2023-03-20T10:27:38.952Z,14.23
2023-03-20T10:33:09.852Z,13.50
2023-03-20T10:38:25.827Z,10.67
2023-03-20T10:43:38.827Z,12.13
2023-03-20T10:48:57.473Z,10.87
2023-03-20T10:54:04.104Z,11.20
2023-03-20T10:59:21.893Z,10.37
2023-03-20T11:04:24.936Z,10.13
2023-03-20T11:09:29.797Z,11.00
2023-03-20T11:14:39.384Z,9.80
2023-03-20T11:19:42.584Z,9.90
2023-03-20T11:25:01.410Z,10.87
2023-03-20T11:30:07.438Z,9.50
2023-03-20T11:35:34.728Z,9.13
2023-03-20T11:40:38.539Z,8.67
2023-03-20T11:45:44.135Z,8.57
2023-03-20T11:51:12.976Z,9.00
2023-03-20T11:56:25.267Z,9.43
2023-03-20T12:01:29.390Z,9.30
2023-03-20T12:06:48.105Z,8.93
2023-03-20T12:11:52.554Z,9.23
2023-03-20T12:17:20.827Z,10.27
2023-03-20T12:22:37.995Z,15.03
2023-03-20T12:27:47.234Z,9.33
2023-03-20T12:33:08.253Z,9.87
2023-03-20T12:38:31.799Z,8.17
2023-03-20T12:43:52.777Z,7.33
2023-03-20T12:49:29.888Z,7.83
2023-03-20T12:54:38.709Z,7.67
2023-03-20T13:00:25.515Z,7.07
2023-03-20T13:05:45.452Z,8.07
2023-03-20T13:11:07.393Z,7.53
2023-03-20T13:16:34.529Z,6.87
2023-03-20T13:21:49.460Z,8.03
2023-03-20T13:27:16.980Z,6.40
2023-03-20T13:32:30.231Z,5.10
2023-03-20T13:37:39.466Z,5.43
2023-03-20T13:42:52.828Z,7.80
2023-03-20T13:47:56.932Z,7.40
2023-03-20T13:53:28.934Z,6.47
2023-03-20T13:58:46.547Z,8.93
2023-03-20T14:03:49.714Z,8.47
2023-03-20T14:08:56.281Z,7.70
2023-03-20T14:14:25.742Z,8.33
2023-03-20T14:19:30.125Z,7.07
2023-03-20T14:24:36.667Z,8.03
2023-03-20T14:29:39.490Z,8.50
2023-03-20T14:34:53.656Z,7.40
2023-03-20T14:40:17.725Z,8.93
2023-03-20T14:45:40.775Z,8.77
2023-03-20T14:51:11.508Z,9.20
2023-03-20T14:56:15.755Z,9.73
2023-03-20T15:01:32.850Z,10.57
2023-03-20T15:06:46.159Z,10.10
2023-03-20T15:11:49.281Z,11.20
2023-03-20T15:16:59.068Z,10.47
2023-03-20T15:22:01.856Z,10.70
2023-03-20T15:27:05.629Z,12.43
2023-03-20T15:32:15.151Z,11.60
2023-03-20T15:37:21.753Z,12.17
2023-03-20T15:42:26.094Z,13.13
2023-03-20T15:47:30.364Z,12.63
2023-03-20T15:52:52.805Z,11.93
2023-03-20T15:58:00.176Z,11.93
2023-03-20T16:03:06.219Z,14.03
2023-03-20T16:08:14.210Z,13.27
2023-03-20T16:13:18.181Z,15.03
2023-03-20T16:18:22.697Z,13.77
2023-03-20T16:23:34.923Z,13.03
2023-03-20T16:28:38.385Z,14.23
2023-03-20T16:33:41.713Z,13.07
2023-03-20T16:38:57.799Z,13.67
2023-03-20T16:44:08.164Z,13.47
2023-03-20T16:49:50.976Z,13.60
2023-03-20T16:54:56.869Z,12.27
2023-03-20T17:00:19.614Z,13.10
2023-03-20T17:05:22.549Z,12.77
2023-03-20T17:10:28.156Z,13.33
2023-03-20T17:15:31.088Z,14.07
2023-03-20T17:20:34.061Z,14.03
2023-03-20T17:25:43.842Z,13.23
2023-03-20T17:30:50.108Z,14.13
2023-03-20T17:35:54.123Z,14.87
2023-03-20T17:40:57.084Z,13.73
2023-03-20T17:46:01.718Z,16.77
2023-03-20T17:51:07.835Z,16.27
2023-03-20T17:56:15.333Z,16.00
2023-03-20T18:01:18.516Z,16.93
2023-03-20T18:06:29.229Z,14.63
2023-03-20T18:11:32.111Z,16.30
2023-03-20T18:16:35.373Z,17.03
2023-03-20T18:21:39.574Z,19.60
2023-03-20T18:26:45.859Z,17.37
2023-03-20T18:31:49.508Z,17.97
2023-03-20T18:36:52.326Z,15.57
2023-03-20T18:41:55.103Z,17.20
2023-03-20T18:46:57.887Z,16.87
2023-03-20T18:52:00.636Z,16.80
2023-03-20T18:57:03.451Z,15.67
2023-03-20T19:02:06.420Z,14.40
2023-03-20T19:07:12.369Z,13.17
2023-03-20T19:12:15.193Z,15.20
2023-03-20T19:17:18.629Z,14.07
2023-03-20T19:22:29.280Z,13.83
2023-03-20T19:27:32.935Z,12.43
2023-03-20T19:32:36.837Z,12.47
2023-03-20T19:37:39.899Z,13.93
2023-03-20T19:43:01.057Z,11.50
2023-03-20T19:48:16.037Z,11.47
2023-03-20T19:53:21.511Z,10.63
2023-03-20T19:58:30.319Z,11.03
2023-03-20T20:03:33.469Z,11.50
2023-03-20T20:08:47.899Z,11.73
2023-03-20T20:14:05.672Z,12.13
2023-03-20T20:19:09.695Z,12.97
2023-03-20T20:24:12.469Z,10.97
2023-03-20T20:29:15.422Z,11.83
2023-03-20T20:39:42.410Z,9.83
2023-03-20T20:44:45.701Z,9.80
2023-03-20T20:49:48.510Z,9.40
2023-03-20T20:54:51.264Z,9.43
2023-03-20T20:59:59.501Z,9.93
2023-03-20T21:05:02.524Z,10.10
2023-03-20T21:10:07.326Z,9.50
2023-03-20T21:15:10.526Z,10.13
2023-03-20T21:20:17.190Z,9.40
2023-03-20T21:25:38.814Z,8.43
2023-03-20T21:31:00.054Z,6.67
2023-03-20T21:36:07.192Z,7.30
2023-03-20T21:41:11.076Z,6.97
2023-03-20T21:46:48.605Z,6.80
2023-03-20T22:02:27.664Z,7.43
2023-03-20T22:08:03.301Z,6.57
2023-03-20T22:13:38.919Z,6.70
2023-03-20T22:45:12.625Z,6.73
2023-03-20T22:50:15.900Z,6.73
2023-03-20T22:55:18.845Z,7.17
2023-03-20T23:00:21.844Z,7.50
2023-03-20T23:05:24.682Z,7.53
2023-03-20T23:10:27.471Z,7.70
2023-03-20T23:15:31.079Z,7.60
2023-03-20T23:20:34.303Z,7.10
2023-03-20T23:25:39.776Z,7.70
2023-03-20T23:30:49.848Z,8.70
2023-03-20T23:36:10.905Z,8.70
2023-03-20T23:41:17.166Z,8.97
2023-03-20T23:46:20.030Z,8.10
2023-03-20T23:51:22.906Z,8.13
2023-03-20T23:56:25.805Z,9.37
