createdAt,value
2018-12-17T00:01:39.678Z,4.25
2018-12-17T00:04:08.889Z,4.06
2018-12-17T00:06:38.137Z,4.23
2018-12-17T00:09:08.290Z,4.20
2018-12-17T00:11:37.669Z,4.28
2018-12-17T00:14:07.018Z,4.15
2018-12-17T00:16:36.154Z,4.28
2018-12-17T00:19:06.809Z,3.92
2018-12-17T00:21:36.129Z,4.35
2018-12-17T00:24:06.028Z,4.28
2018-12-17T00:26:35.192Z,4.17
2018-12-17T00:29:04.679Z,4.31
2018-12-17T00:31:34.211Z,4.22
2018-12-17T00:34:03.433Z,4.29
2018-12-17T00:36:32.709Z,4.15
2018-12-17T00:39:02.022Z,4.11
2018-12-17T00:41:31.315Z,4.38
2018-12-17T00:44:00.497Z,4.34
2018-12-17T00:46:29.613Z,3.73
2018-12-17T00:48:58.780Z,4.15
2018-12-17T00:51:28.054Z,4.08
2018-12-17T00:53:57.230Z,4.22
2018-12-17T00:56:26.319Z,4.24
2018-12-17T00:58:56.055Z,4.31
2018-12-17T01:01:25.584Z,4.29
2018-12-17T01:03:54.786Z,4.12
2018-12-17T01:06:24.028Z,4.06
2018-12-17T01:08:53.435Z,4.24
2018-12-17T01:11:22.804Z,4.34
2018-12-17T01:13:51.966Z,4.22
2018-12-17T01:16:21.467Z,4.32
2018-12-17T01:18:50.881Z,4.53
2018-12-17T01:21:20.552Z,4.28
2018-12-17T01:23:50.314Z,3.17
2018-12-17T01:26:20.375Z,2.77
2018-12-17T01:28:49.624Z,2.73
2018-12-17T01:31:18.740Z,3.91
2018-12-17T01:33:48.149Z,4.24
2018-12-17T01:36:17.473Z,4.47
2018-12-17T01:38:46.674Z,4.31
2018-12-17T01:41:16.270Z,4.31
2018-12-17T01:43:45.722Z,4.23
2018-12-17T01:46:15.113Z,4.19
2018-12-17T01:48:44.303Z,4.40
2018-12-17T01:51:13.400Z,4.44
2018-12-17T01:53:42.568Z,4.63
2018-12-17T01:56:11.737Z,4.42
2018-12-17T01:58:41.066Z,3.79
2018-12-17T02:01:10.205Z,4.33
2018-12-17T02:03:39.604Z,4.49
2018-12-17T02:06:08.892Z,4.41
2018-12-17T02:08:38.285Z,4.11
2018-12-17T02:11:07.608Z,3.60
2018-12-17T02:13:37.732Z,3.12
2018-12-17T02:16:06.924Z,3.77
2018-12-17T02:18:36.066Z,4.02
2018-12-17T02:21:05.513Z,4.50
2018-12-17T02:23:34.839Z,4.51
2018-12-17T02:26:04.044Z,4.55
2018-12-17T02:28:36.080Z,3.27
2018-12-17T02:31:04.509Z,4.35
2018-12-17T02:33:33.617Z,4.37
2018-12-17T02:36:02.737Z,4.24
2018-12-17T02:38:31.952Z,4.46
2018-12-17T02:41:01.252Z,4.38
2018-12-17T02:43:30.491Z,4.11
2018-12-17T02:46:00.159Z,4.30
2018-12-17T02:48:29.708Z,4.44
2018-12-17T02:50:59.184Z,4.51
2018-12-17T02:53:28.451Z,4.52
2018-12-17T02:55:57.599Z,4.51
2018-12-17T02:58:26.762Z,4.56
2018-12-17T03:00:56.110Z,4.50
2018-12-17T03:03:25.242Z,4.45
2018-12-17T03:05:54.350Z,4.46
2018-12-17T03:08:23.699Z,4.03
2018-12-17T03:10:52.976Z,4.49
2018-12-17T03:13:22.649Z,4.47
2018-12-17T03:15:51.971Z,4.66
2018-12-17T03:18:21.453Z,4.67
2018-12-17T03:20:50.660Z,4.53
2018-12-17T03:23:19.733Z,4.66
2018-12-17T03:25:49.106Z,4.61
2018-12-17T03:28:18.474Z,4.60
2018-12-17T03:30:47.707Z,4.57
2018-12-17T03:33:17.218Z,4.47
2018-12-17T03:35:46.804Z,4.45
2018-12-17T03:38:16.266Z,4.52
2018-12-17T03:40:45.656Z,4.60
2018-12-17T03:43:15.082Z,4.61
2018-12-17T03:45:44.594Z,3.46
2018-12-17T03:48:13.730Z,4.49
2018-12-17T03:50:42.839Z,4.37
2018-12-17T03:53:12.592Z,4.52
2018-12-17T03:55:42.053Z,4.48
2018-12-17T03:58:11.431Z,4.45
2018-12-17T04:00:40.565Z,4.20
2018-12-17T04:03:09.759Z,4.40
2018-12-17T04:05:39.166Z,4.53
2018-12-17T04:08:08.344Z,4.59
2018-12-17T04:10:37.737Z,4.43
2018-12-17T04:13:06.896Z,4.47
2018-12-17T04:15:36.400Z,4.56
2018-12-17T04:18:05.633Z,4.47
2018-12-17T04:20:34.738Z,3.71
2018-12-17T04:23:03.910Z,4.46
2018-12-17T04:25:33.119Z,4.53
2018-12-17T04:28:02.511Z,4.47
2018-12-17T04:30:31.939Z,4.66
2018-12-17T04:33:01.142Z,4.66
2018-12-17T04:35:30.360Z,4.51
2018-12-17T04:37:59.916Z,4.77
2018-12-17T04:40:29.104Z,4.37
2018-12-17T04:42:58.345Z,4.38
2018-12-17T04:45:27.526Z,4.12
2018-12-17T04:47:56.970Z,3.61
2018-12-17T04:50:26.521Z,4.07
2018-12-17T04:52:55.727Z,4.49
2018-12-17T04:55:24.921Z,4.42
2018-12-17T04:57:54.471Z,4.61
2018-12-17T05:00:23.654Z,4.30
2018-12-17T05:02:52.724Z,4.26
2018-12-17T05:05:21.895Z,4.54
2018-12-17T05:07:51.022Z,4.60
2018-12-17T05:10:20.171Z,4.78
2018-12-17T05:12:49.326Z,3.91
2018-12-17T05:15:18.871Z,4.41
2018-12-17T05:17:48.185Z,4.57
2018-12-17T05:20:17.614Z,4.68
2018-12-17T05:22:46.719Z,3.88
2018-12-17T05:25:15.863Z,3.36
2018-12-17T05:27:45.297Z,4.42
2018-12-17T05:30:14.928Z,4.56
2018-12-17T05:32:44.376Z,3.63
2018-12-17T05:35:13.508Z,4.23
2018-12-17T05:37:43.142Z,4.37
2018-12-17T05:40:12.529Z,4.59
2018-12-17T05:42:41.844Z,4.70
2018-12-17T05:45:11.321Z,4.47
2018-12-17T05:47:40.561Z,4.77
2018-12-17T05:50:10.067Z,4.78
2018-12-17T05:52:39.749Z,4.67
2018-12-17T05:55:08.934Z,4.72
2018-12-17T05:57:38.065Z,4.65
2018-12-17T06:00:08.455Z,4.58
2018-12-17T06:02:37.550Z,4.74
2018-12-17T06:05:06.701Z,4.65
2018-12-17T06:07:36.318Z,4.80
2018-12-17T06:10:05.699Z,4.82
2018-12-17T06:12:35.000Z,4.71
2018-12-17T06:15:04.477Z,4.74
2018-12-17T06:17:33.780Z,4.85
2018-12-17T06:20:03.011Z,4.86
2018-12-17T06:22:32.923Z,4.75
2018-12-17T06:25:02.050Z,4.82
2018-12-17T06:27:36.784Z,5.01
2018-12-17T06:30:02.510Z,4.82
2018-12-17T06:32:31.639Z,4.83
2018-12-17T06:35:00.674Z,4.91
2018-12-17T06:37:30.111Z,4.78
2018-12-17T06:39:59.642Z,4.94
2018-12-17T06:42:28.834Z,5.00
2018-12-17T06:44:58.105Z,5.03
2018-12-17T06:47:27.576Z,4.34
2018-12-17T06:49:57.060Z,4.47
2018-12-17T06:52:26.261Z,4.34
2018-12-17T06:54:55.463Z,4.58
2018-12-17T06:57:25.021Z,4.18
2018-12-17T06:59:54.322Z,4.62
2018-12-17T07:02:24.380Z,4.84
2018-12-17T07:04:54.243Z,4.41
2018-12-17T07:07:23.668Z,4.70
2018-12-17T07:09:53.228Z,4.87
2018-12-17T07:12:22.379Z,4.51
2018-12-17T07:14:51.752Z,4.91
2018-12-17T07:17:21.086Z,4.88
2018-12-17T07:19:50.603Z,4.28
2018-12-17T07:22:20.061Z,4.95
2018-12-17T07:24:49.873Z,4.96
2018-12-17T07:27:19.147Z,4.80
2018-12-17T07:29:49.946Z,4.86
2018-12-17T07:32:19.608Z,4.92
2018-12-17T07:34:49.303Z,5.03
2018-12-17T07:37:18.722Z,4.97
2018-12-17T07:39:48.204Z,4.11
2018-12-17T07:42:17.544Z,5.01
2018-12-17T07:44:47.011Z,4.84
2018-12-17T07:47:16.477Z,4.51
2018-12-17T07:49:45.716Z,4.53
2018-12-17T07:52:15.079Z,4.83
2018-12-17T07:54:44.859Z,4.72
2018-12-17T07:57:14.135Z,4.96
2018-12-17T07:59:43.505Z,5.08
2018-12-17T08:02:13.268Z,5.28
2018-12-17T08:04:42.441Z,5.28
2018-12-17T08:07:11.612Z,4.64
2018-12-17T08:09:40.777Z,4.95
2018-12-17T08:12:09.871Z,5.23
2018-12-17T08:14:39.060Z,5.30
2018-12-17T08:17:09.074Z,5.26
2018-12-17T08:19:38.237Z,5.23
2018-12-17T08:22:07.693Z,5.29
2018-12-17T08:24:37.461Z,5.36
2018-12-17T08:27:06.798Z,5.40
2018-12-17T08:29:36.481Z,5.39
2018-12-17T08:32:05.823Z,5.48
2018-12-17T08:34:34.963Z,5.55
2018-12-17T08:37:04.145Z,5.31
2018-12-17T08:39:35.323Z,5.56
2018-12-17T08:42:04.729Z,5.57
2018-12-17T08:44:34.120Z,5.44
2018-12-17T08:47:04.791Z,5.59
2018-12-17T08:49:34.519Z,5.60
2018-12-17T08:52:03.839Z,5.63
2018-12-17T08:54:33.165Z,5.55
2018-12-17T08:57:02.992Z,5.60
2018-12-17T08:59:33.162Z,5.56
2018-12-17T09:02:02.944Z,5.65
2018-12-17T09:04:32.138Z,5.51
2018-12-17T09:07:01.673Z,5.69
2018-12-17T09:09:30.844Z,5.61
2018-12-17T09:12:01.301Z,5.34
2018-12-17T09:14:30.837Z,5.19
2018-12-17T09:17:00.097Z,5.69
2018-12-17T09:19:29.335Z,5.82
2018-12-17T09:21:58.786Z,5.84
2018-12-17T09:24:28.209Z,5.66
2018-12-17T09:26:57.532Z,5.80
2018-12-17T09:29:26.735Z,5.43
2018-12-17T09:31:55.934Z,5.60
2018-12-17T09:34:25.102Z,5.93
2018-12-17T09:36:54.566Z,5.98
2018-12-17T09:39:23.964Z,5.81
2018-12-17T09:41:53.610Z,5.92
2018-12-17T09:44:22.956Z,5.93
2018-12-17T09:46:52.141Z,6.03
2018-12-17T09:49:22.095Z,5.93
2018-12-17T09:51:51.599Z,6.22
2018-12-17T09:57:00.435Z,6.35
2018-12-17T09:59:30.009Z,6.24
2018-12-17T10:01:59.258Z,6.34
2018-12-17T10:04:28.492Z,6.31
2018-12-17T10:06:57.886Z,6.36
2018-12-17T10:09:26.904Z,6.49
2018-12-17T10:11:56.320Z,6.27
2018-12-17T10:14:25.739Z,6.27
2018-12-17T10:16:55.846Z,6.08
2018-12-17T10:19:24.975Z,6.04
2018-12-17T10:21:54.145Z,6.00
2018-12-17T10:24:23.501Z,5.86
2018-12-17T10:26:52.635Z,5.91
2018-12-17T10:29:21.890Z,6.10
2018-12-17T10:31:51.043Z,6.16
2018-12-17T10:34:20.176Z,6.28
2018-12-17T10:36:49.737Z,6.27
2018-12-17T10:39:18.900Z,6.29
2018-12-17T10:41:48.311Z,6.44
2018-12-17T10:44:18.107Z,6.44
2018-12-17T10:46:47.526Z,6.24
2018-12-17T10:49:16.663Z,6.30
2018-12-17T10:51:46.170Z,6.42
2018-12-17T10:54:15.260Z,6.51
2018-12-17T10:56:44.479Z,6.52
2018-12-17T10:59:14.741Z,6.43
2018-12-17T11:01:49.525Z,6.33
2018-12-17T11:07:04.468Z,6.45
2018-12-17T11:09:33.666Z,6.60
2018-12-17T11:12:03.132Z,6.66
2018-12-17T11:14:32.676Z,6.62
2018-12-17T11:17:01.821Z,6.64
2018-12-17T11:19:31.370Z,6.71
2018-12-17T11:22:00.544Z,6.69
2018-12-17T11:24:29.671Z,6.66
2018-12-17T11:26:59.420Z,6.69
2018-12-17T11:29:29.356Z,6.82
2018-12-17T11:31:58.473Z,6.73
2018-12-17T11:34:27.665Z,6.73
2018-12-17T11:36:56.910Z,6.85
2018-12-17T11:39:26.027Z,6.67
2018-12-17T11:41:55.302Z,6.77
2018-12-17T11:44:24.408Z,6.46
2018-12-17T11:46:53.822Z,6.53
2018-12-17T11:49:22.878Z,6.45
2018-12-17T11:51:52.346Z,6.71
2018-12-17T11:54:23.158Z,6.91
2018-12-17T11:58:13.260Z,6.99
2018-12-17T12:01:01.300Z,7.06
2018-12-17T12:03:32.013Z,6.79
2018-12-17T12:06:01.139Z,6.97
2018-12-17T12:08:30.685Z,6.89
2018-12-17T12:10:59.987Z,6.75
2018-12-17T12:13:29.539Z,6.84
2018-12-17T12:15:58.992Z,6.91
2018-12-17T12:18:28.309Z,6.99
2018-12-17T12:20:57.435Z,6.97
2018-12-17T12:23:27.283Z,6.93
2018-12-17T12:25:56.455Z,7.05
2018-12-17T12:28:25.643Z,7.00
2018-12-17T12:31:00.410Z,7.03
2018-12-17T12:33:26.614Z,7.05
2018-12-17T12:35:55.977Z,7.05
2018-12-17T12:38:25.592Z,6.91
2018-12-17T12:40:54.824Z,7.06
2018-12-17T12:43:24.143Z,6.60
2018-12-17T12:45:53.463Z,6.92
2018-12-17T12:48:23.084Z,6.98
2018-12-17T12:50:52.410Z,6.89
2018-12-17T12:53:21.797Z,6.89
2018-12-17T12:55:51.081Z,6.95
2018-12-17T12:58:20.216Z,6.84
2018-12-17T13:00:49.469Z,7.02
2018-12-17T13:03:18.648Z,6.90
2018-12-17T13:05:47.848Z,6.93
2018-12-17T13:08:17.047Z,5.71
2018-12-17T13:10:46.995Z,5.60
2018-12-17T13:13:16.107Z,6.23
2018-12-17T13:15:52.316Z,5.47
2018-12-17T13:18:21.420Z,5.35
2018-12-17T13:20:50.614Z,4.88
2018-12-17T13:23:20.144Z,4.86
2018-12-17T13:25:50.213Z,4.77
2018-12-17T13:28:19.887Z,4.53
2018-12-17T13:30:49.097Z,5.50
2018-12-17T13:33:18.218Z,6.50
2018-12-17T13:35:47.596Z,6.52
2018-12-17T13:38:16.680Z,6.69
2018-12-17T13:40:46.232Z,5.37
2018-12-17T13:43:15.709Z,6.02
2018-12-17T13:45:45.192Z,6.71
2018-12-17T13:48:14.936Z,6.72
2018-12-17T13:50:44.324Z,6.73
2018-12-17T13:53:18.805Z,6.38
2018-12-17T13:55:48.475Z,6.20
2018-12-17T13:58:17.942Z,6.70
2018-12-17T14:00:47.243Z,6.75
2018-12-17T14:03:16.336Z,6.60
2018-12-17T14:05:45.657Z,6.82
2018-12-17T14:08:14.831Z,6.31
2018-12-17T14:10:49.332Z,6.44
2018-12-17T14:13:18.780Z,6.68
2018-12-17T14:15:52.308Z,6.68
2018-12-17T14:18:26.796Z,6.61
2018-12-17T14:21:01.146Z,5.50
2018-12-17T14:23:30.396Z,6.26
2018-12-17T14:25:59.570Z,6.75
2018-12-17T14:28:28.800Z,6.89
2018-12-17T14:30:58.026Z,6.80
2018-12-17T14:33:27.723Z,6.75
2018-12-17T14:36:02.536Z,6.77
2018-12-17T14:38:31.685Z,6.73
2018-12-17T14:41:00.840Z,6.61
2018-12-17T14:43:29.987Z,6.75
2018-12-17T14:45:59.117Z,6.69
2018-12-17T14:48:28.319Z,6.69
2018-12-17T14:50:57.468Z,6.79
2018-12-17T14:53:26.876Z,6.71
2018-12-17T14:55:56.655Z,6.77
2018-12-17T14:58:25.792Z,6.68
2018-12-17T15:00:55.148Z,6.72
2018-12-17T15:03:24.312Z,6.68
2018-12-17T15:05:53.514Z,6.68
2018-12-17T15:08:23.144Z,5.95
2018-12-17T15:10:52.288Z,6.15
2018-12-17T15:13:21.496Z,6.62
2018-12-17T15:15:50.938Z,6.68
2018-12-17T15:18:20.335Z,6.52
2018-12-17T15:20:49.495Z,6.59
2018-12-17T15:23:18.998Z,6.40
2018-12-17T15:25:49.253Z,6.38
2018-12-17T15:28:18.436Z,6.53
2018-12-17T15:30:47.972Z,6.65
2018-12-17T15:33:19.769Z,6.56
2018-12-17T15:35:49.128Z,6.63
2018-12-17T15:38:18.284Z,6.74
2018-12-17T15:40:47.553Z,6.88
2018-12-17T15:43:17.060Z,6.68
2018-12-17T15:45:46.181Z,6.82
2018-12-17T15:48:15.662Z,6.82
2018-12-17T15:50:44.830Z,6.01
2018-12-17T15:53:14.011Z,6.49
2018-12-17T15:55:43.727Z,6.83
2018-12-17T15:58:13.037Z,6.81
2018-12-17T16:00:42.462Z,6.77
2018-12-17T16:03:11.549Z,6.83
2018-12-17T16:05:40.964Z,6.73
2018-12-17T16:08:11.215Z,6.79
2018-12-17T16:10:40.629Z,6.41
2018-12-17T16:13:10.244Z,6.40
2018-12-17T16:15:39.494Z,6.66
2018-12-17T16:18:08.692Z,6.76
2018-12-17T16:20:38.248Z,6.83
2018-12-17T16:23:07.528Z,6.92
2018-12-17T16:25:36.965Z,6.55
2018-12-17T16:28:06.140Z,6.81
2018-12-17T16:30:35.323Z,6.71
2018-12-17T16:33:04.625Z,6.85
2018-12-17T16:35:33.915Z,6.55
2018-12-17T16:38:04.269Z,6.17
2018-12-17T16:40:33.736Z,6.57
2018-12-17T16:43:03.484Z,6.52
2018-12-17T16:45:32.703Z,6.36
2018-12-17T16:48:01.864Z,6.63
2018-12-17T16:50:30.939Z,5.62
2018-12-17T16:53:00.094Z,6.66
2018-12-17T16:55:29.351Z,6.81
2018-12-17T16:57:58.560Z,6.62
2018-12-17T17:00:28.045Z,6.58
2018-12-17T17:02:57.778Z,5.29
2018-12-17T17:05:27.101Z,6.67
2018-12-17T17:07:56.466Z,6.97
2018-12-17T17:10:26.188Z,5.93
2018-12-17T17:12:55.804Z,6.65
2018-12-17T17:15:24.972Z,6.84
2018-12-17T17:17:54.227Z,6.98
2018-12-17T17:20:23.975Z,7.03
2018-12-17T17:22:53.126Z,6.66
2018-12-17T17:25:22.317Z,6.85
2018-12-17T17:27:51.795Z,6.99
2018-12-17T17:30:20.897Z,6.81
2018-12-17T17:32:50.645Z,6.87
2018-12-17T17:35:19.852Z,7.07
2018-12-17T17:37:49.000Z,6.98
2018-12-17T17:40:18.205Z,7.06
2018-12-17T17:42:47.675Z,6.79
2018-12-17T17:45:17.441Z,7.04
2018-12-17T17:47:47.367Z,7.21
2018-12-17T17:52:55.294Z,7.09
2018-12-17T17:55:24.547Z,7.13
2018-12-17T17:57:53.748Z,7.13
2018-12-17T18:00:22.940Z,7.08
2018-12-17T18:02:52.473Z,7.17
2018-12-17T18:05:21.634Z,7.21
2018-12-17T18:07:51.074Z,7.07
2018-12-17T18:10:20.243Z,7.21
2018-12-17T18:12:50.064Z,7.17
2018-12-17T18:15:19.487Z,7.22
2018-12-17T18:17:48.800Z,7.13
2018-12-17T18:20:18.224Z,7.13
2018-12-17T18:22:47.872Z,7.07
2018-12-17T18:25:17.386Z,7.00
2018-12-17T18:27:48.544Z,6.17
2018-12-17T18:30:18.012Z,6.40
2018-12-17T18:32:47.525Z,6.65
2018-12-17T18:35:16.884Z,7.01
2018-12-17T18:37:46.255Z,5.76
2018-12-17T18:40:15.964Z,6.56
2018-12-17T18:42:45.165Z,6.54
2018-12-17T18:45:14.665Z,7.05
2018-12-17T18:47:44.069Z,7.15
2018-12-17T18:50:13.212Z,6.40
2018-12-17T18:52:42.680Z,7.09
2018-12-17T18:55:16.873Z,7.10
2018-12-17T18:57:46.156Z,7.07
2018-12-17T19:00:15.579Z,7.03
2018-12-17T19:02:44.826Z,7.17
2018-12-17T19:05:14.119Z,7.05
2018-12-17T19:07:43.447Z,7.05
2018-12-17T19:10:18.157Z,7.15
2018-12-17T19:12:47.901Z,6.66
2018-12-17T19:15:17.243Z,7.07
2018-12-17T19:17:46.543Z,7.04
2018-12-17T19:20:15.698Z,7.01
2018-12-17T19:22:44.815Z,7.11
2018-12-17T19:25:13.950Z,6.89
2018-12-17T19:27:43.248Z,7.09
2018-12-17T19:30:12.399Z,7.20
2018-12-17T19:32:42.028Z,7.22
2018-12-17T19:35:11.291Z,7.11
2018-12-17T19:37:40.539Z,7.10
2018-12-17T19:40:09.817Z,7.12
2018-12-17T19:42:39.319Z,7.29
2018-12-17T19:45:08.576Z,6.87
2018-12-17T19:47:37.754Z,7.16
2018-12-17T19:50:08.350Z,7.41
2018-12-17T19:52:37.546Z,7.04
2018-12-17T19:55:07.055Z,6.73
2018-12-17T19:57:36.474Z,7.16
2018-12-17T20:00:07.549Z,7.15
2018-12-17T20:02:36.832Z,7.15
2018-12-17T20:05:06.354Z,7.21
2018-12-17T20:07:35.615Z,7.03
2018-12-17T20:10:05.636Z,6.41
2018-12-17T20:12:34.804Z,7.16
2018-12-17T20:15:04.261Z,7.19
2018-12-17T20:17:33.507Z,7.09
2018-12-17T20:20:02.723Z,7.11
2018-12-17T20:22:31.935Z,7.25
2018-12-17T20:25:01.080Z,6.48
2018-12-17T20:27:30.364Z,6.93
2018-12-17T20:29:59.789Z,7.20
2018-12-17T20:32:28.920Z,7.15
2018-12-17T20:34:58.082Z,7.20
2018-12-17T20:37:27.265Z,6.58
2018-12-17T20:39:56.380Z,6.42
2018-12-17T20:42:25.487Z,6.43
2018-12-17T20:44:54.908Z,6.79
2018-12-17T20:47:24.196Z,6.71
2018-12-17T20:49:53.337Z,6.92
2018-12-17T20:52:22.503Z,7.04
2018-12-17T20:54:51.821Z,7.00
2018-12-17T20:57:21.178Z,7.15
2018-12-17T20:59:50.519Z,7.15
2018-12-17T21:02:19.653Z,6.90
2018-12-17T21:04:49.261Z,6.22
2018-12-17T21:07:18.657Z,6.07
2018-12-17T21:09:47.769Z,6.61
2018-12-17T21:12:16.875Z,6.55
2018-12-17T21:14:46.339Z,6.84
2018-12-17T21:17:15.777Z,6.39
2018-12-17T21:19:45.034Z,7.04
2018-12-17T21:22:14.272Z,6.45
2018-12-17T21:24:43.758Z,5.90
2018-12-17T21:27:15.460Z,6.09
2018-12-17T21:29:44.954Z,6.46
2018-12-17T21:32:14.413Z,7.00
2018-12-17T21:34:44.230Z,6.32
2018-12-17T21:37:14.376Z,6.89
2018-12-17T21:39:44.838Z,6.35
2018-12-17T21:42:14.144Z,5.79
2018-12-17T21:44:43.700Z,6.18
2018-12-17T21:47:13.100Z,6.80
2018-12-17T21:49:42.666Z,6.57
2018-12-17T21:52:11.792Z,6.89
2018-12-17T21:54:41.566Z,7.04
2018-12-17T21:57:11.261Z,6.70
2018-12-17T22:00:42.785Z,7.06
2018-12-17T22:03:13.405Z,6.85
2018-12-17T22:05:43.069Z,7.14
2018-12-17T22:08:12.260Z,6.58
2018-12-17T22:10:41.370Z,6.59
2018-12-17T22:13:10.763Z,5.91
2018-12-17T22:15:40.332Z,6.95
2018-12-17T22:18:09.403Z,6.98
2018-12-17T22:20:38.604Z,7.13
2018-12-17T22:23:07.682Z,7.24
2018-12-17T22:25:36.927Z,6.35
2018-12-17T22:28:06.243Z,6.78
2018-12-17T22:30:35.408Z,6.98
2018-12-17T22:33:04.544Z,7.06
2018-12-17T22:35:33.881Z,7.11
2018-12-17T22:38:03.085Z,7.14
2018-12-17T22:40:32.749Z,7.25
2018-12-17T22:43:02.404Z,7.31
2018-12-17T22:45:31.618Z,6.17
2018-12-17T22:48:00.731Z,6.34
2018-12-17T22:50:30.063Z,5.87
2018-12-17T22:52:59.944Z,6.53
2018-12-17T22:55:29.340Z,6.43
2018-12-17T22:57:58.979Z,5.26
2018-12-17T23:00:28.243Z,5.24
2018-12-17T23:02:57.778Z,5.93
2018-12-17T23:05:27.114Z,7.02
2018-12-17T23:07:56.557Z,6.09
2018-12-17T23:10:44.312Z,6.80
2018-12-17T23:13:30.543Z,6.40
2018-12-17T23:16:17.171Z,6.90
2018-12-17T23:18:45.171Z,7.10
2018-12-17T23:21:14.509Z,7.09
2018-12-17T23:23:43.643Z,6.60
2018-12-17T23:26:12.745Z,6.34
2018-12-17T23:28:41.883Z,6.73
2018-12-17T23:31:11.216Z,6.75
2018-12-17T23:33:40.322Z,7.10
2018-12-17T23:36:09.428Z,7.21
2018-12-17T23:38:38.751Z,7.10
2018-12-17T23:41:08.067Z,7.16
2018-12-17T23:43:37.440Z,7.04
2018-12-17T23:46:06.600Z,7.09
2018-12-17T23:48:35.943Z,6.99
2018-12-17T23:51:05.567Z,7.02
2018-12-17T23:53:35.049Z,6.89
2018-12-17T23:56:04.521Z,7.00
2018-12-17T23:58:33.654Z,7.00
