createdAt,value
2023-03-29T00:00:39.590Z,3.395081
2023-03-29T00:04:05.112Z,3.364868
2023-03-29T00:07:30.433Z,3.334656
2023-03-29T00:10:55.849Z,3.334656
2023-03-29T00:14:21.324Z,3.354797
2023-03-29T00:17:46.826Z,3.314514
2023-03-29T00:21:12.980Z,3.324585
2023-03-29T00:24:38.431Z,3.354797
2023-03-29T00:28:03.893Z,3.354797
2023-03-29T00:31:29.320Z,3.284302
2023-03-29T00:34:54.751Z,3.284302
2023-03-29T00:38:20.182Z,3.173523
2023-03-29T00:41:45.628Z,3.233948
2023-03-29T00:45:11.043Z,3.284302
2023-03-29T00:48:36.539Z,3.284302
2023-03-29T00:52:01.880Z,3.334656
2023-03-29T00:55:27.270Z,3.445435
2023-03-29T00:58:52.664Z,3.425293
2023-03-29T01:02:18.115Z,3.415222
2023-03-29T01:05:43.543Z,3.294373
2023-03-29T01:09:08.970Z,3.143311
2023-03-29T01:12:34.440Z,3.022461
2023-03-29T01:15:59.900Z,2.810974
2023-03-29T01:19:25.353Z,2.669983
2023-03-29T01:22:50.795Z,2.528992
2023-03-29T01:26:16.222Z,2.418213
2023-03-29T01:29:41.635Z,2.388
2023-03-29T01:33:07.104Z,2.357788
2023-03-29T01:36:32.544Z,2.307434
2023-03-29T01:39:58.032Z,2.297363
2023-03-29T01:43:23.483Z,2.267151
2023-03-29T01:46:48.894Z,2.206726
2023-03-29T01:50:14.319Z,2.206726
2023-03-29T01:53:39.779Z,2.267151
2023-03-29T01:57:05.239Z,2.166443
2023-03-29T02:00:30.604Z,2.176514
2023-03-29T02:03:56.043Z,2.156372
2023-03-29T02:07:21.494Z,2.166443
2023-03-29T02:10:46.906Z,2.156372
2023-03-29T02:14:12.357Z,2.055664
2023-03-29T02:17:37.867Z,2.055664
2023-03-29T02:21:03.414Z,1.995239
2023-03-29T02:24:28.656Z,1.88446
2023-03-29T02:27:54.125Z,1.904602
2023-03-29T02:31:19.588Z,2.025452
2023-03-29T02:34:44.970Z,2.085876
2023-03-29T02:38:10.402Z,2.085876
2023-03-29T02:41:35.797Z,2.065735
2023-03-29T02:45:01.235Z,1.985168
2023-03-29T02:48:26.661Z,1.975098
2023-03-29T02:51:52.045Z,2.015381
2023-03-29T02:55:17.455Z,2.015381
2023-03-29T02:58:42.865Z,2.045593
2023-03-29T03:02:08.328Z,2.025452
2023-03-29T03:05:33.662Z,2.116089
2023-03-29T03:08:59.099Z,2.085876
2023-03-29T03:12:24.503Z,2.116089
2023-03-29T03:15:49.988Z,2.025452
2023-03-29T03:19:15.413Z,2.015381
2023-03-29T03:22:40.857Z,2.055664
2023-03-29T03:26:06.263Z,2.085876
2023-03-29T03:29:31.685Z,2.13623
2023-03-29T03:32:57.208Z,2.206726
2023-03-29T03:36:22.570Z,2.095947
2023-03-29T03:39:49.565Z,2.085876
2023-03-29T03:43:14.991Z,2.015381
2023-03-29T03:46:40.416Z,2.055664
2023-03-29T03:50:05.830Z,2.045593
2023-03-29T03:53:31.262Z,2.085876
2023-03-29T03:56:56.809Z,2.095947
2023-03-29T04:00:22.167Z,2.065735
2023-03-29T04:03:47.650Z,2.065735
2023-03-29T04:07:13.024Z,2.116089
2023-03-29T04:10:38.356Z,2.095947
2023-03-29T04:14:03.839Z,2.055664
2023-03-29T04:17:29.250Z,2.045593
2023-03-29T04:20:54.545Z,2.085876
2023-03-29T04:24:19.899Z,2.085876
2023-03-29T04:27:45.331Z,2.065735
2023-03-29T04:31:11.250Z,2.045593
2023-03-29T04:34:36.760Z,2.206726
2023-03-29T04:38:02.149Z,2.297363
2023-03-29T04:41:27.491Z,2.337646
2023-03-29T04:44:52.851Z,2.357788
2023-03-29T04:48:18.202Z,2.337646
2023-03-29T04:51:43.449Z,2.448425
2023-03-29T04:55:08.729Z,2.478638
2023-03-29T04:58:34.027Z,2.388
2023-03-29T05:01:59.305Z,2.428284
2023-03-29T05:05:24.693Z,2.488708
2023-03-29T05:08:49.998Z,2.518921
2023-03-29T05:12:15.373Z,2.518921
2023-03-29T05:15:41.320Z,2.388
2023-03-29T05:19:06.069Z,2.347717
2023-03-29T05:22:31.337Z,2.37793
2023-03-29T05:25:56.504Z,2.478638
2023-03-29T05:29:21.740Z,2.518921
2023-03-29T05:32:47.016Z,2.559204
2023-03-29T05:36:12.151Z,2.569275
2023-03-29T05:39:37.747Z,2.639771
2023-03-29T05:43:02.511Z,2.710266
2023-03-29T05:46:27.700Z,2.669983
2023-03-29T05:49:52.879Z,2.901611
2023-03-29T05:53:18.065Z,2.750549
2023-03-29T05:56:43.312Z,2.669983
2023-03-29T06:00:08.449Z,2.690125
2023-03-29T06:03:33.734Z,2.569275
2023-03-29T06:06:58.825Z,2.569275
2023-03-29T06:10:23.983Z,2.720337
2023-03-29T06:13:49.195Z,2.821045
2023-03-29T06:17:14.347Z,2.921753
2023-03-29T06:20:39.529Z,2.951965
2023-03-29T06:24:04.694Z,2.921753
2023-03-29T06:27:29.871Z,2.921753
2023-03-29T06:30:55.118Z,3.022461
2023-03-29T06:34:20.233Z,3.103027
2023-03-29T06:37:45.389Z,3.173523
2023-03-29T06:41:10.558Z,3.26416
2023-03-29T06:44:35.731Z,3.395081
2023-03-29T06:48:00.933Z,3.505859
2023-03-29T06:51:26.054Z,3.596497
2023-03-29T06:54:51.592Z,3.828125
2023-03-29T06:58:16.369Z,3.979187
2023-03-29T07:01:41.570Z,3.928833
2023-03-29T07:05:06.723Z,3.616638
2023-03-29T07:08:31.881Z,3.536072
2023-03-29T07:11:57.033Z,3.495789
2023-03-29T07:15:22.230Z,3.465576
2023-03-29T07:18:47.408Z,3.536072
2023-03-29T07:22:12.596Z,3.505859
2023-03-29T07:25:37.722Z,3.646851
2023-03-29T07:29:02.920Z,3.656921
2023-03-29T07:32:28.190Z,3.747559
2023-03-29T07:35:53.306Z,3.797913
2023-03-29T07:39:18.462Z,3.797913
2023-03-29T07:42:43.627Z,3.777771
2023-03-29T07:46:08.898Z,3.787842
2023-03-29T07:49:33.946Z,3.868408
2023-03-29T07:52:59.126Z,3.969116
2023-03-29T07:56:24.314Z,4.079895
2023-03-29T07:59:49.437Z,4.150391
2023-03-29T08:03:14.656Z,4.120178
2023-03-29T08:06:39.752Z,4.110107
2023-03-29T08:10:04.926Z,4.230957
2023-03-29T08:13:30.116Z,4.160461
2023-03-29T08:16:55.281Z,4.150391
2023-03-29T08:20:20.461Z,4.230957
2023-03-29T08:23:45.620Z,4.442444
2023-03-29T08:27:10.793Z,4.472656
2023-03-29T08:30:35.989Z,4.593506
2023-03-29T08:34:01.138Z,4.704285
2023-03-29T08:37:26.306Z,4.855347
2023-03-29T08:40:51.440Z,5.056763
2023-03-29T08:44:16.622Z,5.197754
2023-03-29T08:47:41.808Z,5.177612
2023-03-29T08:51:09.406Z,5.298462
2023-03-29T08:54:32.099Z,5.348816
2023-03-29T08:57:57.985Z,5.419312
2023-03-29T09:01:23.174Z,5.489807
2023-03-29T09:04:48.328Z,5.53009
2023-03-29T09:08:13.544Z,5.509949
2023-03-29T09:11:38.653Z,5.681152
2023-03-29T09:15:03.815Z,5.832214
2023-03-29T09:18:28.971Z,5.973206
2023-03-29T09:21:56.743Z,6.144409
2023-03-29T09:25:21.887Z,6.27533
2023-03-29T09:28:47.034Z,6.426392
2023-03-29T09:32:12.196Z,6.577454
2023-03-29T09:35:37.381Z,6.688232
2023-03-29T09:39:02.561Z,6.940002
2023-03-29T09:42:27.692Z,7.16156
2023-03-29T09:45:52.845Z,7.242126
2023-03-29T09:49:17.987Z,7.16156
2023-03-29T09:52:43.194Z,7.272339
2023-03-29T09:56:08.416Z,7.322693
2023-03-29T09:59:33.541Z,7.373047
2023-03-29T10:02:58.723Z,7.322693
2023-03-29T10:06:23.854Z,7.312622
2023-03-29T10:09:49.017Z,7.423401
2023-03-29T10:13:14.234Z,7.503967
2023-03-29T10:16:39.411Z,7.634888
2023-03-29T10:20:04.857Z,7.574463
2023-03-29T10:23:29.981Z,7.584534
2023-03-29T10:26:55.251Z,7.675171
2023-03-29T10:30:20.615Z,7.685242
2023-03-29T10:33:45.796Z,7.745667
2023-03-29T10:37:11.005Z,7.856445
2023-03-29T10:40:36.268Z,7.977295
2023-03-29T10:44:01.473Z,8.158569
2023-03-29T10:47:26.737Z,8.198853
2023-03-29T10:50:51.900Z,8.259277
2023-03-29T10:54:17.120Z,8.380127
2023-03-29T10:57:42.371Z,8.470764
2023-03-29T11:01:07.629Z,8.500977
2023-03-29T11:04:32.845Z,8.470764
2023-03-29T11:07:58.027Z,8.430481
2023-03-29T11:11:23.246Z,8.531189
2023-03-29T11:14:48.437Z,8.652039
2023-03-29T11:18:13.708Z,8.611755
2023-03-29T11:21:38.930Z,8.500977
2023-03-29T11:25:04.130Z,8.410339
2023-03-29T11:28:29.408Z,8.531189
2023-03-29T11:31:54.661Z,8.611755
2023-03-29T11:35:19.831Z,8.732605
2023-03-29T11:38:45.352Z,8.863525
2023-03-29T11:42:10.309Z,9.014587
2023-03-29T11:45:35.593Z,9.165649
2023-03-29T11:49:00.837Z,9.346924
2023-03-29T11:52:26.121Z,9.528198
2023-03-29T11:55:51.345Z,9.739685
2023-03-29T11:59:16.607Z,9.890747
2023-03-29T12:02:42.024Z,10.041809
2023-03-29T12:06:07.126Z,10.122375
2023-03-29T12:09:32.367Z,9.971313
2023-03-29T12:12:57.617Z,9.93103
2023-03-29T12:16:22.871Z,9.870605
2023-03-29T12:19:48.064Z,9.659119
2023-03-29T12:23:13.284Z,9.649048
2023-03-29T12:26:38.485Z,9.659119
2023-03-29T12:30:03.703Z,9.739685
2023-03-29T12:33:28.905Z,9.759827
2023-03-29T12:36:54.123Z,9.910889
2023-03-29T12:40:19.339Z,10.082092
2023-03-29T12:43:44.557Z,10.253296
2023-03-29T12:47:09.802Z,10.333862
2023-03-29T12:50:35.008Z,10.364075
2023-03-29T12:54:00.225Z,10.404358
2023-03-29T12:57:25.560Z,10.384216
2023-03-29T13:00:50.766Z,10.414429
2023-03-29T13:04:16.216Z,10.444641
2023-03-29T13:07:41.421Z,10.454712
2023-03-29T13:11:06.603Z,10.454712
2023-03-29T13:14:31.893Z,10.484924
2023-03-29T13:17:57.132Z,10.474854
2023-03-29T13:21:22.391Z,10.343933
2023-03-29T13:24:47.624Z,10.343933
2023-03-29T13:28:13.074Z,10.4245
2023-03-29T13:31:38.376Z,10.404358
2023-03-29T13:35:03.629Z,10.343933
2023-03-29T13:38:28.980Z,10.273438
2023-03-29T13:41:54.208Z,10.1828
2023-03-29T13:45:19.450Z,10.092163
2023-03-29T13:48:44.698Z,10.041809
2023-03-29T13:52:09.936Z,10.021667
2023-03-29T13:55:36.838Z,10.021667
2023-03-29T13:59:00.450Z,9.961243
2023-03-29T14:02:25.830Z,9.900818
2023-03-29T14:05:50.990Z,9.860535
2023-03-29T14:09:17.127Z,9.779968
2023-03-29T14:12:42.570Z,9.790039
2023-03-29T14:16:07.931Z,9.900818
2023-03-29T14:19:33.085Z,9.900818
2023-03-29T14:22:58.359Z,9.900818
2023-03-29T14:26:23.622Z,9.93103
2023-03-29T14:29:48.859Z,10.011597
2023-03-29T14:33:14.133Z,10.041809
2023-03-29T14:36:39.478Z,10.072021
2023-03-29T14:40:04.917Z,10.041809
2023-03-29T14:43:30.222Z,10.072021
2023-03-29T14:46:55.519Z,9.991455
2023-03-29T14:50:21.173Z,10.021667
2023-03-29T14:53:46.422Z,10.05188
2023-03-29T14:57:11.773Z,10.142517
2023-03-29T15:00:36.968Z,10.223083
2023-03-29T15:04:02.401Z,10.223083
2023-03-29T15:40:34.703Z,9.608765
2023-03-29T15:43:59.925Z,9.659119
2023-03-29T15:47:25.228Z,9.689331
2023-03-29T15:50:50.487Z,9.67926
2023-03-29T15:54:15.751Z,9.67926
2023-03-29T15:57:41.066Z,9.709473
2023-03-29T16:01:06.614Z,9.649048
2023-03-29T16:04:31.997Z,9.608765
2023-03-29T16:07:57.251Z,9.608765
2023-03-29T16:11:22.521Z,9.558411
2023-03-29T16:14:47.793Z,9.497986
2023-03-29T16:18:13.011Z,9.538269
2023-03-29T16:21:38.250Z,9.508057
2023-03-29T16:25:03.497Z,9.457703
2023-03-29T16:28:28.756Z,9.42749
2023-03-29T16:31:54.158Z,9.417419
2023-03-29T16:35:19.354Z,9.417419
2023-03-29T16:38:44.616Z,9.377136
2023-03-29T16:42:09.854Z,9.346924
2023-03-29T16:45:35.154Z,9.286499
2023-03-29T16:49:00.366Z,9.236145
2023-03-29T16:52:25.600Z,9.195862
2023-03-29T16:55:50.825Z,9.256287
2023-03-29T16:59:16.102Z,9.236145
2023-03-29T17:02:41.410Z,9.256287
2023-03-29T17:06:06.754Z,9.256287
2023-03-29T17:09:31.910Z,9.276428
2023-03-29T17:12:57.110Z,9.256287
2023-03-29T17:16:22.439Z,9.236145
2023-03-29T17:19:47.625Z,9.195862
2023-03-29T17:23:12.885Z,9.165649
2023-03-29T17:26:38.327Z,9.135437
2023-03-29T17:30:03.614Z,9.135437
2023-03-29T17:33:28.959Z,9.125366
2023-03-29T17:36:54.278Z,9.105225
2023-03-29T17:40:19.600Z,9.125366
2023-03-29T17:43:44.933Z,9.145508
2023-03-29T17:47:10.274Z,9.075012
2023-03-29T17:50:35.533Z,9.105225
2023-03-29T17:54:00.842Z,9.135437
2023-03-29T17:57:26.275Z,9.145508
2023-03-29T18:00:51.465Z,9.125366
2023-03-29T18:04:16.698Z,9.054871
2023-03-29T18:07:42.260Z,8.964233
2023-03-29T18:11:07.513Z,8.944092
2023-03-29T18:14:32.830Z,8.92395
2023-03-29T18:17:58.111Z,8.944092
2023-03-29T18:21:23.365Z,8.944092
2023-03-29T18:24:48.644Z,8.964233
2023-03-29T18:28:13.885Z,8.964233
2023-03-29T18:31:39.190Z,8.954163
2023-03-29T18:35:04.379Z,8.964233
2023-03-29T18:38:29.703Z,8.984375
2023-03-29T18:41:55.002Z,8.994446
2023-03-29T18:45:20.283Z,8.984375
2023-03-29T18:48:45.556Z,8.984375
2023-03-29T18:52:10.826Z,9.0448
2023-03-29T18:55:36.082Z,9.0448
2023-03-29T18:59:01.343Z,9.125366
2023-03-29T19:02:26.693Z,9.145508
2023-03-29T19:05:51.911Z,9.17572
2023-03-29T19:09:17.169Z,9.165649
2023-03-29T19:12:42.448Z,9.145508
2023-03-29T19:16:07.999Z,9.125366
2023-03-29T19:19:33.000Z,9.145508
2023-03-29T19:22:58.336Z,9.075012
2023-03-29T19:26:23.569Z,9.125366
2023-03-29T19:29:48.852Z,9.105225
2023-03-29T19:33:14.773Z,9.145508
2023-03-29T19:36:39.982Z,9.135437
2023-03-29T19:40:05.278Z,9.125366
2023-03-29T19:43:30.544Z,9.054871
2023-03-29T19:46:55.841Z,9.054871
2023-03-29T19:50:21.118Z,9.095154
2023-03-29T19:53:46.367Z,9.014587
2023-03-29T19:57:11.696Z,9.014587
2023-03-29T20:00:36.905Z,9.024658
2023-03-29T20:04:02.211Z,8.994446
2023-03-29T20:07:27.428Z,8.994446
2023-03-29T20:10:52.683Z,8.994446
2023-03-29T20:14:17.983Z,8.964233
2023-03-29T20:17:43.229Z,8.954163
2023-03-29T20:21:08.456Z,8.994446
2023-03-29T20:24:33.699Z,9.014587
2023-03-29T20:27:58.943Z,9.0448
2023-03-29T20:31:24.302Z,9.024658
2023-03-29T20:34:49.534Z,9.024658
2023-03-29T20:38:14.883Z,9.014587
2023-03-29T20:41:40.175Z,9.024658
2023-03-29T20:45:05.424Z,9.0448
2023-03-29T20:48:30.711Z,9.0448
2023-03-29T20:51:55.947Z,9.105225
2023-03-29T20:55:21.248Z,9.165649
2023-03-29T20:58:46.497Z,9.165649
2023-03-29T21:02:11.845Z,9.165649
2023-03-29T21:05:37.071Z,9.17572
2023-03-29T21:09:02.331Z,9.165649
2023-03-29T21:12:27.588Z,9.145508
2023-03-29T21:15:52.854Z,9.105225
2023-03-29T21:19:18.058Z,9.135437
2023-03-29T21:22:43.328Z,9.075012
2023-03-29T21:26:08.537Z,9.0448
2023-03-29T21:29:33.825Z,9.054871
2023-03-29T21:32:59.111Z,9.014587
2023-03-29T21:36:24.361Z,9.054871
2023-03-29T21:39:49.670Z,9.0448
2023-03-29T21:43:14.909Z,9.054871
2023-03-29T21:46:40.201Z,9.075012
2023-03-29T21:50:05.382Z,9.105225
2023-03-29T21:53:30.624Z,9.165649
2023-03-29T21:56:55.868Z,9.195862
2023-03-29T22:00:21.069Z,9.195862
2023-03-29T22:03:46.302Z,9.236145
2023-03-29T22:07:11.551Z,9.226074
2023-03-29T22:10:36.765Z,9.286499
2023-03-29T22:14:02.036Z,9.316711
2023-03-29T22:17:27.292Z,9.377136
2023-03-29T22:20:52.525Z,9.377136
2023-03-29T22:24:17.731Z,9.397278
2023-03-29T22:27:42.995Z,9.42749
2023-03-29T22:31:08.260Z,9.387207
2023-03-29T22:34:33.572Z,9.387207
2023-03-29T22:37:58.782Z,9.397278
2023-03-29T22:41:23.981Z,9.42749
2023-03-29T22:44:49.219Z,9.457703
2023-03-29T22:48:14.533Z,9.477844
2023-03-29T22:51:39.739Z,9.477844
2023-03-29T22:55:04.977Z,9.42749
2023-03-29T22:58:30.198Z,9.42749
2023-03-29T23:01:55.453Z,9.377136
2023-03-29T23:05:20.717Z,9.397278
2023-03-29T23:08:45.903Z,9.457703
2023-03-29T23:12:11.166Z,9.497986
2023-03-29T23:15:36.443Z,9.42749
2023-03-29T23:19:01.658Z,9.417419
2023-03-29T23:22:26.918Z,9.356995
2023-03-29T23:25:52.119Z,9.306641
2023-03-29T23:29:17.381Z,9.286499
2023-03-29T23:32:42.613Z,9.306641
2023-03-29T23:36:07.890Z,9.276428
2023-03-29T23:39:33.103Z,9.236145
2023-03-29T23:42:58.288Z,9.165649
2023-03-29T23:46:23.558Z,9.145508
2023-03-29T23:49:48.771Z,9.125366
2023-03-29T23:53:14.007Z,9.105225
2023-03-29T23:56:39.292Z,9.135437
