createdAt,value
2023-01-19T00:01:01.530Z,100.00
2023-01-19T00:03:29.197Z,100.00
2023-01-19T00:05:56.284Z,100.00
2023-01-19T00:08:23.929Z,100.00
2023-01-19T00:10:53.799Z,100.00
2023-01-19T00:13:21.619Z,100.00
2023-01-19T00:15:48.714Z,100.00
2023-01-19T00:18:18.804Z,100.00
2023-01-19T00:20:46.993Z,100.00
2023-01-19T00:23:15.460Z,100.00
2023-01-19T00:25:44.118Z,100.00
2023-01-19T00:28:14.171Z,100.00
2023-01-19T00:30:42.495Z,100.00
2023-01-19T00:33:11.253Z,100.00
2023-01-19T00:35:38.549Z,100.00
2023-01-19T00:38:05.917Z,100.00
2023-01-19T00:40:33.151Z,100.00
2023-01-19T00:43:01.031Z,100.00
2023-01-19T00:45:28.340Z,100.00
2023-01-19T00:47:58.374Z,100.00
2023-01-19T00:50:29.133Z,100.00
2023-01-19T00:52:57.681Z,100.00
2023-01-19T00:55:31.199Z,100.00
2023-01-19T00:57:59.073Z,100.00
2023-01-19T01:00:26.645Z,100.00
2023-01-19T01:02:54.453Z,100.00
2023-01-19T01:05:22.439Z,100.00
2023-01-19T01:07:50.739Z,100.00
2023-01-19T01:10:22.948Z,100.00
2023-01-19T01:12:54.905Z,100.00
2023-01-19T01:15:26.559Z,100.00
2023-01-19T01:17:54.247Z,100.00
2023-01-19T01:20:24.578Z,100.00
2023-01-19T01:22:53.695Z,100.00
2023-01-19T01:25:23.094Z,100.00
2023-01-19T01:27:51.049Z,100.00
2023-01-19T01:30:18.958Z,100.00
2023-01-19T01:32:46.581Z,100.00
2023-01-19T01:35:14.455Z,100.00
2023-01-19T01:37:47.746Z,100.00
2023-01-19T01:40:17.399Z,100.00
2023-01-19T01:42:51.675Z,100.00
2023-01-19T01:45:35.983Z,100.00
2023-01-19T01:48:12.631Z,100.00
2023-01-19T01:51:06.971Z,100.00
2023-01-19T01:53:36.829Z,100.00
2023-01-19T01:56:09.883Z,100.00
2023-01-19T01:58:38.978Z,100.00
2023-01-19T02:01:26.309Z,100.00
2023-01-19T02:03:58.311Z,100.00
2023-01-19T02:06:26.643Z,100.00
2023-01-19T02:09:14.636Z,100.00
2023-01-19T02:12:00.765Z,100.00
2023-01-19T02:14:28.226Z,100.00
2023-01-19T02:16:55.320Z,100.00
2023-01-19T02:19:34.549Z,100.00
2023-01-19T02:22:13.665Z,100.00
2023-01-19T02:24:41.206Z,100.00
2023-01-19T02:27:10.001Z,100.00
2023-01-19T02:29:40.127Z,100.00
2023-01-19T02:32:08.859Z,100.00
2023-01-19T02:34:36.390Z,100.00
2023-01-19T02:37:12.235Z,100.00
2023-01-19T02:39:50.867Z,100.00
2023-01-19T02:42:36.063Z,100.00
2023-01-19T02:45:07.014Z,100.00
2023-01-19T02:47:48.069Z,100.00
2023-01-19T02:50:50.698Z,100.00
2023-01-19T02:53:36.831Z,100.00
2023-01-19T02:56:24.864Z,100.00
2023-01-19T02:59:06.437Z,100.00
2023-01-19T03:02:11.239Z,100.00
2023-01-19T03:05:20.160Z,100.00
2023-01-19T03:07:58.765Z,100.00
2023-01-19T03:10:47.624Z,100.00
2023-01-19T03:13:51.835Z,100.00
2023-01-19T03:16:40.928Z,100.00
2023-01-19T03:19:20.297Z,100.00
2023-01-19T03:21:59.117Z,100.00
2023-01-19T03:24:30.929Z,100.00
2023-01-19T03:27:04.252Z,100.00
2023-01-19T03:29:35.312Z,100.00
2023-01-19T03:32:07.075Z,100.00
2023-01-19T03:34:36.072Z,100.00
2023-01-19T03:37:08.274Z,100.00
2023-01-19T03:39:36.249Z,100.00
2023-01-19T03:42:09.111Z,100.00
2023-01-19T03:44:44.142Z,100.00
2023-01-19T03:47:13.951Z,100.00
2023-01-19T03:49:45.312Z,100.00
2023-01-19T03:52:13.004Z,100.00
2023-01-19T03:54:41.142Z,100.00
2023-01-19T03:57:08.446Z,100.00
2023-01-19T03:59:36.295Z,100.00
2023-01-19T04:02:03.456Z,100.00
2023-01-19T04:04:30.805Z,100.00
2023-01-19T04:06:57.880Z,100.00
2023-01-19T04:09:25.862Z,100.00
2023-01-19T04:11:53.435Z,100.00
2023-01-19T04:14:20.794Z,100.00
2023-01-19T04:16:50.375Z,100.00
2023-01-19T04:19:17.833Z,100.00
2023-01-19T04:21:44.885Z,100.00
2023-01-19T04:24:14.594Z,100.00
2023-01-19T04:26:41.578Z,100.00
2023-01-19T04:29:11.673Z,100.00
2023-01-19T04:31:38.696Z,100.00
2023-01-19T04:34:06.184Z,100.00
2023-01-19T04:36:33.348Z,100.00
2023-01-19T04:39:00.844Z,100.00
2023-01-19T04:41:28.743Z,100.00
2023-01-19T04:43:57.574Z,100.00
2023-01-19T04:46:26.823Z,100.00
2023-01-19T04:48:54.167Z,100.00
2023-01-19T04:51:21.207Z,100.00
2023-01-19T04:53:48.556Z,100.00
2023-01-19T04:56:15.607Z,100.00
2023-01-19T04:58:43.221Z,100.00
2023-01-19T05:01:10.314Z,100.00
2023-01-19T05:03:37.737Z,100.00
2023-01-19T05:06:04.936Z,100.00
2023-01-19T05:08:32.323Z,100.00
2023-01-19T05:11:02.021Z,100.00
2023-01-19T05:13:29.392Z,100.00
2023-01-19T05:15:56.462Z,100.00
2023-01-19T05:18:23.832Z,100.00
2023-01-19T05:20:53.100Z,100.00
2023-01-19T05:23:20.802Z,100.00
2023-01-19T05:25:47.854Z,100.00
2023-01-19T05:28:15.416Z,100.00
2023-01-19T05:30:42.797Z,100.00
2023-01-19T05:33:12.609Z,100.00
2023-01-19T05:35:39.763Z,100.00
2023-01-19T05:38:07.386Z,100.00
2023-01-19T05:40:34.508Z,100.00
2023-01-19T05:43:05.180Z,100.00
2023-01-19T05:45:32.795Z,100.00
2023-01-19T05:48:00.405Z,100.00
2023-01-19T05:50:29.958Z,100.00
2023-01-19T05:52:58.808Z,100.00
2023-01-19T05:55:28.585Z,100.00
2023-01-19T05:57:55.925Z,100.00
2023-01-19T06:00:23.472Z,100.00
2023-01-19T06:02:51.049Z,100.00
2023-01-19T06:05:18.172Z,100.00
2023-01-19T06:07:46.151Z,100.00
2023-01-19T06:10:13.320Z,100.00
2023-01-19T06:12:44.161Z,100.00
2023-01-19T06:15:11.822Z,100.00
2023-01-19T06:17:39.320Z,100.00
2023-01-19T06:20:07.158Z,100.00
2023-01-19T06:22:34.646Z,100.00
2023-01-19T06:25:01.702Z,100.00
2023-01-19T06:27:29.331Z,100.00
2023-01-19T06:29:56.394Z,100.00
2023-01-19T06:32:26.049Z,100.00
2023-01-19T06:34:54.073Z,100.00
2023-01-19T06:37:21.586Z,100.00
2023-01-19T06:39:50.984Z,100.00
2023-01-19T06:42:18.301Z,100.00
2023-01-19T06:44:47.619Z,100.00
2023-01-19T06:47:20.419Z,100.00
2023-01-19T06:49:48.262Z,100.00
2023-01-19T06:52:20.033Z,100.00
2023-01-19T06:54:47.454Z,100.00
2023-01-19T06:57:17.359Z,100.00
2023-01-19T06:59:44.672Z,100.00
2023-01-19T07:02:26.270Z,100.00
2023-01-19T07:04:54.282Z,100.00
2023-01-19T07:07:21.714Z,100.00
2023-01-19T07:09:51.515Z,100.00
2023-01-19T07:12:22.655Z,100.00
2023-01-19T07:14:49.915Z,100.00
2023-01-19T07:17:17.627Z,100.00
2023-01-19T07:19:45.450Z,100.00
2023-01-19T07:22:12.957Z,100.00
2023-01-19T07:24:40.212Z,100.00
2023-01-19T07:27:07.631Z,100.00
2023-01-19T07:29:34.699Z,100.00
2023-01-19T07:32:02.054Z,100.00
2023-01-19T07:34:29.566Z,100.00
2023-01-19T07:36:57.102Z,100.00
2023-01-19T07:39:26.487Z,100.00
2023-01-19T07:41:54.056Z,100.00
2023-01-19T07:44:23.363Z,100.00
2023-01-19T07:46:51.283Z,100.00
2023-01-19T07:49:18.632Z,100.00
2023-01-19T07:51:46.929Z,100.00
2023-01-19T07:54:14.129Z,100.00
2023-01-19T07:56:41.537Z,100.00
2023-01-19T07:59:11.229Z,100.00
2023-01-19T08:01:39.027Z,100.00
2023-01-19T08:04:08.562Z,100.00
2023-01-19T08:06:38.500Z,100.00
2023-01-19T08:09:08.571Z,100.00
2023-01-19T08:11:37.004Z,100.00
2023-01-19T08:14:06.291Z,100.00
2023-01-19T08:16:36.265Z,100.00
2023-01-19T08:19:04.018Z,100.00
2023-01-19T08:21:33.422Z,100.00
2023-01-19T08:24:00.598Z,100.00
2023-01-19T08:26:30.087Z,100.00
2023-01-19T08:29:00.242Z,100.00
2023-01-19T08:31:28.075Z,100.00
2023-01-19T08:33:55.573Z,100.00
2023-01-19T08:36:25.060Z,100.00
2023-01-19T08:38:54.509Z,100.00
2023-01-19T08:41:22.458Z,100.00
2023-01-19T08:43:50.028Z,100.00
2023-01-19T08:46:20.809Z,100.00
2023-01-19T08:48:50.871Z,100.00
2023-01-19T08:51:19.037Z,100.00
2023-01-19T08:53:46.199Z,100.00
2023-01-19T08:56:14.550Z,100.00
2023-01-19T08:58:43.268Z,100.00
2023-01-19T09:01:14.964Z,100.00
2023-01-19T09:03:42.554Z,100.00
2023-01-19T09:06:11.891Z,100.00
2023-01-19T09:08:39.381Z,100.00
2023-01-19T09:11:11.557Z,100.00
2023-01-19T09:13:39.614Z,100.00
2023-01-19T09:16:08.872Z,100.00
2023-01-19T09:18:38.940Z,100.00
2023-01-19T09:21:09.879Z,100.00
2023-01-19T09:23:37.466Z,100.00
2023-01-19T09:26:07.700Z,100.00
2023-01-19T09:28:35.130Z,100.00
2023-01-19T09:31:07.922Z,100.00
2023-01-19T09:33:35.815Z,100.00
2023-01-19T09:36:03.485Z,100.00
2023-01-19T09:38:33.068Z,100.00
2023-01-19T09:41:01.551Z,100.00
2023-01-19T09:43:41.505Z,100.00
2023-01-19T09:46:16.962Z,100.00
2023-01-19T09:48:54.031Z,100.00
2023-01-19T09:51:26.403Z,100.00
2023-01-19T09:54:15.930Z,100.00
2023-01-19T09:56:46.206Z,100.00
2023-01-19T09:59:13.396Z,100.00
2023-01-19T10:02:01.132Z,100.00
2023-01-19T10:04:28.077Z,100.00
2023-01-19T10:07:11.282Z,100.00
2023-01-19T10:09:41.271Z,100.00
2023-01-19T10:12:33.603Z,100.00
2023-01-19T10:15:25.489Z,100.00
2023-01-19T10:18:13.414Z,100.00
2023-01-19T10:20:51.194Z,100.00
2023-01-19T10:23:41.242Z,100.00
2023-01-19T10:26:37.649Z,100.00
2023-01-19T10:29:13.753Z,100.00
2023-01-19T10:31:43.535Z,100.00
2023-01-19T10:34:23.008Z,100.00
2023-01-19T10:36:58.033Z,100.00
2023-01-19T10:39:25.493Z,100.00
2023-01-19T10:41:53.862Z,100.00
2023-01-19T10:44:34.669Z,100.00
2023-01-19T10:47:02.311Z,100.00
2023-01-19T10:49:36.971Z,100.00
2023-01-19T10:52:07.031Z,100.00
2023-01-19T10:54:37.397Z,100.00
2023-01-19T10:57:09.725Z,100.00
2023-01-19T10:59:55.304Z,100.00
2023-01-19T11:02:31.583Z,100.00
2023-01-19T11:05:01.885Z,100.00
2023-01-19T11:07:35.756Z,100.00
2023-01-19T11:10:15.394Z,100.00
2023-01-19T11:12:58.493Z,100.00
2023-01-19T11:15:32.935Z,100.00
2023-01-19T11:18:01.393Z,100.00
2023-01-19T11:20:37.533Z,100.00
2023-01-19T11:23:06.292Z,100.00
2023-01-19T11:25:36.279Z,100.00
2023-01-19T11:28:03.943Z,100.00
2023-01-19T11:30:32.174Z,100.00
2023-01-19T11:32:59.729Z,100.00
2023-01-19T11:35:36.142Z,100.00
2023-01-19T11:38:07.824Z,100.00
2023-01-19T11:40:36.046Z,100.00
2023-01-19T11:43:03.580Z,100.00
2023-01-19T11:45:37.121Z,100.00
2023-01-19T11:48:07.072Z,90.30
2023-01-19T11:50:37.588Z,85.52
2023-01-19T11:53:23.571Z,84.21
2023-01-19T11:55:59.787Z,84.30
2023-01-19T11:58:27.502Z,80.45
2023-01-19T12:01:00.857Z,78.92
2023-01-19T12:03:32.187Z,79.38
2023-01-19T12:06:05.556Z,80.86
2023-01-19T12:08:44.347Z,81.88
2023-01-19T12:11:18.874Z,81.18
2023-01-19T12:13:47.179Z,80.87
2023-01-19T12:16:21.222Z,75.52
2023-01-19T12:18:53.517Z,73.99
2023-01-19T12:21:23.378Z,70.54
2023-01-19T12:24:13.698Z,69.62
2023-01-19T12:26:46.015Z,61.93
2023-01-19T12:29:18.580Z,62.04
2023-01-19T12:31:46.202Z,62.60
2023-01-19T12:34:41.131Z,63.53
2023-01-19T12:37:32.187Z,64.02
2023-01-19T12:40:03.145Z,65.83
2023-01-19T12:42:30.738Z,68.09
2023-01-19T12:45:12.534Z,68.03
2023-01-19T12:47:40.206Z,70.37
2023-01-19T12:50:17.414Z,69.86
2023-01-19T12:52:57.518Z,71.41
2023-01-19T12:55:31.284Z,73.70
2023-01-19T12:58:17.864Z,75.36
2023-01-19T13:00:47.391Z,74.92
2023-01-19T13:03:35.232Z,77.26
2023-01-19T13:06:02.355Z,80.63
2023-01-19T13:08:56.660Z,82.07
2023-01-19T13:11:29.387Z,84.96
2023-01-19T13:13:58.954Z,86.08
2023-01-19T13:16:27.811Z,87.61
2023-01-19T13:19:07.907Z,89.65
2023-01-19T13:21:44.817Z,90.05
2023-01-19T13:24:22.562Z,91.66
2023-01-19T13:26:49.730Z,88.29
2023-01-19T13:29:30.341Z,87.98
2023-01-19T13:32:03.004Z,88.60
2023-01-19T13:34:39.898Z,87.87
2023-01-19T13:37:16.496Z,84.11
2023-01-19T13:39:46.249Z,83.79
2023-01-19T13:42:38.084Z,82.41
2023-01-19T13:45:25.985Z,82.80
2023-01-19T13:47:54.568Z,83.68
2023-01-19T13:50:30.225Z,83.42
2023-01-19T13:52:59.355Z,83.29
2023-01-19T13:55:29.046Z,82.83
2023-01-19T13:57:56.886Z,82.97
2023-01-19T14:00:24.404Z,85.50
2023-01-19T14:03:00.549Z,83.36
2023-01-19T14:05:36.350Z,83.38
2023-01-19T14:08:12.875Z,85.72
2023-01-19T14:10:47.348Z,86.18
2023-01-19T14:13:21.899Z,84.55
2023-01-19T14:15:54.133Z,87.05
2023-01-19T14:18:24.838Z,85.58
2023-01-19T14:21:01.942Z,85.19
2023-01-19T14:24:06.008Z,86.18
2023-01-19T14:26:43.777Z,86.07
2023-01-19T14:29:24.172Z,86.44
2023-01-19T14:32:06.843Z,86.82
2023-01-19T14:34:46.098Z,89.00
2023-01-19T14:37:20.023Z,88.77
2023-01-19T14:40:08.050Z,87.51
2023-01-19T14:42:39.499Z,88.66
2023-01-19T14:45:16.138Z,91.84
2023-01-19T14:47:46.174Z,93.99
2023-01-19T14:50:19.875Z,90.75
2023-01-19T14:52:58.295Z,91.00
2023-01-19T14:55:35.728Z,91.48
2023-01-19T14:58:10.455Z,100.00
2023-01-19T15:00:37.679Z,100.00
2023-01-19T15:03:06.267Z,100.00
2023-01-19T15:05:33.806Z,100.00
2023-01-19T15:08:05.732Z,100.00
2023-01-19T15:10:34.909Z,100.00
2023-01-19T15:13:05.017Z,100.00
2023-01-19T15:15:35.756Z,100.00
2023-01-19T15:18:04.953Z,100.00
2023-01-19T15:20:32.089Z,100.00
2023-01-19T15:23:04.710Z,100.00
2023-01-19T15:25:34.229Z,100.00
2023-01-19T15:28:05.201Z,100.00
2023-01-19T15:30:34.520Z,100.00
2023-01-19T15:33:02.548Z,100.00
2023-01-19T15:35:31.778Z,100.00
2023-01-19T15:38:01.686Z,100.00
2023-01-19T15:40:28.818Z,100.00
2023-01-19T15:42:56.239Z,100.00
2023-01-19T15:45:34.390Z,100.00
2023-01-19T15:48:04.491Z,100.00
2023-01-19T15:50:32.409Z,100.00
2023-01-19T15:52:59.938Z,100.00
2023-01-19T15:55:27.093Z,100.00
2023-01-19T15:57:58.745Z,100.00
2023-01-19T16:00:26.455Z,100.00
2023-01-19T16:02:54.145Z,100.00
2023-01-19T16:05:33.996Z,100.00
2023-01-19T16:08:11.436Z,100.00
2023-01-19T16:10:39.105Z,100.00
2023-01-19T16:13:06.770Z,100.00
2023-01-19T16:15:38.737Z,100.00
2023-01-19T16:18:06.428Z,100.00
2023-01-19T16:20:41.110Z,100.00
2023-01-19T16:23:15.373Z,100.00
2023-01-19T16:25:43.314Z,100.00
2023-01-19T16:28:10.907Z,100.00
2023-01-19T16:30:40.457Z,100.00
2023-01-19T16:33:09.602Z,100.00
2023-01-19T16:35:36.923Z,100.00
2023-01-19T16:38:04.947Z,100.00
2023-01-19T16:40:34.533Z,100.00
2023-01-19T16:43:04.782Z,100.00
2023-01-19T16:45:32.382Z,100.00
2023-01-19T16:47:59.931Z,100.00
2023-01-19T16:50:27.149Z,100.00
2023-01-19T16:53:00.350Z,100.00
2023-01-19T16:55:42.650Z,100.00
2023-01-19T16:58:11.140Z,100.00
2023-01-19T17:00:38.480Z,100.00
2023-01-19T17:03:09.329Z,100.00
2023-01-19T17:05:37.000Z,100.00
2023-01-19T17:08:04.948Z,100.00
2023-01-19T17:10:35.580Z,100.00
2023-01-19T17:13:04.981Z,100.00
2023-01-19T17:15:32.865Z,100.00
2023-01-19T17:18:01.099Z,100.00
2023-01-19T17:20:30.386Z,100.00
2023-01-19T17:22:59.104Z,100.00
2023-01-19T17:25:27.134Z,100.00
2023-01-19T17:27:59.212Z,100.00
2023-01-19T17:30:26.815Z,100.00
2023-01-19T17:32:54.881Z,100.00
2023-01-19T17:35:25.276Z,100.00
2023-01-19T17:37:55.294Z,100.00
2023-01-19T17:40:26.423Z,100.00
2023-01-19T17:42:58.603Z,100.00
2023-01-19T17:45:26.469Z,100.00
2023-01-19T17:47:55.011Z,100.00
2023-01-19T17:50:22.877Z,100.00
2023-01-19T17:52:51.541Z,100.00
2023-01-19T17:55:20.821Z,100.00
2023-01-19T17:57:49.319Z,100.00
2023-01-19T18:00:17.868Z,100.00
2023-01-19T18:02:51.297Z,100.00
2023-01-19T18:05:21.227Z,100.00
2023-01-19T18:07:49.702Z,100.00
2023-01-19T18:10:19.918Z,100.00
2023-01-19T18:12:47.957Z,100.00
2023-01-19T18:15:17.003Z,100.00
2023-01-19T18:17:45.599Z,100.00
2023-01-19T18:20:20.049Z,100.00
2023-01-19T18:22:50.068Z,100.00
2023-01-19T18:25:18.182Z,100.00
2023-01-19T18:27:46.255Z,100.00
2023-01-19T18:30:15.118Z,100.00
2023-01-19T18:32:44.204Z,100.00
2023-01-19T18:35:13.497Z,100.00
2023-01-19T18:37:46.703Z,100.00
2023-01-19T18:40:15.818Z,100.00
2023-01-19T18:42:47.258Z,100.00
2023-01-19T18:45:16.968Z,100.00
2023-01-19T18:47:51.803Z,100.00
2023-01-19T18:50:20.293Z,100.00
2023-01-19T18:52:52.234Z,100.00
2023-01-19T18:55:24.967Z,100.00
2023-01-19T18:57:56.518Z,100.00
2023-01-19T19:00:29.801Z,100.00
2023-01-19T19:03:03.130Z,100.00
2023-01-19T19:05:31.498Z,100.00
2023-01-19T19:08:00.352Z,100.00
2023-01-19T19:10:28.563Z,100.00
2023-01-19T19:12:56.597Z,100.00
2023-01-19T19:15:28.344Z,100.00
2023-01-19T19:18:00.322Z,100.00
2023-01-19T19:20:33.000Z,100.00
2023-01-19T19:23:02.817Z,100.00
2023-01-19T19:25:34.993Z,100.00
2023-01-19T19:28:05.114Z,100.00
2023-01-19T19:30:34.912Z,100.00
2023-01-19T19:33:03.774Z,100.00
2023-01-19T19:35:35.025Z,100.00
2023-01-19T19:38:04.551Z,100.00
2023-01-19T19:40:35.288Z,100.00
2023-01-19T19:43:06.708Z,100.00
2023-01-19T19:45:35.195Z,100.00
2023-01-19T19:48:04.260Z,100.00
2023-01-19T19:50:32.786Z,100.00
2023-01-19T19:53:01.514Z,100.00
2023-01-19T19:55:34.187Z,100.00
2023-01-19T19:58:05.198Z,100.00
2023-01-19T20:00:36.847Z,100.00
2023-01-19T20:03:06.260Z,100.00
2023-01-19T20:05:37.085Z,100.00
2023-01-19T20:08:08.356Z,100.00
2023-01-19T20:10:38.131Z,100.00
2023-01-19T20:13:10.925Z,100.00
2023-01-19T20:15:40.504Z,100.00
2023-01-19T20:18:11.953Z,100.00
2023-01-19T20:20:42.249Z,100.00
2023-01-19T20:23:13.654Z,100.00
2023-01-19T20:25:41.877Z,100.00
2023-01-19T20:28:12.837Z,100.00
2023-01-19T20:30:41.365Z,100.00
2023-01-19T20:33:10.224Z,100.00
2023-01-19T20:35:38.285Z,100.00
2023-01-19T20:38:07.548Z,100.00
2023-01-19T20:40:35.888Z,100.00
2023-01-19T20:43:09.706Z,100.00
2023-01-19T20:45:45.454Z,100.00
2023-01-19T20:48:16.623Z,100.00
2023-01-19T20:50:45.813Z,100.00
2023-01-19T20:53:17.707Z,100.00
2023-01-19T20:55:46.249Z,100.00
2023-01-19T20:58:14.963Z,100.00
2023-01-19T21:00:45.291Z,100.00
2023-01-19T21:03:16.123Z,100.00
2023-01-19T21:05:49.208Z,100.00
2023-01-19T21:08:18.783Z,100.00
2023-01-19T21:10:47.933Z,100.00
2023-01-19T21:13:16.640Z,100.00
2023-01-19T21:15:44.259Z,100.00
2023-01-19T21:18:15.119Z,100.00
2023-01-19T21:20:43.164Z,100.00
2023-01-19T21:23:12.300Z,100.00
2023-01-19T21:25:48.513Z,100.00
2023-01-19T21:28:15.914Z,100.00
2023-01-19T21:30:43.116Z,100.00
2023-01-19T21:33:11.096Z,100.00
2023-01-19T21:35:39.511Z,100.00
2023-01-19T21:38:07.375Z,100.00
2023-01-19T21:40:36.951Z,100.00
2023-01-19T21:43:05.069Z,100.00
2023-01-19T21:45:32.311Z,100.00
2023-01-19T21:48:02.957Z,100.00
2023-01-19T21:50:32.693Z,100.00
2023-01-19T21:53:01.083Z,100.00
2023-01-19T21:55:28.358Z,100.00
2023-01-19T21:57:55.749Z,100.00
2023-01-19T22:00:23.405Z,100.00
2023-01-19T22:03:03.704Z,100.00
2023-01-19T22:05:36.718Z,100.00
2023-01-19T22:08:06.411Z,100.00
2023-01-19T22:10:39.729Z,100.00
2023-01-19T22:13:07.767Z,100.00
2023-01-19T22:15:35.007Z,100.00
2023-01-19T22:18:02.992Z,100.00
2023-01-19T22:20:30.269Z,100.00
2023-01-19T22:22:57.796Z,100.00
2023-01-19T22:25:27.863Z,100.00
2023-01-19T22:27:56.294Z,100.00
2023-01-19T22:30:23.371Z,100.00
2023-01-19T22:32:51.134Z,100.00
2023-01-19T22:35:18.314Z,100.00
2023-01-19T22:37:46.016Z,100.00
2023-01-19T22:40:13.324Z,100.00
2023-01-19T22:42:44.604Z,100.00
2023-01-19T22:45:11.860Z,100.00
2023-01-19T22:47:39.726Z,100.00
2023-01-19T22:50:07.937Z,100.00
2023-01-19T22:52:36.491Z,100.00
2023-01-19T22:55:04.263Z,100.00
2023-01-19T22:57:36.944Z,100.00
2023-01-19T23:00:08.884Z,100.00
2023-01-19T23:02:37.161Z,100.00
2023-01-19T23:05:04.521Z,100.00
2023-01-19T23:07:32.015Z,100.00
2023-01-19T23:09:59.184Z,100.00
2023-01-19T23:12:29.359Z,100.00
2023-01-19T23:14:56.652Z,100.00
2023-01-19T23:17:24.183Z,100.00
2023-01-19T23:19:51.372Z,100.00
2023-01-19T23:22:20.171Z,100.00
2023-01-19T23:24:48.268Z,100.00
2023-01-19T23:27:16.667Z,100.00
2023-01-19T23:29:44.672Z,100.00
2023-01-19T23:32:12.177Z,100.00
2023-01-19T23:34:39.314Z,100.00
2023-01-19T23:37:06.707Z,100.00
2023-01-19T23:39:33.809Z,100.00
2023-01-19T23:42:05.232Z,100.00
2023-01-19T23:44:32.421Z,100.00
2023-01-19T23:46:59.990Z,100.00
2023-01-19T23:49:27.195Z,100.00
2023-01-19T23:51:54.779Z,100.00
2023-01-19T23:54:21.902Z,100.00
2023-01-19T23:56:49.405Z,100.00
2023-01-19T23:59:17.042Z,100.00
