createdAt,value
2022-12-03T00:16:52.683Z,19.83
2022-12-03T00:19:31.329Z,20.05
2022-12-03T00:22:02.046Z,18.92
2022-12-03T00:24:34.637Z,19.98
2022-12-03T00:29:57.115Z,19.42
2022-12-03T00:32:24.015Z,19.52
2022-12-03T00:34:50.702Z,19.65
2022-12-03T00:37:17.402Z,20.12
2022-12-03T00:39:43.950Z,20.33
2022-12-03T00:42:10.658Z,20.73
2022-12-03T00:48:29.849Z,21.73
2022-12-03T00:50:56.398Z,20.55
2022-12-03T00:53:22.920Z,21.02
2022-12-03T00:55:50.698Z,21.00
2022-12-03T00:58:18.049Z,21.60
2022-12-03T01:00:44.657Z,19.37
2022-12-03T01:03:11.318Z,20.55
2022-12-03T01:05:37.940Z,19.70
2022-12-03T01:08:04.753Z,19.62
2022-12-03T01:10:31.427Z,19.48
2022-12-03T01:12:57.946Z,20.00
2022-12-03T01:15:24.493Z,20.58
2022-12-03T01:17:51.017Z,19.40
2022-12-03T01:20:17.713Z,19.83
2022-12-03T01:22:44.869Z,20.20
2022-12-03T01:25:11.571Z,20.02
2022-12-03T01:27:38.144Z,19.10
2022-12-03T01:30:05.952Z,21.02
2022-12-03T01:32:32.538Z,21.02
2022-12-03T01:34:59.128Z,20.42
2022-12-03T01:37:26.747Z,19.98
2022-12-03T01:39:53.699Z,19.85
2022-12-03T01:42:30.213Z,19.12
2022-12-03T01:44:59.077Z,18.83
2022-12-03T01:47:30.867Z,19.73
2022-12-03T01:50:30.160Z,20.17
2022-12-03T01:53:00.089Z,19.80
2022-12-03T01:55:26.828Z,19.55
2022-12-03T01:57:57.287Z,19.62
2022-12-03T02:00:29.279Z,19.95
2022-12-03T02:03:07.401Z,18.73
2022-12-03T02:05:34.513Z,20.02
2022-12-03T02:08:01.308Z,20.58
2022-12-03T02:10:33.542Z,20.90
2022-12-03T02:13:05.085Z,21.48
2022-12-03T02:15:31.841Z,20.35
2022-12-03T02:17:59.758Z,20.50
2022-12-03T02:20:26.666Z,20.80
2022-12-03T02:22:53.128Z,21.27
2022-12-03T02:25:23.135Z,19.33
2022-12-03T02:27:50.957Z,19.77
2022-12-03T02:30:20.819Z,20.12
2022-12-03T02:32:48.993Z,20.15
2022-12-03T02:35:18.460Z,20.45
2022-12-03T02:37:47.667Z,19.67
2022-12-03T02:40:19.898Z,19.92
2022-12-03T02:42:47.713Z,19.25
2022-12-03T02:45:22.592Z,18.15
2022-12-03T02:47:52.718Z,20.02
2022-12-03T02:50:24.064Z,18.87
2022-12-03T02:52:53.355Z,19.12
2022-12-03T02:55:20.899Z,19.33
2022-12-03T02:57:50.156Z,19.75
2022-12-03T03:00:17.847Z,18.77
2022-12-03T03:19:38.270Z,19.77
2022-12-03T03:22:04.906Z,20.30
2022-12-03T03:24:32.536Z,18.20
2022-12-03T03:26:59.148Z,18.77
2022-12-03T03:29:25.765Z,19.62
2022-12-03T03:31:52.481Z,19.62
2022-12-03T03:34:19.088Z,19.15
2022-12-03T03:36:46.596Z,19.70
2022-12-03T03:39:13.943Z,18.90
2022-12-03T03:41:41.197Z,19.25
2022-12-03T03:44:08.929Z,19.17
2022-12-03T03:46:37.048Z,18.73
2022-12-03T03:49:05.690Z,19.52
2022-12-03T03:51:34.646Z,19.70
2022-12-03T03:54:03.956Z,19.77
2022-12-03T03:56:30.700Z,20.27
2022-12-03T03:58:57.262Z,21.00
2022-12-03T04:01:24.371Z,19.48
2022-12-03T04:03:50.993Z,20.45
2022-12-03T04:06:17.789Z,21.00
2022-12-03T04:08:44.478Z,18.42
2022-12-03T04:11:29.612Z,20.65
2022-12-03T04:13:56.139Z,20.98
2022-12-03T04:16:22.710Z,20.33
2022-12-03T04:18:49.365Z,20.42
2022-12-03T04:21:36.857Z,20.58
2022-12-03T04:24:04.366Z,20.52
2022-12-03T04:26:49.619Z,22.15
2022-12-03T04:29:16.239Z,21.27
2022-12-03T04:32:23.523Z,21.62
2022-12-03T04:35:08.869Z,21.92
2022-12-03T04:37:35.873Z,21.92
2022-12-03T04:40:02.407Z,23.42
2022-12-03T04:46:47.508Z,22.98
2022-12-03T04:49:14.035Z,23.40
2022-12-03T04:51:40.594Z,22.10
2022-12-03T04:54:11.613Z,21.65
2022-12-03T04:56:38.202Z,23.15
2022-12-03T04:59:04.917Z,22.73
2022-12-03T05:01:31.576Z,22.33
2022-12-03T05:03:58.385Z,22.85
2022-12-03T05:06:24.984Z,23.77
2022-12-03T05:08:51.530Z,24.35
2022-12-03T05:11:18.403Z,24.00
2022-12-03T05:13:44.923Z,23.23
2022-12-03T05:16:11.476Z,23.65
2022-12-03T05:18:38.152Z,27.73
2022-12-03T05:21:04.762Z,27.23
2022-12-03T05:23:31.359Z,25.17
2022-12-03T05:25:57.902Z,24.63
2022-12-03T05:28:24.506Z,24.02
2022-12-03T05:30:52.052Z,22.30
2022-12-03T05:33:18.696Z,23.25
2022-12-03T05:35:45.237Z,22.35
2022-12-03T05:38:11.840Z,23.08
2022-12-03T05:40:38.441Z,23.12
2022-12-03T05:43:05.169Z,21.70
2022-12-03T05:45:35.582Z,22.27
2022-12-03T05:48:03.646Z,24.27
2022-12-03T05:50:33.399Z,22.80
2022-12-03T05:53:00.388Z,21.62
2022-12-03T05:55:27.927Z,21.87
2022-12-03T05:57:54.711Z,24.12
2022-12-03T06:00:26.480Z,23.83
2022-12-03T06:02:54.284Z,21.40
2022-12-03T06:05:21.862Z,20.80
2022-12-03T06:07:50.072Z,21.33
2022-12-03T06:10:22.650Z,20.52
2022-12-03T06:12:49.654Z,21.00
2022-12-03T06:15:16.708Z,20.55
2022-12-03T06:17:43.291Z,22.15
2022-12-03T06:20:14.154Z,21.02
2022-12-03T06:22:40.823Z,23.10
2022-12-03T06:25:10.069Z,22.30
2022-12-03T06:27:36.836Z,22.45
2022-12-03T06:30:05.273Z,21.30
2022-12-03T06:32:31.878Z,22.33
2022-12-03T06:34:58.447Z,22.42
2022-12-03T06:37:25.040Z,24.00
2022-12-03T06:39:51.581Z,24.77
2022-12-03T06:42:18.162Z,23.12
2022-12-03T06:44:44.692Z,22.50
2022-12-03T06:47:11.276Z,23.15
2022-12-03T06:49:37.976Z,22.30
2022-12-03T06:52:04.639Z,21.45
2022-12-03T06:54:31.307Z,20.00
2022-12-03T06:56:57.871Z,20.42
2022-12-03T06:59:24.436Z,20.62
2022-12-03T07:01:51.040Z,21.15
2022-12-03T07:04:17.643Z,20.42
2022-12-03T07:06:44.241Z,19.90
2022-12-03T07:09:10.942Z,20.65
2022-12-03T07:11:40.776Z,21.62
2022-12-03T07:14:09.160Z,21.27
2022-12-03T07:16:36.172Z,20.83
2022-12-03T07:19:05.247Z,21.23
2022-12-03T07:21:32.263Z,21.75
2022-12-03T07:23:58.809Z,21.80
2022-12-03T07:26:25.368Z,19.65
2022-12-03T07:31:35.723Z,20.80
2022-12-03T07:34:02.351Z,22.73
2022-12-03T07:36:28.939Z,22.52
2022-12-03T07:38:55.517Z,22.17
2022-12-03T07:41:27.004Z,21.73
2022-12-03T07:43:53.579Z,22.27
2022-12-03T07:46:20.213Z,22.33
2022-12-03T07:54:31.570Z,21.70
2022-12-03T07:57:01.967Z,21.33
2022-12-03T08:00:00.239Z,21.92
2022-12-03T08:02:46.889Z,22.08
2022-12-03T08:05:14.132Z,21.00
2022-12-03T08:07:41.206Z,22.10
2022-12-03T08:10:08.008Z,21.27
2022-12-03T08:12:41.241Z,21.73
2022-12-03T08:15:18.867Z,23.25
2022-12-03T08:17:51.066Z,21.70
2022-12-03T08:23:21.630Z,21.25
2022-12-03T08:25:51.539Z,24.23
2022-12-03T08:28:19.622Z,23.98
2022-12-03T08:34:06.920Z,23.67
2022-12-03T08:36:33.804Z,24.80
2022-12-03T08:39:05.562Z,24.55
2022-12-03T08:42:14.188Z,24.42
2022-12-03T08:44:41.208Z,26.00
2022-12-03T08:49:50.488Z,28.75
2022-12-03T08:52:20.902Z,31.20
2022-12-03T08:54:54.423Z,28.42
2022-12-03T08:57:28.540Z,24.35
2022-12-03T09:00:16.889Z,27.87
2022-12-03T09:02:49.800Z,25.95
2022-12-03T09:05:21.103Z,23.05
2022-12-03T09:07:47.782Z,23.05
2022-12-03T09:10:14.842Z,28.20
2022-12-03T09:12:41.407Z,24.65
2022-12-03T09:15:08.430Z,26.37
2022-12-03T09:17:35.005Z,23.08
2022-12-03T09:20:01.769Z,24.00
2022-12-03T09:22:31.795Z,24.67
2022-12-03T09:24:58.351Z,24.17
2022-12-03T09:27:24.914Z,22.48
2022-12-03T09:29:51.524Z,22.85
2022-12-03T09:32:18.966Z,25.80
2022-12-03T09:34:46.459Z,27.50
2022-12-03T09:37:13.014Z,32.08
2022-12-03T09:39:39.764Z,21.45
2022-12-03T09:42:06.340Z,28.25
2022-12-03T09:44:34.450Z,28.80
2022-12-03T09:47:02.717Z,24.12
2022-12-03T09:49:31.987Z,21.87
2022-12-03T09:52:01.815Z,25.45
2022-12-03T09:54:30.168Z,25.65
2022-12-03T09:56:59.324Z,24.63
2022-12-03T09:59:31.436Z,21.17
2022-12-03T10:01:58.370Z,22.17
2022-12-03T10:04:28.433Z,22.58
2022-12-03T10:06:57.440Z,25.75
2022-12-03T10:09:27.245Z,30.62
2022-12-03T10:11:56.530Z,25.40
2022-12-03T10:14:23.287Z,24.58
2022-12-03T10:19:39.642Z,20.35
2022-12-03T10:22:06.223Z,21.60
2022-12-03T10:24:42.635Z,19.73
2022-12-03T10:30:34.618Z,19.35
2022-12-03T10:33:18.497Z,18.12
2022-12-03T10:35:45.541Z,23.25
2022-12-03T10:38:17.952Z,18.55
2022-12-03T10:40:45.224Z,19.77
2022-12-03T10:43:17.839Z,18.20
2022-12-03T10:45:49.144Z,20.15
2022-12-03T10:48:29.855Z,16.73
2022-12-03T10:51:04.804Z,18.65
2022-12-03T10:53:36.130Z,17.70
2022-12-03T10:56:06.432Z,18.77
2022-12-03T11:03:44.720Z,17.33
2022-12-03T11:06:16.412Z,16.77
2022-12-03T11:08:43.863Z,17.27
2022-12-03T11:11:18.852Z,16.77
2022-12-03T11:13:47.081Z,16.55
2022-12-03T11:16:44.491Z,17.37
2022-12-03T11:19:38.175Z,17.17
2022-12-03T11:22:09.653Z,15.75
2022-12-03T11:24:38.163Z,18.12
2022-12-03T11:27:29.204Z,18.17
2022-12-03T11:30:56.561Z,18.92
2022-12-03T11:33:28.848Z,16.90
2022-12-03T11:36:04.652Z,18.50
2022-12-03T11:38:52.416Z,20.52
2022-12-03T11:41:30.671Z,17.45
2022-12-03T11:44:00.061Z,16.45
2022-12-03T11:46:46.261Z,17.00
2022-12-03T11:49:46.473Z,17.05
2022-12-03T11:52:23.957Z,17.55
2022-12-03T11:55:19.215Z,17.05
2022-12-03T11:58:58.562Z,15.73
2022-12-03T12:01:45.233Z,17.52
2022-12-03T12:04:28.701Z,15.70
2022-12-03T12:06:55.461Z,16.90
2022-12-03T12:09:50.910Z,15.75
2022-12-03T12:12:21.027Z,16.90
2022-12-03T12:17:36.792Z,17.50
2022-12-03T12:20:24.591Z,14.18
2022-12-03T12:22:53.339Z,14.10
2022-12-03T12:25:59.951Z,13.02
2022-12-03T12:29:16.286Z,12.73
2022-12-03T12:31:59.523Z,13.68
2022-12-03T12:39:35.901Z,15.90
2022-12-03T12:42:22.415Z,15.43
2022-12-03T12:45:13.926Z,16.73
2022-12-03T12:47:59.578Z,14.82
2022-12-03T12:50:26.211Z,15.38
2022-12-03T12:52:56.909Z,15.98
2022-12-03T12:56:38.615Z,16.17
2022-12-03T12:59:33.178Z,15.90
2022-12-03T13:02:00.666Z,15.85
2022-12-03T13:04:30.589Z,15.93
2022-12-03T13:06:57.143Z,15.15
2022-12-03T13:09:25.975Z,14.70
2022-12-03T13:11:55.777Z,14.57
2022-12-03T13:14:45.234Z,14.30
2022-12-03T13:17:29.873Z,14.68
2022-12-03T13:20:06.763Z,16.02
2022-12-03T13:22:34.455Z,15.35
2022-12-03T13:26:09.276Z,15.63
2022-12-03T13:29:24.761Z,15.73
2022-12-03T13:34:47.566Z,15.18
2022-12-03T13:37:19.420Z,14.95
2022-12-03T13:39:50.439Z,15.05
2022-12-03T13:42:35.793Z,15.40
2022-12-03T13:45:03.570Z,14.48
2022-12-03T13:47:30.090Z,13.50
2022-12-03T13:50:03.624Z,15.23
2022-12-03T13:52:34.656Z,14.82
2022-12-03T13:55:02.629Z,14.48
2022-12-03T13:57:29.158Z,14.87
2022-12-03T13:59:57.101Z,13.73
2022-12-03T14:02:23.846Z,13.48
2022-12-03T14:04:54.100Z,14.85
2022-12-03T14:09:50.215Z,14.00
2022-12-03T14:12:25.719Z,13.80
2022-12-03T14:14:52.933Z,14.45
2022-12-03T14:17:19.651Z,14.23
2022-12-03T14:19:46.205Z,14.20
2022-12-03T14:22:12.807Z,15.60
2022-12-03T14:24:42.712Z,14.68
2022-12-03T14:27:11.431Z,15.48
2022-12-03T14:29:44.764Z,14.80
2022-12-03T14:32:11.403Z,15.13
2022-12-03T14:34:37.993Z,14.15
2022-12-03T14:37:05.159Z,14.85
2022-12-03T14:39:31.749Z,14.45
2022-12-03T14:42:13.383Z,14.93
2022-12-03T14:44:41.104Z,14.48
2022-12-03T14:47:07.993Z,14.32
2022-12-03T14:49:34.994Z,14.93
2022-12-03T14:52:02.148Z,14.38
2022-12-03T14:54:28.779Z,13.93
2022-12-03T14:56:55.442Z,14.80
2022-12-03T14:59:27.355Z,14.38
2022-12-03T15:01:54.753Z,14.93
2022-12-03T15:04:21.518Z,14.13
2022-12-03T15:06:48.069Z,14.30
2022-12-03T15:09:14.722Z,14.40
2022-12-03T15:11:45.920Z,14.77
2022-12-03T15:14:13.034Z,14.32
2022-12-03T15:16:40.074Z,15.05
2022-12-03T15:19:06.818Z,14.77
2022-12-03T15:21:34.943Z,14.95
2022-12-03T15:24:02.565Z,16.00
2022-12-03T15:26:29.993Z,15.80
2022-12-03T15:28:56.545Z,15.48
2022-12-03T15:31:23.237Z,15.95
2022-12-03T15:33:49.893Z,15.60
2022-12-03T15:36:16.832Z,15.07
2022-12-03T15:38:43.413Z,16.40
2022-12-03T15:41:24.782Z,16.23
2022-12-03T15:43:52.629Z,16.80
2022-12-03T15:46:20.019Z,16.62
2022-12-03T15:48:47.100Z,16.60
2022-12-03T15:51:13.819Z,18.35
2022-12-03T15:53:41.079Z,17.87
2022-12-03T15:56:07.897Z,17.65
2022-12-03T15:58:35.099Z,17.77
2022-12-03T16:01:01.781Z,17.80
2022-12-03T16:03:28.471Z,17.05
2022-12-03T16:05:55.150Z,18.25
2022-12-03T16:08:21.821Z,17.02
2022-12-03T16:10:49.532Z,17.70
2022-12-03T16:13:16.198Z,16.52
2022-12-03T16:15:43.024Z,16.92
2022-12-03T16:18:09.592Z,16.87
2022-12-03T16:20:36.160Z,16.52
2022-12-03T16:23:02.738Z,16.90
2022-12-03T16:25:29.312Z,16.12
2022-12-03T16:27:56.563Z,15.95
2022-12-03T16:30:24.718Z,17.15
2022-12-03T16:32:51.616Z,16.55
2022-12-03T16:35:18.323Z,16.87
2022-12-03T16:37:44.902Z,17.50
2022-12-03T16:40:12.163Z,18.40
2022-12-03T16:42:39.090Z,18.45
2022-12-03T16:45:09.055Z,18.80
2022-12-03T16:47:38.710Z,20.98
2022-12-03T16:50:07.883Z,18.42
2022-12-03T16:52:35.223Z,19.02
2022-12-03T16:55:02.089Z,18.75
2022-12-03T16:57:33.665Z,18.12
2022-12-03T17:00:01.060Z,18.73
2022-12-03T17:02:27.952Z,18.20
2022-12-03T17:04:54.825Z,17.90
2022-12-03T17:07:21.447Z,19.85
2022-12-03T17:09:48.078Z,19.98
2022-12-03T17:12:14.839Z,20.08
2022-12-03T17:14:41.367Z,20.60
2022-12-03T17:17:07.993Z,20.20
2022-12-03T17:19:34.596Z,20.45
2022-12-03T17:22:01.258Z,20.73
2022-12-03T17:24:28.036Z,21.60
2022-12-03T17:26:54.576Z,21.12
2022-12-03T17:29:21.313Z,20.70
2022-12-03T17:31:48.017Z,20.20
2022-12-03T17:34:14.992Z,20.15
2022-12-03T17:36:41.547Z,21.37
2022-12-03T17:39:08.091Z,20.52
2022-12-03T17:41:34.646Z,20.67
2022-12-03T17:44:03.624Z,21.92
2022-12-03T17:46:33.989Z,22.20
2022-12-03T17:49:00.678Z,20.65
2022-12-03T17:51:27.264Z,21.02
2022-12-03T17:53:53.823Z,19.67
2022-12-03T17:56:20.740Z,20.02
2022-12-03T17:58:47.368Z,20.33
2022-12-03T18:01:14.087Z,20.55
2022-12-03T18:03:40.704Z,22.45
2022-12-03T18:06:07.652Z,21.95
2022-12-03T18:08:34.232Z,22.05
2022-12-03T18:11:01.005Z,22.70
2022-12-03T18:13:28.164Z,21.30
2022-12-03T18:15:54.933Z,21.80
2022-12-03T18:18:21.527Z,22.20
2022-12-03T18:20:48.178Z,21.37
2022-12-03T18:23:14.795Z,21.77
2022-12-03T18:25:42.090Z,21.20
2022-12-03T18:28:08.644Z,22.60
2022-12-03T18:30:35.218Z,22.25
2022-12-03T18:33:01.805Z,24.02
2022-12-03T18:35:37.306Z,24.50
2022-12-03T18:38:03.970Z,24.83
2022-12-03T18:40:30.885Z,24.77
2022-12-03T18:42:57.443Z,24.45
2022-12-03T18:45:24.077Z,24.58
2022-12-03T18:47:50.733Z,23.75
2022-12-03T18:50:17.580Z,23.40
2022-12-03T18:52:44.174Z,24.02
2022-12-03T18:55:18.555Z,22.90
2022-12-03T18:57:45.616Z,23.23
2022-12-03T19:00:13.853Z,21.33
2022-12-03T19:05:27.312Z,23.27
2022-12-03T19:07:55.596Z,23.50
2022-12-03T19:10:22.640Z,23.85
2022-12-03T19:12:49.377Z,30.05
2022-12-03T19:15:16.572Z,26.30
2022-12-03T19:17:47.311Z,23.95
2022-12-03T19:20:13.931Z,23.33
2022-12-03T19:22:40.447Z,24.60
2022-12-03T19:25:07.181Z,24.17
2022-12-03T19:27:33.801Z,23.75
2022-12-03T19:30:00.355Z,23.92
2022-12-03T19:32:26.987Z,24.77
2022-12-03T19:34:53.572Z,24.60
2022-12-03T19:37:20.111Z,23.38
2022-12-03T19:39:46.922Z,24.20
2022-12-03T19:42:13.480Z,24.75
2022-12-03T19:44:39.983Z,22.42
2022-12-03T19:47:06.681Z,25.48
2022-12-03T19:49:33.301Z,22.65
2022-12-03T19:51:59.918Z,22.90
2022-12-03T19:54:26.460Z,25.55
2022-12-03T19:56:53.039Z,23.77
2022-12-03T19:59:19.562Z,23.00
2022-12-03T20:01:46.306Z,23.60
2022-12-03T20:04:13.670Z,24.05
2022-12-03T20:06:40.454Z,23.73
2022-12-03T20:09:13.080Z,23.48
2022-12-03T20:11:41.148Z,24.63
2022-12-03T20:14:10.742Z,22.95
2022-12-03T20:16:37.564Z,25.37
2022-12-03T20:19:07.086Z,23.20
2022-12-03T20:21:36.576Z,23.35
2022-12-03T20:24:04.642Z,22.65
2022-12-03T20:26:31.451Z,23.27
2022-12-03T20:28:58.148Z,24.87
2022-12-03T20:31:30.083Z,24.50
2022-12-03T20:33:59.471Z,23.98
2022-12-03T20:36:27.051Z,23.98
2022-12-03T20:38:55.064Z,23.62
2022-12-03T20:41:21.851Z,23.20
2022-12-03T20:43:48.558Z,22.27
2022-12-03T20:46:24.014Z,21.70
2022-12-03T20:48:50.882Z,23.50
2022-12-03T20:51:20.863Z,22.27
2022-12-03T20:53:47.483Z,23.35
2022-12-03T20:56:26.170Z,22.00
2022-12-03T20:58:53.548Z,22.98
2022-12-03T21:01:29.325Z,23.48
2022-12-03T21:03:57.000Z,22.67
2022-12-03T21:06:42.013Z,23.05
2022-12-03T21:09:09.765Z,24.75
2022-12-03T21:11:39.080Z,23.85
2022-12-03T21:14:05.870Z,23.50
2022-12-03T21:19:22.662Z,24.42
2022-12-03T21:21:50.043Z,25.20
2022-12-03T21:24:16.913Z,23.65
2022-12-03T21:26:43.459Z,24.40
2022-12-03T21:29:10.291Z,24.20
2022-12-03T21:31:38.417Z,23.62
2022-12-03T21:34:05.254Z,25.58
2022-12-03T21:36:32.318Z,24.65
2022-12-03T21:39:13.930Z,25.05
2022-12-03T21:41:40.615Z,24.95
2022-12-03T21:44:27.148Z,24.63
2022-12-03T21:47:11.762Z,26.40
2022-12-03T21:49:40.167Z,23.80
2022-12-03T21:52:06.695Z,24.67
2022-12-03T21:54:33.223Z,23.20
2022-12-03T21:56:59.769Z,24.85
2022-12-03T21:59:41.401Z,24.50
2022-12-03T22:02:09.593Z,23.77
2022-12-03T22:04:36.371Z,25.08
2022-12-03T22:07:06.039Z,23.92
2022-12-03T22:09:54.880Z,24.83
2022-12-03T22:15:42.132Z,23.48
2022-12-03T22:18:08.718Z,23.33
2022-12-03T22:20:35.281Z,24.20
2022-12-03T22:25:37.061Z,25.52
2022-12-03T22:28:03.793Z,23.95
2022-12-03T22:30:30.382Z,24.55
2022-12-03T22:32:56.951Z,23.48
2022-12-03T22:35:23.474Z,24.77
2022-12-03T22:37:50.024Z,22.48
2022-12-03T22:40:35.077Z,23.98
2022-12-03T22:43:20.701Z,24.77
2022-12-03T22:45:47.365Z,24.60
2022-12-03T22:48:15.053Z,24.10
2022-12-03T22:50:45.656Z,25.45
2022-12-03T22:53:13.286Z,24.92
2022-12-03T22:55:40.595Z,24.92
2022-12-03T23:00:49.849Z,23.83
2022-12-03T23:03:16.396Z,25.42
2022-12-03T23:05:43.094Z,23.55
2022-12-03T23:08:12.960Z,24.27
2022-12-03T23:10:42.371Z,23.87
2022-12-03T23:13:33.915Z,24.83
2022-12-03T23:19:59.481Z,24.00
2022-12-03T23:22:26.053Z,24.35
2022-12-03T23:24:52.581Z,24.25
2022-12-03T23:27:19.117Z,24.17
2022-12-03T23:30:00.883Z,24.75
2022-12-03T23:32:27.432Z,24.87
2022-12-03T23:34:54.084Z,25.75
2022-12-03T23:37:20.625Z,25.30
2022-12-03T23:39:50.030Z,25.55
2022-12-03T23:42:16.559Z,27.48
2022-12-03T23:44:52.082Z,24.87
2022-12-03T23:47:18.665Z,24.73
2022-12-03T23:49:45.284Z,24.63
2022-12-03T23:52:11.889Z,23.00
2022-12-03T23:55:03.527Z,25.00
2022-12-03T23:57:57.580Z,25.40
