createdAt,value
2022-12-03T00:00:12.191Z,100357.88
2022-12-03T00:02:57.903Z,100347.34
2022-12-03T00:05:48.863Z,100348.03
2022-12-03T00:08:34.216Z,100352.16
2022-12-03T00:11:18.957Z,100346.06
2022-12-03T00:14:03.622Z,100354.56
2022-12-03T00:16:48.344Z,100356.94
2022-12-03T00:19:33.492Z,100356.84
2022-12-03T00:22:18.013Z,100360.19
2022-12-03T00:25:03.330Z,100346.63
2022-12-03T00:27:47.910Z,100353.06
2022-12-03T00:30:32.840Z,100358.22
2022-12-03T00:33:19.809Z,100349.72
2022-12-03T00:36:04.969Z,100356.41
2022-12-03T00:38:49.825Z,100354.78
2022-12-03T00:41:34.710Z,100362.22
2022-12-03T00:44:19.609Z,100356.13
2022-12-03T00:47:04.329Z,100362.94
2022-12-03T00:49:49.264Z,100356.13
2022-12-03T00:52:34.025Z,100362.13
2022-12-03T00:55:18.755Z,100349.59
2022-12-03T00:58:03.666Z,100356.94
2022-12-03T01:00:48.546Z,100357.75
2022-12-03T01:03:33.601Z,100353.38
2022-12-03T01:06:18.390Z,100354.06
2022-12-03T01:09:03.386Z,100350.06
2022-12-03T01:11:48.315Z,100361.63
2022-12-03T01:14:32.943Z,100358.22
2022-12-03T01:17:17.788Z,100357.41
2022-12-03T01:20:06.289Z,100359.94
2022-12-03T01:22:51.258Z,100351.81
2022-12-03T01:25:36.116Z,100357.53
2022-12-03T01:28:21.060Z,100358.22
2022-12-03T01:31:24.209Z,100362.22
2022-12-03T01:34:09.113Z,100359.00
2022-12-03T01:36:54.366Z,100354.78
2022-12-03T01:39:39.086Z,100359.00
2022-12-03T01:42:34.425Z,100353.75
2022-12-03T01:45:23.635Z,100362.22
2022-12-03T01:48:13.004Z,100354.78
2022-12-03T01:50:57.690Z,100359.59
2022-12-03T01:53:43.884Z,100353.75
2022-12-03T01:56:28.469Z,100359.69
2022-12-03T01:59:15.870Z,100356.50
2022-12-03T02:02:18.752Z,100355.69
2022-12-03T02:05:32.275Z,100359.81
2022-12-03T02:08:36.859Z,100366.59
2022-12-03T02:11:27.844Z,100363.25
2022-12-03T02:14:19.641Z,100368.44
2022-12-03T02:17:04.394Z,100365.78
2022-12-03T02:19:49.566Z,100371.63
2022-12-03T02:22:34.447Z,100373.13
2022-12-03T02:25:23.980Z,100368.06
2022-12-03T02:28:09.401Z,100375.53
2022-12-03T02:30:53.830Z,100373.00
2022-12-03T02:33:38.679Z,100374.75
2022-12-03T02:36:23.882Z,100380.34
2022-12-03T02:39:08.677Z,100379.44
2022-12-03T02:42:12.050Z,100373.44
2022-12-03T02:45:05.103Z,100376.91
2022-12-03T02:48:33.761Z,100376.91
2022-12-03T02:51:18.499Z,100378.63
2022-12-03T02:54:03.690Z,100379.44
2022-12-03T02:56:49.017Z,100375.97
2022-12-03T02:59:33.760Z,100376.69
2022-12-03T03:02:19.107Z,100376.69
2022-12-03T03:05:06.567Z,100377.38
2022-12-03T03:07:51.298Z,100375.53
2022-12-03T03:10:38.388Z,100382.06
2022-12-03T03:13:23.369Z,100382.88
2022-12-03T03:16:08.636Z,100383.00
2022-12-03T03:18:53.526Z,100384.59
2022-12-03T03:21:38.415Z,100380.69
2022-12-03T03:24:23.886Z,100383.09
2022-12-03T03:27:08.910Z,100379.75
2022-12-03T03:29:54.154Z,100380.69
2022-12-03T03:32:40.694Z,100377.13
2022-12-03T03:35:25.843Z,100376.31
2022-12-03T03:38:11.078Z,100374.47
2022-12-03T03:40:57.395Z,100371.94
2022-12-03T03:43:43.690Z,100375.28
2022-12-03T03:46:29.297Z,100372.75
2022-12-03T03:49:14.710Z,100380.34
2022-12-03T03:51:59.666Z,100374.47
2022-12-03T03:54:45.035Z,100370.38
2022-12-03T03:57:30.045Z,100377.81
2022-12-03T04:00:16.174Z,100372.09
2022-12-03T04:03:00.829Z,100378.63
2022-12-03T04:05:46.383Z,100371.84
2022-12-03T04:08:31.135Z,100371.16
2022-12-03T04:11:34.691Z,100375.28
2022-12-03T04:14:19.543Z,100368.38
2022-12-03T04:17:04.033Z,100377.69
2022-12-03T04:19:48.942Z,100377.69
2022-12-03T04:22:39.715Z,100374.47
2022-12-03T04:25:43.001Z,100377.81
2022-12-03T04:28:46.296Z,100387.00
2022-12-03T04:31:49.690Z,100391.34
2022-12-03T04:34:53.388Z,100390.56
2022-12-03T04:37:38.660Z,100387.34
2022-12-03T04:40:42.244Z,100390.66
2022-12-03T04:43:27.888Z,100391.47
2022-12-03T04:46:12.791Z,100392.28
2022-12-03T04:48:57.769Z,100391.56
2022-12-03T04:51:42.591Z,100394.81
2022-12-03T04:54:28.134Z,100391.47
2022-12-03T04:57:13.283Z,100394.09
2022-12-03T04:59:58.061Z,100403.06
2022-12-03T05:02:42.846Z,100398.16
2022-12-03T05:05:27.865Z,100408.47
2022-12-03T05:08:12.776Z,100412.59
2022-12-03T05:10:57.656Z,100410.06
2022-12-03T05:13:43.184Z,100416.50
2022-12-03T05:16:28.341Z,100413.03
2022-12-03T05:19:12.930Z,100409.59
2022-12-03T05:21:57.518Z,100412.13
2022-12-03T05:24:42.198Z,100412.13
2022-12-03T05:27:27.142Z,100415.47
2022-12-03T05:30:12.535Z,100416.38
2022-12-03T05:32:57.247Z,100418.91
2022-12-03T05:35:42.174Z,100426.13
2022-12-03T05:38:26.816Z,100425.44
2022-12-03T05:41:30.141Z,100431.28
2022-12-03T05:44:20.312Z,100423.03
2022-12-03T05:47:05.829Z,100423.13
2022-12-03T05:49:50.518Z,100428.19
2022-12-03T05:52:35.268Z,100430.72
2022-12-03T05:55:20.252Z,100427.88
2022-12-03T05:58:05.521Z,100434.41
2022-12-03T06:00:50.090Z,100439.31
2022-12-03T06:03:35.159Z,100441.16
2022-12-03T06:06:19.873Z,100442.66
2022-12-03T06:09:04.642Z,100440.94
2022-12-03T06:11:53.384Z,100444.81
2022-12-03T06:14:38.009Z,100441.50
2022-12-03T06:17:22.926Z,100448.75
2022-12-03T06:20:10.235Z,100450.34
2022-12-03T06:22:54.909Z,100445.41
2022-12-03T06:25:40.052Z,100442.75
2022-12-03T06:28:24.954Z,100442.53
2022-12-03T06:31:09.704Z,100441.38
2022-12-03T06:33:54.593Z,100444.59
2022-12-03T06:36:39.623Z,100450.44
2022-12-03T06:39:24.546Z,100445.50
2022-12-03T06:42:09.466Z,100448.69
2022-12-03T06:44:54.467Z,100449.16
2022-12-03T06:47:39.649Z,100449.88
2022-12-03T06:50:24.443Z,100453.66
2022-12-03T06:53:08.956Z,100454.19
2022-12-03T06:55:53.869Z,100459.59
2022-12-03T06:58:38.430Z,100463.47
2022-12-03T07:01:23.932Z,100460.59
2022-12-03T07:04:09.260Z,100462.88
2022-12-03T07:06:53.782Z,100463.31
2022-12-03T07:09:38.696Z,100457.13
2022-12-03T07:12:23.228Z,100463.53
2022-12-03T07:15:08.885Z,100461.81
2022-12-03T07:17:53.688Z,100468.69
2022-12-03T07:20:38.661Z,100470.84
2022-12-03T07:23:23.345Z,100469.94
2022-12-03T07:26:23.421Z,100466.00
2022-12-03T07:29:08.042Z,100468.72
2022-12-03T07:31:53.153Z,100475.13
2022-12-03T07:34:37.793Z,100464.91
2022-12-03T07:37:23.438Z,100464.56
2022-12-03T07:40:09.238Z,100470.88
2022-12-03T07:42:53.705Z,100472.25
2022-12-03T07:45:38.447Z,100476.50
2022-12-03T07:48:23.365Z,100476.59
2022-12-03T07:51:11.572Z,100471.69
2022-12-03T07:53:59.391Z,100473.16
2022-12-03T07:56:44.262Z,100473.16
2022-12-03T07:59:29.458Z,100480.50
2022-12-03T08:02:19.635Z,100471.63
2022-12-03T08:05:06.470Z,100472.56
2022-12-03T08:07:50.902Z,100483.00
2022-12-03T08:10:35.635Z,100480.91
2022-12-03T08:13:20.546Z,100485.34
2022-12-03T08:16:17.095Z,100484.97
2022-12-03T08:19:02.045Z,100484.53
2022-12-03T08:21:46.613Z,100488.16
2022-12-03T08:24:31.248Z,100485.00
2022-12-03T08:27:17.524Z,100483.59
2022-12-03T08:30:04.226Z,100494.06
2022-12-03T08:32:50.406Z,100481.69
2022-12-03T08:35:35.092Z,100489.94
2022-12-03T08:38:24.183Z,100486.94
2022-12-03T08:41:14.820Z,100483.06
2022-12-03T08:43:59.674Z,100483.22
2022-12-03T08:46:44.922Z,100482.44
2022-12-03T08:49:29.438Z,100480.69
2022-12-03T08:52:32.924Z,100477.66
2022-12-03T08:55:38.577Z,100482.16
2022-12-03T08:58:32.083Z,100472.03
2022-12-03T09:01:28.059Z,100474.75
2022-12-03T09:04:44.557Z,100469.72
2022-12-03T09:07:29.485Z,100475.72
2022-12-03T09:10:14.750Z,100469.72
2022-12-03T09:12:59.279Z,100472.25
2022-12-03T09:15:44.123Z,100470.25
2022-12-03T09:18:28.648Z,100468.41
2022-12-03T09:21:13.770Z,100467.34
2022-12-03T09:23:58.907Z,100469.34
2022-12-03T09:26:43.726Z,100464.97
2022-12-03T09:29:28.461Z,100468.03
2022-12-03T09:32:18.082Z,100468.19
2022-12-03T09:35:04.244Z,100476.59
2022-12-03T09:37:48.940Z,100471.06
2022-12-03T09:40:34.105Z,100468.44
2022-12-03T09:43:19.420Z,100461.75
2022-12-03T09:46:04.906Z,100471.38
2022-12-03T09:48:49.569Z,100471.22
2022-12-03T09:51:36.035Z,100467.53
2022-12-03T09:54:23.824Z,100478.06
2022-12-03T09:57:11.620Z,100476.59
2022-12-03T09:59:57.470Z,100480.25
2022-12-03T10:02:46.120Z,100477.81
2022-12-03T10:05:31.527Z,100489.94
2022-12-03T10:08:22.002Z,100489.28
2022-12-03T10:11:06.759Z,100487.56
2022-12-03T10:13:53.179Z,100486.75
2022-12-03T10:16:39.668Z,100495.31
2022-12-03T10:19:28.768Z,100496.38
2022-12-03T10:22:13.376Z,100491.00
2022-12-03T10:25:08.352Z,100489.28
2022-12-03T10:27:59.814Z,100481.28
2022-12-03T10:30:54.783Z,100487.91
2022-12-03T10:33:46.690Z,100486.84
2022-12-03T10:36:31.776Z,100493.69
2022-12-03T10:39:16.749Z,100496.47
2022-12-03T10:42:22.481Z,100490.34
2022-12-03T10:45:17.473Z,100492.31
2022-12-03T10:48:15.717Z,100489.28
2022-12-03T10:51:06.644Z,100495.25
2022-12-03T10:53:51.510Z,100496.47
2022-12-03T10:56:36.333Z,100503.69
2022-12-03T10:59:27.902Z,100493.19
2022-12-03T11:02:22.293Z,100490.50
2022-12-03T11:05:12.510Z,100489.03
2022-12-03T11:07:57.356Z,100491.56
2022-12-03T11:10:42.044Z,100491.44
2022-12-03T11:13:46.352Z,100494.75
2022-12-03T11:16:40.572Z,100494.34
2022-12-03T11:19:42.538Z,100494.19
2022-12-03T11:22:42.344Z,100495.41
2022-12-03T11:25:27.218Z,100493.53
2022-12-03T11:28:15.066Z,100496.47
2022-12-03T11:31:03.051Z,100497.78
2022-12-03T11:33:48.204Z,100497.78
2022-12-03T11:37:00.474Z,100496.88
2022-12-03T11:39:44.340Z,100494.69
2022-12-03T11:42:37.908Z,100499.09
2022-12-03T11:45:30.742Z,100504.16
2022-12-03T11:48:16.203Z,100503.16
2022-12-03T11:51:00.811Z,100499.16
2022-12-03T11:53:45.749Z,100507.81
2022-12-03T11:56:30.950Z,100510.75
2022-12-03T11:59:16.300Z,100514.75
2022-12-03T12:02:18.223Z,100515.41
2022-12-03T12:05:29.564Z,100523.13
2022-12-03T12:08:18.545Z,100528.47
2022-12-03T12:11:15.472Z,100520.72
2022-12-03T12:14:10.274Z,100517.53
2022-12-03T12:16:55.481Z,100516.31
2022-12-03T12:19:42.531Z,100537.19
2022-12-03T12:22:27.797Z,100529.72
2022-12-03T12:25:31.009Z,100524.78
2022-12-03T12:28:15.801Z,100523.88
2022-12-03T12:31:00.759Z,100524.78
2022-12-03T12:33:45.712Z,100523.97
2022-12-03T12:36:31.492Z,100525.34
2022-12-03T12:39:16.132Z,100521.34
2022-12-03T12:42:05.905Z,100523.72
2022-12-03T12:44:51.631Z,100527.06
2022-12-03T12:47:36.779Z,100526.69
2022-12-03T12:50:21.528Z,100523.22
2022-12-03T12:53:10.619Z,100516.44
2022-12-03T12:56:20.342Z,100528.22
2022-12-03T12:59:11.312Z,100527.00
2022-12-03T13:01:55.976Z,100519.09
2022-12-03T13:07:44.758Z,100518.69
2022-12-03T13:10:41.350Z,100530.53
2022-12-03T13:13:43.703Z,100522.75
2022-12-03T13:16:32.154Z,100524.97
2022-12-03T13:19:21.385Z,100517.63
2022-12-03T13:22:17.916Z,100519.97
2022-12-03T13:25:58.906Z,100522.75
2022-12-03T13:28:41.302Z,100529.09
2022-12-03T13:31:39.462Z,100533.09
2022-12-03T13:34:32.727Z,100533.00
2022-12-03T13:37:24.700Z,100530.34
2022-12-03T13:40:30.161Z,100532.88
2022-12-03T13:43:16.349Z,100534.59
2022-12-03T13:46:01.171Z,100537.25
2022-12-03T13:48:45.705Z,100543.47
2022-12-03T13:51:32.673Z,100546.13
2022-12-03T13:54:25.665Z,100544.50
2022-12-03T13:57:11.822Z,100546.38
2022-12-03T13:59:57.024Z,100532.22
2022-12-03T14:02:42.412Z,100549.13
2022-12-03T14:05:27.005Z,100545.78
2022-12-03T14:08:11.659Z,100540.72
2022-12-03T14:11:00.413Z,100538.19
2022-12-03T14:13:45.325Z,100548.91
2022-12-03T14:16:30.456Z,100540.63
2022-12-03T14:19:15.134Z,100537.44
2022-12-03T14:22:00.351Z,100538.47
2022-12-03T14:24:45.040Z,100549.38
2022-12-03T14:27:29.906Z,100544.22
2022-12-03T14:30:14.810Z,100548.59
2022-12-03T14:32:59.463Z,100550.31
2022-12-03T14:35:44.512Z,100551.22
2022-12-03T14:38:29.399Z,100560.31
2022-12-03T14:41:34.865Z,100562.72
2022-12-03T14:44:23.004Z,100567.66
2022-12-03T14:47:08.099Z,100568.34
2022-12-03T14:49:53.321Z,100566.63
2022-12-03T14:52:38.379Z,100569.50
2022-12-03T14:55:23.306Z,100579.50
2022-12-03T14:58:07.936Z,100575.25
2022-12-03T15:00:52.878Z,100571.00
2022-12-03T15:03:39.952Z,100572.59
2022-12-03T15:06:25.180Z,100574.44
2022-12-03T15:09:10.497Z,100580.31
2022-12-03T15:11:55.402Z,100577.66
2022-12-03T15:14:40.760Z,100583.75
2022-12-03T15:17:31.628Z,100581.94
2022-12-03T15:20:17.567Z,100585.25
2022-12-03T15:23:02.499Z,100580.88
2022-12-03T15:25:47.180Z,100589.38
2022-12-03T15:28:31.734Z,100585.13
2022-12-03T15:31:16.768Z,100584.31
2022-12-03T15:34:01.836Z,100586.84
2022-12-03T15:36:46.726Z,100591.09
2022-12-03T15:42:35.693Z,100594.81
2022-12-03T15:45:20.518Z,100589.63
2022-12-03T15:48:05.582Z,100594.56
2022-12-03T15:50:50.254Z,100595.50
2022-12-03T15:53:35.477Z,100597.88
2022-12-03T15:59:23.460Z,100598.69
2022-12-03T16:02:08.521Z,100601.94
2022-12-03T16:04:53.361Z,100597.13
2022-12-03T16:07:38.642Z,100596.97
2022-12-03T16:10:23.327Z,100603.75
2022-12-03T16:13:07.799Z,100612.16
2022-12-03T16:15:53.713Z,100606.19
2022-12-03T16:18:38.845Z,100603.66
2022-12-03T16:21:27.025Z,100604.69
2022-12-03T16:24:12.497Z,100603.66
2022-12-03T16:26:57.400Z,100610.22
2022-12-03T16:29:42.293Z,100610.06
2022-12-03T16:32:27.121Z,100614.22
2022-12-03T16:35:11.619Z,100613.28
2022-12-03T16:37:56.569Z,100624.13
2022-12-03T16:40:41.141Z,100619.06
2022-12-03T16:43:26.043Z,100617.44
2022-12-03T16:46:13.786Z,100626.50
2022-12-03T16:48:58.446Z,100615.13
2022-12-03T16:51:43.196Z,100626.88
2022-12-03T16:54:27.995Z,100624.44
2022-12-03T16:57:13.149Z,100626.88
2022-12-03T16:59:57.831Z,100629.28
2022-12-03T17:02:42.420Z,100620.09
2022-12-03T17:05:27.262Z,100625.69
2022-12-03T17:08:13.472Z,100628.22
2022-12-03T17:10:58.479Z,100624.91
2022-12-03T17:13:43.237Z,100637.31
2022-12-03T17:16:28.002Z,100627.19
2022-12-03T17:19:12.796Z,100627.31
2022-12-03T17:21:59.084Z,100624.78
2022-12-03T17:24:43.914Z,100633.28
2022-12-03T17:27:28.933Z,100629.72
2022-12-03T17:30:14.880Z,100629.63
2022-12-03T17:32:59.757Z,100632.47
2022-12-03T17:35:45.880Z,100641.56
2022-12-03T17:38:35.678Z,100638.25
2022-12-03T17:41:25.698Z,100641.34
2022-12-03T17:44:13.919Z,100634.53
2022-12-03T17:47:01.097Z,100631.34
2022-12-03T17:49:45.816Z,100640.66
2022-12-03T17:52:30.662Z,100642.38
2022-12-03T17:55:23.996Z,100645.72
2022-12-03T17:58:15.948Z,100644.00
2022-12-03T18:01:02.974Z,100648.25
2022-12-03T18:03:48.524Z,100648.25
2022-12-03T18:06:33.306Z,100641.03
2022-12-03T18:09:18.316Z,100653.78
2022-12-03T18:12:03.234Z,100656.81
2022-12-03T18:14:47.892Z,100661.06
2022-12-03T18:17:32.509Z,100655.53
2022-12-03T18:20:17.695Z,100662.47
2022-12-03T18:23:03.046Z,100663.59
2022-12-03T18:25:48.087Z,100669.34
2022-12-03T18:28:32.994Z,100669.47
2022-12-03T18:31:20.484Z,100672.13
2022-12-03T18:34:04.839Z,100672.22
2022-12-03T18:36:49.897Z,100675.94
2022-12-03T18:39:36.419Z,100673.50
2022-12-03T18:42:22.393Z,100679.50
2022-12-03T18:45:10.750Z,100682.03
2022-12-03T18:47:55.550Z,100682.94
2022-12-03T18:50:40.557Z,100683.75
2022-12-03T18:53:25.401Z,100696.25
2022-12-03T18:56:10.757Z,100691.09
2022-12-03T18:58:55.504Z,100692.81
2022-12-03T19:01:40.518Z,100698.69
2022-12-03T19:04:25.443Z,100700.41
2022-12-03T19:07:11.723Z,100703.75
2022-12-03T19:09:56.856Z,100697.75
2022-12-03T19:12:41.416Z,100701.22
2022-12-03T19:15:26.355Z,100708.09
2022-12-03T19:18:11.195Z,100707.41
2022-12-03T19:20:56.434Z,100706.75
2022-12-03T19:23:47.259Z,100706.06
2022-12-03T19:26:43.809Z,100711.13
2022-12-03T19:29:28.730Z,100709.28
2022-12-03T19:32:13.335Z,100705.03
2022-12-03T19:34:58.333Z,100707.88
2022-12-03T19:37:42.991Z,100713.97
2022-12-03T19:40:27.980Z,100713.88
2022-12-03T19:43:12.850Z,100708.00
2022-12-03T19:46:01.987Z,100714.91
2022-12-03T19:48:47.109Z,100715.81
2022-12-03T19:51:35.132Z,100710.88
2022-12-03T19:54:20.134Z,100713.50
2022-12-03T19:57:05.042Z,100712.16
2022-12-03T19:59:49.677Z,100713.84
2022-12-03T20:02:34.497Z,100713.28
2022-12-03T20:05:19.328Z,100717.28
2022-12-03T20:08:05.399Z,100718.91
2022-12-03T20:10:50.201Z,100716.50
2022-12-03T20:13:36.577Z,100717.19
2022-12-03T20:16:23.173Z,100709.63
2022-12-03T20:19:10.847Z,100711.34
2022-12-03T20:22:02.085Z,100712.16
2022-12-03T20:24:47.773Z,100720.63
2022-12-03T20:27:32.712Z,100724.09
2022-12-03T20:30:17.703Z,100718.91
2022-12-03T20:33:02.562Z,100724.66
2022-12-03T20:35:54.155Z,100727.41
2022-12-03T20:38:38.736Z,100724.78
2022-12-03T20:41:24.149Z,100729.84
2022-12-03T20:44:09.359Z,100726.41
2022-12-03T20:46:53.930Z,100723.75
2022-12-03T20:49:39.570Z,100725.38
2022-12-03T20:52:24.521Z,100731.22
2022-12-03T20:55:09.669Z,100739.97
2022-12-03T20:57:54.390Z,100738.34
2022-12-03T21:00:39.292Z,100740.88
2022-12-03T21:03:23.710Z,100735.13
2022-12-03T21:06:09.631Z,100739.28
2022-12-03T21:08:55.532Z,100747.66
2022-12-03T21:11:41.690Z,100740.19
2022-12-03T21:14:26.916Z,100740.06
2022-12-03T21:17:11.784Z,100745.94
2022-12-03T21:19:57.039Z,100740.88
2022-12-03T21:22:42.227Z,100735.34
2022-12-03T21:25:26.978Z,100749.28
2022-12-03T21:28:11.938Z,100746.75
2022-12-03T21:31:01.894Z,100751.00
2022-12-03T21:33:47.221Z,100751.91
2022-12-03T21:36:32.168Z,100742.72
2022-12-03T21:39:18.080Z,100735.47
2022-12-03T21:42:36.106Z,100731.91
2022-12-03T21:45:08.511Z,100740.19
2022-12-03T21:47:53.204Z,100735.81
2022-12-03T21:50:38.377Z,100735.72
2022-12-03T21:53:23.168Z,100739.06
2022-12-03T21:56:10.673Z,100736.63
2022-12-03T21:58:55.466Z,100735.72
2022-12-03T22:01:44.133Z,100733.19
2022-12-03T22:04:31.882Z,100733.19
2022-12-03T22:07:16.820Z,100737.31
2022-12-03T22:10:01.694Z,100740.06
2022-12-03T22:12:46.096Z,100740.78
2022-12-03T22:15:31.091Z,100739.63
2022-12-03T22:18:16.039Z,100741.22
2022-12-03T22:21:09.064Z,100739.63
2022-12-03T22:23:55.345Z,100745.47
2022-12-03T22:26:40.167Z,100734.91
2022-12-03T22:29:25.386Z,100742.28
2022-12-03T22:32:10.197Z,100741.47
2022-12-03T22:34:55.320Z,100743.84
2022-12-03T22:37:40.068Z,100747.41
2022-12-03T22:40:25.207Z,100748.38
2022-12-03T22:43:10.053Z,100748.22
2022-12-03T22:45:55.259Z,100749.03
2022-12-03T22:48:41.994Z,100753.97
2022-12-03T22:51:27.040Z,100744.78
2022-12-03T22:54:11.866Z,100745.59
2022-12-03T22:56:56.953Z,100745.59
2022-12-03T22:59:41.810Z,100744.78
2022-12-03T23:02:26.838Z,100750.53
2022-12-03T23:05:11.279Z,100745.34
2022-12-03T23:07:56.235Z,100748.81
2022-12-03T23:10:44.228Z,100748.81
2022-12-03T23:13:28.805Z,100748.13
2022-12-03T23:16:17.534Z,100752.25
2022-12-03T23:19:03.418Z,100740.56
2022-12-03T23:21:48.204Z,100743.09
2022-12-03T23:24:33.152Z,100754.09
2022-12-03T23:27:17.911Z,100752.47
2022-12-03T23:30:03.181Z,100769.28
2022-12-03T23:32:47.947Z,100764.09
2022-12-03T23:35:32.978Z,100766.88
2022-12-03T23:38:18.084Z,100766.88
2022-12-03T23:41:08.525Z,100766.16
2022-12-03T23:43:54.047Z,100764.44
2022-12-03T23:46:38.909Z,100762.81
2022-12-03T23:49:23.479Z,100760.41
2022-12-03T23:52:08.713Z,100766.28
2022-12-03T23:54:53.486Z,100773.88
2022-12-03T23:57:38.447Z,100775.72
