createdAt,value
2019-02-07T00:00:54.686Z,93.90
2019-02-07T00:03:21.697Z,93.90
2019-02-07T00:05:48.753Z,93.90
2019-02-07T00:08:16.130Z,94.00
2019-02-07T00:10:43.058Z,94.10
2019-02-07T00:13:10.117Z,94.60
2019-02-07T00:15:37.192Z,93.90
2019-02-07T00:18:04.406Z,93.70
2019-02-07T00:20:31.446Z,94.10
2019-02-07T00:22:58.473Z,93.90
2019-02-07T00:25:25.484Z,94.00
2019-02-07T00:27:53.189Z,93.90
2019-02-07T00:30:20.495Z,94.60
2019-02-07T00:32:47.505Z,94.00
2019-02-07T00:35:14.520Z,94.10
2019-02-07T00:37:41.906Z,94.20
2019-02-07T00:40:11.436Z,94.20
2019-02-07T00:42:38.450Z,94.40
2019-02-07T00:45:07.239Z,94.10
2019-02-07T00:47:34.196Z,93.90
2019-02-07T00:50:01.202Z,94.40
2019-02-07T00:52:28.160Z,95.00
2019-02-07T00:54:55.171Z,94.50
2019-02-07T00:57:22.169Z,94.50
2019-02-07T00:59:49.191Z,94.10
2019-02-07T01:02:16.518Z,94.30
2019-02-07T01:04:43.805Z,94.90
2019-02-07T01:07:11.661Z,94.50
2019-02-07T01:09:38.678Z,94.70
2019-02-07T01:12:06.834Z,94.90
2019-02-07T01:14:33.898Z,94.60
2019-02-07T01:17:01.971Z,94.70
2019-02-07T01:19:29.479Z,94.70
2019-02-07T01:21:58.383Z,94.00
2019-02-07T01:24:25.435Z,94.30
2019-02-07T01:26:52.392Z,94.50
2019-02-07T01:29:19.409Z,94.80
2019-02-07T01:31:46.461Z,94.90
2019-02-07T01:34:13.432Z,94.90
2019-02-07T01:36:42.303Z,95.00
2019-02-07T01:39:11.245Z,94.70
2019-02-07T01:41:38.778Z,94.90
2019-02-07T01:44:05.985Z,94.70
2019-02-07T01:46:36.066Z,94.60
2019-02-07T01:49:06.298Z,95.10
2019-02-07T01:51:33.484Z,94.70
2019-02-07T01:54:00.615Z,94.30
2019-02-07T01:56:27.677Z,95.00
2019-02-07T01:58:54.714Z,95.40
2019-02-07T02:01:21.748Z,95.40
2019-02-07T02:03:49.035Z,95.30
2019-02-07T02:06:15.977Z,95.30
2019-02-07T02:08:43.020Z,95.10
2019-02-07T02:11:10.386Z,95.50
2019-02-07T02:13:37.420Z,95.50
2019-02-07T02:16:04.465Z,95.80
2019-02-07T02:18:31.482Z,95.30
2019-02-07T02:20:58.368Z,95.10
2019-02-07T02:23:25.459Z,95.50
2019-02-07T02:25:52.514Z,95.70
2019-02-07T02:28:19.565Z,94.90
2019-02-07T02:30:46.553Z,95.70
2019-02-07T02:33:13.597Z,95.70
2019-02-07T02:35:40.629Z,95.90
2019-02-07T02:38:07.616Z,95.70
2019-02-07T02:40:34.653Z,95.70
2019-02-07T02:43:01.694Z,95.70
2019-02-07T02:45:37.243Z,95.50
2019-02-07T02:47:57.732Z,95.20
2019-02-07T02:50:24.709Z,95.60
2019-02-07T02:52:51.974Z,95.80
2019-02-07T02:55:26.932Z,96.10
2019-02-07T02:57:54.049Z,95.50
2019-02-07T03:00:24.190Z,95.70
2019-02-07T03:03:10.301Z,95.60
2019-02-07T03:05:56.173Z,95.40
2019-02-07T03:08:27.906Z,95.50
2019-02-07T03:11:08.028Z,95.50
2019-02-07T03:13:53.673Z,95.30
2019-02-07T03:16:25.223Z,95.00
2019-02-07T03:19:10.737Z,94.40
2019-02-07T03:21:42.144Z,93.80
2019-02-07T03:24:27.862Z,94.70
2019-02-07T03:27:15.133Z,94.60
2019-02-07T03:29:54.785Z,95.20
2019-02-07T03:32:40.358Z,94.50
2019-02-07T03:35:27.538Z,94.60
2019-02-07T03:38:11.272Z,94.40
2019-02-07T03:40:40.208Z,94.20
2019-02-07T03:43:10.022Z,94.10
2019-02-07T03:45:44.912Z,93.70
2019-02-07T03:48:13.942Z,93.40
2019-02-07T03:51:01.164Z,93.40
2019-02-07T03:53:46.977Z,93.40
2019-02-07T03:56:33.808Z,93.40
2019-02-07T03:59:06.001Z,93.40
2019-02-07T04:01:53.116Z,92.60
2019-02-07T04:04:34.088Z,93.10
2019-02-07T04:07:03.005Z,92.00
2019-02-07T04:09:38.096Z,91.80
2019-02-07T04:12:17.919Z,91.80
2019-02-07T04:14:49.803Z,92.30
2019-02-07T04:17:35.279Z,91.90
2019-02-07T04:20:08.138Z,91.90
2019-02-07T04:22:49.399Z,92.00
2019-02-07T04:25:18.285Z,91.50
2019-02-07T04:27:50.446Z,91.60
2019-02-07T04:30:37.404Z,91.80
2019-02-07T04:33:23.039Z,92.10
2019-02-07T04:35:58.322Z,91.70
2019-02-07T04:38:45.396Z,91.70
2019-02-07T04:41:14.278Z,91.60
2019-02-07T04:43:43.231Z,91.50
2019-02-07T04:46:27.533Z,91.00
2019-02-07T04:48:56.540Z,91.30
2019-02-07T04:51:34.394Z,91.40
2019-02-07T04:54:03.283Z,91.30
2019-02-07T04:56:49.640Z,91.10
2019-02-07T04:59:18.553Z,90.90
2019-02-07T05:01:47.569Z,91.00
2019-02-07T05:04:19.518Z,90.80
2019-02-07T05:06:51.600Z,91.00
2019-02-07T05:09:35.830Z,91.20
2019-02-07T05:12:10.562Z,91.00
2019-02-07T05:14:56.218Z,90.90
2019-02-07T05:17:29.383Z,90.70
2019-02-07T05:20:13.593Z,91.00
2019-02-07T05:22:48.405Z,91.60
2019-02-07T05:25:33.005Z,92.30
2019-02-07T05:28:02.054Z,91.90
2019-02-07T05:30:41.799Z,91.50
2019-02-07T05:33:13.578Z,91.40
2019-02-07T05:35:52.246Z,91.00
2019-02-07T05:38:33.544Z,91.00
2019-02-07T05:41:19.022Z,90.90
2019-02-07T05:43:54.110Z,90.70
2019-02-07T05:46:23.057Z,90.60
2019-02-07T05:49:01.308Z,90.30
2019-02-07T05:51:46.575Z,90.20
2019-02-07T05:54:15.561Z,90.20
2019-02-07T05:57:03.088Z,89.90
2019-02-07T05:59:41.060Z,90.00
2019-02-07T06:02:11.312Z,90.10
2019-02-07T06:04:57.144Z,90.30
2019-02-07T06:07:26.073Z,90.20
2019-02-07T06:09:57.454Z,90.10
2019-02-07T06:12:26.404Z,90.00
2019-02-07T06:15:01.299Z,90.20
2019-02-07T06:17:46.897Z,90.70
2019-02-07T06:20:21.624Z,90.80
2019-02-07T06:22:50.536Z,91.00
2019-02-07T06:25:19.470Z,90.80
2019-02-07T06:27:54.233Z,91.00
2019-02-07T06:30:23.112Z,90.80
2019-02-07T06:33:08.955Z,90.80
2019-02-07T06:35:46.944Z,90.80
2019-02-07T06:38:18.725Z,90.70
2019-02-07T06:41:09.598Z,90.80
2019-02-07T06:43:55.047Z,91.00
2019-02-07T06:46:23.949Z,90.50
2019-02-07T06:49:02.238Z,91.00
2019-02-07T06:51:31.220Z,91.00
2019-02-07T06:54:03.239Z,91.30
2019-02-07T06:56:44.041Z,91.30
2019-02-07T06:59:12.976Z,91.30
2019-02-07T07:01:57.332Z,91.10
2019-02-07T07:04:36.321Z,91.30
2019-02-07T07:07:11.498Z,91.10
2019-02-07T07:09:43.380Z,90.80
2019-02-07T07:12:15.035Z,91.40
2019-02-07T07:14:56.342Z,91.30
2019-02-07T07:17:26.506Z,91.20
2019-02-07T07:19:58.594Z,91.20
2019-02-07T07:22:44.029Z,91.20
2019-02-07T07:25:29.670Z,91.30
2019-02-07T07:27:58.833Z,91.30
2019-02-07T07:30:39.603Z,91.50
2019-02-07T07:33:08.490Z,91.50
2019-02-07T07:35:40.466Z,91.60
2019-02-07T07:38:12.450Z,91.70
2019-02-07T07:40:53.573Z,91.70
2019-02-07T07:43:37.337Z,91.80
2019-02-07T07:46:09.277Z,91.80
2019-02-07T07:48:47.608Z,91.50
2019-02-07T07:51:16.529Z,91.50
2019-02-07T07:53:54.327Z,91.50
2019-02-07T07:56:23.256Z,91.60
2019-02-07T07:59:01.433Z,91.70
2019-02-07T08:01:46.814Z,91.30
2019-02-07T08:04:21.916Z,91.20
2019-02-07T08:06:56.929Z,91.50
2019-02-07T08:09:25.909Z,91.30
2019-02-07T08:11:55.001Z,91.30
2019-02-07T08:14:23.881Z,91.30
2019-02-07T08:17:12.276Z,91.50
2019-02-07T08:19:44.638Z,91.30
2019-02-07T08:22:30.429Z,91.70
2019-02-07T08:24:59.381Z,91.60
2019-02-07T08:27:28.270Z,91.90
2019-02-07T08:30:06.498Z,91.90
2019-02-07T08:32:38.157Z,92.50
2019-02-07T08:35:10.148Z,92.70
2019-02-07T08:37:45.303Z,92.50
2019-02-07T08:40:14.531Z,92.70
2019-02-07T08:42:52.305Z,93.20
2019-02-07T08:45:24.180Z,93.40
2019-02-07T08:47:58.723Z,93.90
2019-02-07T08:50:28.176Z,93.90
2019-02-07T08:53:13.905Z,93.70
2019-02-07T08:55:45.870Z,93.90
2019-02-07T08:58:33.351Z,93.90
2019-02-07T09:01:19.058Z,93.90
2019-02-07T09:04:05.806Z,94.80
2019-02-07T09:06:41.000Z,95.00
2019-02-07T09:09:27.509Z,95.80
2019-02-07T09:12:05.320Z,96.30
2019-02-07T09:14:34.293Z,96.20
2019-02-07T09:17:18.559Z,96.30
2019-02-07T09:20:05.925Z,96.30
2019-02-07T09:22:52.972Z,95.80
2019-02-07T09:25:36.757Z,96.20
2019-02-07T09:28:05.799Z,96.50
2019-02-07T09:30:40.709Z,96.20
2019-02-07T09:33:09.598Z,95.90
2019-02-07T09:35:44.182Z,96.30
2019-02-07T09:38:13.056Z,97.10
2019-02-07T09:40:47.746Z,96.70
2019-02-07T09:43:19.572Z,97.10
2019-02-07T09:46:05.308Z,97.00
2019-02-07T09:48:40.286Z,96.70
2019-02-07T09:51:11.979Z,96.40
2019-02-07T09:53:44.460Z,96.30
2019-02-07T09:56:30.036Z,95.90
2019-02-07T09:59:03.432Z,95.90
2019-02-07T10:01:32.448Z,96.50
2019-02-07T10:04:01.730Z,96.70
2019-02-07T10:06:45.592Z,97.10
2019-02-07T10:09:14.483Z,97.40
2019-02-07T10:11:50.045Z,97.40
2019-02-07T10:14:35.751Z,96.90
2019-02-07T10:17:07.714Z,96.50
2019-02-07T10:19:53.598Z,96.30
2019-02-07T10:22:22.579Z,96.50
2019-02-07T10:25:08.393Z,96.70
2019-02-07T10:27:48.408Z,96.60
2019-02-07T10:30:34.983Z,97.00
2019-02-07T10:33:12.617Z,97.00
2019-02-07T10:35:41.564Z,96.90
2019-02-07T10:38:16.644Z,97.80
2019-02-07T10:40:52.890Z,97.70
2019-02-07T10:43:21.789Z,97.80
2019-02-07T10:45:53.419Z,97.80
2019-02-07T10:48:31.665Z,98.10
2019-02-07T10:51:06.884Z,98.10
2019-02-07T10:53:51.075Z,97.30
2019-02-07T10:56:20.045Z,97.80
2019-02-07T10:58:48.899Z,97.20
2019-02-07T11:01:24.094Z,96.90
2019-02-07T11:03:55.958Z,97.10
2019-02-07T11:06:37.025Z,97.00
2019-02-07T11:09:24.932Z,96.80
2019-02-07T11:12:02.405Z,97.10
2019-02-07T11:14:40.464Z,96.80
2019-02-07T11:17:18.342Z,96.90
2019-02-07T11:20:01.763Z,96.60
2019-02-07T11:22:36.698Z,97.40
2019-02-07T11:25:25.701Z,97.20
2019-02-07T11:27:55.446Z,97.30
2019-02-07T11:30:24.371Z,97.40
2019-02-07T11:33:11.436Z,97.00
2019-02-07T11:35:55.762Z,96.90
2019-02-07T11:38:24.855Z,97.00
2019-02-07T11:40:53.790Z,96.60
2019-02-07T11:43:25.580Z,96.90
2019-02-07T11:45:54.496Z,96.40
2019-02-07T11:48:31.976Z,97.10
2019-02-07T11:51:03.177Z,97.40
2019-02-07T11:53:50.283Z,97.90
2019-02-07T11:56:28.739Z,97.90
2019-02-07T11:59:07.005Z,98.30
2019-02-07T12:01:52.718Z,98.40
2019-02-07T12:04:33.871Z,98.60
2019-02-07T12:07:02.817Z,98.00
2019-02-07T12:09:37.803Z,98.10
2019-02-07T12:12:12.535Z,98.10
2019-02-07T12:14:58.492Z,98.10
2019-02-07T12:17:39.349Z,98.50
2019-02-07T12:20:10.512Z,98.00
2019-02-07T12:22:48.066Z,98.50
2019-02-07T12:25:19.592Z,98.60
2019-02-07T12:27:51.593Z,99.00
2019-02-07T12:30:23.306Z,99.00
2019-02-07T12:33:01.433Z,98.60
2019-02-07T12:35:31.064Z,98.10
2019-02-07T12:38:09.334Z,98.50
2019-02-07T12:40:50.586Z,98.40
2019-02-07T12:43:22.312Z,98.40
2019-02-07T12:46:00.415Z,98.30
2019-02-07T12:48:35.496Z,98.40
2019-02-07T12:51:04.415Z,98.10
2019-02-07T12:53:45.639Z,98.10
2019-02-07T12:56:20.543Z,98.10
2019-02-07T12:58:52.684Z,98.10
2019-02-07T13:01:21.633Z,98.10
2019-02-07T13:04:02.463Z,98.10
2019-02-07T13:06:40.594Z,98.10
2019-02-07T13:09:20.213Z,98.30
2019-02-07T13:11:55.273Z,98.10
2019-02-07T13:14:42.626Z,98.10
2019-02-07T13:17:28.390Z,98.10
2019-02-07T13:20:09.601Z,98.50
2019-02-07T13:22:47.507Z,98.30
2019-02-07T13:25:33.228Z,98.40
2019-02-07T13:28:17.535Z,98.70
2019-02-07T13:30:52.431Z,98.10
2019-02-07T13:33:27.518Z,98.10
2019-02-07T13:35:56.487Z,98.10
2019-02-07T13:38:37.769Z,98.10
2019-02-07T13:41:09.288Z,98.20
2019-02-07T13:43:44.606Z,98.50
2019-02-07T13:46:16.385Z,98.70
2019-02-07T13:49:01.774Z,98.70
2019-02-07T13:51:31.280Z,98.70
2019-02-07T13:54:00.237Z,98.50
2019-02-07T13:56:38.293Z,98.30
2019-02-07T13:59:10.155Z,98.90
2019-02-07T14:01:55.782Z,99.00
2019-02-07T14:04:30.977Z,99.20
2019-02-07T14:07:16.604Z,99.30
2019-02-07T14:09:48.609Z,99.20
2019-02-07T14:12:26.924Z,98.70
2019-02-07T14:15:04.528Z,98.30
2019-02-07T14:17:52.120Z,98.30
2019-02-07T14:20:27.320Z,98.30
2019-02-07T14:22:56.245Z,98.60
2019-02-07T14:25:40.549Z,99.20
2019-02-07T14:28:09.491Z,99.10
2019-02-07T14:30:44.238Z,99.40
2019-02-07T14:33:25.188Z,99.50
2019-02-07T14:36:03.616Z,99.80
2019-02-07T14:38:50.972Z,99.80
2019-02-07T14:41:19.907Z,99.90
2019-02-07T14:43:50.058Z,99.90
2019-02-07T14:46:35.609Z,99.90
2019-02-07T14:49:02.625Z,99.90
2019-02-07T14:51:29.638Z,99.90
2019-02-07T14:53:56.819Z,99.90
2019-02-07T14:56:23.831Z,99.90
2019-02-07T14:58:51.096Z,99.90
2019-02-07T15:01:18.308Z,99.90
2019-02-07T15:03:46.258Z,99.90
2019-02-07T15:06:13.437Z,99.90
2019-02-07T15:08:40.502Z,99.90
2019-02-07T15:11:07.530Z,99.90
2019-02-07T15:13:34.565Z,99.90
2019-02-07T15:16:01.750Z,99.90
2019-02-07T15:18:28.836Z,99.90
2019-02-07T15:20:55.754Z,99.90
2019-02-07T15:23:22.721Z,99.90
2019-02-07T15:25:49.759Z,99.90
2019-02-07T15:28:17.032Z,99.90
2019-02-07T15:30:44.029Z,99.90
2019-02-07T15:33:11.074Z,99.90
2019-02-07T15:35:41.545Z,99.90
2019-02-07T15:38:08.597Z,99.90
2019-02-07T15:40:35.892Z,99.90
2019-02-07T15:43:04.008Z,99.90
2019-02-07T15:45:31.014Z,99.90
2019-02-07T15:47:58.148Z,99.90
2019-02-07T15:50:25.395Z,99.90
2019-02-07T15:52:56.343Z,99.90
2019-02-07T15:55:23.536Z,99.90
2019-02-07T15:57:50.534Z,99.90
2019-02-07T16:00:37.806Z,99.90
2019-02-07T16:03:06.747Z,99.90
2019-02-07T16:05:34.066Z,99.90
2019-02-07T16:08:01.100Z,99.90
2019-02-07T16:10:28.101Z,99.90
2019-02-07T16:12:55.106Z,99.90
2019-02-07T16:15:22.317Z,99.90
2019-02-07T16:17:49.378Z,99.90
2019-02-07T16:20:17.238Z,99.90
2019-02-07T16:22:44.698Z,99.90
2019-02-07T16:25:12.084Z,99.90
2019-02-07T16:27:39.069Z,99.90
2019-02-07T16:30:11.225Z,99.90
2019-02-07T16:32:38.277Z,99.90
2019-02-07T16:35:05.996Z,99.90
2019-02-07T16:37:32.989Z,99.90
2019-02-07T16:40:00.379Z,99.90
2019-02-07T16:42:27.353Z,99.90
2019-02-07T16:44:54.237Z,99.90
2019-02-07T16:47:21.469Z,99.90
2019-02-07T16:49:48.494Z,99.90
2019-02-07T16:52:15.568Z,99.90
2019-02-07T16:54:42.598Z,99.90
2019-02-07T16:57:10.015Z,99.90
2019-02-07T16:59:37.129Z,99.90
2019-02-07T17:02:04.321Z,99.90
2019-02-07T17:04:31.394Z,99.90
2019-02-07T17:06:58.325Z,99.90
2019-02-07T17:09:27.178Z,99.90
2019-02-07T17:11:54.193Z,99.90
2019-02-07T17:14:21.391Z,99.90
2019-02-07T17:16:48.441Z,99.90
2019-02-07T17:19:15.456Z,99.90
2019-02-07T17:21:42.493Z,99.90
2019-02-07T17:24:09.471Z,99.90
2019-02-07T17:26:36.543Z,99.90
2019-02-07T17:29:03.521Z,99.90
2019-02-07T17:31:30.697Z,99.90
2019-02-07T17:33:57.896Z,99.90
2019-02-07T17:36:24.973Z,99.90
2019-02-07T17:38:51.996Z,99.90
2019-02-07T17:41:19.053Z,99.90
2019-02-07T17:43:46.018Z,99.90
2019-02-07T17:46:13.022Z,99.90
2019-02-07T17:48:40.039Z,99.90
2019-02-07T17:51:07.096Z,99.90
2019-02-07T17:53:34.519Z,99.90
2019-02-07T17:56:01.737Z,99.90
2019-02-07T17:58:28.980Z,99.90
2019-02-07T18:01:00.675Z,99.90
2019-02-07T18:03:27.839Z,99.90
2019-02-07T18:05:54.869Z,99.90
2019-02-07T18:08:21.973Z,99.90
2019-02-07T18:10:49.676Z,99.90
2019-02-07T18:13:16.717Z,99.90
2019-02-07T18:15:43.755Z,99.90
2019-02-07T18:18:10.684Z,99.90
2019-02-07T18:20:37.584Z,99.90
2019-02-07T18:23:04.643Z,99.90
2019-02-07T18:25:31.586Z,99.90
2019-02-07T18:27:58.471Z,99.90
2019-02-07T18:30:25.583Z,99.90
2019-02-07T18:32:52.708Z,99.90
2019-02-07T18:35:19.770Z,99.90
2019-02-07T18:37:46.884Z,99.90
2019-02-07T18:40:16.878Z,99.90
2019-02-07T18:42:43.905Z,99.90
2019-02-07T18:45:11.676Z,99.90
2019-02-07T18:47:38.874Z,99.90
2019-02-07T18:50:09.034Z,99.90
2019-02-07T18:52:36.057Z,99.90
2019-02-07T18:55:03.795Z,99.90
2019-02-07T18:57:30.890Z,99.90
2019-02-07T18:59:57.866Z,99.90
2019-02-07T19:02:24.849Z,99.90
2019-02-07T19:04:52.300Z,99.90
2019-02-07T19:07:19.437Z,99.90
2019-02-07T19:09:48.673Z,99.90
2019-02-07T19:12:15.631Z,99.60
2019-02-07T19:14:42.611Z,99.70
2019-02-07T19:17:09.578Z,99.90
2019-02-07T19:19:36.633Z,99.90
2019-02-07T19:22:03.722Z,99.90
2019-02-07T19:24:31.066Z,99.80
2019-02-07T19:26:58.105Z,99.90
2019-02-07T19:29:25.092Z,99.90
2019-02-07T19:31:52.115Z,99.90
2019-02-07T19:34:19.157Z,99.90
2019-02-07T19:36:46.145Z,99.80
2019-02-07T19:39:13.091Z,99.90
2019-02-07T19:41:40.124Z,99.90
2019-02-07T19:44:07.369Z,99.90
2019-02-07T19:46:34.816Z,99.90
2019-02-07T19:49:01.875Z,99.90
2019-02-07T19:51:28.884Z,99.90
2019-02-07T19:53:55.996Z,99.90
2019-02-07T19:56:23.072Z,99.90
2019-02-07T19:58:50.313Z,99.90
2019-02-07T20:01:17.392Z,99.90
2019-02-07T20:03:44.482Z,99.90
2019-02-07T20:06:11.526Z,99.90
2019-02-07T20:08:38.526Z,99.90
2019-02-07T20:11:05.622Z,99.60
2019-02-07T20:13:32.667Z,99.90
2019-02-07T20:15:59.642Z,99.80
2019-02-07T20:21:21.887Z,99.60
2019-02-07T20:23:48.961Z,99.90
2019-02-07T20:26:16.013Z,99.90
2019-02-07T20:28:42.944Z,99.90
2019-02-07T20:31:09.966Z,99.90
2019-02-07T20:33:37.071Z,99.90
2019-02-07T20:36:04.593Z,99.90
2019-02-07T20:38:31.655Z,99.90
2019-02-07T20:40:58.703Z,99.90
2019-02-07T20:43:25.007Z,99.90
2019-02-07T20:45:52.154Z,99.90
2019-02-07T20:48:19.181Z,99.90
2019-02-07T20:50:46.364Z,99.90
2019-02-07T20:53:15.335Z,99.90
2019-02-07T20:55:42.575Z,99.90
2019-02-07T20:58:09.649Z,99.90
2019-02-07T21:00:37.329Z,99.90
2019-02-07T21:03:05.858Z,99.90
2019-02-07T21:05:33.399Z,99.90
2019-02-07T21:08:01.435Z,99.90
2019-02-07T21:10:29.933Z,99.90
2019-02-07T21:12:59.186Z,99.90
2019-02-07T21:15:26.927Z,99.90
2019-02-07T21:17:53.941Z,99.90
2019-02-07T21:20:22.815Z,99.90
2019-02-07T21:22:51.121Z,99.90
2019-02-07T21:25:20.760Z,99.90
2019-02-07T21:27:47.823Z,99.90
2019-02-07T21:30:20.315Z,99.90
2019-02-07T21:32:47.498Z,99.90
2019-02-07T21:35:16.452Z,99.90
2019-02-07T21:37:43.608Z,99.90
2019-02-07T21:40:12.695Z,99.90
2019-02-07T21:42:39.986Z,99.90
2019-02-07T21:45:08.841Z,99.90
2019-02-07T21:47:35.867Z,99.90
2019-02-07T21:50:06.110Z,99.90
2019-02-07T21:52:33.231Z,99.90
2019-02-07T21:55:00.237Z,99.90
2019-02-07T21:57:27.557Z,99.90
2019-02-07T22:00:00.742Z,99.90
2019-02-07T22:02:25.038Z,99.90
2019-02-07T22:04:52.205Z,99.90
2019-02-07T22:07:19.245Z,99.90
2019-02-07T22:09:46.384Z,99.90
2019-02-07T22:12:13.677Z,99.90
2019-02-07T22:14:40.863Z,99.90
2019-02-07T22:17:09.378Z,99.90
2019-02-07T22:19:36.496Z,99.90
2019-02-07T22:22:03.603Z,99.90
2019-02-07T22:24:30.961Z,99.90
2019-02-07T22:26:59.397Z,99.90
2019-02-07T22:29:26.428Z,99.90
2019-02-07T22:31:53.897Z,99.90
2019-02-07T22:34:23.975Z,99.90
2019-02-07T22:36:51.075Z,99.90
2019-02-07T22:39:18.232Z,99.90
2019-02-07T22:41:45.257Z,99.90
2019-02-07T22:44:12.644Z,99.90
2019-02-07T22:46:40.059Z,99.90
2019-02-07T22:49:07.240Z,99.90
2019-02-07T22:51:34.298Z,99.90
2019-02-07T22:54:01.374Z,99.90
2019-02-07T22:56:28.425Z,99.90
2019-02-07T22:58:55.811Z,99.90
2019-02-07T23:01:32.991Z,99.90
2019-02-07T23:04:03.880Z,99.90
2019-02-07T23:06:32.664Z,99.90
2019-02-07T23:09:00.213Z,99.90
2019-02-07T23:11:27.763Z,99.90
2019-02-07T23:13:54.793Z,99.90
2019-02-07T23:16:22.206Z,99.90
2019-02-07T23:18:49.256Z,99.90
2019-02-07T23:21:16.468Z,99.90
2019-02-07T23:23:43.631Z,99.90
2019-02-07T23:26:10.956Z,99.90
2019-02-07T23:28:38.260Z,99.90
2019-02-07T23:31:07.544Z,99.90
2019-02-07T23:33:36.325Z,99.90
2019-02-07T23:36:05.376Z,98.80
2019-02-07T23:38:32.979Z,99.00
2019-02-07T23:41:00.460Z,98.80
2019-02-07T23:43:27.535Z,99.10
2019-02-07T23:45:56.454Z,99.90
2019-02-07T23:48:24.644Z,99.90
2019-02-07T23:50:51.648Z,99.90
2019-02-07T23:53:19.268Z,99.90
2019-02-07T23:55:46.249Z,99.50
2019-02-07T23:58:13.451Z,98.90
