createdAt,value
2019-01-21T00:00:27.967Z,6.80
2019-01-21T00:02:56.430Z,6.00
2019-01-21T00:05:24.959Z,5.67
2019-01-21T00:07:53.467Z,6.83
2019-01-21T00:10:21.921Z,5.60
2019-01-21T00:12:50.462Z,4.85
2019-01-21T00:15:18.969Z,5.80
2019-01-21T00:17:47.429Z,6.47
2019-01-21T00:20:15.959Z,6.30
2019-01-21T00:22:44.460Z,5.27
2019-01-21T00:25:12.919Z,6.43
2019-01-21T00:27:42.684Z,6.53
2019-01-21T00:30:12.513Z,6.10
2019-01-21T00:32:40.980Z,5.97
2019-01-21T00:35:10.278Z,7.30
2019-01-21T00:37:38.875Z,7.42
2019-01-21T00:40:10.592Z,6.83
2019-01-21T00:42:39.131Z,7.27
2019-01-21T00:45:07.884Z,6.67
2019-01-21T00:47:36.353Z,7.90
2019-01-21T00:50:08.041Z,7.30
2019-01-21T00:52:36.538Z,7.60
2019-01-21T00:55:07.835Z,7.60
2019-01-21T00:57:36.292Z,7.07
2019-01-21T01:00:07.966Z,7.17
2019-01-21T01:02:36.434Z,8.23
2019-01-21T01:05:06.720Z,7.60
2019-01-21T01:07:35.223Z,8.10
2019-01-21T01:10:05.160Z,7.67
2019-01-21T01:12:33.626Z,7.90
2019-01-21T01:15:02.137Z,7.50
2019-01-21T01:17:33.389Z,8.00
2019-01-21T01:20:00.782Z,7.57
2019-01-21T01:22:29.282Z,7.90
2019-01-21T01:24:57.739Z,8.43
2019-01-21T01:27:26.213Z,7.53
2019-01-21T01:29:56.160Z,9.40
2019-01-21T01:32:24.623Z,7.57
2019-01-21T01:34:53.088Z,9.17
2019-01-21T01:37:21.612Z,8.43
2019-01-21T01:39:50.071Z,8.60
2019-01-21T01:42:18.525Z,7.63
2019-01-21T01:44:47.117Z,8.18
2019-01-21T01:47:15.570Z,7.70
2019-01-21T01:49:44.108Z,7.42
2019-01-21T01:52:12.722Z,8.68
2019-01-21T01:54:42.209Z,7.30
2019-01-21T01:57:10.746Z,9.20
2019-01-21T01:59:39.323Z,7.75
2019-01-21T02:02:07.782Z,8.40
2019-01-21T02:04:36.326Z,9.75
2019-01-21T02:07:05.369Z,11.10
2019-01-21T02:09:33.876Z,9.47
2019-01-21T02:12:02.298Z,9.07
2019-01-21T02:14:30.785Z,9.53
2019-01-21T02:16:59.330Z,10.00
2019-01-21T02:19:29.746Z,9.95
2019-01-21T02:21:58.794Z,9.83
2019-01-21T02:24:29.691Z,9.33
2019-01-21T02:27:04.050Z,10.23
2019-01-21T02:29:35.789Z,10.75
2019-01-21T02:32:19.243Z,9.80
2019-01-21T02:34:56.557Z,9.75
2019-01-21T02:37:37.191Z,9.58
2019-01-21T02:40:25.290Z,10.58
2019-01-21T02:42:57.068Z,7.87
2019-01-21T02:45:52.927Z,9.15
2019-01-21T02:48:41.296Z,10.50
2019-01-21T02:51:31.135Z,10.88
2019-01-21T02:54:11.930Z,11.50
2019-01-21T02:56:49.182Z,10.80
2019-01-21T02:59:33.037Z,10.95
2019-01-21T03:02:23.043Z,9.60
2019-01-21T03:05:03.846Z,11.22
2019-01-21T03:07:55.115Z,10.43
2019-01-21T03:10:35.954Z,8.95
2019-01-21T03:13:10.671Z,8.20
2019-01-21T03:16:09.121Z,10.55
2019-01-21T03:18:52.416Z,9.83
2019-01-21T03:21:24.185Z,10.38
2019-01-21T03:24:15.319Z,9.68
2019-01-21T03:26:56.338Z,8.03
2019-01-21T03:29:53.712Z,10.00
2019-01-21T03:32:49.053Z,9.53
2019-01-21T03:35:26.280Z,8.60
2019-01-21T03:38:09.350Z,8.20
2019-01-21T03:40:43.914Z,10.45
2019-01-21T03:43:15.686Z,7.22
2019-01-21T03:46:02.269Z,10.40
2019-01-21T03:48:33.895Z,11.25
2019-01-21T03:51:17.424Z,9.53
2019-01-21T03:53:51.909Z,10.23
2019-01-21T03:56:23.988Z,9.00
2019-01-21T03:59:01.938Z,8.28
2019-01-21T04:01:39.696Z,10.70
2019-01-21T04:04:29.239Z,9.73
2019-01-21T04:07:01.335Z,10.28
2019-01-21T04:09:42.351Z,9.75
2019-01-21T04:12:15.022Z,9.80
2019-01-21T04:15:01.997Z,10.00
2019-01-21T04:18:07.135Z,9.65
2019-01-21T04:20:44.385Z,10.35
2019-01-21T04:23:24.872Z,10.75
2019-01-21T04:26:01.384Z,9.55
2019-01-21T04:28:33.123Z,10.43
2019-01-21T04:31:05.128Z,10.10
2019-01-21T04:33:43.608Z,11.78
2019-01-21T04:36:32.082Z,10.48
2019-01-21T04:39:18.861Z,10.53
2019-01-21T04:42:16.112Z,10.53
2019-01-21T04:45:30.531Z,10.72
2019-01-21T04:48:05.229Z,9.60
2019-01-21T04:51:02.230Z,10.80
2019-01-21T04:53:33.977Z,10.40
2019-01-21T04:56:22.244Z,11.22
2019-01-21T04:59:17.464Z,8.65
2019-01-21T05:01:49.231Z,9.75
2019-01-21T05:04:23.862Z,10.60
2019-01-21T05:07:10.583Z,10.10
2019-01-21T05:09:54.160Z,9.40
2019-01-21T05:12:44.039Z,10.63
2019-01-21T05:15:35.743Z,11.75
2019-01-21T05:18:25.504Z,10.90
2019-01-21T05:21:30.594Z,12.50
2019-01-21T05:24:11.409Z,13.30
2019-01-21T05:27:02.888Z,11.35
2019-01-21T05:29:43.472Z,12.37
2019-01-21T05:32:15.191Z,11.95
2019-01-21T05:34:50.010Z,12.33
2019-01-21T05:37:39.783Z,15.85
2019-01-21T05:40:20.791Z,14.43
2019-01-21T05:43:04.176Z,11.25
2019-01-21T05:45:48.082Z,13.03
2019-01-21T05:48:40.736Z,14.20
2019-01-21T05:51:24.558Z,14.25
2019-01-21T05:54:17.316Z,13.48
2019-01-21T05:56:57.732Z,12.93
2019-01-21T05:59:49.046Z,13.55
2019-01-21T06:02:23.715Z,13.95
2019-01-21T06:04:55.584Z,15.48
2019-01-21T06:07:36.065Z,16.02
2019-01-21T06:10:16.669Z,14.30
2019-01-21T06:12:51.157Z,11.12
2019-01-21T06:15:28.657Z,14.07
2019-01-21T06:18:11.740Z,15.72
2019-01-21T06:21:02.987Z,12.63
2019-01-21T06:23:46.825Z,11.73
2019-01-21T06:26:24.716Z,13.68
2019-01-21T06:29:05.682Z,12.33
2019-01-21T06:31:49.333Z,12.18
2019-01-21T06:34:33.271Z,12.28
2019-01-21T06:37:08.777Z,12.10
2019-01-21T06:39:42.982Z,11.50
2019-01-21T06:42:31.466Z,13.10
2019-01-21T06:45:03.223Z,11.83
2019-01-21T06:47:40.841Z,11.33
2019-01-21T06:50:29.423Z,12.80
2019-01-21T06:53:18.555Z,12.05
2019-01-21T06:55:52.775Z,7.70
2019-01-21T06:58:44.186Z,9.95
2019-01-21T07:01:21.714Z,11.08
2019-01-21T07:03:59.084Z,10.07
2019-01-21T07:06:48.569Z,10.15
2019-01-21T07:09:23.257Z,10.60
2019-01-21T07:12:03.592Z,11.73
2019-01-21T07:14:41.024Z,9.90
2019-01-21T07:17:28.523Z,11.50
2019-01-21T07:20:16.709Z,10.35
2019-01-21T07:23:03.429Z,11.12
2019-01-21T07:25:44.158Z,11.30
2019-01-21T07:28:21.436Z,11.03
2019-01-21T07:30:58.474Z,12.03
2019-01-21T07:33:32.821Z,7.53
2019-01-21T07:36:16.309Z,15.00
2019-01-21T07:39:04.025Z,10.98
2019-01-21T07:41:52.368Z,10.88
2019-01-21T07:44:38.936Z,13.28
2019-01-21T07:47:19.625Z,15.90
2019-01-21T07:49:51.383Z,11.22
2019-01-21T07:52:41.386Z,13.45
2019-01-21T07:55:18.866Z,11.08
2019-01-21T07:57:53.418Z,8.55
2019-01-21T08:00:33.810Z,12.35
2019-01-21T08:03:23.613Z,10.70
2019-01-21T08:05:58.155Z,10.68
2019-01-21T08:08:41.812Z,12.85
2019-01-21T08:11:31.889Z,12.45
2019-01-21T08:14:06.434Z,14.33
2019-01-21T08:16:47.021Z,14.93
2019-01-21T08:19:36.760Z,13.83
2019-01-21T08:22:14.498Z,14.38
2019-01-21T08:24:51.701Z,12.25
2019-01-21T08:27:45.907Z,15.78
2019-01-21T08:30:29.538Z,14.63
2019-01-21T08:33:16.076Z,15.18
2019-01-21T08:35:47.810Z,13.28
2019-01-21T08:38:25.363Z,15.10
2019-01-21T08:41:00.876Z,13.38
2019-01-21T08:43:50.823Z,11.25
2019-01-21T08:47:06.438Z,17.67
2019-01-21T08:50:00.703Z,15.68
2019-01-21T08:52:38.255Z,14.18
2019-01-21T08:55:32.007Z,14.33
2019-01-21T08:58:26.605Z,15.95
2019-01-21T09:01:22.427Z,15.10
2019-01-21T09:04:11.807Z,15.63
2019-01-21T09:07:00.762Z,14.75
2019-01-21T09:09:37.113Z,14.80
2019-01-21T09:12:33.134Z,16.62
2019-01-21T09:15:19.776Z,14.75
2019-01-21T09:17:57.699Z,16.00
2019-01-21T09:20:38.485Z,12.95
2019-01-21T09:23:26.995Z,14.78
2019-01-21T09:26:28.952Z,16.32
2019-01-21T09:29:16.993Z,13.90
2019-01-21T09:32:00.650Z,17.55
2019-01-21T09:34:35.102Z,16.48
2019-01-21T09:37:21.402Z,17.87
2019-01-21T09:39:56.699Z,15.63
2019-01-21T09:42:45.225Z,16.07
2019-01-21T09:45:33.529Z,14.28
2019-01-21T09:48:01.054Z,13.70
2019-01-21T09:50:29.783Z,15.10
2019-01-21T09:52:58.548Z,17.35
2019-01-21T09:55:27.104Z,16.27
2019-01-21T09:58:04.925Z,17.67
2019-01-21T10:00:33.489Z,16.87
2019-01-21T10:03:03.858Z,18.75
2019-01-21T10:05:33.772Z,16.97
2019-01-21T10:08:07.897Z,14.53
2019-01-21T10:10:42.598Z,17.25
2019-01-21T10:13:26.065Z,17.73
2019-01-21T10:16:09.765Z,18.17
2019-01-21T10:18:41.396Z,18.73
2019-01-21T10:21:25.283Z,18.48
2019-01-21T10:24:05.705Z,16.73
2019-01-21T10:26:40.347Z,16.40
2019-01-21T10:29:20.912Z,15.60
2019-01-21T10:31:59.475Z,15.90
2019-01-21T10:34:37.015Z,19.10
2019-01-21T10:37:23.731Z,17.47
2019-01-21T10:40:10.300Z,15.37
2019-01-21T10:42:47.783Z,16.30
2019-01-21T10:45:25.912Z,16.63
2019-01-21T10:48:23.456Z,17.30
2019-01-21T10:50:59.035Z,17.07
2019-01-21T10:53:30.709Z,18.20
2019-01-21T10:56:05.032Z,16.17
2019-01-21T10:58:42.439Z,18.10
2019-01-21T11:01:30.544Z,17.63
2019-01-21T11:04:02.227Z,15.00
2019-01-21T11:06:49.112Z,18.17
2019-01-21T11:09:33.260Z,17.87
2019-01-21T11:12:26.112Z,16.80
2019-01-21T11:15:12.596Z,15.97
2019-01-21T11:17:52.980Z,18.10
2019-01-21T11:20:48.923Z,19.00
2019-01-21T11:23:38.447Z,17.40
2019-01-21T11:26:22.037Z,17.03
2019-01-21T11:28:59.554Z,17.10
2019-01-21T11:31:43.238Z,17.50
2019-01-21T11:34:20.823Z,19.20
2019-01-21T11:37:14.656Z,18.53
2019-01-21T11:39:52.216Z,16.73
2019-01-21T11:42:29.297Z,17.30
2019-01-21T11:45:18.926Z,17.50
2019-01-21T11:47:53.806Z,20.00
2019-01-21T11:50:25.438Z,13.73
2019-01-21T11:52:57.082Z,18.47
2019-01-21T11:55:40.851Z,17.83
2019-01-21T11:58:29.814Z,14.53
2019-01-21T12:01:36.372Z,19.30
2019-01-21T12:04:16.588Z,17.47
2019-01-21T12:07:03.032Z,16.57
2019-01-21T12:09:46.806Z,19.03
2019-01-21T12:12:18.480Z,19.77
2019-01-21T12:15:05.037Z,17.33
2019-01-21T12:17:36.700Z,19.33
2019-01-21T12:20:35.743Z,19.67
2019-01-21T12:23:19.037Z,16.47
2019-01-21T12:25:59.723Z,18.90
2019-01-21T12:28:37.230Z,19.97
2019-01-21T12:31:28.443Z,18.43
2019-01-21T12:34:11.990Z,16.17
2019-01-21T12:36:46.203Z,21.10
2019-01-21T12:39:23.615Z,19.63
2019-01-21T12:41:58.177Z,16.83
2019-01-21T12:44:50.800Z,17.67
2019-01-21T12:47:28.135Z,16.37
2019-01-21T12:50:23.785Z,16.20
2019-01-21T12:52:59.415Z,21.27
2019-01-21T12:55:39.884Z,20.37
2019-01-21T12:58:11.522Z,15.73
2019-01-21T13:01:02.532Z,21.90
2019-01-21T13:03:53.739Z,18.60
2019-01-21T13:06:39.773Z,18.23
2019-01-21T13:09:11.424Z,17.60
2019-01-21T13:11:49.029Z,19.47
2019-01-21T13:14:26.524Z,21.80
2019-01-21T13:17:00.679Z,18.30
2019-01-21T13:19:49.744Z,16.70
2019-01-21T13:22:33.491Z,15.73
2019-01-21T13:25:24.591Z,18.90
2019-01-21T13:27:59.029Z,13.17
2019-01-21T13:30:54.385Z,18.17
2019-01-21T13:33:34.588Z,16.87
2019-01-21T13:36:11.967Z,17.40
2019-01-21T13:38:43.660Z,16.77
2019-01-21T13:41:21.293Z,18.80
2019-01-21T13:43:52.960Z,17.97
2019-01-21T13:46:44.444Z,13.40
2019-01-21T13:49:34.277Z,17.40
2019-01-21T13:52:24.275Z,14.03
2019-01-21T13:55:13.823Z,20.60
2019-01-21T13:58:14.187Z,13.43
2019-01-21T14:00:51.437Z,19.10
2019-01-21T14:03:23.082Z,19.17
2019-01-21T14:06:12.909Z,17.20
2019-01-21T14:08:47.258Z,16.73
2019-01-21T14:11:27.392Z,17.90
2019-01-21T14:13:59.021Z,15.63
2019-01-21T14:16:42.337Z,17.07
2019-01-21T14:19:28.837Z,17.37
2019-01-21T14:22:12.366Z,17.50
2019-01-21T14:24:43.994Z,19.47
2019-01-21T14:27:18.809Z,17.47
2019-01-21T14:30:02.178Z,18.07
2019-01-21T14:32:45.622Z,17.07
2019-01-21T14:35:32.050Z,20.20
2019-01-21T14:38:18.232Z,18.10
2019-01-21T14:40:52.710Z,19.57
2019-01-21T14:43:41.181Z,19.87
2019-01-21T14:46:24.784Z,20.13
2019-01-21T14:49:08.292Z,24.47
2019-01-21T14:51:48.892Z,20.13
2019-01-21T14:54:31.053Z,19.20
2019-01-21T14:57:23.990Z,19.23
2019-01-21T15:00:28.870Z,20.20
2019-01-21T15:03:00.506Z,25.50
2019-01-21T15:05:51.884Z,22.90
2019-01-21T15:08:23.590Z,20.13
2019-01-21T15:11:01.208Z,24.60
2019-01-21T15:13:54.101Z,23.03
2019-01-21T15:16:34.881Z,21.97
2019-01-21T15:19:09.522Z,22.10
2019-01-21T15:21:48.612Z,19.83
2019-01-21T15:24:39.636Z,20.57
2019-01-21T15:27:16.984Z,19.07
2019-01-21T15:30:03.771Z,19.43
2019-01-21T15:32:41.030Z,22.10
2019-01-21T15:35:21.518Z,19.20
2019-01-21T15:37:55.843Z,22.30
2019-01-21T15:40:33.297Z,22.73
2019-01-21T15:43:10.751Z,16.83
2019-01-21T15:45:54.468Z,20.57
2019-01-21T15:48:34.925Z,20.43
2019-01-21T15:51:24.676Z,20.20
2019-01-21T15:54:22.308Z,19.97
2019-01-21T15:57:16.443Z,21.07
2019-01-21T16:00:21.345Z,20.50
2019-01-21T16:03:17.073Z,20.27
2019-01-21T16:05:51.230Z,17.87
2019-01-21T16:08:22.637Z,21.47
2019-01-21T16:10:54.291Z,21.40
2019-01-21T16:13:25.979Z,18.50
2019-01-21T16:16:09.482Z,19.77
2019-01-21T16:18:56.165Z,20.30
2019-01-21T16:21:39.862Z,18.50
2019-01-21T16:24:29.848Z,20.43
2019-01-21T16:27:01.506Z,20.63
2019-01-21T16:29:33.142Z,20.33
2019-01-21T16:32:01.773Z,17.00
2019-01-21T16:34:40.299Z,21.77
2019-01-21T16:37:36.339Z,20.20
2019-01-21T16:40:14.006Z,22.90
2019-01-21T16:42:42.523Z,23.70
2019-01-21T16:45:11.027Z,21.37
2019-01-21T16:47:39.501Z,21.47
2019-01-21T16:50:08.740Z,21.20
2019-01-21T16:52:37.203Z,21.70
2019-01-21T16:55:07.693Z,21.20
2019-01-21T16:57:37.215Z,21.80
2019-01-21T17:00:11.588Z,24.67
2019-01-21T17:02:40.063Z,23.03
2019-01-21T17:05:11.198Z,23.10
2019-01-21T17:07:39.668Z,25.03
2019-01-21T17:10:11.085Z,22.97
2019-01-21T17:12:39.585Z,22.67
2019-01-21T17:15:10.960Z,22.10
2019-01-21T17:17:39.428Z,24.80
2019-01-21T17:20:14.022Z,19.93
2019-01-21T17:22:42.493Z,21.80
2019-01-21T17:25:11.214Z,19.70
2019-01-21T17:27:39.731Z,21.30
2019-01-21T17:30:11.371Z,21.83
2019-01-21T17:32:39.844Z,23.40
2019-01-21T17:35:10.492Z,22.60
2019-01-21T17:37:39.023Z,22.60
2019-01-21T17:40:10.893Z,23.20
2019-01-21T17:42:39.450Z,24.47
2019-01-21T17:45:13.902Z,23.50
2019-01-21T17:47:42.360Z,25.27
2019-01-21T17:50:13.204Z,27.47
2019-01-21T17:52:41.731Z,25.40
2019-01-21T17:55:10.884Z,22.00
2019-01-21T17:57:40.125Z,24.70
2019-01-21T18:00:16.197Z,22.00
2019-01-21T18:02:44.709Z,23.50
2019-01-21T18:05:13.164Z,21.97
2019-01-21T18:07:41.702Z,23.37
2019-01-21T18:10:13.139Z,23.67
2019-01-21T18:12:41.717Z,22.10
2019-01-21T18:15:12.020Z,24.23
2019-01-21T18:17:40.518Z,23.83
2019-01-21T18:20:12.100Z,23.87
2019-01-21T18:22:40.644Z,23.67
2019-01-21T18:25:10.484Z,18.37
2019-01-21T18:27:38.951Z,22.27
2019-01-21T18:30:10.578Z,23.20
2019-01-21T18:32:39.238Z,23.10
2019-01-21T18:35:09.934Z,22.57
2019-01-21T18:37:38.464Z,26.13
2019-01-21T18:40:15.302Z,25.57
2019-01-21T18:42:44.417Z,23.63
2019-01-21T18:45:15.812Z,22.73
2019-01-21T18:47:44.315Z,25.60
2019-01-21T18:50:12.847Z,23.70
2019-01-21T18:52:41.309Z,24.83
2019-01-21T18:55:10.376Z,23.93
2019-01-21T18:57:38.834Z,25.97
2019-01-21T19:00:18.059Z,21.40
2019-01-21T19:02:46.479Z,25.80
2019-01-21T19:05:15.009Z,24.90
2019-01-21T19:07:43.515Z,22.30
2019-01-21T19:10:14.114Z,24.60
2019-01-21T19:12:42.581Z,21.77
2019-01-21T19:15:16.821Z,24.60
2019-01-21T19:17:45.284Z,25.10
2019-01-21T19:20:16.089Z,26.17
2019-01-21T19:22:44.661Z,25.20
2019-01-21T19:25:13.298Z,24.10
2019-01-21T19:27:41.769Z,24.73
2019-01-21T19:30:13.469Z,22.40
2019-01-21T19:32:41.932Z,25.63
2019-01-21T19:35:13.418Z,25.63
2019-01-21T19:37:41.974Z,27.30
2019-01-21T19:40:13.606Z,24.53
2019-01-21T19:42:42.083Z,24.37
2019-01-21T19:45:11.930Z,22.57
2019-01-21T19:47:40.555Z,26.97
2019-01-21T19:50:12.160Z,24.97
2019-01-21T19:52:40.769Z,25.57
2019-01-21T19:55:15.237Z,27.27
2019-01-21T19:57:43.720Z,25.53
2019-01-21T20:00:15.642Z,26.63
2019-01-21T20:02:44.572Z,24.57
2019-01-21T20:05:13.307Z,25.63
2019-01-21T20:07:41.864Z,26.47
2019-01-21T20:10:13.756Z,27.20
2019-01-21T20:12:42.214Z,26.50
2019-01-21T20:15:14.074Z,27.37
2019-01-21T20:17:43.326Z,26.97
2019-01-21T20:20:15.175Z,28.70
2019-01-21T20:22:43.784Z,31.13
2019-01-21T20:25:12.712Z,27.90
2019-01-21T20:27:41.177Z,28.00
2019-01-21T20:30:13.098Z,26.30
2019-01-21T20:32:42.439Z,29.90
2019-01-21T20:35:11.046Z,28.87
2019-01-21T20:37:39.548Z,30.77
2019-01-21T20:40:20.024Z,29.87
2019-01-21T20:42:48.526Z,34.80
2019-01-21T20:45:17.224Z,30.70
2019-01-21T20:47:46.028Z,30.03
2019-01-21T20:50:17.283Z,31.43
2019-01-21T20:52:45.740Z,30.97
2019-01-21T20:55:14.647Z,29.40
2019-01-21T20:57:43.142Z,31.17
2019-01-21T21:00:17.673Z,28.60
2019-01-21T21:02:46.412Z,31.07
2019-01-21T21:05:15.402Z,31.77
2019-01-21T21:07:43.860Z,29.90
2019-01-21T21:10:12.744Z,31.60
2019-01-21T21:12:41.338Z,31.20
2019-01-21T21:15:24.645Z,30.80
2019-01-21T21:17:53.136Z,28.37
2019-01-21T21:20:21.599Z,28.33
2019-01-21T21:22:50.056Z,28.20
2019-01-21T21:25:20.153Z,28.60
2019-01-21T21:27:48.626Z,30.07
2019-01-21T21:30:19.896Z,29.73
2019-01-21T21:32:48.401Z,29.60
2019-01-21T21:35:16.844Z,30.73
2019-01-21T21:37:45.320Z,27.00
2019-01-21T21:40:16.626Z,29.80
2019-01-21T21:42:45.244Z,30.23
2019-01-21T21:45:16.039Z,30.30
2019-01-21T21:47:44.545Z,27.03
2019-01-21T21:50:25.083Z,27.20
2019-01-21T21:52:53.569Z,28.57
2019-01-21T21:55:22.035Z,27.70
2019-01-21T21:57:50.657Z,31.10
2019-01-21T22:00:21.677Z,28.90
2019-01-21T22:02:50.696Z,29.43
2019-01-21T22:05:19.629Z,27.23
2019-01-21T22:07:49.070Z,28.40
2019-01-21T22:10:21.476Z,30.40
2019-01-21T22:12:50.144Z,25.43
2019-01-21T22:15:20.691Z,26.43
2019-01-21T22:17:49.162Z,27.40
2019-01-21T22:20:20.236Z,27.47
2019-01-21T22:22:48.803Z,24.67
2019-01-21T22:25:17.661Z,27.60
2019-01-21T22:27:46.124Z,25.87
2019-01-21T22:30:17.341Z,25.33
2019-01-21T22:32:45.814Z,25.97
2019-01-21T22:35:14.345Z,27.93
2019-01-21T22:37:42.932Z,27.30
2019-01-21T22:40:14.507Z,24.47
2019-01-21T22:42:43.037Z,24.30
2019-01-21T22:45:12.767Z,25.90
2019-01-21T22:47:41.373Z,27.73
2019-01-21T22:50:11.975Z,24.70
2019-01-21T22:52:42.049Z,28.17
2019-01-21T22:55:12.674Z,21.33
2019-01-21T22:57:41.137Z,30.17
2019-01-21T23:00:15.713Z,28.07
2019-01-21T23:02:44.464Z,28.10
2019-01-21T23:05:14.072Z,25.37
2019-01-21T23:07:42.566Z,27.53
2019-01-21T23:10:11.037Z,29.07
2019-01-21T23:12:39.499Z,29.97
2019-01-21T23:15:08.960Z,27.20
2019-01-21T23:17:37.426Z,27.20
2019-01-21T23:20:09.129Z,29.67
2019-01-21T23:22:37.642Z,26.53
2019-01-21T23:25:06.839Z,26.50
2019-01-21T23:27:35.297Z,27.27
2019-01-21T23:30:05.442Z,28.13
2019-01-21T23:32:33.913Z,28.57
2019-01-21T23:35:02.373Z,31.87
2019-01-21T23:37:30.859Z,26.87
2019-01-21T23:39:59.309Z,28.47
2019-01-21T23:42:28.057Z,25.63
2019-01-21T23:44:56.550Z,29.10
2019-01-21T23:47:25.187Z,27.73
2019-01-21T23:49:53.651Z,27.70
2019-01-21T23:52:22.167Z,28.43
2019-01-21T23:54:50.635Z,27.90
2019-01-21T23:57:19.102Z,31.23
2019-01-21T23:59:47.592Z,31.57
