createdAt,value
2023-08-08T00:02:15.289Z,74.36
2023-08-08T00:07:14.481Z,74.21
2023-08-08T00:12:14.713Z,73.93
2023-08-08T00:17:14.716Z,73.60
2023-08-08T00:22:14.703Z,73.01
2023-08-08T00:27:14.279Z,72.60
2023-08-08T00:32:14.766Z,71.93
2023-08-08T00:37:15.409Z,71.67
2023-08-08T00:42:15.090Z,71.14
2023-08-08T00:47:15.214Z,70.56
2023-08-08T00:52:14.782Z,70.36
2023-08-08T00:57:14.962Z,70.02
2023-08-08T01:02:15.509Z,69.63
2023-08-08T01:07:25.370Z,69.35
2023-08-08T01:12:26.334Z,69.14
2023-08-08T01:17:29.676Z,69.25
2023-08-08T01:22:38.552Z,69.51
2023-08-08T01:27:38.204Z,69.75
2023-08-08T01:32:37.089Z,69.94
2023-08-08T01:37:47.274Z,70.18
2023-08-08T01:42:49.545Z,70.26
2023-08-08T01:47:56.059Z,70.47
2023-08-08T01:52:55.599Z,70.43
2023-08-08T01:57:54.805Z,70.43
2023-08-08T02:02:54.892Z,70.22
2023-08-08T02:07:54.463Z,70.29
2023-08-08T02:12:53.898Z,70.51
2023-08-08T02:17:54.706Z,70.73
2023-08-08T02:22:54.548Z,70.89
2023-08-08T02:27:53.612Z,70.92
2023-08-08T02:32:52.486Z,70.79
2023-08-08T02:37:51.956Z,70.75
2023-08-08T02:42:51.396Z,70.74
2023-08-08T02:47:50.880Z,70.67
2023-08-08T02:52:51.410Z,70.57
2023-08-08T02:57:50.994Z,70.54
2023-08-08T03:02:50.631Z,70.51
2023-08-08T03:07:51.005Z,70.43
2023-08-08T03:12:51.565Z,70.32
2023-08-08T03:17:52.341Z,70.32
2023-08-08T03:22:54.070Z,70.18
2023-08-08T03:27:53.749Z,69.99
2023-08-08T03:32:53.814Z,70.00
2023-08-08T03:37:54.026Z,70.06
2023-08-08T03:42:53.723Z,70.19
2023-08-08T03:47:53.061Z,70.24
2023-08-08T03:52:54.226Z,70.28
2023-08-08T03:57:53.759Z,70.34
2023-08-08T04:02:53.399Z,70.38
2023-08-08T04:07:53.586Z,70.42
2023-08-08T04:12:52.781Z,70.42
2023-08-08T04:17:52.042Z,70.49
2023-08-08T04:22:51.496Z,70.41
2023-08-08T04:27:51.020Z,70.38
2023-08-08T04:32:50.872Z,70.36
2023-08-08T04:37:50.925Z,70.24
2023-08-08T04:42:50.863Z,70.13
2023-08-08T04:47:50.362Z,69.93
2023-08-08T04:52:50.815Z,69.46
2023-08-08T04:57:50.646Z,69.11
2023-08-08T05:02:49.996Z,68.82
2023-08-08T05:07:49.250Z,68.71
2023-08-08T05:12:48.565Z,68.28
2023-08-08T05:17:48.483Z,67.86
2023-08-08T05:22:48.402Z,67.55
2023-08-08T05:27:48.192Z,67.34
2023-08-08T05:32:47.723Z,66.96
2023-08-08T05:37:47.862Z,66.78
2023-08-08T05:42:47.762Z,66.42
2023-08-08T05:47:47.409Z,66.10
2023-08-08T05:52:46.181Z,65.97
2023-08-08T05:57:46.170Z,65.45
2023-08-08T06:02:45.982Z,65.32
2023-08-08T06:07:45.990Z,65.11
2023-08-08T06:12:45.354Z,64.64
2023-08-08T06:17:45.147Z,64.74
2023-08-08T06:22:45.046Z,64.39
2023-08-08T06:27:44.801Z,64.40
2023-08-08T06:32:44.155Z,63.99
2023-08-08T06:37:43.314Z,63.43
2023-08-08T06:42:42.985Z,63.81
2023-08-08T06:47:42.535Z,63.01
2023-08-08T06:52:41.893Z,61.96
2023-08-08T06:57:41.390Z,61.55
2023-08-08T07:02:40.488Z,61.18
2023-08-08T07:07:40.371Z,61.17
2023-08-08T07:12:40.144Z,60.65
2023-08-08T07:17:39.364Z,60.08
2023-08-08T07:22:40.701Z,60.31
2023-08-08T07:27:41.131Z,59.54
2023-08-08T07:32:41.215Z,58.51
2023-08-08T07:37:40.568Z,58.37
2023-08-08T07:42:40.302Z,58.31
2023-08-08T07:47:40.009Z,57.94
2023-08-08T07:52:40.660Z,58.16
2023-08-08T07:57:40.613Z,57.85
2023-08-08T08:02:40.124Z,57.53
2023-08-08T08:07:40.977Z,56.83
2023-08-08T08:12:43.064Z,57.03
2023-08-08T08:17:43.533Z,56.44
2023-08-08T08:22:43.093Z,56.30
2023-08-08T08:27:43.132Z,56.57
2023-08-08T08:32:43.910Z,55.47
2023-08-08T08:37:43.446Z,55.13
2023-08-08T08:42:44.804Z,54.56
2023-08-08T08:47:51.670Z,53.65
2023-08-08T08:52:51.807Z,54.12
2023-08-08T08:57:52.815Z,54.33
2023-08-08T09:02:52.975Z,53.62
2023-08-08T09:07:53.506Z,52.48
2023-08-08T09:12:53.669Z,51.88
2023-08-08T09:17:53.189Z,51.49
2023-08-08T09:22:54.151Z,51.90
2023-08-08T09:27:55.506Z,52.15
2023-08-08T09:32:54.428Z,50.67
2023-08-08T09:37:55.070Z,50.71
2023-08-08T09:42:59.658Z,49.04
2023-08-08T09:48:01.726Z,48.63
2023-08-08T09:58:01.591Z,48.13
2023-08-08T10:03:02.222Z,48.13
2023-08-08T10:08:03.180Z,48.15
2023-08-08T10:13:03.450Z,47.16
2023-08-08T10:18:04.856Z,45.57
2023-08-08T10:23:08.466Z,44.71
2023-08-08T10:28:26.072Z,44.71
2023-08-08T10:33:29.095Z,44.90
2023-08-08T10:38:29.649Z,44.27
2023-08-08T10:43:34.142Z,43.97
2023-08-08T10:48:34.420Z,44.06
2023-08-08T10:53:34.047Z,42.74
2023-08-08T10:58:44.016Z,42.02
2023-08-08T11:03:45.435Z,40.26
2023-08-08T11:08:45.670Z,39.82
2023-08-08T11:13:45.898Z,40.04
2023-08-08T11:18:47.939Z,39.87
2023-08-08T11:23:52.165Z,38.78
2023-08-08T11:28:58.029Z,37.55
2023-08-08T11:33:59.397Z,38.85
2023-08-08T11:39:02.715Z,38.17
2023-08-08T11:44:03.510Z,38.71
2023-08-08T11:49:09.673Z,38.66
2023-08-08T11:54:11.141Z,38.53
2023-08-08T11:59:13.605Z,38.08
2023-08-08T12:04:16.799Z,38.11
2023-08-08T12:09:17.666Z,38.65
2023-08-08T12:14:17.275Z,37.99
2023-08-08T12:19:22.305Z,37.51
2023-08-08T12:24:21.939Z,36.23
2023-08-08T12:29:21.493Z,36.21
2023-08-08T12:34:21.277Z,36.39
2023-08-08T12:39:20.939Z,36.88
2023-08-08T12:44:20.346Z,37.03
2023-08-08T12:49:19.650Z,36.91
2023-08-08T12:54:18.788Z,36.61
2023-08-08T12:59:17.853Z,35.90
2023-08-08T13:04:20.007Z,35.81
2023-08-08T13:09:19.948Z,35.17
2023-08-08T13:14:19.725Z,34.52
2023-08-08T13:19:21.554Z,34.94
2023-08-08T13:24:22.540Z,35.20
2023-08-08T13:29:21.835Z,35.58
2023-08-08T13:34:20.453Z,36.10
2023-08-08T13:39:20.212Z,36.30
2023-08-08T13:44:19.480Z,35.47
2023-08-08T13:49:19.262Z,35.62
2023-08-08T13:54:19.118Z,35.18
2023-08-08T13:59:18.453Z,34.99
2023-08-08T14:04:17.434Z,35.54
2023-08-08T14:09:19.560Z,36.06
2023-08-08T14:14:18.808Z,37.16
2023-08-08T14:19:18.772Z,37.58
2023-08-08T14:24:18.150Z,37.26
2023-08-08T14:29:17.322Z,37.01
2023-08-08T14:34:17.500Z,36.92
2023-08-08T14:39:16.478Z,36.47
2023-08-08T14:44:16.548Z,36.57
2023-08-08T14:49:16.449Z,37.30
2023-08-08T14:54:15.938Z,37.24
2023-08-08T14:59:15.657Z,35.63
2023-08-08T15:04:15.475Z,32.86
2023-08-08T15:09:15.853Z,31.90
2023-08-08T15:14:15.785Z,30.68
2023-08-08T15:19:14.791Z,29.74
2023-08-08T15:24:14.407Z,29.58
2023-08-08T15:29:14.334Z,30.15
2023-08-08T15:34:14.158Z,30.18
2023-08-08T15:39:13.489Z,31.16
2023-08-08T15:44:13.866Z,31.59
2023-08-08T15:49:14.510Z,32.38
2023-08-08T15:54:14.172Z,33.10
2023-08-08T15:59:13.740Z,32.43
2023-08-08T16:04:16.184Z,33.29
2023-08-08T16:09:15.843Z,33.47
2023-08-08T16:14:16.158Z,33.25
2023-08-08T16:19:15.840Z,33.08
2023-08-08T16:24:16.013Z,33.51
2023-08-08T16:29:16.142Z,33.72
2023-08-08T16:34:15.626Z,34.31
2023-08-08T16:39:18.698Z,35.09
2023-08-08T16:44:19.764Z,35.88
2023-08-08T16:49:19.640Z,36.31
2023-08-08T16:54:19.703Z,37.00
2023-08-08T16:59:19.762Z,37.63
2023-08-08T17:04:19.808Z,38.51
2023-08-08T17:09:20.004Z,39.30
2023-08-08T17:14:19.830Z,39.67
2023-08-08T17:19:20.184Z,38.74
2023-08-08T17:24:22.844Z,37.47
2023-08-08T17:29:25.353Z,37.06
2023-08-08T17:34:25.296Z,37.33
2023-08-08T17:39:25.654Z,37.86
2023-08-08T17:44:25.426Z,38.76
2023-08-08T17:49:24.994Z,39.60
2023-08-08T17:54:24.504Z,40.47
2023-08-08T17:59:27.705Z,40.83
2023-08-08T18:04:28.028Z,41.13
2023-08-08T18:09:30.666Z,41.71
2023-08-08T18:14:31.292Z,42.13
2023-08-08T18:19:32.616Z,42.76
2023-08-08T18:24:33.319Z,43.21
2023-08-08T18:29:33.006Z,43.63
2023-08-08T18:34:32.321Z,44.22
2023-08-08T18:39:32.176Z,44.65
2023-08-08T18:44:32.697Z,44.94
2023-08-08T18:49:32.433Z,45.21
2023-08-08T18:54:32.142Z,45.52
2023-08-08T18:59:32.188Z,45.81
2023-08-08T19:04:31.860Z,46.09
2023-08-08T19:09:31.295Z,46.24
2023-08-08T19:14:30.473Z,46.49
2023-08-08T19:19:30.024Z,46.77
2023-08-08T19:24:29.975Z,46.97
2023-08-08T19:29:30.289Z,47.22
2023-08-08T19:34:30.540Z,47.44
2023-08-08T19:39:30.495Z,47.81
2023-08-08T19:44:29.957Z,48.21
2023-08-08T19:49:31.675Z,48.48
2023-08-08T19:54:31.166Z,48.94
2023-08-08T19:59:30.769Z,49.47
2023-08-08T20:04:30.493Z,49.91
2023-08-08T20:09:30.761Z,50.40
2023-08-08T20:14:32.240Z,50.82
2023-08-08T20:19:32.087Z,51.21
2023-08-08T20:24:31.649Z,51.63
2023-08-08T20:29:31.483Z,52.08
2023-08-08T20:34:31.804Z,52.54
2023-08-08T20:39:31.807Z,52.92
2023-08-08T20:44:31.606Z,53.35
2023-08-08T20:49:30.745Z,53.64
2023-08-08T20:54:31.362Z,54.04
2023-08-08T20:59:32.638Z,54.20
2023-08-08T21:04:32.828Z,54.37
2023-08-08T21:09:32.831Z,54.47
2023-08-08T21:14:32.257Z,54.62
2023-08-08T21:19:32.984Z,54.90
2023-08-08T21:24:33.997Z,55.06
2023-08-08T21:29:34.250Z,55.35
2023-08-08T21:34:33.802Z,55.46
2023-08-08T21:39:33.413Z,55.63
2023-08-08T21:44:32.396Z,55.65
2023-08-08T21:49:31.859Z,55.49
2023-08-08T21:54:30.774Z,55.37
2023-08-08T21:59:30.109Z,55.26
2023-08-08T22:04:29.293Z,55.20
2023-08-08T22:09:29.063Z,55.27
2023-08-08T22:14:28.527Z,55.43
2023-08-08T22:19:28.797Z,55.62
2023-08-08T22:24:29.290Z,55.81
2023-08-08T22:29:28.551Z,56.11
2023-08-08T22:34:28.227Z,56.28
2023-08-08T22:39:27.747Z,56.62
2023-08-08T22:44:27.388Z,56.99
2023-08-08T22:49:26.707Z,57.28
2023-08-08T22:54:26.123Z,57.78
2023-08-08T22:59:24.801Z,58.21
2023-08-08T23:04:24.974Z,58.43
2023-08-08T23:09:24.358Z,58.86
2023-08-08T23:14:24.561Z,59.21
2023-08-08T23:19:24.589Z,59.47
2023-08-08T23:24:24.110Z,59.87
2023-08-08T23:29:24.208Z,59.98
2023-08-08T23:34:25.795Z,60.51
2023-08-08T23:39:25.556Z,60.98
2023-08-08T23:44:24.578Z,61.34
2023-08-08T23:49:23.888Z,61.63
2023-08-08T23:54:23.197Z,61.86
2023-08-08T23:59:22.413Z,62.46
