createdAt,value
2023-04-26T00:00:56.494Z,31.0210
2023-04-26T00:01:59.007Z,31.8486
2023-04-26T00:03:01.969Z,31.1088
2023-04-26T00:04:04.548Z,31.6108
2023-04-26T00:05:07.222Z,31.4840
2023-04-26T00:06:09.527Z,32.9351
2023-04-26T00:07:12.168Z,31.5128
2023-04-26T00:08:14.777Z,30.3889
2023-04-26T00:09:17.421Z,29.4170
2023-04-26T00:10:20.046Z,30.2314
2023-04-26T00:11:22.657Z,32.4709
2023-04-26T00:12:25.273Z,33.6037
2023-04-26T00:13:27.932Z,30.3045
2023-04-26T00:14:30.515Z,33.3593
2023-04-26T00:15:33.156Z,34.2428
2023-04-26T00:16:35.801Z,33.1598
2023-04-26T00:17:38.525Z,34.5764
2023-04-26T00:18:41.020Z,33.9202
2023-04-26T00:19:43.664Z,34.6027
2023-04-26T00:20:46.257Z,32.1876
2023-04-26T00:21:48.895Z,29.1894
2023-04-26T00:22:51.504Z,34.7484
2023-04-26T00:23:54.157Z,34.1896
2023-04-26T00:24:56.769Z,33.0262
2023-04-26T00:25:59.398Z,31.4889
2023-04-26T00:27:01.988Z,30.2125
2023-04-26T00:28:04.636Z,29.3667
2023-04-26T00:29:07.245Z,30.9823
2023-04-26T00:30:09.884Z,31.1178
2023-04-26T00:31:12.488Z,30.5532
2023-04-26T00:32:15.136Z,31.0389
2023-04-26T00:33:17.756Z,28.3559
2023-04-26T00:34:20.369Z,29.1599
2023-04-26T00:35:22.972Z,27.6844
2023-04-26T00:36:25.612Z,29.5143
2023-04-26T00:37:28.222Z,29.9391
2023-04-26T00:38:30.893Z,28.9459
2023-04-26T00:39:33.457Z,30.3013
2023-04-26T00:40:36.101Z,27.3457
2023-04-26T00:41:38.705Z,28.2290
2023-04-26T00:42:41.340Z,28.1538
2023-04-26T00:43:43.949Z,29.7115
2023-04-26T00:44:46.749Z,28.4690
2023-04-26T00:45:49.228Z,31.8488
2023-04-26T00:46:51.791Z,29.5028
2023-04-26T00:47:54.475Z,29.6259
2023-04-26T00:48:57.043Z,28.4280
2023-04-26T00:49:59.683Z,29.1344
2023-04-26T00:51:02.280Z,28.0576
2023-04-26T00:52:04.922Z,29.7256
2023-04-26T00:53:07.519Z,28.2466
2023-04-26T00:54:10.166Z,29.8633
2023-04-26T00:55:12.778Z,27.9055
2023-04-26T00:56:15.424Z,27.0312
2023-04-26T00:57:18.011Z,27.9369
2023-04-26T00:58:20.655Z,29.8947
2023-04-26T00:59:23.517Z,30.7280
2023-04-26T01:00:25.899Z,26.4987
2023-04-26T01:01:28.532Z,30.1897
2023-04-26T01:02:31.211Z,28.3571
2023-04-26T01:03:33.902Z,29.6858
2023-04-26T01:04:36.479Z,28.2595
2023-04-26T01:05:38.979Z,29.7438
2023-04-26T01:06:41.614Z,27.1671
2023-04-26T01:07:44.229Z,26.5332
2023-04-26T01:08:46.853Z,26.2696
2023-04-26T01:09:49.450Z,28.8729
2023-04-26T01:10:52.114Z,26.6693
2023-04-26T01:11:54.699Z,31.5594
2023-04-26T01:12:57.349Z,29.7414
2023-04-26T01:13:59.946Z,26.5958
2023-04-26T01:15:02.643Z,26.6144
2023-04-26T01:16:05.185Z,27.8219
2023-04-26T01:17:07.894Z,28.5197
2023-04-26T01:18:10.423Z,28.3431
2023-04-26T01:19:13.137Z,26.5428
2023-04-26T01:20:15.672Z,27.9904
2023-04-26T01:21:18.308Z,25.9467
2023-04-26T01:22:20.915Z,26.7827
2023-04-26T01:23:23.571Z,25.9492
2023-04-26T01:24:26.166Z,23.1087
2023-04-26T01:25:28.819Z,25.4163
2023-04-26T01:26:31.688Z,24.0695
2023-04-26T01:27:34.045Z,28.3064
2023-04-26T01:28:36.645Z,25.6776
2023-04-26T01:29:39.308Z,24.8697
2023-04-26T01:30:41.945Z,23.3940
2023-04-26T01:31:44.552Z,25.5895
2023-04-26T01:32:47.186Z,24.8163
2023-04-26T01:33:49.830Z,22.3788
2023-04-26T01:34:52.394Z,23.4037
2023-04-26T01:35:55.089Z,24.0773
2023-04-26T01:36:57.658Z,26.2395
2023-04-26T01:38:00.304Z,26.6237
2023-04-26T01:39:02.903Z,27.4493
2023-04-26T01:40:05.552Z,25.6312
2023-04-26T01:41:08.441Z,26.7672
2023-04-26T01:42:10.794Z,28.0821
2023-04-26T01:43:13.429Z,28.7118
2023-04-26T01:44:16.082Z,27.4271
2023-04-26T01:45:18.658Z,27.6700
2023-04-26T01:48:14.958Z,24.7180
2023-04-26T01:49:17.570Z,26.7844
2023-04-26T01:50:20.221Z,27.4342
2023-04-26T01:51:22.845Z,26.4273
2023-04-26T01:52:25.481Z,27.8298
2023-04-26T01:53:28.104Z,28.0945
2023-04-26T01:54:30.762Z,26.4066
2023-04-26T01:55:33.445Z,28.0480
2023-04-26T01:56:35.987Z,26.7175
2023-04-26T01:57:38.614Z,26.7775
2023-04-26T01:58:41.243Z,25.7737
2023-04-26T01:59:43.855Z,29.7387
2023-04-26T02:00:46.491Z,27.1769
2023-04-26T02:01:49.130Z,26.7597
2023-04-26T02:02:51.789Z,28.5748
2023-04-26T02:03:54.353Z,25.7296
2023-04-26T02:04:57.125Z,24.9683
2023-04-26T02:05:59.644Z,24.7292
2023-04-26T02:07:02.381Z,25.6180
2023-04-26T02:08:04.875Z,25.4838
2023-04-26T02:09:07.528Z,22.4865
2023-04-26T02:10:10.126Z,24.7022
2023-04-26T02:11:12.786Z,25.5391
2023-04-26T02:12:15.382Z,23.4347
2023-04-26T02:13:18.036Z,23.1005
2023-04-26T02:14:20.674Z,25.7972
2023-04-26T02:15:23.317Z,23.7645
2023-04-26T02:16:25.934Z,24.5051
2023-04-26T02:17:28.551Z,23.5336
2023-04-26T02:20:05.597Z,19.8777
2023-04-26T02:21:08.199Z,22.8931
2023-04-26T02:22:10.853Z,25.7133
2023-04-26T02:23:13.455Z,25.9842
2023-04-26T02:24:16.114Z,22.9614
2023-04-26T02:25:18.731Z,25.1766
2023-04-26T02:26:21.396Z,27.3600
2023-04-26T02:27:24.170Z,26.5004
2023-04-26T02:28:26.642Z,25.1276
2023-04-26T02:29:42.985Z,25.1035
2023-04-26T02:30:31.878Z,22.6333
2023-04-26T02:31:34.528Z,25.2475
2023-04-26T02:32:37.189Z,27.8358
2023-04-26T02:33:39.754Z,25.5968
2023-04-26T02:34:42.400Z,25.8453
2023-04-26T02:35:45.005Z,27.7201
2023-04-26T02:36:47.665Z,26.9766
2023-04-26T02:37:50.390Z,28.3122
2023-04-26T02:38:53.306Z,26.9146
2023-04-26T02:39:55.515Z,27.2264
2023-04-26T02:40:58.161Z,26.0267
2023-04-26T02:42:00.780Z,27.0737
2023-04-26T02:43:03.416Z,26.1787
2023-04-26T02:44:06.042Z,25.3873
2023-04-26T02:45:08.677Z,27.3244
2023-04-26T02:46:15.520Z,26.1881
2023-04-26T02:47:13.937Z,26.4315
2023-04-26T02:48:16.530Z,26.1102
2023-04-26T02:49:19.195Z,27.2365
2023-04-26T02:50:21.812Z,24.3219
2023-04-26T02:51:24.461Z,29.0497
2023-04-26T02:52:27.060Z,26.6484
2023-04-26T02:53:29.710Z,26.8653
2023-04-26T02:54:32.315Z,28.0689
2023-04-26T02:55:34.987Z,28.4987
2023-04-26T02:56:37.616Z,26.3206
2023-04-26T02:57:40.234Z,28.9590
2023-04-26T02:58:42.822Z,28.9212
2023-04-26T02:59:45.489Z,28.2990
2023-04-26T03:00:48.294Z,26.0722
2023-04-26T03:01:50.763Z,28.2860
2023-04-26T03:02:53.483Z,26.2314
2023-04-26T03:03:56.206Z,25.0512
2023-04-26T03:04:58.604Z,28.8192
2023-04-26T03:06:01.251Z,28.3190
2023-04-26T03:07:03.885Z,27.7319
2023-04-26T03:08:06.525Z,27.7587
2023-04-26T03:09:09.127Z,28.8867
2023-04-26T03:10:11.777Z,27.5894
2023-04-26T03:11:14.364Z,29.5343
2023-04-26T03:12:17.032Z,29.9040
2023-04-26T03:13:19.627Z,30.0160
2023-04-26T03:14:22.289Z,30.5072
2023-04-26T03:15:24.905Z,30.6807
2023-04-26T03:16:27.677Z,29.7155
2023-04-26T03:17:30.192Z,32.1602
2023-04-26T03:18:32.841Z,28.6184
2023-04-26T03:19:35.452Z,30.2505
2023-04-26T03:20:38.061Z,29.5934
2023-04-26T03:21:40.685Z,28.8434
2023-04-26T03:22:43.340Z,29.1951
2023-04-26T03:23:45.932Z,28.1862
2023-04-26T03:24:48.582Z,31.4975
2023-04-26T03:25:51.187Z,30.9255
2023-04-26T03:26:53.838Z,34.3942
2023-04-26T03:27:56.440Z,30.8601
2023-04-26T03:28:59.106Z,31.7825
2023-04-26T03:30:01.705Z,32.5414
2023-04-26T03:31:04.386Z,32.1864
2023-04-26T03:32:07.073Z,29.3104
2023-04-26T03:33:09.640Z,31.2574
2023-04-26T03:34:12.244Z,28.4636
2023-04-26T03:35:14.896Z,30.7356
2023-04-26T03:36:17.491Z,30.1282
2023-04-26T03:37:20.138Z,29.2477
2023-04-26T03:38:22.742Z,29.7235
2023-04-26T03:39:25.404Z,30.6184
2023-04-26T03:40:28.028Z,33.5342
2023-04-26T03:41:30.660Z,32.3461
2023-04-26T03:42:33.336Z,30.4106
2023-04-26T03:43:35.941Z,31.6360
2023-04-26T03:44:38.580Z,31.6716
2023-04-26T03:45:41.222Z,32.2326
2023-04-26T03:46:43.797Z,28.7156
2023-04-26T03:47:46.482Z,30.1831
2023-04-26T03:48:49.134Z,30.3972
2023-04-26T03:49:51.705Z,30.4152
2023-04-26T03:50:54.331Z,29.8493
2023-04-26T03:51:56.973Z,27.0686
2023-04-26T03:52:59.572Z,27.8965
2023-04-26T03:54:02.227Z,27.1646
2023-04-26T03:55:04.832Z,28.6955
2023-04-26T03:56:07.480Z,28.2379
2023-04-26T03:57:10.400Z,28.5751
2023-04-26T03:58:12.753Z,26.7161
2023-04-26T03:59:15.374Z,27.8818
2023-04-26T04:00:18.022Z,26.3591
2023-04-26T04:01:20.642Z,26.7340
2023-04-26T04:02:23.363Z,27.6528
2023-04-26T04:03:26.130Z,28.3194
2023-04-26T04:04:28.614Z,27.1299
2023-04-26T04:05:31.206Z,26.3742
2023-04-26T04:06:33.798Z,25.5689
2023-04-26T04:07:36.406Z,24.9307
2023-04-26T04:08:39.066Z,26.3116
2023-04-26T04:09:41.673Z,27.7794
2023-04-26T04:10:44.327Z,27.4447
2023-04-26T04:11:47.575Z,27.6227
2023-04-26T04:12:49.595Z,26.5151
2023-04-26T04:13:52.191Z,27.1371
2023-04-26T04:14:54.846Z,26.4697
2023-04-26T04:15:57.497Z,26.6782
2023-04-26T04:17:00.119Z,27.6681
2023-04-26T04:18:02.788Z,25.4489
2023-04-26T04:19:05.374Z,24.9508
2023-04-26T04:20:08.219Z,24.7106
2023-04-26T04:21:10.633Z,27.3590
2023-04-26T04:22:13.246Z,26.2541
2023-04-26T04:23:15.913Z,29.3337
2023-04-26T04:24:18.500Z,27.1366
2023-04-26T04:25:21.215Z,29.2315
2023-04-26T04:26:23.769Z,27.0898
2023-04-26T04:27:26.429Z,28.9336
2023-04-26T04:28:29.031Z,28.7523
2023-04-26T04:29:31.704Z,28.4665
2023-04-26T04:30:34.298Z,28.0232
2023-04-26T04:31:37.076Z,27.7498
2023-04-26T04:32:39.612Z,28.6825
2023-04-26T04:33:42.214Z,29.9093
2023-04-26T04:34:44.834Z,29.9056
2023-04-26T04:35:47.500Z,32.3218
2023-04-26T04:36:50.089Z,31.8529
2023-04-26T04:37:52.740Z,31.3560
2023-04-26T04:38:55.341Z,30.8947
2023-04-26T04:39:58.026Z,28.8696
2023-04-26T04:41:00.624Z,29.0869
2023-04-26T04:42:03.273Z,30.3860
2023-04-26T04:43:05.881Z,30.1610
2023-04-26T04:44:08.538Z,28.7058
2023-04-26T04:45:11.135Z,31.3547
2023-04-26T04:46:13.829Z,30.1402
2023-04-26T04:47:16.385Z,31.7454
2023-04-26T04:48:19.045Z,32.2927
2023-04-26T04:49:21.647Z,35.4869
2023-04-26T04:50:24.398Z,39.0317
2023-04-26T04:51:26.897Z,35.5856
2023-04-26T04:52:29.551Z,31.8430
2023-04-26T04:53:32.157Z,28.8731
2023-04-26T04:54:34.831Z,30.0751
2023-04-26T04:55:37.426Z,30.1795
2023-04-26T04:56:40.078Z,30.7641
2023-04-26T04:57:43.204Z,31.4700
2023-04-26T04:58:45.334Z,33.4996
2023-04-26T04:59:47.940Z,33.1952
2023-04-26T05:00:50.580Z,47.0134
2023-04-26T05:01:53.228Z,39.1819
2023-04-26T05:02:55.965Z,35.5429
2023-04-26T05:05:47.360Z,32.0565
2023-04-26T05:06:50.025Z,35.7776
2023-04-26T05:07:52.677Z,35.7306
2023-04-26T05:08:55.276Z,35.2742
2023-04-26T05:09:57.888Z,39.8274
2023-04-26T05:11:00.548Z,43.0202
2023-04-26T05:12:03.232Z,38.4297
2023-04-26T05:13:05.812Z,38.0459
2023-04-26T05:14:08.412Z,30.9363
2023-04-26T05:15:11.291Z,34.5727
2023-04-26T05:16:13.743Z,32.0881
2023-04-26T05:17:16.324Z,32.2974
2023-04-26T05:18:18.934Z,32.7615
2023-04-26T05:19:21.675Z,33.1063
2023-04-26T05:20:24.221Z,30.4580
2023-04-26T05:21:26.864Z,30.4066
2023-04-26T05:22:29.468Z,35.0457
2023-04-26T05:23:32.109Z,32.3940
2023-04-26T05:24:34.728Z,33.1672
2023-04-26T05:25:37.378Z,33.2013
2023-04-26T05:26:40.013Z,32.7680
2023-04-26T05:27:42.626Z,34.0798
2023-04-26T05:28:45.214Z,34.2321
2023-04-26T05:29:47.881Z,34.0370
2023-04-26T05:30:50.473Z,36.4217
2023-04-26T05:31:53.199Z,37.6241
2023-04-26T05:32:55.878Z,35.4865
2023-04-26T05:33:58.413Z,37.8616
2023-04-26T05:35:01.026Z,36.9733
2023-04-26T05:36:03.651Z,36.9075
2023-04-26T05:37:06.255Z,39.1831
2023-04-26T05:38:08.900Z,34.4572
2023-04-26T05:39:11.506Z,35.9624
2023-04-26T05:40:14.184Z,37.7104
2023-04-26T05:41:16.765Z,38.2702
2023-04-26T05:42:19.406Z,40.4590
2023-04-26T05:43:22.014Z,37.5318
2023-04-26T05:44:24.663Z,36.7907
2023-04-26T05:45:27.413Z,37.9303
2023-04-26T05:46:30.096Z,41.5369
2023-04-26T05:47:32.531Z,40.2496
2023-04-26T05:48:35.167Z,40.7376
2023-04-26T05:49:37.766Z,38.6990
2023-04-26T05:50:40.414Z,37.0009
2023-04-26T05:51:43.008Z,41.1573
2023-04-26T05:52:45.666Z,38.8538
2023-04-26T05:53:48.837Z,40.5599
2023-04-26T05:54:50.911Z,40.7622
2023-04-26T05:55:53.515Z,39.7723
2023-04-26T05:56:58.370Z,39.5209
2023-04-26T05:57:58.757Z,41.7312
2023-04-26T05:59:01.410Z,45.3112
2023-04-26T06:00:04.032Z,45.4874
2023-04-26T06:01:06.647Z,43.4406
2023-04-26T06:02:09.237Z,41.4514
2023-04-26T06:03:12.025Z,42.0127
2023-04-26T06:04:14.733Z,40.0667
2023-04-26T06:05:17.228Z,42.3773
2023-04-26T06:06:19.722Z,39.3929
2023-04-26T06:07:22.367Z,42.7710
2023-04-26T06:08:25.000Z,40.1795
2023-04-26T06:09:27.635Z,37.8922
2023-04-26T06:10:30.224Z,40.4903
2023-04-26T06:12:33.475Z,35.7366
2023-04-26T06:13:36.076Z,42.3047
2023-04-26T06:14:38.721Z,41.1743
2023-04-26T06:15:41.320Z,36.7872
2023-04-26T06:16:44.042Z,38.1804
2023-04-26T06:17:46.629Z,38.7677
2023-04-26T06:18:49.217Z,40.6670
2023-04-26T06:19:51.828Z,39.1034
2023-04-26T06:20:54.483Z,41.9861
2023-04-26T06:21:57.157Z,41.2244
2023-04-26T06:22:59.740Z,40.2129
2023-04-26T06:24:02.312Z,39.6994
2023-04-26T06:25:05.011Z,38.5426
2023-04-26T06:26:07.564Z,38.8202
2023-04-26T06:27:10.201Z,38.9142
2023-04-26T06:28:12.802Z,40.2996
2023-04-26T06:29:15.458Z,37.2210
2023-04-26T06:30:18.061Z,38.1002
2023-04-26T06:31:20.785Z,38.7215
2023-04-26T06:32:23.328Z,39.5697
2023-04-26T06:33:25.959Z,39.1416
2023-04-26T06:34:28.566Z,41.9085
2023-04-26T06:35:31.167Z,39.6063
2023-04-26T06:36:33.769Z,39.5123
2023-04-26T06:37:36.407Z,35.8652
2023-04-26T06:38:39.021Z,38.6946
2023-04-26T06:39:41.660Z,37.4059
2023-04-26T06:40:44.265Z,37.6470
2023-04-26T06:41:46.905Z,40.7437
2023-04-26T06:42:49.507Z,41.5849
2023-04-26T06:43:52.234Z,42.6487
2023-04-26T06:44:54.746Z,41.9097
2023-04-26T06:45:57.436Z,42.1290
2023-04-26T06:46:59.966Z,45.2800
2023-04-26T06:48:02.717Z,42.0905
2023-04-26T06:49:05.216Z,44.8054
2023-04-26T06:50:07.846Z,47.9240
2023-04-26T06:51:10.438Z,51.4190
2023-04-26T06:52:13.084Z,48.1454
2023-04-26T06:53:15.677Z,55.4600
2023-04-26T06:54:18.313Z,49.9760
2023-04-26T06:55:20.899Z,50.9613
2023-04-26T06:56:23.545Z,50.7643
2023-04-26T06:57:26.145Z,53.2610
2023-04-26T06:59:38.918Z,49.8844
2023-04-26T07:00:41.517Z,53.2037
2023-04-26T07:01:44.209Z,58.5595
2023-04-26T07:02:46.858Z,55.4096
2023-04-26T07:03:49.590Z,55.8980
2023-04-26T07:04:52.298Z,54.8378
2023-04-26T07:05:54.613Z,53.3062
2023-04-26T07:06:57.208Z,54.1691
2023-04-26T07:07:59.865Z,51.8793
2023-04-26T07:09:02.448Z,53.7808
2023-04-26T07:10:05.112Z,53.7327
2023-04-26T07:11:07.677Z,53.3877
2023-04-26T07:12:10.306Z,54.1643
2023-04-26T07:13:12.903Z,49.8031
2023-04-26T07:14:15.527Z,53.0404
2023-04-26T07:15:18.200Z,53.6145
2023-04-26T07:16:20.790Z,55.3574
2023-04-26T07:17:23.339Z,54.1602
2023-04-26T07:18:25.989Z,56.1820
2023-04-26T07:19:28.647Z,58.1996
2023-04-26T07:20:31.233Z,56.0068
2023-04-26T07:21:33.809Z,54.3512
2023-04-26T07:22:36.431Z,54.4181
2023-04-26T07:23:39.025Z,57.3150
2023-04-26T07:24:41.675Z,57.1758
2023-04-26T07:25:44.257Z,58.3043
2023-04-26T07:26:46.883Z,59.9523
2023-04-26T07:27:49.474Z,58.5654
2023-04-26T07:28:52.112Z,58.6962
2023-04-26T07:29:54.708Z,63.7059
2023-04-26T07:30:57.348Z,61.8884
2023-04-26T07:31:59.928Z,67.1045
2023-04-26T07:33:02.803Z,58.8984
2023-04-26T07:34:05.163Z,59.5752
2023-04-26T07:35:07.777Z,63.3514
2023-04-26T07:36:10.366Z,63.4077
2023-04-26T07:37:13.016Z,64.4500
2023-04-26T07:38:15.581Z,63.7334
2023-04-26T07:39:18.228Z,63.1222
2023-04-26T07:40:20.817Z,63.5690
2023-04-26T07:41:23.574Z,66.1931
2023-04-26T07:42:26.045Z,66.1857
2023-04-26T07:43:28.677Z,67.2008
2023-04-26T07:44:31.265Z,66.4584
2023-04-26T07:45:34.002Z,67.2521
2023-04-26T07:46:36.500Z,65.8717
2023-04-26T07:47:39.201Z,65.8171
2023-04-26T07:48:41.713Z,65.9680
2023-04-26T07:49:45.772Z,61.6096
2023-04-26T07:50:46.932Z,58.7467
2023-04-26T07:51:49.572Z,59.7459
2023-04-26T07:52:52.187Z,61.6142
2023-04-26T07:53:54.982Z,58.8986
2023-04-26T07:54:57.377Z,58.9108
2023-04-26T07:56:00.015Z,57.1966
2023-04-26T07:57:02.617Z,56.4361
2023-04-26T07:58:05.264Z,59.4559
2023-04-26T07:59:07.839Z,59.9805
2023-04-26T08:00:10.488Z,55.0936
2023-04-26T08:02:15.771Z,54.8219
2023-04-26T08:03:18.483Z,54.3875
2023-04-26T08:04:21.059Z,50.3409
2023-04-26T08:05:23.675Z,49.7268
2023-04-26T08:06:26.161Z,54.0374
2023-04-26T08:07:28.740Z,53.5592
2023-04-26T08:08:31.367Z,53.3257
2023-04-26T08:09:33.952Z,51.3954
2023-04-26T08:10:36.581Z,50.4036
2023-04-26T08:11:39.213Z,53.8510
2023-04-26T08:12:41.828Z,51.7071
2023-04-26T08:13:44.400Z,55.4979
2023-04-26T08:14:47.036Z,53.4230
2023-04-26T08:15:49.638Z,51.5470
2023-04-26T08:16:52.306Z,48.9604
2023-04-26T08:17:54.854Z,50.3871
2023-04-26T08:18:57.493Z,47.3527
2023-04-26T08:20:00.078Z,50.6292
2023-04-26T08:21:02.704Z,51.4196
2023-04-26T08:22:05.307Z,52.1440
2023-04-26T08:23:07.927Z,50.8337
2023-04-26T08:24:10.503Z,53.5054
2023-04-26T08:25:13.148Z,53.7295
2023-04-26T08:26:15.717Z,52.3752
2023-04-26T08:27:18.348Z,50.6757
2023-04-26T08:28:20.941Z,51.7012
2023-04-26T08:29:23.578Z,49.5723
2023-04-26T08:30:26.158Z,56.6997
2023-04-26T08:31:28.846Z,56.1233
2023-04-26T08:32:31.413Z,54.6527
2023-04-26T08:33:34.000Z,50.4104
2023-04-26T08:34:36.626Z,56.2008
2023-04-26T08:35:39.222Z,52.0708
2023-04-26T08:36:42.048Z,52.5907
2023-04-26T08:37:44.489Z,51.7563
2023-04-26T08:38:47.031Z,52.7196
2023-04-26T08:39:49.650Z,55.4979
2023-04-26T08:40:52.242Z,54.6003
2023-04-26T08:41:54.878Z,52.2495
2023-04-26T08:42:57.470Z,49.3120
2023-04-26T08:44:00.112Z,52.3756
2023-04-26T08:45:02.687Z,50.2136
2023-04-26T08:46:05.337Z,52.7990
2023-04-26T08:47:07.913Z,51.0390
2023-04-26T08:48:10.551Z,49.6330
2023-04-26T08:49:13.136Z,50.8889
2023-04-26T08:50:15.739Z,46.6269
2023-04-26T08:51:18.316Z,47.1981
2023-04-26T08:52:20.957Z,45.4960
2023-04-26T08:53:23.822Z,48.5346
2023-04-26T08:54:26.189Z,44.9845
2023-04-26T08:55:28.884Z,49.4242
2023-04-26T08:56:31.398Z,45.5740
2023-04-26T08:57:33.964Z,48.9311
2023-04-26T08:58:36.599Z,46.5218
2023-04-26T09:01:23.054Z,39.7539
2023-04-26T09:02:25.905Z,43.0143
2023-04-26T09:04:43.325Z,38.0766
2023-04-26T09:05:45.964Z,39.3059
2023-04-26T09:06:48.423Z,40.4763
2023-04-26T09:07:51.065Z,36.1988
2023-04-26T09:08:53.685Z,37.1288
2023-04-26T09:09:56.292Z,37.2063
2023-04-26T09:10:58.865Z,33.8507
2023-04-26T09:12:01.508Z,34.6595
2023-04-26T09:13:04.072Z,37.0576
2023-04-26T09:14:06.724Z,35.9385
2023-04-26T09:15:09.303Z,35.1908
2023-04-26T09:16:11.983Z,33.7317
2023-04-26T09:17:14.801Z,35.4725
2023-04-26T09:18:17.151Z,34.0505
2023-04-26T09:19:19.722Z,34.3828
2023-04-26T09:20:22.398Z,37.3702
2023-04-26T09:21:24.937Z,35.8996
2023-04-26T09:23:37.688Z,37.0390
2023-04-26T09:26:00.124Z,34.4724
2023-04-26T09:27:02.682Z,34.3383
2023-04-26T09:28:05.303Z,37.2656
2023-04-26T09:29:07.903Z,37.4691
2023-04-26T09:30:10.608Z,36.5301
2023-04-26T09:31:13.162Z,38.5148
2023-04-26T09:32:15.736Z,36.2144
2023-04-26T09:33:18.370Z,36.0222
2023-04-26T09:34:21.180Z,36.3993
2023-04-26T09:35:23.539Z,38.4126
2023-04-26T09:36:26.181Z,34.8766
2023-04-26T09:37:28.770Z,38.2770
2023-04-26T09:38:31.399Z,34.9968
2023-04-26T09:39:34.033Z,34.1206
2023-04-26T09:40:36.605Z,30.7761
2023-04-26T09:41:39.270Z,29.9637
2023-04-26T09:42:41.831Z,34.1041
2023-04-26T09:43:44.398Z,34.2280
2023-04-26T09:44:47.033Z,33.7864
2023-04-26T09:45:49.618Z,32.1053
2023-04-26T09:46:52.291Z,33.0858
2023-04-26T09:47:54.862Z,31.5064
2023-04-26T09:48:57.469Z,33.0529
2023-04-26T09:50:00.084Z,32.1370
2023-04-26T09:51:02.690Z,32.8788
2023-04-26T09:52:05.274Z,33.6598
2023-04-26T09:53:08.077Z,31.6679
2023-04-26T09:54:10.478Z,28.6401
2023-04-26T09:55:21.972Z,29.7784
2023-04-26T09:56:15.695Z,31.4141
2023-04-26T09:57:18.330Z,28.0846
2023-04-26T09:58:20.916Z,29.4857
2023-04-26T09:59:23.550Z,27.0886
2023-04-26T10:00:26.129Z,26.1552
2023-04-26T10:01:28.844Z,26.7990
2023-04-26T10:02:31.386Z,25.7909
2023-04-26T10:03:34.065Z,26.3421
2023-04-26T10:04:36.591Z,23.9312
2023-04-26T10:05:39.191Z,24.3948
2023-04-26T10:06:41.757Z,25.2686
2023-04-26T10:07:44.387Z,24.3788
2023-04-26T10:08:47.025Z,25.2172
2023-04-26T10:09:49.604Z,21.6699
2023-04-26T10:10:52.178Z,25.2121
2023-04-26T10:11:54.810Z,27.4221
2023-04-26T10:12:57.591Z,23.5859
2023-04-26T10:15:19.799Z,21.9278
2023-04-26T10:16:22.399Z,21.9843
2023-04-26T10:17:25.037Z,21.4442
2023-04-26T10:18:27.601Z,22.5862
2023-04-26T10:19:30.253Z,21.6081
2023-04-26T10:20:32.830Z,22.4310
2023-04-26T10:21:35.481Z,22.9384
2023-04-26T10:22:38.076Z,22.6763
2023-04-26T10:23:40.702Z,23.0299
2023-04-26T10:24:43.259Z,23.2720
2023-04-26T10:25:45.899Z,24.4497
2023-04-26T10:26:48.481Z,24.9030
2023-04-26T10:27:51.115Z,23.4254
2023-04-26T10:28:58.365Z,22.8899
2023-04-26T10:29:56.338Z,24.7295
2023-04-26T10:30:59.263Z,20.8743
2023-04-26T10:32:01.790Z,24.3323
2023-04-26T10:33:04.181Z,25.5199
2023-04-26T10:34:06.778Z,24.7787
2023-04-26T10:35:09.357Z,24.6035
2023-04-26T10:36:11.996Z,21.3588
2023-04-26T10:37:14.584Z,24.2539
2023-04-26T10:38:17.211Z,22.6474
2023-04-26T10:39:19.788Z,22.1230
2023-04-26T10:40:22.438Z,22.0199
2023-04-26T10:41:25.015Z,20.9164
2023-04-26T10:42:27.889Z,23.7201
2023-04-26T10:43:30.240Z,20.2708
2023-04-26T10:44:32.848Z,20.7885
2023-04-26T10:45:35.445Z,21.4720
2023-04-26T10:46:38.169Z,20.8002
2023-04-26T10:47:40.644Z,21.4957
2023-04-26T10:48:43.263Z,21.8195
2023-04-26T10:49:45.841Z,20.4654
2023-04-26T10:50:48.482Z,21.1495
2023-04-26T10:51:51.045Z,19.6040
2023-04-26T10:52:53.683Z,21.6951
2023-04-26T10:53:56.269Z,22.1291
2023-04-26T10:54:58.911Z,23.1928
2023-04-26T10:56:01.478Z,22.6382
2023-04-26T10:57:04.107Z,22.7098
2023-04-26T10:58:06.664Z,21.8498
2023-04-26T10:59:28.412Z,22.5849
2023-04-26T11:00:11.881Z,23.2448
2023-04-26T11:02:10.367Z,23.2659
2023-04-26T11:03:13.264Z,23.7648
2023-04-26T11:04:15.934Z,22.6180
2023-04-26T11:05:18.181Z,22.3047
2023-04-26T11:06:20.806Z,22.6614
2023-04-26T11:07:23.412Z,23.0997
2023-04-26T11:08:26.018Z,23.9546
2023-04-26T11:09:28.609Z,20.9192
2023-04-26T11:10:31.244Z,22.9499
2023-04-26T11:11:33.821Z,21.7956
2023-04-26T11:12:36.457Z,23.8510
2023-04-26T11:13:39.062Z,22.5919
2023-04-26T11:14:41.692Z,21.9986
2023-04-26T11:15:45.000Z,21.9638
2023-04-26T11:16:46.898Z,21.4473
2023-04-26T11:17:49.567Z,24.0438
2023-04-26T11:18:52.280Z,24.2866
2023-04-26T11:19:54.667Z,23.0350
2023-04-26T11:20:57.306Z,22.7395
2023-04-26T11:21:59.875Z,24.0425
2023-04-26T11:23:02.510Z,21.8405
2023-04-26T11:24:05.102Z,24.2194
2023-04-26T11:25:07.717Z,23.5822
2023-04-26T11:26:10.303Z,22.8896
2023-04-26T11:27:12.939Z,22.5969
2023-04-26T11:28:15.985Z,25.1768
2023-04-26T11:29:18.152Z,25.7034
2023-04-26T11:30:20.719Z,23.6867
2023-04-26T11:31:23.419Z,24.0814
2023-04-26T11:32:25.953Z,23.2586
2023-04-26T11:33:28.586Z,23.6035
2023-04-26T11:34:31.140Z,23.3639
2023-04-26T11:35:33.790Z,25.2298
2023-04-26T11:36:36.346Z,22.2052
2023-04-26T11:37:38.978Z,22.6764
2023-04-26T11:38:41.561Z,24.6920
2023-04-26T11:39:44.198Z,23.7986
2023-04-26T11:40:46.765Z,23.7218
2023-04-26T11:41:49.387Z,23.5565
2023-04-26T11:42:51.971Z,23.0879
2023-04-26T11:43:54.632Z,23.1470
2023-04-26T11:44:57.165Z,22.9716
2023-04-26T11:45:59.850Z,21.3203
2023-04-26T11:47:02.570Z,21.6565
2023-04-26T11:48:05.066Z,23.5873
2023-04-26T11:49:07.869Z,25.8658
2023-04-26T11:50:10.234Z,23.7840
2023-04-26T11:51:12.787Z,25.3533
2023-04-26T11:52:15.424Z,26.0048
2023-04-26T11:53:17.981Z,26.7714
2023-04-26T11:54:20.631Z,26.5745
2023-04-26T11:55:23.189Z,23.8900
2023-04-26T11:56:25.821Z,23.1818
2023-04-26T11:57:28.399Z,25.0763
2023-04-26T11:58:31.022Z,25.2549
2023-04-26T11:59:33.599Z,25.8139
2023-04-26T12:00:36.232Z,22.8967
2023-04-26T12:01:38.846Z,24.4586
2023-04-26T12:02:41.574Z,24.8692
2023-04-26T12:03:44.168Z,24.1809
2023-04-26T12:04:46.921Z,23.9681
2023-04-26T12:05:49.204Z,23.2989
2023-04-26T12:06:51.833Z,22.9598
2023-04-26T12:07:54.412Z,23.1003
2023-04-26T12:08:57.027Z,23.3825
2023-04-26T12:10:00.935Z,22.3434
2023-04-26T12:11:02.410Z,22.7047
2023-04-26T12:12:04.814Z,21.2845
2023-04-26T12:13:07.442Z,20.2360
2023-04-26T12:14:10.214Z,22.7117
2023-04-26T12:15:13.954Z,20.5411
2023-04-26T12:16:25.538Z,23.2699
2023-04-26T12:18:42.352Z,19.9487
2023-04-26T12:19:44.919Z,21.0069
2023-04-26T12:20:47.514Z,21.3337
2023-04-26T12:21:50.143Z,23.7194
2023-04-26T12:22:52.943Z,22.2797
2023-04-26T12:23:55.344Z,22.7434
2023-04-26T12:24:57.937Z,22.9849
2023-04-26T12:26:00.556Z,21.9595
2023-04-26T12:27:03.109Z,21.8824
2023-04-26T12:28:05.752Z,24.0077
2023-04-26T12:29:08.318Z,24.1398
2023-04-26T12:30:10.974Z,24.7882
2023-04-26T12:31:13.560Z,24.4242
2023-04-26T12:32:16.133Z,23.9678
2023-04-26T12:33:18.798Z,23.8216
2023-04-26T12:34:21.469Z,21.5717
2023-04-26T12:35:23.927Z,28.7772
2023-04-26T12:36:26.529Z,26.1797
2023-04-26T12:37:29.138Z,26.5472
2023-04-26T12:38:31.728Z,28.9727
2023-04-26T12:39:34.304Z,27.8420
2023-04-26T12:40:36.931Z,27.8686
2023-04-26T12:41:39.521Z,27.8174
2023-04-26T12:42:42.155Z,30.2315
2023-04-26T12:43:44.710Z,27.6519
2023-04-26T12:44:47.340Z,24.8547
2023-04-26T12:45:50.139Z,24.0380
2023-04-26T12:46:52.513Z,25.7442
2023-04-26T12:47:55.167Z,25.0676
2023-04-26T12:48:57.712Z,25.8289
2023-04-26T12:50:00.283Z,24.5036
2023-04-26T12:51:02.914Z,25.9314
2023-04-26T12:52:05.483Z,25.1877
2023-04-26T12:53:08.121Z,23.0755
2023-04-26T12:54:10.680Z,23.5180
2023-04-26T12:55:13.311Z,25.6509