createdAt,value
2022-12-24T00:00:00.758Z,48.72
2022-12-24T00:02:28.062Z,44.03
2022-12-24T00:05:00.562Z,38.97
2022-12-24T00:07:44.196Z,45.75
2022-12-24T00:10:11.583Z,49.58
2022-12-24T00:12:38.744Z,48.92
2022-12-24T00:15:06.519Z,41.53
2022-12-24T00:17:33.619Z,47.92
2022-12-24T00:20:00.841Z,49.35
2022-12-24T00:22:28.067Z,40.05
2022-12-24T00:24:55.227Z,44.10
2022-12-24T00:27:22.358Z,42.80
2022-12-24T00:29:49.431Z,42.08
2022-12-24T00:32:16.460Z,39.20
2022-12-24T00:34:43.491Z,43.28
2022-12-24T00:37:10.522Z,38.17
2022-12-24T00:39:37.597Z,46.60
2022-12-24T00:42:04.711Z,43.45
2022-12-24T00:44:31.788Z,45.55
2022-12-24T00:46:58.921Z,48.75
2022-12-24T00:49:25.990Z,47.10
2022-12-24T00:51:53.089Z,40.72
2022-12-24T00:54:20.243Z,42.38
2022-12-24T00:56:47.271Z,44.40
2022-12-24T00:59:14.297Z,47.95
2022-12-24T01:01:41.535Z,45.80
2022-12-24T01:04:27.413Z,44.75
2022-12-24T01:06:54.469Z,46.45
2022-12-24T01:09:21.539Z,46.17
2022-12-24T01:11:48.621Z,44.35
2022-12-24T01:14:15.740Z,46.75
2022-12-24T01:16:42.867Z,47.30
2022-12-24T01:19:10.779Z,44.35
2022-12-24T01:21:37.833Z,44.55
2022-12-24T01:24:05.028Z,43.35
2022-12-24T01:26:32.186Z,48.15
2022-12-24T01:29:00.369Z,47.25
2022-12-24T01:31:27.612Z,44.03
2022-12-24T01:33:54.706Z,43.65
2022-12-24T01:36:21.738Z,45.72
2022-12-24T01:38:48.779Z,42.92
2022-12-24T01:41:35.822Z,44.97
2022-12-24T01:44:22.746Z,47.10
2022-12-24T01:46:51.228Z,45.58
2022-12-24T01:49:18.928Z,44.50
2022-12-24T01:51:56.816Z,47.35
2022-12-24T01:54:23.951Z,47.72
2022-12-24T01:56:53.886Z,45.17
2022-12-24T01:59:21.909Z,45.60
2022-12-24T02:01:50.498Z,45.75
2022-12-24T02:04:26.118Z,43.45
2022-12-24T02:06:53.176Z,43.42
2022-12-24T02:09:20.439Z,46.65
2022-12-24T02:11:47.865Z,46.72
2022-12-24T02:14:16.608Z,46.42
2022-12-24T02:16:53.256Z,42.47
2022-12-24T02:19:32.641Z,45.38
2022-12-24T02:22:05.659Z,45.42
2022-12-24T02:24:32.693Z,41.08
2022-12-24T02:27:12.697Z,44.15
2022-12-24T02:29:52.013Z,44.15
2022-12-24T02:32:19.068Z,43.15
2022-12-24T02:34:48.440Z,48.83
2022-12-24T02:37:30.729Z,48.42
2022-12-24T02:40:02.171Z,46.30
2022-12-24T02:42:32.825Z,44.67
2022-12-24T02:45:03.307Z,44.58
2022-12-24T02:47:34.047Z,43.17
2022-12-24T02:50:02.732Z,40.20
2022-12-24T02:52:36.914Z,49.53
2022-12-24T02:55:12.859Z,41.25
2022-12-24T02:57:58.293Z,42.10
2022-12-24T03:00:25.782Z,47.70
2022-12-24T03:02:56.066Z,46.78
2022-12-24T03:05:34.802Z,51.80
2022-12-24T03:08:04.882Z,50.00
2022-12-24T03:10:43.009Z,54.92
2022-12-24T03:13:13.610Z,61.78
2022-12-24T03:15:40.716Z,64.15
2022-12-24T03:18:09.163Z,57.53
2022-12-24T03:20:41.637Z,62.53
2022-12-24T03:23:09.078Z,65.57
2022-12-24T03:25:39.331Z,62.58
2022-12-24T03:28:07.089Z,59.83
2022-12-24T03:30:35.308Z,70.28
2022-12-24T03:33:02.418Z,68.30
2022-12-24T03:35:29.455Z,73.75
2022-12-24T03:37:56.789Z,70.88
2022-12-24T03:40:23.863Z,70.70
2022-12-24T03:42:50.911Z,73.22
2022-12-24T03:45:17.942Z,70.35
2022-12-24T03:47:45.057Z,72.22
2022-12-24T03:50:12.153Z,75.00
2022-12-24T03:52:39.338Z,78.43
2022-12-24T03:55:06.563Z,70.35
2022-12-24T03:57:33.581Z,73.43
2022-12-24T04:00:00.638Z,65.72
2022-12-24T04:02:27.776Z,64.18
2022-12-24T04:04:54.863Z,67.82
2022-12-24T04:07:21.897Z,65.22
2022-12-24T04:09:48.975Z,70.50
2022-12-24T04:12:16.072Z,67.13
2022-12-24T04:14:43.107Z,61.38
2022-12-24T04:17:10.205Z,54.55
2022-12-24T04:19:37.255Z,59.08
2022-12-24T04:22:04.325Z,60.63
2022-12-24T04:24:31.398Z,55.65
2022-12-24T04:26:58.392Z,49.00
2022-12-24T04:29:25.452Z,49.35
2022-12-24T04:31:52.621Z,43.65
2022-12-24T04:34:19.774Z,35.80
2022-12-24T04:36:46.843Z,35.38
2022-12-24T04:39:13.928Z,41.08
2022-12-24T04:41:40.961Z,39.15
2022-12-24T04:44:08.916Z,40.55
2022-12-24T04:46:36.038Z,40.75
2022-12-24T04:49:03.069Z,48.85
2022-12-24T04:51:30.308Z,49.67
2022-12-24T04:53:57.581Z,42.88
2022-12-24T04:56:26.223Z,39.22
2022-12-24T04:58:53.644Z,37.72
2022-12-24T05:01:22.238Z,38.70
2022-12-24T05:03:49.613Z,48.47
2022-12-24T05:06:17.916Z,41.50
2022-12-24T05:08:45.023Z,41.40
2022-12-24T05:11:14.325Z,36.25
2022-12-24T05:13:46.506Z,45.80
2022-12-24T05:16:15.293Z,44.75
2022-12-24T05:18:42.516Z,42.67
2022-12-24T05:21:11.058Z,41.08
2022-12-24T05:23:56.851Z,34.85
2022-12-24T05:26:29.933Z,42.88
2022-12-24T05:28:58.802Z,32.08
2022-12-24T05:31:26.729Z,44.35
2022-12-24T05:33:54.800Z,53.45
2022-12-24T05:36:22.831Z,42.78
2022-12-24T05:38:50.010Z,42.20
2022-12-24T05:41:17.267Z,48.42
2022-12-24T05:43:44.504Z,45.80
2022-12-24T05:46:12.980Z,33.78
2022-12-24T05:48:40.061Z,53.30
2022-12-24T05:51:08.311Z,37.45
2022-12-24T05:53:35.921Z,44.53
2022-12-24T05:56:06.743Z,42.90
2022-12-24T05:58:33.820Z,43.78
2022-12-24T06:01:02.203Z,33.55
2022-12-24T06:03:29.781Z,38.88
2022-12-24T06:06:01.447Z,47.80
2022-12-24T06:08:28.969Z,39.40
2022-12-24T06:10:56.945Z,35.78
2022-12-24T06:13:24.269Z,44.08
2022-12-24T06:15:51.869Z,36.20
2022-12-24T06:18:19.022Z,41.67
2022-12-24T06:20:46.272Z,34.95
2022-12-24T06:23:13.401Z,41.38
2022-12-24T06:25:40.584Z,41.63
2022-12-24T06:28:17.461Z,43.67
2022-12-24T06:30:48.490Z,39.90
2022-12-24T06:33:15.938Z,52.78
2022-12-24T06:35:43.052Z,39.85
2022-12-24T06:38:10.172Z,38.70
2022-12-24T06:40:39.398Z,55.28
2022-12-24T06:43:06.569Z,49.50
2022-12-24T06:45:33.763Z,53.42
2022-12-24T06:48:01.785Z,47.10
2022-12-24T06:50:29.035Z,48.65
2022-12-24T06:52:56.534Z,46.45
2022-12-24T06:55:23.770Z,57.92
2022-12-24T06:57:51.065Z,46.78
2022-12-24T07:00:18.413Z,46.83
2022-12-24T07:02:46.007Z,45.63
2022-12-24T07:05:13.892Z,82.55
2022-12-24T07:07:42.137Z,48.72
2022-12-24T07:10:11.655Z,55.92
2022-12-24T07:12:38.998Z,52.90
2022-12-24T07:15:06.476Z,44.55
2022-12-24T07:17:33.735Z,52.10
2022-12-24T07:20:00.903Z,51.05
2022-12-24T07:22:28.115Z,41.38
2022-12-24T07:24:55.232Z,53.47
2022-12-24T07:27:22.348Z,67.97
2022-12-24T07:29:49.578Z,56.45
2022-12-24T07:32:16.641Z,55.38
2022-12-24T07:34:43.736Z,50.10
2022-12-24T07:37:10.904Z,46.70
2022-12-24T07:39:38.110Z,57.92
2022-12-24T07:42:07.911Z,54.35
2022-12-24T07:44:35.372Z,48.33
2022-12-24T07:47:02.932Z,57.13
2022-12-24T07:49:30.283Z,47.35
2022-12-24T07:51:57.561Z,40.53
2022-12-24T07:54:24.679Z,48.13
2022-12-24T07:56:51.887Z,36.92
2022-12-24T07:59:19.063Z,50.65
2022-12-24T08:01:46.433Z,53.10
2022-12-24T08:04:13.855Z,51.88
2022-12-24T08:06:41.060Z,45.00
2022-12-24T08:09:08.166Z,58.75
2022-12-24T08:11:35.360Z,60.88
2022-12-24T08:14:02.574Z,50.00
2022-12-24T08:16:29.831Z,50.63
2022-12-24T08:18:57.046Z,43.03
2022-12-24T08:21:24.227Z,48.83
2022-12-24T08:23:51.506Z,54.08
2022-12-24T08:26:18.660Z,62.60
2022-12-24T08:28:45.821Z,45.00
2022-12-24T08:31:13.062Z,64.75
2022-12-24T08:33:40.343Z,52.45
2022-12-24T08:36:07.577Z,58.67
2022-12-24T08:38:34.644Z,56.95
2022-12-24T08:41:01.719Z,46.88
2022-12-24T08:43:29.308Z,64.25
2022-12-24T08:45:56.447Z,48.42
2022-12-24T08:48:23.530Z,48.85
2022-12-24T08:50:50.688Z,47.03
2022-12-24T08:53:17.864Z,57.40
2022-12-24T08:55:47.844Z,55.28
2022-12-24T08:58:19.131Z,46.20
2022-12-24T09:00:46.210Z,46.97
2022-12-24T09:03:18.426Z,47.85
2022-12-24T09:05:47.826Z,43.33
2022-12-24T09:08:14.942Z,42.75
2022-12-24T09:10:41.999Z,49.92
2022-12-24T09:13:09.060Z,51.05
2022-12-24T09:15:36.329Z,52.42
2022-12-24T09:18:03.545Z,38.00
2022-12-24T09:20:30.654Z,47.38
2022-12-24T09:22:57.699Z,37.42
2022-12-24T09:25:24.829Z,47.20
2022-12-24T09:27:51.882Z,52.20
2022-12-24T09:30:19.003Z,55.45
2022-12-24T09:32:46.092Z,47.35
2022-12-24T09:35:13.100Z,41.50
2022-12-24T09:37:40.216Z,43.15
2022-12-24T09:40:07.783Z,41.55
2022-12-24T09:42:42.162Z,46.28
2022-12-24T09:45:16.729Z,50.80
2022-12-24T09:47:52.458Z,44.58
2022-12-24T09:50:31.830Z,39.83
2022-12-24T09:53:01.258Z,53.03
2022-12-24T09:55:33.400Z,48.60
2022-12-24T09:58:02.959Z,46.10
2022-12-24T10:00:33.468Z,40.85
2022-12-24T10:03:01.368Z,52.13
2022-12-24T10:05:47.275Z,46.38
2022-12-24T10:08:20.597Z,47.40
2022-12-24T10:11:01.428Z,37.22
2022-12-24T10:13:37.771Z,47.75
2022-12-24T10:16:13.076Z,40.85
2022-12-24T10:18:49.818Z,52.50
2022-12-24T10:21:20.539Z,43.42
2022-12-24T10:24:13.918Z,44.83
2022-12-24T10:26:45.720Z,45.45
2022-12-24T10:29:16.227Z,56.22
2022-12-24T10:31:49.330Z,47.33
2022-12-24T10:34:20.385Z,40.55
2022-12-24T10:36:47.512Z,53.45
2022-12-24T10:39:22.292Z,43.75
