createdAt,value
2023-03-02T01:31:51.269Z,-0.30
2023-03-02T01:46:58.060Z,-0.60
2023-03-02T02:16:40.387Z,-0.60
2023-03-02T02:34:14.903Z,-0.70
2023-03-02T03:53:42.443Z,-1.40
2023-03-02T04:25:38.433Z,-1.70
2023-03-02T06:48:05.367Z,-1.40
2023-03-02T07:54:30.485Z,4.10
2023-03-02T08:04:19.107Z,5.10
2023-03-02T08:16:39.612Z,6.00
2023-03-02T08:24:01.102Z,6.60
2023-03-02T08:33:49.405Z,7.00
2023-03-02T08:48:34.989Z,7.40
2023-03-02T08:51:05.524Z,7.30
2023-03-02T08:56:00.956Z,7.80
2023-03-02T08:58:28.351Z,7.90
2023-03-02T09:00:55.119Z,7.80
2023-03-02T09:03:21.791Z,8.00
2023-03-02T09:05:48.776Z,8.00
2023-03-02T09:08:15.414Z,8.10
2023-03-02T09:10:42.090Z,8.10
2023-03-02T09:13:08.956Z,8.10
2023-03-02T09:15:35.770Z,8.00
2023-03-02T09:18:02.517Z,8.20
2023-03-02T09:20:29.316Z,8.40
2023-03-02T09:22:56.040Z,8.60
2023-03-02T09:25:22.840Z,8.80
2023-03-02T09:27:49.634Z,8.80
2023-03-02T09:30:16.753Z,8.90
2023-03-02T09:32:43.688Z,9.10
2023-03-02T09:37:38.913Z,9.60
2023-03-02T09:45:25.763Z,10.50
2023-03-02T09:48:16.880Z,11.40
2023-03-02T09:51:01.419Z,11.40
2023-03-02T09:53:36.992Z,12.00
2023-03-02T09:56:04.744Z,12.40
2023-03-02T09:58:37.538Z,12.70
2023-03-02T10:01:11.839Z,13.10
2023-03-02T10:03:54.482Z,13.30
2023-03-02T10:06:21.363Z,13.40
2023-03-02T10:08:50.469Z,13.80
2023-03-02T10:11:57.020Z,14.50
2023-03-02T10:14:31.245Z,14.70
2023-03-02T10:17:09.739Z,15.20
2023-03-02T10:19:44.231Z,15.20
2023-03-02T10:22:36.231Z,15.90
2023-03-02T10:25:22.848Z,15.70
2023-03-02T10:27:53.225Z,15.80
2023-03-02T10:30:31.006Z,16.10
2023-03-02T10:33:03.984Z,15.40
2023-03-02T10:35:31.942Z,16.10
2023-03-02T10:38:07.240Z,16.70
2023-03-02T10:40:42.313Z,16.50
2023-03-02T10:43:18.989Z,16.60
2023-03-02T10:45:46.523Z,16.80
2023-03-02T10:48:14.870Z,16.90
2023-03-02T10:50:43.382Z,16.80
2023-03-02T10:53:18.502Z,17.20
2023-03-02T10:55:47.836Z,17.40
2023-03-02T11:01:07.181Z,18.30
2023-03-02T11:03:34.258Z,18.70
2023-03-02T11:06:18.136Z,18.90
2023-03-02T11:08:44.793Z,19.10
2023-03-02T11:11:23.164Z,18.80
2023-03-02T11:13:49.976Z,19.10
2023-03-02T11:16:17.698Z,19.40
2023-03-02T11:18:54.096Z,19.50
2023-03-02T11:21:43.424Z,19.60
2023-03-02T11:24:17.010Z,19.70
2023-03-02T11:26:54.867Z,19.80
2023-03-02T11:29:31.154Z,19.70
2023-03-02T11:32:20.031Z,19.70
2023-03-02T11:34:54.228Z,19.80
2023-03-02T11:39:55.513Z,20.10
2023-03-02T11:42:27.012Z,19.60
2023-03-02T11:44:53.818Z,19.80
2023-03-02T11:47:21.812Z,20.10
2023-03-02T11:49:54.197Z,20.90
2023-03-02T11:52:25.610Z,20.90
2023-03-02T11:57:31.007Z,20.80
2023-03-02T11:59:59.284Z,20.90
2023-03-02T12:02:27.107Z,21.80
2023-03-02T12:05:04.934Z,21.60
2023-03-02T12:07:32.065Z,21.60
2023-03-02T12:10:07.240Z,21.90
2023-03-02T12:12:41.885Z,22.60
2023-03-02T12:15:34.110Z,22.70
2023-03-02T12:18:00.748Z,22.90
2023-03-02T12:20:29.782Z,22.90
2023-03-02T12:23:09.742Z,23.20
2023-03-02T12:25:43.775Z,23.40
2023-03-02T12:28:27.523Z,23.80
2023-03-02T12:31:09.130Z,24.10
2023-03-02T12:33:48.690Z,23.60
2023-03-02T12:36:25.841Z,23.10
2023-03-02T12:39:04.815Z,23.20
2023-03-02T12:41:57.487Z,24.40
2023-03-02T12:44:51.545Z,24.50
2023-03-02T12:47:27.291Z,23.70
2023-03-02T12:49:59.091Z,23.80
2023-03-02T12:52:32.903Z,24.70
2023-03-02T12:57:28.000Z,25.00
2023-03-02T12:59:58.191Z,25.10
2023-03-02T13:02:29.908Z,24.90
2023-03-02T13:05:07.982Z,25.10
2023-03-02T13:07:37.822Z,25.60
2023-03-02T13:10:41.132Z,26.40
2023-03-02T13:13:44.179Z,26.30
2023-03-02T13:16:23.268Z,26.50
2023-03-02T13:18:56.718Z,26.30
2023-03-02T13:21:37.743Z,26.10
2023-03-02T13:24:25.024Z,26.20
2023-03-02T13:27:05.019Z,25.80
2023-03-02T13:32:34.254Z,26.20
2023-03-02T13:35:03.428Z,26.30
2023-03-02T13:37:34.415Z,26.70
2023-03-02T13:40:04.263Z,26.30
2023-03-02T13:42:40.300Z,26.50
2023-03-02T13:45:27.940Z,26.80
2023-03-02T13:47:56.460Z,27.60
2023-03-02T13:52:55.385Z,28.10
2023-03-02T13:55:22.971Z,27.90
2023-03-02T13:57:52.643Z,27.80
2023-03-02T14:00:31.443Z,27.30
2023-03-02T14:05:32.952Z,25.90
2023-03-02T14:08:00.709Z,26.20
2023-03-02T14:10:27.912Z,26.50
2023-03-02T14:15:28.961Z,27.00
2023-03-02T14:17:55.742Z,27.10
2023-03-02T14:20:22.444Z,27.00
2023-03-02T14:22:50.535Z,27.10
2023-03-02T14:25:17.676Z,26.90
2023-03-02T14:30:18.213Z,26.10
2023-03-02T14:32:45.505Z,25.60
2023-03-02T14:35:13.744Z,25.50
2023-03-02T14:37:44.243Z,25.50
2023-03-02T14:40:16.974Z,25.30
2023-03-02T14:42:43.791Z,25.60
2023-03-02T14:45:11.427Z,25.70
2023-03-02T14:47:38.115Z,26.20
2023-03-02T14:50:05.369Z,26.40
2023-03-02T14:52:37.720Z,27.00
2023-03-02T14:55:15.211Z,27.20
2023-03-02T14:57:41.910Z,26.50
2023-03-02T15:00:12.870Z,25.80
2023-03-02T15:02:39.732Z,25.60
2023-03-02T15:05:06.829Z,25.60
2023-03-02T15:07:33.568Z,25.40
2023-03-02T15:10:00.236Z,24.60
2023-03-02T15:12:26.889Z,23.80
2023-03-02T15:14:53.631Z,23.70
2023-03-02T15:17:20.376Z,23.80
2023-03-02T15:19:47.355Z,24.20
2023-03-02T15:22:14.175Z,24.60
2023-03-02T15:24:41.053Z,24.70
2023-03-02T15:27:07.752Z,24.40
2023-03-02T15:29:34.430Z,24.00
2023-03-02T15:32:01.560Z,24.10
2023-03-02T15:34:28.459Z,24.20
2023-03-02T15:36:55.163Z,24.30
2023-03-02T15:39:21.862Z,24.50
2023-03-02T15:41:48.549Z,24.50
2023-03-02T15:44:22.082Z,24.40
2023-03-02T15:46:54.633Z,24.20
2023-03-02T15:51:52.073Z,22.60
2023-03-02T15:56:49.567Z,22.50
2023-03-02T15:59:16.432Z,22.30
2023-03-02T16:01:43.265Z,22.00
2023-03-02T16:04:10.113Z,21.90
2023-03-02T16:06:37.044Z,21.40
2023-03-02T16:23:48.237Z,17.70
2023-03-02T16:31:15.679Z,15.30
2023-03-02T16:33:42.545Z,14.60
2023-03-02T16:58:19.443Z,10.60
2023-03-02T19:16:03.357Z,4.40
2023-03-02T20:39:53.761Z,4.40
2023-03-02T20:49:43.456Z,4.50
