createdAt,value
2018-06-20T00:00:06.973Z,41.7064
2018-06-20T00:01:12.770Z,42.4568
2018-06-20T00:02:17.363Z,41.9574
2018-06-20T00:03:22.828Z,40.7023
2018-06-20T00:04:28.637Z,42.4568
2018-06-20T00:05:33.510Z,41.9574
2018-06-20T00:06:39.080Z,42.2084
2018-06-20T00:07:43.968Z,42.7078
2018-06-20T00:08:49.196Z,42.9588
2018-06-20T00:09:54.969Z,42.9588
2018-06-20T00:11:00.125Z,42.4568
2018-06-20T00:12:04.470Z,42.7078
2018-06-20T00:13:09.894Z,43.6273
2018-06-20T00:14:15.343Z,42.9588
2018-06-20T00:15:20.226Z,42.9588
2018-06-20T00:16:25.950Z,43.3763
2018-06-20T00:17:31.124Z,43.3763
2018-06-20T00:18:36.974Z,43.3763
2018-06-20T00:19:41.875Z,43.8784
2018-06-20T00:20:47.321Z,43.3763
2018-06-20T00:21:52.888Z,44.0448
2018-06-20T00:22:58.341Z,44.5469
2018-06-20T00:24:03.778Z,44.5469
2018-06-20T00:25:09.574Z,44.0448
2018-06-20T00:26:14.741Z,44.2958
2018-06-20T00:27:19.334Z,44.7979
2018-06-20T00:28:24.880Z,44.2958
2018-06-20T00:29:30.322Z,44.5469
2018-06-20T00:30:36.045Z,45.0489
2018-06-20T00:31:41.208Z,44.0448
2018-06-20T00:32:46.120Z,44.2958
2018-06-20T00:33:51.347Z,45.2999
2018-06-20T00:34:56.796Z,45.4664
2018-06-20T00:36:01.683Z,45.0489
2018-06-20T00:37:06.937Z,45.2999
2018-06-20T00:38:12.392Z,44.7979
2018-06-20T00:39:17.836Z,44.5469
2018-06-20T00:40:23.261Z,45.2999
2018-06-20T00:41:28.118Z,45.2999
2018-06-20T00:42:33.687Z,46.2194
2018-06-20T00:43:39.130Z,45.9684
2018-06-20T00:44:44.576Z,45.4664
2018-06-20T00:45:49.726Z,45.4664
2018-06-20T00:46:54.316Z,45.9684
2018-06-20T00:47:59.483Z,45.9684
2018-06-20T00:49:04.351Z,46.4705
2018-06-20T00:50:09.525Z,45.7174
2018-06-20T00:51:14.685Z,45.4664
2018-06-20T00:52:20.205Z,46.2194
2018-06-20T00:53:25.661Z,45.9684
2018-06-20T00:54:31.347Z,46.2194
2018-06-20T00:55:36.500Z,45.9684
2018-06-20T00:56:41.940Z,46.2194
2018-06-20T00:57:47.087Z,46.7215
2018-06-20T00:58:51.693Z,46.4705
2018-06-20T00:59:56.852Z,46.4705
2018-06-20T01:01:02.306Z,46.2194
2018-06-20T01:02:06.922Z,46.7215
2018-06-20T01:03:11.816Z,46.2194
2018-06-20T01:04:17.074Z,46.4705
2018-06-20T01:05:21.689Z,47.2235
2018-06-20T01:06:26.965Z,46.9725
2018-06-20T01:07:31.840Z,46.7215
2018-06-20T01:08:37.283Z,46.2194
2018-06-20T01:09:43.227Z,46.9725
2018-06-20T01:10:48.116Z,45.7174
2018-06-20T01:11:54.365Z,46.2194
2018-06-20T01:13:00.426Z,46.9725
2018-06-20T01:14:05.300Z,46.7215
2018-06-20T01:15:10.181Z,46.7215
2018-06-20T01:16:15.892Z,45.9684
2018-06-20T01:17:21.338Z,46.7215
2018-06-20T01:18:41.824Z,46.2194
2018-06-20T01:19:46.980Z,46.4705
2018-06-20T01:20:52.151Z,45.7174
2018-06-20T01:21:56.989Z,45.9684
2018-06-20T01:23:01.628Z,46.9725
2018-06-20T01:24:06.775Z,46.4705
2018-06-20T01:25:12.193Z,46.2194
2018-06-20T01:26:17.642Z,47.2235
2018-06-20T01:27:23.075Z,47.2235
2018-06-20T01:28:29.433Z,47.4745
2018-06-20T01:29:34.594Z,47.2235
2018-06-20T01:30:40.026Z,47.2235
2018-06-20T01:31:45.203Z,47.7256
2018-06-20T01:32:50.650Z,46.4705
2018-06-20T01:33:56.063Z,47.2235
2018-06-20T01:35:01.213Z,47.4745
2018-06-20T01:36:05.808Z,46.9725
2018-06-20T01:37:11.031Z,47.7256
2018-06-20T01:38:16.191Z,46.7215
2018-06-20T01:39:21.071Z,47.892
2018-06-20T01:40:26.575Z,46.9725
2018-06-20T01:41:31.471Z,46.7215
2018-06-20T01:42:36.886Z,46.7215
2018-06-20T01:43:42.360Z,47.4745
2018-06-20T01:44:47.818Z,47.2235
2018-06-20T01:45:53.318Z,46.7215
2018-06-20T01:46:58.484Z,46.7215
2018-06-20T01:48:03.087Z,47.4745
2018-06-20T01:49:08.507Z,46.7215
2018-06-20T01:50:13.675Z,46.7215
2018-06-20T01:51:18.853Z,47.7256
2018-06-20T01:52:24.410Z,47.4745
2018-06-20T01:53:29.567Z,47.4745
2018-06-20T01:54:34.962Z,47.7256
2018-06-20T01:55:40.495Z,47.2235
2018-06-20T01:56:45.729Z,47.4745
2018-06-20T01:57:51.148Z,46.7215
2018-06-20T01:58:56.582Z,47.892
2018-06-20T02:00:01.827Z,47.892
2018-06-20T02:01:07.251Z,47.4745
2018-06-20T02:02:12.412Z,47.892
2018-06-20T02:03:17.585Z,46.9725
2018-06-20T02:04:23.091Z,46.9725
2018-06-20T02:05:28.282Z,48.1431
2018-06-20T02:06:34.270Z,47.892
2018-06-20T02:07:39.752Z,47.4745
2018-06-20T02:08:44.912Z,46.9725
2018-06-20T02:09:50.481Z,47.4745
2018-06-20T02:10:55.932Z,47.7256
2018-06-20T02:12:01.368Z,48.1431
2018-06-20T02:13:06.227Z,47.4745
2018-06-20T02:14:10.849Z,47.4745
2018-06-20T02:15:16.309Z,48.1431
2018-06-20T02:16:21.570Z,48.1431
2018-06-20T02:17:26.453Z,47.4745
2018-06-20T02:18:32.044Z,48.3941
2018-06-20T02:19:37.206Z,48.3941
2018-06-20T02:20:42.647Z,47.4745
2018-06-20T02:21:48.079Z,48.6451
2018-06-20T02:22:53.261Z,48.1431
2018-06-20T02:23:58.725Z,47.892
2018-06-20T02:25:04.539Z,47.7256
2018-06-20T02:26:09.140Z,48.1431
2018-06-20T02:27:14.324Z,47.892
2018-06-20T02:28:19.748Z,48.3941
2018-06-20T02:29:24.928Z,48.8961
2018-06-20T02:30:29.912Z,47.4745
2018-06-20T02:31:35.360Z,48.1431
2018-06-20T02:32:40.235Z,47.7256
2018-06-20T02:33:45.231Z,46.9725
2018-06-20T02:34:50.399Z,48.3941
2018-06-20T02:35:55.549Z,47.892
2018-06-20T02:37:01.071Z,47.892
2018-06-20T02:38:05.961Z,48.3941
2018-06-20T02:39:11.425Z,48.8961
2018-06-20T02:40:16.943Z,48.6451
2018-06-20T02:41:21.818Z,47.7256
2018-06-20T02:42:27.717Z,48.6451
2018-06-20T02:43:33.164Z,48.1431
2018-06-20T02:44:38.625Z,47.7256
2018-06-20T02:45:43.862Z,47.892
2018-06-20T02:46:49.007Z,48.8961
2018-06-20T02:47:54.164Z,48.3941
2018-06-20T02:48:59.858Z,48.3941
2018-06-20T02:50:05.032Z,48.3941
2018-06-20T02:51:09.641Z,48.6451
2018-06-20T02:52:15.082Z,48.8961
2018-06-20T02:53:20.548Z,48.8961
2018-06-20T02:54:40.629Z,48.6451
2018-06-20T02:55:46.084Z,49.3982
2018-06-20T02:56:51.249Z,49.3982
2018-06-20T02:57:56.956Z,49.1471
2018-06-20T02:59:02.136Z,49.3982
2018-06-20T03:00:07.008Z,49.6492
2018-06-20T03:01:12.712Z,48.3941
2018-06-20T03:02:17.332Z,49.1471
2018-06-20T03:03:22.764Z,48.3941
2018-06-20T03:04:27.757Z,49.6492
2018-06-20T03:05:32.645Z,48.6451
2018-06-20T03:06:38.211Z,49.1471
2018-06-20T03:07:43.358Z,49.1471
2018-06-20T03:08:48.535Z,49.3982
2018-06-20T03:09:53.948Z,48.6451
2018-06-20T03:10:59.147Z,49.1471
2018-06-20T03:12:04.326Z,49.1471
2018-06-20T03:13:09.770Z,49.9002
2018-06-20T03:14:15.227Z,49.1471
2018-06-20T03:15:20.396Z,48.8961
2018-06-20T03:16:25.816Z,49.3982
2018-06-20T03:17:30.962Z,49.3982
2018-06-20T03:18:36.469Z,50.1512
2018-06-20T03:19:41.915Z,49.3982
2018-06-20T03:20:47.076Z,49.9002
2018-06-20T03:21:52.922Z,49.3982
2018-06-20T03:22:58.371Z,48.6451
2018-06-20T03:24:03.529Z,48.8961
2018-06-20T03:25:08.484Z,50.4022
2018-06-20T03:26:13.654Z,49.3982
2018-06-20T03:27:18.411Z,49.9002
2018-06-20T03:28:23.711Z,50.1512
2018-06-20T03:29:28.878Z,49.3982
2018-06-20T03:30:34.716Z,49.6492
2018-06-20T03:31:40.153Z,48.6451
2018-06-20T03:32:45.315Z,49.3982
2018-06-20T03:33:50.738Z,48.3941
2018-06-20T03:34:55.619Z,48.8961
2018-06-20T03:36:01.081Z,50.1512
2018-06-20T03:37:06.503Z,50.6533
2018-06-20T03:38:11.675Z,49.3982
2018-06-20T03:39:17.115Z,50.4022
2018-06-20T03:40:22.532Z,50.4022
2018-06-20T03:41:27.417Z,50.1512
2018-06-20T03:42:32.847Z,49.6492
2018-06-20T03:43:38.288Z,50.6533
2018-06-20T03:44:43.160Z,49.3982
2018-06-20T03:45:48.859Z,50.6533
2018-06-20T03:46:54.295Z,50.4022
2018-06-20T03:47:59.738Z,50.6533
2018-06-20T03:49:04.871Z,49.6492
2018-06-20T03:50:10.036Z,50.1512
2018-06-20T03:51:15.192Z,49.9002
2018-06-20T03:52:21.050Z,50.4022
2018-06-20T03:53:26.494Z,50.4022
2018-06-20T03:54:32.284Z,50.1512
2018-06-20T03:55:36.867Z,50.1512
2018-06-20T03:56:42.060Z,50.4022
2018-06-20T03:57:47.486Z,49.6492
2018-06-20T03:58:52.079Z,50.6533
2018-06-20T03:59:57.514Z,49.9002
2018-06-20T04:01:02.667Z,49.3982
2018-06-20T04:02:07.834Z,49.3982
2018-06-20T04:03:12.761Z,50.1512
2018-06-20T04:04:17.916Z,49.9002
2018-06-20T04:05:23.348Z,49.9002
2018-06-20T04:06:29.456Z,49.1471
2018-06-20T04:07:34.617Z,49.1471
2018-06-20T04:08:39.809Z,49.6492
2018-06-20T04:09:45.322Z,49.1471
2018-06-20T04:10:50.768Z,50.6533
2018-06-20T04:11:56.215Z,49.1471
2018-06-20T04:13:02.000Z,48.8961
2018-06-20T04:14:06.887Z,48.8961
2018-06-20T04:15:11.765Z,49.9002
2018-06-20T04:16:17.193Z,49.3982
2018-06-20T04:17:22.640Z,49.1471
2018-06-20T04:18:28.192Z,48.8961
2018-06-20T04:19:33.379Z,49.6492
2018-06-20T04:20:38.826Z,50.1512
2018-06-20T04:21:43.953Z,49.3982
2018-06-20T04:22:49.443Z,49.6492
2018-06-20T04:23:54.887Z,50.1512
2018-06-20T04:25:00.101Z,49.3982
2018-06-20T04:26:04.713Z,48.8961
2018-06-20T04:27:10.209Z,49.6492
2018-06-20T04:28:16.046Z,50.6533
2018-06-20T04:29:21.487Z,49.1471
2018-06-20T04:30:27.521Z,49.3982
2018-06-20T04:31:32.978Z,49.3982
2018-06-20T04:32:38.436Z,49.6492
2018-06-20T04:33:43.853Z,50.1512
2018-06-20T04:34:49.330Z,49.9002
2018-06-20T04:35:54.936Z,49.9002
2018-06-20T04:37:00.484Z,50.4022
2018-06-20T04:38:05.920Z,50.1512
2018-06-20T04:39:11.406Z,50.9043
2018-06-20T04:40:16.865Z,50.9043
2018-06-20T04:41:21.452Z,49.6492
2018-06-20T04:42:26.971Z,50.4022
2018-06-20T04:43:32.130Z,50.4022
2018-06-20T04:44:37.671Z,50.1512
2018-06-20T04:45:42.644Z,51.3218
2018-06-20T04:46:48.107Z,50.6533
2018-06-20T04:47:53.265Z,49.1471
2018-06-20T04:48:58.438Z,50.1512
2018-06-20T04:50:03.897Z,49.9002
2018-06-20T04:51:09.367Z,50.1512
2018-06-20T04:52:14.794Z,49.1471
2018-06-20T04:53:19.697Z,50.9043
2018-06-20T04:54:24.572Z,49.9002
2018-06-20T04:55:44.637Z,49.9002
2018-06-20T04:56:49.521Z,50.1512
2018-06-20T04:57:55.367Z,50.4022
2018-06-20T04:59:00.810Z,50.4022
2018-06-20T05:00:05.703Z,50.6533
2018-06-20T05:01:11.403Z,51.3218
2018-06-20T05:02:16.577Z,51.0707
2018-06-20T05:03:21.747Z,50.9043
2018-06-20T05:04:42.082Z,51.0707
2018-06-20T05:05:47.233Z,50.9043
2018-06-20T05:06:52.946Z,51.0707
2018-06-20T05:07:58.412Z,50.6533
2018-06-20T05:09:03.591Z,51.3218
2018-06-20T05:10:09.095Z,51.1527
2018-06-20T05:11:14.542Z,51.3218
2018-06-20T05:12:19.699Z,51.5728
2018-06-20T05:13:25.396Z,51.8238
2018-06-20T05:14:30.290Z,52.0748
2018-06-20T05:15:35.699Z,52.3258
2018-06-20T05:16:41.147Z,52.0748
2018-06-20T05:17:46.297Z,51.8238
2018-06-20T05:18:52.291Z,50.8197
2018-06-20T05:19:57.767Z,51.3218
2018-06-20T05:21:02.653Z,51.5728
2018-06-20T05:22:07.208Z,52.0748
2018-06-20T05:23:12.305Z,51.0707
2018-06-20T05:24:17.476Z,51.5728
2018-06-20T05:25:23.163Z,52.5769
2018-06-20T05:26:28.322Z,51.5728
2018-06-20T05:27:34.012Z,51.8238
2018-06-20T05:28:39.159Z,51.8238
2018-06-20T05:29:44.329Z,52.0748
2018-06-20T05:30:49.834Z,52.5769
2018-06-20T05:31:54.998Z,51.8238
2018-06-20T05:33:00.550Z,52.3258
2018-06-20T05:34:06.122Z,53.0789
2018-06-20T05:35:10.996Z,52.5769
2018-06-20T05:36:16.154Z,51.8238
2018-06-20T05:37:21.739Z,53.3299
2018-06-20T05:38:26.875Z,51.8238
2018-06-20T05:39:32.427Z,52.3258
2018-06-20T05:40:37.601Z,52.0748
2018-06-20T05:41:42.575Z,52.0748
2018-06-20T05:42:48.206Z,52.3258
2018-06-20T05:43:53.400Z,52.3258
2018-06-20T05:44:58.004Z,52.0748
2018-06-20T05:46:03.161Z,51.8238
2018-06-20T05:47:07.755Z,52.5769
2018-06-20T05:48:12.922Z,52.8279
2018-06-20T05:49:18.771Z,53.4964
2018-06-20T05:50:24.244Z,52.5769
2018-06-20T05:51:29.673Z,52.5769
2018-06-20T05:52:34.843Z,52.3258
2018-06-20T05:53:39.453Z,52.8279
2018-06-20T05:54:44.856Z,53.0789
2018-06-20T05:55:49.730Z,52.5769
2018-06-20T05:56:55.217Z,52.5769
2018-06-20T05:58:01.007Z,53.2454
2018-06-20T05:59:05.595Z,52.5769
2018-06-20T06:00:11.038Z,52.3258
2018-06-20T06:01:16.824Z,53.3299
2018-06-20T06:02:22.308Z,52.5769
2018-06-20T06:03:27.866Z,52.8279
2018-06-20T06:04:32.760Z,52.3258
2018-06-20T06:05:37.372Z,52.8279
2018-06-20T06:06:42.813Z,51.8238
2018-06-20T06:07:48.270Z,53.2454
2018-06-20T06:08:53.738Z,53.0789
2018-06-20T06:09:58.714Z,52.3258
2018-06-20T06:11:02.761Z,51.8238
2018-06-20T06:12:07.949Z,52.8279
2018-06-20T06:13:13.706Z,52.0748
2018-06-20T06:14:18.616Z,52.5769
2018-06-20T06:15:24.008Z,52.5769
2018-06-20T06:16:29.758Z,52.8279
2018-06-20T06:17:34.915Z,53.2454
2018-06-20T06:18:40.044Z,53.0789
2018-06-20T06:19:45.485Z,52.8279
2018-06-20T06:20:50.087Z,53.0789
2018-06-20T06:21:55.789Z,53.0789
2018-06-20T06:23:00.955Z,53.0789
2018-06-20T06:24:06.404Z,53.2454
2018-06-20T06:25:12.103Z,53.2454
2018-06-20T06:26:17.260Z,53.2454
2018-06-20T06:27:22.435Z,52.5769
2018-06-20T06:28:28.363Z,53.7474
2018-06-20T06:29:33.230Z,53.4964
2018-06-20T06:30:39.234Z,53.0789
2018-06-20T06:31:44.562Z,53.2454
2018-06-20T06:32:49.712Z,53.2454
2018-06-20T06:33:55.524Z,52.8279
2018-06-20T06:35:00.971Z,53.0789
2018-06-20T06:36:06.133Z,53.4964
2018-06-20T06:37:11.084Z,52.8279
2018-06-20T06:38:16.261Z,53.0789
2018-06-20T06:39:21.126Z,53.7474
2018-06-20T06:40:26.273Z,53.7474
2018-06-20T06:41:31.449Z,53.4964
2018-06-20T06:42:36.379Z,53.7474
2018-06-20T06:43:41.555Z,53.2454
2018-06-20T06:44:46.452Z,52.8279
2018-06-20T06:45:51.600Z,53.7474
2018-06-20T06:46:57.038Z,53.4964
2018-06-20T06:48:02.498Z,53.2454
2018-06-20T06:49:08.186Z,53.4964
2018-06-20T06:50:13.782Z,53.4964
2018-06-20T06:51:18.682Z,53.2454
2018-06-20T06:52:24.383Z,53.2454
2018-06-20T06:53:29.279Z,53.4964
2018-06-20T06:54:34.287Z,52.8279
2018-06-20T06:55:39.454Z,53.2454
2018-06-20T06:56:44.634Z,52.9944
2018-06-20T06:57:50.558Z,52.9944
2018-06-20T06:58:55.997Z,53.4964
2018-06-20T07:00:01.436Z,52.9944
2018-06-20T07:01:05.897Z,53.4964
2018-06-20T07:02:10.485Z,52.9944
2018-06-20T07:03:15.387Z,53.2454
2018-06-20T07:04:20.908Z,52.5769
2018-06-20T07:05:25.778Z,52.8279
2018-06-20T07:06:31.648Z,53.7474
2018-06-20T07:07:36.294Z,52.9944
2018-06-20T07:08:41.469Z,53.7474
2018-06-20T07:09:47.484Z,53.2454
2018-06-20T07:10:52.931Z,52.8279
2018-06-20T07:11:58.371Z,53.4964
2018-06-20T07:13:03.535Z,52.8279
2018-06-20T07:14:08.710Z,53.2454
2018-06-20T07:15:14.327Z,52.3258
2018-06-20T07:16:19.901Z,52.5769
2018-06-20T07:17:24.224Z,52.5769
2018-06-20T07:18:30.097Z,53.7474
2018-06-20T07:19:35.534Z,52.5769
2018-06-20T07:20:40.122Z,52.9944
2018-06-20T07:21:45.540Z,52.8279
2018-06-20T07:22:50.707Z,52.9944
2018-06-20T07:23:56.153Z,52.5769
2018-06-20T07:25:01.344Z,52.0748
2018-06-20T07:26:06.237Z,52.9944
2018-06-20T07:27:11.714Z,52.9944
2018-06-20T07:28:16.946Z,52.3258
2018-06-20T07:29:22.325Z,52.9944
2018-06-20T07:30:28.057Z,53.4964
2018-06-20T07:31:33.525Z,52.5769
2018-06-20T07:32:38.400Z,52.7433
2018-06-20T07:33:43.815Z,53.2454
2018-06-20T07:34:48.680Z,52.9944
2018-06-20T07:35:55.028Z,53.4964
2018-06-20T07:37:01.066Z,53.2454
2018-06-20T07:38:06.507Z,53.2454
2018-06-20T07:39:11.684Z,52.7433
2018-06-20T07:40:17.014Z,53.4964
2018-06-20T07:41:21.919Z,53.2454
2018-06-20T07:42:27.392Z,53.0789
2018-06-20T07:43:32.314Z,52.8279
2018-06-20T07:44:37.479Z,52.5769
2018-06-20T07:45:43.282Z,53.4964
2018-06-20T07:46:48.471Z,53.2454
2018-06-20T07:47:53.834Z,53.2454
2018-06-20T07:48:59.243Z,53.2454
2018-06-20T07:50:04.154Z,53.2454
2018-06-20T07:51:09.802Z,53.2454
2018-06-20T07:52:15.510Z,53.2454
2018-06-20T07:53:20.682Z,53.9984
2018-06-20T07:54:26.245Z,53.2454
2018-06-20T07:55:31.441Z,53.4964
2018-06-20T07:56:36.310Z,52.9944
2018-06-20T07:57:42.099Z,52.7433
2018-06-20T07:58:46.690Z,53.4964
2018-06-20T07:59:51.844Z,53.4964
2018-06-20T08:00:58.312Z,53.7474
2018-06-20T08:02:03.291Z,53.4964
2018-06-20T08:03:08.225Z,53.2454
2018-06-20T08:04:13.550Z,53.7474
2018-06-20T08:05:18.454Z,53.2454
2018-06-20T08:06:23.635Z,54.5005
2018-06-20T08:07:30.028Z,53.4964
2018-06-20T08:08:35.472Z,53.4964
2018-06-20T08:09:41.264Z,54.2495
2018-06-20T08:10:46.464Z,54.7515
2018-06-20T08:11:51.539Z,53.4964
2018-06-20T08:12:57.105Z,53.9984
2018-06-20T08:14:02.268Z,53.9984
2018-06-20T08:15:06.629Z,53.7474
2018-06-20T08:16:11.765Z,53.9984
2018-06-20T08:17:17.211Z,53.7474
2018-06-20T08:18:22.404Z,53.9984
2018-06-20T08:19:27.790Z,54.7515
2018-06-20T08:20:32.979Z,55.6737
2018-06-20T08:21:38.203Z,54.5005
2018-06-20T08:22:43.073Z,54.7515
2018-06-20T08:23:48.229Z,54.7515
2018-06-20T08:24:53.354Z,55.2535
2018-06-20T08:25:58.522Z,54.5005
2018-06-20T08:27:03.146Z,55.4226
2018-06-20T08:28:09.014Z,55.922
2018-06-20T08:29:14.470Z,55.0025
2018-06-20T08:30:19.845Z,54.7515
2018-06-20T08:31:25.562Z,55.169
2018-06-20T08:32:30.170Z,54.5005
2018-06-20T08:33:35.601Z,55.0025
2018-06-20T08:34:40.749Z,54.7515
2018-06-20T08:35:46.193Z,53.9984
2018-06-20T08:36:51.638Z,55.4226
2018-06-20T08:37:56.530Z,55.4226
2018-06-20T08:39:01.437Z,55.0025
2018-06-20T08:40:06.469Z,55.169
2018-06-20T08:41:11.903Z,54.7515
2018-06-20T08:42:16.791Z,55.169
2018-06-20T08:43:22.702Z,56.3422
2018-06-20T08:44:28.138Z,55.922
2018-06-20T08:45:33.905Z,55.922
2018-06-20T08:46:38.776Z,56.3422
2018-06-20T08:47:43.377Z,56.3422
2018-06-20T08:48:48.983Z,55.922
2018-06-20T08:49:53.867Z,56.5932
2018-06-20T08:50:59.047Z,55.6737
2018-06-20T08:52:04.510Z,55.922
2018-06-20T08:53:09.273Z,56.0912
2018-06-20T08:54:14.464Z,56.3422
2018-06-20T08:55:20.193Z,55.922
2018-06-20T08:56:25.079Z,56.8442
2018-06-20T08:57:30.768Z,56.3422
2018-06-20T08:58:35.676Z,56.0912
2018-06-20T08:59:41.140Z,56.3422
2018-06-20T09:00:46.288Z,56.0912
2018-06-20T09:01:51.357Z,56.3422
2018-06-20T09:02:57.151Z,55.922
2018-06-20T09:04:02.538Z,56.3422
2018-06-20T09:05:07.694Z,56.5932
2018-06-20T09:06:13.186Z,56.3422
2018-06-20T09:07:18.686Z,56.0912
2018-06-20T09:08:23.860Z,56.3422
2018-06-20T09:09:29.663Z,56.0912
2018-06-20T09:10:34.575Z,56.5932
2018-06-20T09:11:39.489Z,57.0952
2018-06-20T09:12:44.999Z,56.3422
2018-06-20T09:13:50.214Z,56.5932
2018-06-20T09:14:55.367Z,56.3422
2018-06-20T09:16:00.883Z,56.5932
2018-06-20T09:17:05.516Z,56.8442
2018-06-20T09:18:10.977Z,56.5932
2018-06-20T09:19:16.259Z,57.0952
2018-06-20T09:20:21.233Z,56.8442
2018-06-20T09:21:26.831Z,57.0952
2018-06-20T09:22:32.289Z,56.5932
2018-06-20T09:23:37.179Z,56.3422
2018-06-20T09:24:42.486Z,56.3422
2018-06-20T09:25:47.930Z,56.8442
2018-06-20T09:26:53.630Z,56.8442
2018-06-20T09:27:59.174Z,57.0952
2018-06-20T09:29:03.779Z,57.5127
2018-06-20T09:30:09.607Z,56.8442
2018-06-20T09:31:15.565Z,56.8442
2018-06-20T09:32:20.664Z,56.8442
2018-06-20T09:33:41.014Z,58.0148
2018-06-20T09:34:46.473Z,57.5127
2018-06-20T09:35:51.088Z,57.7637
2018-06-20T09:36:56.877Z,57.5127
2018-06-20T09:38:02.328Z,57.5127
2018-06-20T09:39:07.217Z,57.5127
2018-06-20T09:40:12.630Z,57.2617
2018-06-20T09:41:17.256Z,57.0952
2018-06-20T09:42:23.069Z,57.2617
2018-06-20T09:43:28.479Z,57.3463
2018-06-20T09:44:33.724Z,57.7637
2018-06-20T09:45:39.617Z,57.7637
2018-06-20T09:46:45.071Z,57.3463
2018-06-20T09:47:50.548Z,57.2617
2018-06-20T09:48:56.253Z,57.5127
2018-06-20T09:50:01.688Z,57.2617
2018-06-20T09:51:06.285Z,57.7637
2018-06-20T09:52:11.725Z,58.2684
2018-06-20T09:53:17.296Z,57.5127
2018-06-20T09:54:22.443Z,58.0148
2018-06-20T09:55:28.135Z,57.5127
2018-06-20T09:56:33.334Z,57.5127
2018-06-20T09:57:39.246Z,58.2684
2018-06-20T09:58:44.898Z,57.7637
2018-06-20T09:59:50.103Z,58.0148
2018-06-20T10:00:55.230Z,58.0148
2018-06-20T10:02:00.116Z,58.0148
2018-06-20T10:03:05.266Z,58.2684
2018-06-20T10:04:10.674Z,58.7705
2018-06-20T10:05:15.573Z,58.7705
2018-06-20T10:06:21.163Z,58.2684
2018-06-20T10:07:26.594Z,58.7705
2018-06-20T10:08:31.747Z,59.0215
2018-06-20T10:09:37.149Z,59.0215
2018-06-20T10:10:42.314Z,59.5235
2018-06-20T10:11:47.485Z,59.0215
2018-06-20T10:12:52.898Z,59.0215
2018-06-20T10:13:57.781Z,59.0215
2018-06-20T10:15:02.950Z,59.0215
2018-06-20T10:16:08.184Z,59.69
2018-06-20T10:17:13.222Z,59.5235
2018-06-20T10:18:18.387Z,60.192
2018-06-20T10:19:24.392Z,59.5235
2018-06-20T10:20:29.617Z,59.2725
2018-06-20T10:21:35.027Z,59.69
2018-06-20T10:22:40.196Z,59.0215
2018-06-20T10:23:44.798Z,59.69
2018-06-20T10:24:50.483Z,59.2725
2018-06-20T10:25:55.657Z,59.69
2018-06-20T10:27:01.108Z,59.69
2018-06-20T10:28:06.524Z,59.941
2018-06-20T10:29:11.680Z,59.941
2018-06-20T10:30:16.850Z,59.941
2018-06-20T10:31:22.315Z,59.941
2018-06-20T10:32:27.760Z,60.6941
2018-06-20T10:33:33.556Z,60.4431
2018-06-20T10:34:39.002Z,60.4431
2018-06-20T10:35:44.656Z,60.6941
2018-06-20T10:36:50.363Z,60.9451
2018-06-20T10:37:55.224Z,60.9451
2018-06-20T10:39:00.117Z,61.1961
2018-06-20T10:40:06.140Z,62.0337
2018-06-20T10:41:11.327Z,61.4498
2018-06-20T10:42:16.794Z,62.0337
2018-06-20T10:43:22.106Z,61.4498
2018-06-20T10:44:27.482Z,62.2847
2018-06-20T10:45:32.998Z,62.2847
2018-06-20T10:46:38.186Z,62.2847
2018-06-20T10:47:43.083Z,61.1961
2018-06-20T10:48:48.224Z,62.2847
2018-06-20T10:49:53.994Z,63.5425
2018-06-20T10:50:59.664Z,62.7894
2018-06-20T10:52:05.036Z,63.0405
2018-06-20T10:53:10.204Z,63.0405
2018-06-20T10:54:15.771Z,63.5425
2018-06-20T10:55:21.307Z,62.7894
2018-06-20T10:56:26.762Z,62.7894
2018-06-20T10:57:32.276Z,63.5425
2018-06-20T10:58:37.438Z,64.211
2018-06-20T10:59:42.602Z,64.462
2018-06-20T11:00:48.468Z,65.2177
2018-06-20T11:01:53.659Z,64.7157
2018-06-20T11:02:59.112Z,64.7157
2018-06-20T11:04:03.774Z,64.9667
2018-06-20T11:05:08.950Z,64.0445
2018-06-20T11:06:14.318Z,63.7935
2018-06-20T11:07:19.743Z,64.7157
2018-06-20T11:08:24.638Z,63.7935
2018-06-20T11:09:30.191Z,64.7157
2018-06-20T11:10:35.124Z,64.9667
2018-06-20T11:11:40.000Z,65.4687
2018-06-20T11:12:45.244Z,64.9667
2018-06-20T11:13:50.877Z,64.211
2018-06-20T11:14:56.177Z,64.9667
2018-06-20T11:16:01.036Z,64.7157
2018-06-20T11:17:06.495Z,64.9667
2018-06-20T11:18:11.941Z,65.4687
2018-06-20T11:19:17.418Z,65.2177
2018-06-20T11:20:22.603Z,66.2218
2018-06-20T11:21:28.446Z,65.4687
2018-06-20T11:22:33.910Z,66.2218
2018-06-20T11:23:39.080Z,65.9708
2018-06-20T11:24:44.880Z,65.4687
2018-06-20T11:25:50.309Z,65.4687
2018-06-20T11:26:55.748Z,65.7198
2018-06-20T11:28:01.448Z,65.9708
2018-06-20T11:29:06.694Z,65.7198
2018-06-20T11:30:12.672Z,65.9708
2018-06-20T11:31:18.082Z,67.144
2018-06-20T11:32:23.541Z,66.6419
2018-06-20T11:33:29.394Z,66.6419
2018-06-20T11:34:34.843Z,67.144
2018-06-20T11:35:39.753Z,66.893
2018-06-20T11:36:45.036Z,66.2218
2018-06-20T11:37:49.979Z,67.144
2018-06-20T11:38:55.126Z,67.395
2018-06-20T11:40:00.306Z,67.395
2018-06-20T11:41:05.473Z,68.6527
2018-06-20T11:42:10.345Z,67.646
2018-06-20T11:43:16.033Z,67.646
2018-06-20T11:44:21.363Z,68.4017
2018-06-20T11:45:26.952Z,68.6527
2018-06-20T11:46:32.649Z,69.0702
2018-06-20T11:47:37.533Z,68.8192
2018-06-20T11:48:42.425Z,69.3239
2018-06-20T11:49:48.186Z,69.0702
2018-06-20T11:50:53.108Z,68.5682
2018-06-20T11:51:58.540Z,67.897
2018-06-20T11:53:03.444Z,68.3172
2018-06-20T11:54:08.607Z,69.0702
2018-06-20T11:55:14.139Z,68.5682
2018-06-20T11:56:19.465Z,69.3239
2018-06-20T11:57:25.084Z,68.8192
2018-06-20T11:58:30.233Z,68.3172
2018-06-20T11:59:34.847Z,68.5682
2018-06-20T12:00:40.277Z,69.0702
2018-06-20T12:01:45.465Z,69.3239
2018-06-20T12:02:50.644Z,70.077
2018-06-20T12:03:56.906Z,68.8192
2018-06-20T12:05:01.949Z,69.3239
2018-06-20T12:06:06.550Z,69.5749
2018-06-20T12:07:12.397Z,69.5749
2018-06-20T12:08:17.883Z,70.2434
2018-06-20T12:09:23.028Z,69.8259
2018-06-20T12:10:28.915Z,70.7481
2018-06-20T12:11:34.575Z,70.2434
2018-06-20T12:12:39.692Z,70.7481
2018-06-20T12:13:44.858Z,71.4166
2018-06-20T12:14:50.303Z,71.4166
2018-06-20T12:15:56.154Z,71.1656
2018-06-20T12:17:01.338Z,71.1656
2018-06-20T12:18:06.201Z,71.1656
2018-06-20T12:19:11.223Z,71.1656
2018-06-20T12:20:16.107Z,72.1723
2018-06-20T12:21:21.319Z,72.3388
2018-06-20T12:22:26.338Z,72.1723
2018-06-20T12:23:31.249Z,71.9213
2018-06-20T12:24:36.377Z,72.3388
2018-06-20T12:25:41.554Z,72.1723
2018-06-20T12:26:46.457Z,72.1723
2018-06-20T12:27:51.583Z,72.1723
2018-06-20T12:28:56.746Z,72.5898
2018-06-20T12:30:02.395Z,72.5898
2018-06-20T12:31:07.620Z,73.0945
2018-06-20T12:32:13.076Z,73.0945
2018-06-20T12:33:18.649Z,73.3455
2018-06-20T12:34:24.448Z,72.8435
2018-06-20T12:35:29.441Z,73.3455
2018-06-20T12:36:35.103Z,73.5965
2018-06-20T12:37:39.715Z,73.5965
2018-06-20T12:38:44.878Z,73.3455
2018-06-20T12:39:50.295Z,73.8475
2018-06-20T12:40:55.771Z,74.1012
2018-06-20T12:42:01.426Z,73.0945
2018-06-20T12:43:06.883Z,72.8435
2018-06-20T12:44:11.768Z,74.1012
2018-06-20T12:45:16.794Z,73.8475
2018-06-20T12:46:21.922Z,73.8475
2018-06-20T12:47:27.081Z,73.8475
2018-06-20T12:48:32.488Z,74.1012
2018-06-20T12:49:37.866Z,74.3522
2018-06-20T12:50:43.310Z,73.8475
2018-06-20T12:51:49.109Z,75.5254
2018-06-20T12:52:54.515Z,74.5187
2018-06-20T12:53:59.689Z,75.0234
2018-06-20T12:55:05.260Z,75.0234
2018-06-20T12:56:10.164Z,74.7723
2018-06-20T12:57:15.601Z,75.7764
2018-06-20T12:58:21.293Z,75.0234
2018-06-20T12:59:26.257Z,75.5254
2018-06-20T13:00:31.470Z,74.2677
2018-06-20T13:01:36.643Z,75.7764
2018-06-20T13:02:42.106Z,75.5254
2018-06-20T13:03:47.359Z,75.7764
2018-06-20T13:04:52.519Z,75.7764
2018-06-20T13:05:57.968Z,76.2811
2018-06-20T13:07:01.987Z,75.7764
2018-06-20T13:08:06.813Z,76.5321
2018-06-20T13:09:11.979Z,75.7764
2018-06-20T13:10:17.200Z,75.7764
2018-06-20T13:11:22.670Z,76.9523
2018-06-20T13:12:28.367Z,76.5321