createdAt,value
2018-04-12T00:01:23.485Z,94183.94
2018-04-12T00:03:53.003Z,94178.03
2018-04-12T00:06:22.521Z,94171.08
2018-04-12T00:08:52.017Z,94155.98
2018-04-12T00:11:21.531Z,94150.81
2018-04-12T00:13:51.067Z,94149.11
2018-04-12T00:16:20.565Z,94145.70
2018-04-12T00:18:50.459Z,94151.70
2018-04-12T00:21:19.958Z,94146.59
2018-04-12T00:23:49.452Z,94147.69
2018-04-12T00:26:18.953Z,94146.00
2018-04-12T00:28:48.471Z,94150.06
2018-04-12T00:31:17.969Z,94154.18
2018-04-12T00:33:47.459Z,94156.94
2018-04-12T00:36:16.958Z,94161.08
2018-04-12T00:38:46.450Z,94165.00
2018-04-12T00:41:15.947Z,94161.34
2018-04-12T00:43:45.500Z,94156.55
2018-04-12T00:46:15.009Z,94166.12
2018-04-12T00:48:44.700Z,94174.14
2018-04-12T00:51:14.214Z,94182.45
2018-04-12T00:54:07.664Z,94175.89
2018-04-12T00:56:37.366Z,94173.27
2018-04-12T00:59:06.858Z,94169.28
2018-04-12T01:01:36.351Z,94166.84
2018-04-12T01:04:06.252Z,94169.93
2018-04-12T01:06:36.142Z,94185.55
2018-04-12T01:09:04.751Z,94187.44
2018-04-12T01:11:34.647Z,94170.12
2018-04-12T01:14:04.110Z,94167.70
2018-04-12T01:16:33.602Z,94157.16
2018-04-12T01:19:02.861Z,94151.07
2018-04-12T01:21:32.383Z,94150.17
2018-04-12T01:24:02.281Z,94136.77
2018-04-12T01:26:31.782Z,94133.11
2018-04-12T01:29:01.307Z,94141.78
2018-04-12T01:31:30.800Z,94140.80
2018-04-12T01:34:00.294Z,94132.44
2018-04-12T01:36:29.799Z,94128.28
2018-04-12T01:38:59.296Z,94127.73
2018-04-12T01:41:28.846Z,94126.22
2018-04-12T01:43:58.746Z,94128.19
2018-04-12T01:46:28.642Z,94125.16
2018-04-12T01:48:58.153Z,94117.27
2018-04-12T01:51:27.645Z,94108.64
2018-04-12T01:53:56.910Z,94108.15
2018-04-12T01:56:26.402Z,94101.98
2018-04-12T01:58:55.902Z,94104.47
2018-04-12T02:01:25.847Z,94094.09
2018-04-12T02:03:55.341Z,94097.38
2018-04-12T02:06:24.834Z,94109.52
2018-04-12T02:08:54.339Z,94115.42
2018-04-12T02:11:23.594Z,94121.92
2018-04-12T02:13:52.854Z,94121.33
2018-04-12T02:16:22.345Z,94123.28
2018-04-12T02:18:51.601Z,94120.09
2018-04-12T02:21:21.128Z,94129.64
2018-04-12T02:23:50.623Z,94136.62
2018-04-12T02:26:21.042Z,94138.64
2018-04-12T02:28:50.889Z,94148.17
2018-04-12T02:31:20.563Z,94134.34
2018-04-12T02:33:50.064Z,94133.47
2018-04-12T02:36:19.555Z,94140.89
2018-04-12T02:38:49.051Z,94148.01
2018-04-12T02:41:18.551Z,94154.83
2018-04-12T02:43:48.055Z,94161.20
2018-04-12T02:46:17.547Z,94156.69
2018-04-12T02:48:47.042Z,94162.69
2018-04-12T02:51:16.525Z,94163.92
2018-04-12T02:53:46.413Z,94168.41
2018-04-12T02:56:15.911Z,94164.63
2018-04-12T02:58:45.471Z,94154.83
2018-04-12T03:01:15.151Z,94149.88
2018-04-12T03:03:44.411Z,94146.93
2018-04-12T03:06:13.903Z,94141.58
2018-04-12T03:08:43.393Z,94148.47
2018-04-12T03:11:12.892Z,94155.47
2018-04-12T03:13:42.777Z,94163.87
2018-04-12T03:16:12.311Z,94169.63
2018-04-12T03:18:42.191Z,94179.02
2018-04-12T03:21:11.673Z,94184.78
2018-04-12T03:23:41.193Z,94190.33
2018-04-12T03:26:10.681Z,94181.29
2018-04-12T03:28:40.173Z,94178.78
2018-04-12T03:31:09.649Z,94178.01
2018-04-12T03:33:39.531Z,94167.41
2018-04-12T03:36:09.032Z,94159.66
2018-04-12T03:38:38.520Z,94153.35
2018-04-12T03:41:08.010Z,94164.78
2018-04-12T03:43:37.505Z,94164.13
2018-04-12T03:46:07.064Z,94157.92
2018-04-12T03:48:36.647Z,94158.17
2018-04-12T03:51:06.261Z,94166.91
2018-04-12T03:53:35.759Z,94160.86
2018-04-12T03:56:05.018Z,94161.16
2018-04-12T03:58:34.925Z,94156.77
2018-04-12T04:01:04.809Z,94160.52
2018-04-12T04:03:34.310Z,94158.81
2018-04-12T04:06:03.796Z,94154.75
2018-04-12T04:08:33.290Z,94163.27
2018-04-12T04:11:02.813Z,94185.11
2018-04-12T04:13:32.320Z,94191.41
2018-04-12T04:16:18.734Z,94191.89
2018-04-12T04:19:04.932Z,94188.56
2018-04-12T04:21:34.084Z,94196.99
2018-04-12T04:24:03.575Z,94195.81
2018-04-12T04:26:33.464Z,94198.31
2018-04-12T04:29:03.022Z,94207.02
2018-04-12T04:31:32.507Z,94210.33
2018-04-12T04:34:02.002Z,94218.88
2018-04-12T04:36:31.894Z,94221.22
2018-04-12T04:39:01.414Z,94221.72
2018-04-12T04:41:30.779Z,94225.73
2018-04-12T04:44:00.269Z,94220.12
2018-04-12T04:46:29.791Z,94225.42
2018-04-12T04:48:59.313Z,94237.48
2018-04-12T04:51:28.803Z,94250.03
2018-04-12T04:53:58.289Z,94262.22
2018-04-12T04:56:27.795Z,94267.20
2018-04-12T04:58:57.297Z,94263.13
2018-04-12T05:01:26.637Z,94247.97
2018-04-12T05:03:56.271Z,94240.14
2018-04-12T05:06:25.924Z,94237.54
2018-04-12T05:08:55.222Z,94210.76
2018-04-12T05:11:24.727Z,94200.05
2018-04-12T05:13:54.223Z,94217.59
2018-04-12T05:16:23.728Z,94239.81
2018-04-12T05:18:53.541Z,94241.63
2018-04-12T05:21:23.037Z,94232.73
2018-04-12T05:23:52.307Z,94224.91
2018-04-12T05:26:21.557Z,94219.55
2018-04-12T05:28:51.073Z,94212.20
2018-04-12T05:31:20.577Z,94219.51
2018-04-12T05:33:50.151Z,94219.88
2018-04-12T05:36:19.635Z,94233.71
2018-04-12T05:38:49.525Z,94230.91
2018-04-12T05:41:19.048Z,94238.42
2018-04-12T05:43:48.555Z,94238.80
2018-04-12T05:46:18.074Z,94230.55
2018-04-12T05:48:47.788Z,94257.37
2018-04-12T05:51:17.683Z,94261.24
2018-04-12T05:53:47.310Z,94270.95
2018-04-12T05:56:17.201Z,94262.16
2018-04-12T05:58:46.469Z,94258.98
2018-04-12T06:01:15.974Z,94247.72
2018-04-12T06:03:45.477Z,94262.15
2018-04-12T06:06:14.993Z,94269.10
2018-04-12T06:08:44.156Z,94273.42
2018-04-12T06:11:13.649Z,94259.29
2018-04-12T06:13:43.152Z,94271.36
2018-04-12T06:16:13.050Z,94284.52
2018-04-12T06:18:42.555Z,94284.34
2018-04-12T06:21:12.046Z,94273.27
2018-04-12T06:23:41.532Z,94270.29
2018-04-12T06:26:11.994Z,94266.80
2018-04-12T06:28:42.052Z,94283.98
2018-04-12T06:31:12.110Z,94298.23
2018-04-12T06:33:42.560Z,94303.92
2018-04-12T06:36:12.611Z,94294.19
2018-04-12T06:38:42.650Z,94285.78
2018-04-12T06:41:12.697Z,94297.88
2018-04-12T06:43:42.737Z,94307.58
2018-04-12T06:46:12.809Z,94316.05
2018-04-12T06:48:43.276Z,94311.02
2018-04-12T06:51:13.346Z,94306.68
2018-04-12T06:53:43.408Z,94307.82
2018-04-12T06:56:13.460Z,94306.08
2018-04-12T06:58:43.522Z,94300.08
2018-04-12T07:01:14.002Z,94307.34
2018-04-12T07:03:44.068Z,94317.86
2018-04-12T07:06:14.553Z,94320.83
2018-04-12T07:08:44.613Z,94338.09
2018-04-12T07:11:15.069Z,94368.09
2018-04-12T07:13:44.329Z,94359.72
2018-04-12T07:16:13.838Z,94360.92
2018-04-12T07:18:43.430Z,94354.69
2018-04-12T07:21:12.921Z,94354.59
2018-04-12T07:23:42.423Z,94352.69
2018-04-12T07:26:11.931Z,94358.93
2018-04-12T07:28:41.459Z,94353.82
2018-04-12T07:31:10.957Z,94352.08
2018-04-12T07:33:40.655Z,94352.45
2018-04-12T07:36:10.166Z,94355.33
2018-04-12T07:38:39.675Z,94357.32
2018-04-12T07:41:08.955Z,94364.28
2018-04-12T07:43:38.857Z,94375.91
2018-04-12T07:46:08.547Z,94363.86
2018-04-12T07:48:38.038Z,94363.63
2018-04-12T07:51:07.559Z,94377.88
2018-04-12T07:53:37.058Z,94379.23
2018-04-12T07:56:06.554Z,94410.77
2018-04-12T07:58:36.070Z,94427.23
2018-04-12T08:01:05.821Z,94434.09
2018-04-12T08:03:34.979Z,94428.30
2018-04-12T08:06:04.481Z,94430.73
2018-04-12T08:08:33.972Z,94453.72
2018-04-12T08:11:03.529Z,94472.95
2018-04-12T08:13:33.437Z,94484.45
2018-04-12T08:16:03.121Z,94495.07
2018-04-12T08:18:32.605Z,94485.72
2018-04-12T08:21:02.107Z,94489.88
2018-04-12T08:23:31.630Z,94488.70
2018-04-12T08:26:01.143Z,94494.55
2018-04-12T08:28:30.711Z,94495.21
2018-04-12T08:31:00.204Z,94491.52
2018-04-12T08:33:29.704Z,94486.19
2018-04-12T08:35:59.591Z,94497.50
2018-04-12T08:38:29.117Z,94492.60
2018-04-12T08:40:59.018Z,94493.88
2018-04-12T08:43:28.935Z,94496.27
2018-04-12T08:45:58.907Z,94489.42
2018-04-12T08:48:28.959Z,94488.50
2018-04-12T08:50:58.473Z,94483.68
2018-04-12T08:53:28.375Z,94475.86
2018-04-12T08:55:57.876Z,94482.91
2018-04-12T08:58:27.385Z,94474.86
2018-04-12T09:00:56.872Z,94470.75
2018-04-12T09:03:26.370Z,94463.16
2018-04-12T09:05:55.731Z,94457.78
2018-04-12T09:08:25.623Z,94463.29
2018-04-12T09:10:55.115Z,94461.32
2018-04-12T09:13:24.613Z,94447.98
2018-04-12T09:15:54.115Z,94450.47
2018-04-12T09:18:23.621Z,94459.02
2018-04-12T09:20:54.069Z,94456.48
2018-04-12T09:23:23.591Z,94466.81
2018-04-12T09:25:53.482Z,94462.08
2018-04-12T09:28:22.973Z,94470.39
2018-04-12T09:30:52.484Z,94476.19
2018-04-12T09:33:21.996Z,94477.72
2018-04-12T09:35:51.740Z,94481.75
2018-04-12T09:38:21.634Z,94486.45
2018-04-12T09:40:51.139Z,94488.41
2018-04-12T09:43:20.645Z,94502.86
2018-04-12T09:45:50.160Z,94494.30
2018-04-12T09:48:19.860Z,94501.12
2018-04-12T09:50:49.346Z,94494.80
2018-04-12T09:53:18.846Z,94492.89
2018-04-12T09:55:48.350Z,94498.21
2018-04-12T09:58:17.854Z,94495.30
2018-04-12T10:00:52.606Z,94488.23
2018-04-12T10:03:22.100Z,94481.57
2018-04-12T10:05:59.006Z,94479.72
2018-04-12T10:08:28.678Z,94469.53
2018-04-12T10:10:58.178Z,94462.46
2018-04-12T10:13:27.678Z,94480.78
2018-04-12T10:15:57.239Z,94474.13
2018-04-12T10:18:27.134Z,94459.33
2018-04-12T10:20:56.626Z,94446.78
2018-04-12T10:23:26.136Z,94430.24
2018-04-12T10:25:55.656Z,94453.03
2018-04-12T10:28:25.151Z,94458.83
2018-04-12T10:30:54.416Z,94461.42
2018-04-12T10:33:24.126Z,94462.37
2018-04-12T10:35:53.616Z,94466.44
2018-04-12T10:38:23.108Z,94461.42
2018-04-12T10:40:52.603Z,94454.72
2018-04-12T10:43:22.498Z,94446.38
2018-04-12T10:45:52.027Z,94455.86
2018-04-12T10:48:22.120Z,94475.52
2018-04-12T10:50:52.689Z,94470.41
2018-04-12T10:53:21.964Z,94468.73
2018-04-12T10:55:52.019Z,94468.09
2018-04-12T10:58:22.079Z,94476.33
2018-04-12T11:00:51.579Z,94466.52
2018-04-12T11:03:22.064Z,94457.77
2018-04-12T11:05:52.285Z,94452.50
2018-04-12T11:08:22.091Z,94474.41
2018-04-12T11:10:52.137Z,94473.11
2018-04-12T11:13:22.190Z,94465.31
2018-04-12T11:15:51.692Z,94473.58
2018-04-12T11:18:21.267Z,94474.44
2018-04-12T11:20:50.918Z,94473.63
2018-04-12T11:23:20.587Z,94471.91
2018-04-12T11:25:50.631Z,94470.84
2018-04-12T11:28:21.075Z,94469.27
2018-04-12T11:30:50.579Z,94483.79
2018-04-12T11:33:21.010Z,94475.34
2018-04-12T11:35:50.532Z,94471.24
2018-04-12T11:38:20.414Z,94477.50
2018-04-12T11:40:49.924Z,94481.84
2018-04-12T11:43:19.448Z,94471.98
2018-04-12T11:45:49.342Z,94469.44
2018-04-12T11:48:19.790Z,94482.34
2018-04-12T11:50:49.695Z,94488.27
2018-04-12T11:53:19.740Z,94489.85
2018-04-12T11:55:49.644Z,94483.70
2018-04-12T11:58:19.361Z,94479.26
2018-04-12T12:00:49.407Z,94479.73
2018-04-12T12:03:19.453Z,94479.23
2018-04-12T12:05:49.495Z,94471.92
2018-04-12T12:08:18.981Z,94476.16
2018-04-12T12:10:49.021Z,94469.21
2018-04-12T12:13:19.457Z,94468.84
2018-04-12T12:15:49.496Z,94461.22
2018-04-12T12:18:19.557Z,94471.16
2018-04-12T12:20:49.590Z,94469.06
2018-04-12T12:23:20.024Z,94470.75
2018-04-12T12:25:50.076Z,94464.08
2018-04-12T12:28:20.135Z,94456.89
2018-04-12T12:30:50.176Z,94448.41
2018-04-12T12:33:20.612Z,94438.23
2018-04-12T12:35:51.050Z,94434.67
2018-04-12T12:38:21.113Z,94440.82
2018-04-12T12:40:51.161Z,94439.22
2018-04-12T12:43:21.386Z,94427.13
2018-04-12T12:45:51.835Z,94432.40
2018-04-12T12:48:21.901Z,94434.43
2018-04-12T12:50:51.953Z,94437.63
2018-04-12T12:53:22.191Z,94429.48
2018-04-12T12:55:52.280Z,94424.19
2018-04-12T12:58:22.491Z,94435.80
2018-04-12T13:00:52.720Z,94428.61
2018-04-12T13:03:22.431Z,94428.21
2018-04-12T13:05:52.326Z,94428.64
2018-04-12T13:08:22.353Z,94426.62
2018-04-12T13:10:52.381Z,94421.42
2018-04-12T13:13:22.445Z,94422.17
2018-04-12T13:15:52.679Z,94417.89
2018-04-12T13:18:22.737Z,94415.25
2018-04-12T13:20:52.780Z,94412.59
2018-04-12T13:23:23.004Z,94409.57
2018-04-12T13:25:53.053Z,94405.81
2018-04-12T13:28:22.932Z,94412.63
2018-04-12T13:30:53.383Z,94403.50
2018-04-12T13:33:23.430Z,94397.30
2018-04-12T13:35:53.467Z,94401.89
2018-04-12T13:38:23.513Z,94404.64
2018-04-12T13:40:53.994Z,94409.31
2018-04-12T13:43:24.035Z,94398.83
2018-04-12T13:45:53.856Z,94402.09
2018-04-12T13:48:24.071Z,94398.83
2018-04-12T13:50:54.119Z,94397.36
2018-04-12T13:53:24.583Z,94402.73
2018-04-12T13:55:54.630Z,94403.30
2018-04-12T13:58:24.696Z,94401.34
2018-04-12T14:00:54.884Z,94401.73
2018-04-12T14:03:24.927Z,94399.20
2018-04-12T14:05:54.979Z,94400.58
2018-04-12T14:08:25.028Z,94394.67
2018-04-12T14:10:55.064Z,94392.30
2018-04-12T14:13:25.536Z,94397.33
2018-04-12T14:15:55.574Z,94392.67
2018-04-12T14:18:25.618Z,94392.29
2018-04-12T14:20:55.633Z,94391.87
2018-04-12T14:23:25.688Z,94390.13
2018-04-12T14:25:56.114Z,94393.26
2018-04-12T14:28:26.556Z,94388.56
2018-04-12T14:30:56.577Z,94387.59
2018-04-12T14:33:26.643Z,94398.09
2018-04-12T14:35:56.865Z,94387.11
2018-04-12T14:38:26.934Z,94389.09
2018-04-12T14:40:56.982Z,94390.74
2018-04-12T14:43:27.035Z,94397.98
2018-04-12T14:45:57.131Z,94395.59
2018-04-12T14:48:27.176Z,94395.86
2018-04-12T14:50:57.620Z,94390.99
2018-04-12T14:53:28.067Z,94377.45
2018-04-12T14:55:58.668Z,94382.95
2018-04-12T14:58:29.112Z,94382.96
2018-04-12T15:00:59.204Z,94382.58
2018-04-12T15:03:29.655Z,94374.53
2018-04-12T15:05:59.712Z,94375.84
2018-04-12T15:08:29.770Z,94379.14
2018-04-12T15:10:59.843Z,94375.67
2018-04-12T15:13:29.897Z,94374.30
2018-04-12T15:15:59.947Z,94377.59
2018-04-12T15:18:30.414Z,94365.73
2018-04-12T15:21:00.460Z,94369.91
2018-04-12T15:23:30.510Z,94367.54
2018-04-12T15:26:00.578Z,94372.25
2018-04-12T15:28:30.662Z,94373.31
2018-04-12T15:31:00.700Z,94370.02
2018-04-12T15:33:30.773Z,94379.58
2018-04-12T15:36:01.226Z,94375.23
2018-04-12T15:38:31.274Z,94374.41
2018-04-12T15:41:01.299Z,94381.65
2018-04-12T15:43:31.524Z,94377.75
2018-04-12T15:46:01.591Z,94370.56
2018-04-12T15:48:31.646Z,94377.78
2018-04-12T15:51:01.126Z,94374.52
2018-04-12T15:53:31.044Z,94367.63
2018-04-12T15:56:01.074Z,94367.05
2018-04-12T15:58:31.010Z,94370.18
2018-04-12T16:01:00.510Z,94364.05
2018-04-12T16:03:30.540Z,94369.27
2018-04-12T16:06:00.600Z,94372.27
2018-04-12T16:08:30.650Z,94374.96
2018-04-12T16:11:00.716Z,94381.03
2018-04-12T16:13:30.768Z,94371.19
2018-04-12T16:16:00.820Z,94360.47
2018-04-12T16:18:30.878Z,94360.33
2018-04-12T16:21:01.086Z,94355.53
2018-04-12T16:23:31.133Z,94362.56
2018-04-12T16:26:01.334Z,94366.22
2018-04-12T16:28:31.805Z,94373.73
2018-04-12T16:31:01.589Z,94369.98
2018-04-12T16:33:32.243Z,94380.43
2018-04-12T16:36:02.306Z,94378.19
2018-04-12T16:38:32.145Z,94371.34
2018-04-12T16:41:01.421Z,94377.13
2018-04-12T16:43:31.458Z,94377.38
2018-04-12T16:46:00.965Z,94377.27
2018-04-12T16:48:30.477Z,94379.15
2018-04-12T16:50:59.804Z,94379.91
2018-04-12T16:53:29.472Z,94381.25
2018-04-12T16:55:58.983Z,94381.64
2018-04-12T16:58:28.489Z,94374.36
2018-04-12T17:00:58.048Z,94378.10
2018-04-12T17:03:27.949Z,94378.19
2018-04-12T17:05:57.464Z,94379.95
2018-04-12T17:08:27.392Z,94382.71
2018-04-12T17:10:57.290Z,94383.28
2018-04-12T17:13:27.193Z,94387.09
2018-04-12T17:15:56.690Z,94384.47
2018-04-12T17:18:26.183Z,94382.67
2018-04-12T17:20:55.723Z,94384.95
2018-04-12T17:23:25.612Z,94391.39
2018-04-12T17:25:55.292Z,94390.55
2018-04-12T17:28:24.570Z,94392.83
2018-04-12T17:30:54.068Z,94396.63
2018-04-12T17:33:23.973Z,94394.25
2018-04-12T17:35:53.881Z,94395.30
2018-04-12T17:38:23.548Z,94394.09
2018-04-12T17:40:53.052Z,94390.48
2018-04-12T17:43:22.555Z,94386.81
2018-04-12T17:45:52.055Z,94388.64
2018-04-12T17:48:21.589Z,94392.73
2018-04-12T17:50:50.861Z,94392.88
2018-04-12T17:53:20.358Z,94392.24
2018-04-12T17:55:49.858Z,94393.95
2018-04-12T17:58:19.368Z,94400.47
2018-04-12T18:00:48.857Z,94404.14
2018-04-12T18:03:18.367Z,94405.33
2018-04-12T18:05:47.649Z,94403.97
2018-04-12T18:08:17.559Z,94403.16
2018-04-12T18:10:47.254Z,94403.26
2018-04-12T18:13:16.771Z,94401.13
2018-04-12T18:15:46.670Z,94402.72
2018-04-12T18:18:16.191Z,94404.03
2018-04-12T18:20:46.112Z,94405.91
2018-04-12T18:23:16.021Z,94409.55
2018-04-12T18:25:45.541Z,94407.17
2018-04-12T18:28:15.223Z,94414.59
2018-04-12T18:30:44.747Z,94419.24
2018-04-12T18:33:14.469Z,94419.75
2018-04-12T18:35:44.390Z,94427.08
2018-04-12T18:38:13.891Z,94422.10
2018-04-12T18:40:43.787Z,94433.66
2018-04-12T18:43:13.701Z,94433.45
2018-04-12T18:45:43.230Z,94434.31
2018-04-12T18:48:12.739Z,94433.09
2018-04-12T18:50:42.833Z,94435.17
2018-04-12T18:53:12.747Z,94441.56
2018-04-12T18:55:42.435Z,94436.33
2018-04-12T18:58:11.939Z,94441.21
2018-04-12T19:00:41.479Z,94443.42
2018-04-12T19:03:11.380Z,94441.69
2018-04-12T19:05:40.897Z,94434.59
2018-04-12T19:08:10.806Z,94448.78
2018-04-12T19:10:40.729Z,94451.57
2018-04-12T19:13:10.641Z,94451.75
2018-04-12T19:15:40.535Z,94451.70
2018-04-12T19:18:10.329Z,94443.37
2018-04-12T19:20:39.827Z,94446.36
2018-04-12T19:23:09.327Z,94452.53
2018-04-12T19:25:38.838Z,94455.65
2018-04-12T19:28:08.549Z,94461.00
2018-04-12T19:30:38.073Z,94465.86
2018-04-12T19:33:07.561Z,94470.52
2018-04-12T19:35:36.821Z,94468.70
2018-04-12T19:38:06.495Z,94462.73
2018-04-12T19:40:35.995Z,94460.69
2018-04-12T19:43:05.519Z,94459.22
2018-04-12T19:45:34.791Z,94459.22
2018-04-12T19:48:04.295Z,94463.03
2018-04-12T19:50:33.877Z,94467.52
2018-04-12T19:53:03.378Z,94469.78
2018-04-12T19:55:32.873Z,94475.65
2018-04-12T19:58:02.390Z,94470.56
2018-04-12T20:00:31.887Z,94467.47
2018-04-12T20:03:01.391Z,94472.19
2018-04-12T20:05:30.892Z,94459.08
2018-04-12T20:08:00.385Z,94458.97
2018-04-12T20:10:30.278Z,94456.30
2018-04-12T20:12:59.779Z,94448.72
2018-04-12T20:15:29.287Z,94440.88
2018-04-12T20:17:58.802Z,94434.54
2018-04-12T20:20:28.305Z,94440.16
2018-04-12T20:22:57.854Z,94439.63
2018-04-12T20:25:27.509Z,94449.76
2018-04-12T20:27:57.051Z,94446.53
2018-04-12T20:30:26.758Z,94448.01
2018-04-12T20:32:56.649Z,94441.28
2018-04-12T20:35:26.152Z,94445.45
2018-04-12T20:37:55.650Z,94440.27
2018-04-12T20:40:25.342Z,94435.46
2018-04-12T20:42:54.847Z,94430.88
2018-04-12T20:45:24.374Z,94428.04
2018-04-12T20:47:54.184Z,94423.89
2018-04-12T20:50:23.868Z,94431.84
2018-04-12T20:52:53.375Z,94435.45
2018-04-12T20:55:22.863Z,94443.47
2018-04-12T20:57:52.382Z,94444.91
2018-04-12T21:00:21.872Z,94447.39
2018-04-12T21:02:57.586Z,94440.91
2018-04-12T21:05:27.356Z,94447.75
2018-04-12T21:07:56.851Z,94447.93
2018-04-12T21:10:26.348Z,94443.97
2018-04-12T21:12:55.842Z,94444.28
2018-04-12T21:15:25.338Z,94436.30
2018-04-12T21:17:54.855Z,94437.80
2018-04-12T21:20:24.350Z,94434.02
2018-04-12T21:22:53.882Z,94436.72
2018-04-12T21:25:23.387Z,94444.02
2018-04-12T21:27:52.887Z,94439.00
2018-04-12T21:30:22.386Z,94448.31
2018-04-12T21:32:51.892Z,94451.73
2018-04-12T21:35:21.377Z,94448.23
2018-04-12T21:37:51.279Z,94452.72
2018-04-12T21:40:21.172Z,94439.31
2018-04-12T21:42:50.441Z,94439.34
2018-04-12T21:45:19.975Z,94449.50
2018-04-12T21:47:49.473Z,94449.14
2018-04-12T21:50:18.958Z,94460.95
2018-04-12T21:52:48.479Z,94462.71
2018-04-12T21:55:18.056Z,94457.80
2018-04-12T21:57:47.555Z,94458.34
2018-04-12T22:00:17.191Z,94462.58
2018-04-12T22:02:46.727Z,94464.72
2018-04-12T22:05:16.370Z,94466.64
2018-04-12T22:07:45.915Z,94467.83
2018-04-12T22:10:15.405Z,94482.76
2018-04-12T22:12:44.891Z,94477.72
2018-04-12T22:15:14.393Z,94472.17
2018-04-12T22:17:44.293Z,94464.22
2018-04-12T22:20:13.799Z,94466.87
2018-04-12T22:22:43.689Z,94472.88
2018-04-12T22:25:12.945Z,94470.04
2018-04-12T22:27:42.448Z,94471.47
2018-04-12T22:30:11.948Z,94468.77
2018-04-12T22:32:41.445Z,94468.42
2018-04-12T22:35:11.330Z,94462.74
2018-04-12T22:37:40.836Z,94474.59
2018-04-12T22:40:10.379Z,94475.95
2018-04-12T22:42:39.968Z,94478.04
2018-04-12T22:45:09.881Z,94475.64
2018-04-12T22:47:40.099Z,94480.16
2018-04-12T22:50:10.229Z,94479.80
2018-04-12T22:52:40.175Z,94487.53
2018-04-12T22:55:09.679Z,94484.25
2018-04-12T22:57:39.176Z,94479.94
2018-04-12T23:00:08.109Z,94485.27
2018-04-12T23:02:37.619Z,94485.36
2018-04-12T23:05:07.321Z,94488.41
2018-04-12T23:07:36.825Z,94483.13
2018-04-12T23:10:06.323Z,94486.77
2018-04-12T23:12:35.901Z,94493.00
2018-04-12T23:15:05.412Z,94494.86
2018-04-12T23:17:34.928Z,94491.84
2018-04-12T23:20:04.114Z,94497.04
2018-04-12T23:22:33.641Z,94494.30
2018-04-12T23:25:03.399Z,94495.52
2018-04-12T23:27:33.311Z,94490.82
2018-04-12T23:30:02.820Z,94493.16
2018-04-12T23:32:32.335Z,94489.85
2018-04-12T23:35:02.273Z,94493.11
2018-04-12T23:37:31.818Z,94496.22
2018-04-12T23:40:01.306Z,94501.97
2018-04-12T23:42:30.809Z,94500.42
2018-04-12T23:45:00.306Z,94503.41
2018-04-12T23:47:29.828Z,94500.64
2018-04-12T23:49:59.324Z,94493.39
2018-04-12T23:52:28.876Z,94487.87
2018-04-12T23:54:58.524Z,94485.27
2018-04-12T23:57:28.024Z,94499.14
2018-04-12T23:59:58.156Z,94505.90
