createdAt,value
2022-10-22T00:03:55.038Z,99951
2022-10-22T00:09:54.369Z,99936
2022-10-22T00:15:46.968Z,99936
2022-10-22T00:21:39.557Z,99930
2022-10-22T00:27:31.595Z,99933
2022-10-22T00:33:22.342Z,99911
2022-10-22T00:39:13.620Z,99913
2022-10-22T00:45:05.141Z,99907
2022-10-22T00:50:58.916Z,99919
2022-10-22T00:56:59.709Z,99906
2022-10-22T01:02:53.823Z,99912
2022-10-22T01:08:49.251Z,99904
2022-10-22T01:14:48.139Z,99900
2022-10-22T01:20:44.790Z,99909
2022-10-22T01:26:42.208Z,99909
2022-10-22T01:32:50.898Z,99914
2022-10-22T01:38:55.100Z,99917
2022-10-22T01:44:52.022Z,99914
2022-10-22T01:50:44.950Z,99909
2022-10-22T01:56:39.398Z,99909
2022-10-22T02:02:37.079Z,99917
2022-10-22T02:08:41.418Z,99909
2022-10-22T02:14:34.442Z,99907
2022-10-22T02:20:25.519Z,99900
2022-10-22T02:26:17.498Z,99902
2022-10-22T02:32:08.946Z,99896
2022-10-22T02:38:00.111Z,99902
2022-10-22T02:43:52.661Z,99905
2022-10-22T02:49:43.648Z,99906
2022-10-22T02:55:35.429Z,99906
2022-10-22T03:01:28.537Z,99919
2022-10-22T03:07:20.145Z,99917
2022-10-22T03:13:11.008Z,99930
2022-10-22T03:19:03.270Z,99930
2022-10-22T03:24:54.688Z,99921
2022-10-22T03:30:46.119Z,99930
2022-10-22T03:36:37.266Z,99933
2022-10-22T03:42:31.313Z,99941
2022-10-22T03:48:23.011Z,99950
2022-10-22T03:54:19.957Z,99948
2022-10-22T04:00:11.864Z,99956
2022-10-22T04:06:03.554Z,99962
2022-10-22T04:12:03.315Z,99975
2022-10-22T04:18:07.832Z,99988
2022-10-22T04:24:11.853Z,99991
2022-10-22T04:30:07.577Z,100002
2022-10-22T04:36:00.223Z,99987
2022-10-22T04:42:06.130Z,99988
2022-10-22T04:48:01.027Z,99990
2022-10-22T04:54:04.606Z,99989
2022-10-22T05:00:04.039Z,99998
2022-10-22T05:05:57.016Z,100003
2022-10-22T05:11:48.756Z,100009
2022-10-22T05:17:38.927Z,100016
2022-10-22T05:23:31.782Z,100024
2022-10-22T05:29:22.732Z,100015
2022-10-22T05:35:13.337Z,100013
2022-10-22T05:41:07.231Z,100019
2022-10-22T05:46:57.786Z,100031
2022-10-22T05:52:50.953Z,100039
2022-10-22T05:58:43.234Z,100057
2022-10-22T06:04:34.686Z,100064
2022-10-22T06:10:26.886Z,100089
2022-10-22T06:16:18.596Z,100091
2022-10-22T06:22:11.841Z,100100
2022-10-22T06:29:11.638Z,100104
2022-10-22T06:35:01.438Z,100107
2022-10-22T06:40:54.041Z,100130
2022-10-22T06:46:46.713Z,100134
2022-10-22T06:52:37.086Z,100147
2022-10-22T06:58:27.618Z,100153
2022-10-22T07:04:18.121Z,100156
2022-10-22T07:10:09.385Z,100158
2022-10-22T07:15:59.801Z,100165
2022-10-22T07:21:49.523Z,100174
2022-10-22T07:27:39.199Z,100185
2022-10-22T07:33:31.094Z,100194
2022-10-22T07:39:20.848Z,100207
2022-10-22T07:45:13.224Z,100225
2022-10-22T07:51:04.693Z,100231
2022-10-22T07:56:53.654Z,100240
2022-10-22T08:02:45.471Z,100242
2022-10-22T08:08:35.833Z,100253
2022-10-22T08:14:49.709Z,100262
2022-10-22T08:21:12.622Z,100262
2022-10-22T08:27:09.743Z,100269
2022-10-22T08:33:04.494Z,100273
2022-10-22T08:38:56.615Z,100277
2022-10-22T08:45:04.749Z,100284
2022-10-22T08:51:25.833Z,100303
2022-10-22T08:57:53.176Z,100299
2022-10-22T09:03:56.465Z,100306
2022-10-22T09:09:58.204Z,100311
2022-10-22T09:22:06.474Z,100333
2022-10-22T09:28:04.341Z,100333
2022-10-22T09:34:14.170Z,100332
2022-10-22T09:40:25.107Z,100343
2022-10-22T09:46:30.500Z,100336
2022-10-22T09:52:24.683Z,100334
2022-10-22T09:58:17.373Z,100332
2022-10-22T10:04:13.132Z,100339
2022-10-22T10:10:05.658Z,100344
2022-10-22T10:15:58.829Z,100337
2022-10-22T10:21:51.512Z,100346
2022-10-22T10:27:45.751Z,100350
2022-10-22T10:33:42.797Z,100359
2022-10-22T10:39:35.805Z,100362
2022-10-22T10:45:28.367Z,100368
2022-10-22T10:51:21.146Z,100370
2022-10-22T10:57:14.019Z,100369
2022-10-22T11:03:05.409Z,100370
2022-10-22T11:08:58.611Z,100370
2022-10-22T11:14:51.207Z,100375
2022-10-22T11:20:46.966Z,100375
2022-10-22T11:26:45.947Z,100372
2022-10-22T11:39:26.128Z,100372
2022-10-22T11:45:46.870Z,100378
2022-10-22T11:51:55.062Z,100387
2022-10-22T13:10:58.737Z,100345
2022-10-22T13:48:16.220Z,100339
2022-10-22T13:54:20.549Z,100337
2022-10-22T14:00:13.972Z,100343
2022-10-22T14:12:26.133Z,100337
2022-10-22T14:18:32.355Z,100335
2022-10-22T14:24:23.474Z,100341
2022-10-22T14:30:17.347Z,100338
2022-10-22T14:36:22.705Z,100351
2022-10-22T14:42:15.967Z,100345
2022-10-22T14:48:09.462Z,100353
2022-10-22T14:54:01.202Z,100354
2022-10-22T14:59:58.570Z,100339
2022-10-22T15:05:50.780Z,100344
2022-10-22T15:11:43.143Z,100349
2022-10-22T15:17:39.220Z,100349
2022-10-22T15:23:30.413Z,100346
2022-10-22T15:29:20.888Z,100358
2022-10-22T15:35:10.763Z,100356
2022-10-22T15:41:07.568Z,100364
2022-10-22T15:46:56.801Z,100362
2022-10-22T15:52:47.034Z,100361
2022-10-22T15:58:37.352Z,100375
2022-10-22T16:04:27.687Z,100360
2022-10-22T16:10:18.360Z,100371
2022-10-22T16:16:08.557Z,100367
2022-10-22T16:21:59.405Z,100374
2022-10-22T16:27:49.978Z,100371
2022-10-22T16:33:52.080Z,100365
2022-10-22T16:39:43.485Z,100362
2022-10-22T16:45:34.832Z,100376
2022-10-22T16:51:25.761Z,100378
2022-10-22T16:57:16.647Z,100373
2022-10-22T17:03:09.869Z,100382
2022-10-22T17:08:59.161Z,100395
2022-10-22T17:14:50.744Z,100401
2022-10-22T17:20:40.402Z,100397
2022-10-22T17:26:30.341Z,100397
2022-10-22T17:32:20.107Z,100406
2022-10-22T17:38:10.693Z,100405
2022-10-22T17:44:00.752Z,100416
2022-10-22T17:49:50.399Z,100421
2022-10-22T17:55:40.750Z,100420
2022-10-22T18:01:30.154Z,100419
2022-10-22T18:07:21.397Z,100430
2022-10-22T18:13:11.932Z,100431
2022-10-22T18:19:01.936Z,100425
2022-10-22T18:24:52.913Z,100438
2022-10-22T18:30:43.823Z,100441
2022-10-22T18:36:40.597Z,100432
2022-10-22T18:42:39.786Z,100430
2022-10-22T18:48:30.697Z,100428
2022-10-22T18:54:26.813Z,100425
2022-10-22T19:00:15.944Z,100424
2022-10-22T19:06:05.945Z,100413
2022-10-22T19:11:55.304Z,100412
2022-10-22T19:17:45.710Z,100407
2022-10-22T19:23:38.003Z,100418
2022-10-22T19:29:28.854Z,100421
2022-10-22T19:35:18.499Z,100416
2022-10-22T19:41:08.826Z,100420
2022-10-22T19:46:59.236Z,100424
2022-10-22T19:52:50.715Z,100418
2022-10-22T19:58:40.783Z,100420
2022-10-22T20:04:30.045Z,100419
2022-10-22T20:10:20.878Z,100424
2022-10-22T20:16:09.560Z,100425
2022-10-22T20:27:47.742Z,100431
2022-10-22T20:33:39.084Z,100427
2022-10-22T20:39:29.359Z,100425
2022-10-22T20:45:19.395Z,100419
2022-10-22T20:51:08.281Z,100410
2022-10-22T20:56:58.754Z,100413
2022-10-22T21:02:49.566Z,100413
2022-10-22T21:08:41.094Z,100416
2022-10-22T21:14:32.574Z,100428
2022-10-22T21:20:26.938Z,100431
2022-10-22T21:26:16.134Z,100426
2022-10-22T21:32:07.270Z,100440
2022-10-22T21:37:58.147Z,100432
2022-10-22T21:43:48.943Z,100435
2022-10-22T21:49:40.694Z,100433
2022-10-22T21:55:31.382Z,100422
2022-10-22T22:01:22.952Z,100427
2022-10-22T22:07:15.356Z,100408
2022-10-22T22:13:06.528Z,100402
2022-10-22T22:18:56.022Z,100403
2022-10-22T22:24:46.465Z,100399
2022-10-22T22:30:36.354Z,100394
2022-10-22T22:36:27.611Z,100394
2022-10-22T22:42:19.396Z,100398
2022-10-22T22:48:08.448Z,100392
2022-10-22T22:53:59.747Z,100382
2022-10-22T22:59:51.971Z,100390
2022-10-22T23:05:43.478Z,100383
2022-10-22T23:11:36.419Z,100374
2022-10-22T23:17:33.099Z,100374
2022-10-22T23:23:23.405Z,100379
2022-10-22T23:29:14.249Z,100375
2022-10-22T23:35:06.824Z,100367
2022-10-22T23:40:57.836Z,100376
2022-10-22T23:46:48.726Z,100370
2022-10-22T23:52:40.016Z,100369
2022-10-22T23:58:32.777Z,100368
