createdAt,value
2023-01-09T00:01:29.732Z,69.74
2023-01-09T00:03:57.331Z,69.81
2023-01-09T00:06:32.022Z,70.08
2023-01-09T00:09:08.544Z,69.38
2023-01-09T00:11:37.021Z,69.53
2023-01-09T00:14:06.104Z,69.29
2023-01-09T00:16:37.030Z,68.95
2023-01-09T00:19:04.323Z,68.84
2023-01-09T00:21:32.080Z,68.46
2023-01-09T00:24:00.053Z,68.14
2023-01-09T00:26:30.959Z,67.68
2023-01-09T00:28:58.678Z,67.53
2023-01-09T00:31:30.954Z,67.57
2023-01-09T00:33:57.853Z,67.70
2023-01-09T00:36:26.390Z,67.39
2023-01-09T00:38:54.751Z,67.26
2023-01-09T00:41:30.157Z,67.34
2023-01-09T00:44:13.761Z,67.03
2023-01-09T00:46:44.842Z,66.79
2023-01-09T00:49:12.668Z,67.01
2023-01-09T00:51:40.024Z,67.02
2023-01-09T00:54:21.091Z,66.79
2023-01-09T00:56:48.656Z,66.48
2023-01-09T00:59:16.619Z,66.38
2023-01-09T01:01:44.826Z,66.11
2023-01-09T01:04:30.479Z,65.96
2023-01-09T01:07:19.578Z,65.78
2023-01-09T01:09:50.068Z,65.74
2023-01-09T01:12:21.255Z,65.26
2023-01-09T01:14:48.203Z,65.47
2023-01-09T01:17:17.794Z,65.23
2023-01-09T01:19:44.882Z,65.34
2023-01-09T01:22:11.832Z,64.95
2023-01-09T01:24:38.730Z,64.47
2023-01-09T01:27:07.382Z,64.25
2023-01-09T01:29:36.007Z,64.12
2023-01-09T01:32:03.194Z,64.03
2023-01-09T01:34:34.288Z,63.40
2023-01-09T01:37:04.075Z,63.71
2023-01-09T01:39:31.361Z,63.68
2023-01-09T01:41:58.461Z,63.62
2023-01-09T01:45:04.187Z,63.75
2023-01-09T01:47:42.985Z,63.95
2023-01-09T01:50:16.118Z,63.65
2023-01-09T01:52:50.202Z,63.76
2023-01-09T01:55:17.315Z,63.56
2023-01-09T01:57:47.744Z,63.40
2023-01-09T02:00:15.131Z,63.03
2023-01-09T02:02:43.128Z,63.00
2023-01-09T02:05:12.741Z,62.60
2023-01-09T02:07:41.133Z,62.78
2023-01-09T02:10:09.536Z,62.21
2023-01-09T02:12:39.158Z,62.07
2023-01-09T02:15:10.978Z,61.92
2023-01-09T02:18:03.975Z,61.77
2023-01-09T02:20:50.842Z,61.79
2023-01-09T02:23:40.215Z,61.68
2023-01-09T02:26:23.063Z,61.48
2023-01-09T02:29:05.420Z,61.43
2023-01-09T02:31:46.699Z,61.53
2023-01-09T02:34:41.141Z,61.51
2023-01-09T02:37:13.275Z,61.00
2023-01-09T02:40:17.822Z,60.92
2023-01-09T02:42:45.078Z,60.62
2023-01-09T02:45:17.587Z,60.89
2023-01-09T02:47:45.401Z,60.93
2023-01-09T02:50:21.161Z,60.32
2023-01-09T02:53:09.197Z,60.37
2023-01-09T02:55:44.129Z,59.96
2023-01-09T02:58:16.831Z,59.91
2023-01-09T03:03:39.045Z,60.35
2023-01-09T03:06:15.371Z,60.49
2023-01-09T03:08:55.159Z,60.40
2023-01-09T03:11:22.912Z,61.06
2023-01-09T03:13:55.724Z,61.60
2023-01-09T03:16:35.238Z,61.88
2023-01-09T03:19:07.473Z,62.77
2023-01-09T03:21:35.595Z,63.24
2023-01-09T03:24:03.181Z,64.32
2023-01-09T03:26:31.375Z,64.79
2023-01-09T03:29:01.880Z,65.30
2023-01-09T03:31:29.692Z,65.49
2023-01-09T03:33:57.128Z,66.30
2023-01-09T03:36:25.592Z,66.69
2023-01-09T03:38:53.900Z,67.09
2023-01-09T03:41:24.242Z,67.56
2023-01-09T03:43:52.804Z,68.54
2023-01-09T03:46:20.066Z,69.25
2023-01-09T03:48:47.281Z,69.78
2023-01-09T03:51:14.858Z,70.49
2023-01-09T03:53:44.818Z,71.10
2023-01-09T03:56:12.570Z,71.62
2023-01-09T03:58:39.874Z,71.70
2023-01-09T04:01:13.181Z,72.64
2023-01-09T04:03:43.850Z,72.83
2023-01-09T04:06:11.153Z,73.61
2023-01-09T04:16:07.643Z,75.41
2023-01-09T04:18:36.634Z,76.10
2023-01-09T04:21:06.191Z,77.01
2023-01-09T04:23:36.284Z,77.71
2023-01-09T04:26:06.480Z,78.23
2023-01-09T04:28:36.115Z,78.83
2023-01-09T04:31:03.390Z,79.10
2023-01-09T04:33:30.693Z,80.18
2023-01-09T04:35:59.332Z,80.84
2023-01-09T04:38:27.712Z,81.36
2023-01-09T04:40:57.265Z,81.98
2023-01-09T04:43:26.153Z,82.59
2023-01-09T04:45:54.862Z,82.94
2023-01-09T04:48:24.916Z,83.03
2023-01-09T04:50:53.136Z,83.50
2023-01-09T04:53:21.929Z,83.74
2023-01-09T04:55:52.413Z,84.21
2023-01-09T04:58:22.877Z,84.54
2023-01-09T05:00:52.355Z,84.65
2023-01-09T05:03:22.727Z,84.81
2023-01-09T05:05:49.854Z,84.93
2023-01-09T05:08:17.990Z,85.28
2023-01-09T05:10:45.120Z,84.93
2023-01-09T05:13:14.338Z,84.98
2023-01-09T05:15:44.090Z,85.28
2023-01-09T05:18:13.284Z,85.33
2023-01-09T05:20:41.672Z,85.75
2023-01-09T05:23:11.931Z,85.82
2023-01-09T05:25:39.037Z,85.93
2023-01-09T05:28:06.794Z,86.00
2023-01-09T05:30:34.115Z,86.55
2023-01-09T05:33:01.256Z,86.53
2023-01-09T05:35:28.628Z,86.95
2023-01-09T05:37:56.873Z,87.44
2023-01-09T05:40:32.111Z,87.59
2023-01-09T05:43:01.604Z,87.60
2023-01-09T05:45:29.399Z,87.66
2023-01-09T05:47:57.911Z,87.71
2023-01-09T05:50:25.631Z,88.13
2023-01-09T05:52:52.788Z,88.28
2023-01-09T05:55:23.266Z,88.41
2023-01-09T05:57:52.461Z,88.19
2023-01-09T06:00:21.219Z,88.81
2023-01-09T06:03:06.399Z,88.64
2023-01-09T06:05:34.965Z,88.51
2023-01-09T06:08:04.564Z,88.14
2023-01-09T06:10:33.471Z,88.27
2023-01-09T06:13:00.717Z,88.22
2023-01-09T06:15:32.216Z,88.06
2023-01-09T06:18:02.110Z,87.86
2023-01-09T06:20:31.550Z,87.95
2023-01-09T06:23:00.004Z,87.69
2023-01-09T06:25:28.494Z,87.70
2023-01-09T06:28:00.692Z,87.55
2023-01-09T06:30:28.896Z,87.67
2023-01-09T06:32:56.072Z,87.67
2023-01-09T06:35:26.906Z,87.22
2023-01-09T06:37:54.232Z,87.31
2023-01-09T06:40:21.435Z,87.03
2023-01-09T06:42:50.981Z,87.34
2023-01-09T06:45:20.550Z,87.37
2023-01-09T06:47:50.242Z,87.27
2023-01-09T06:50:21.601Z,87.17
2023-01-09T06:52:50.423Z,87.29
2023-01-09T06:55:18.865Z,87.00
2023-01-09T06:57:47.399Z,87.01
2023-01-09T07:00:17.558Z,87.09
2023-01-09T07:02:49.477Z,87.13
2023-01-09T07:05:18.731Z,87.10
2023-01-09T07:08:04.765Z,87.49
2023-01-09T07:10:43.547Z,87.37
2023-01-09T07:13:15.289Z,87.33
2023-01-09T07:15:42.826Z,87.38
2023-01-09T07:18:10.404Z,87.79
2023-01-09T07:20:41.072Z,87.82
2023-01-09T07:23:13.105Z,87.80
2023-01-09T07:25:51.744Z,88.06
2023-01-09T07:28:22.178Z,88.21
2023-01-09T07:30:52.289Z,88.51
2023-01-09T07:33:20.340Z,88.42
2023-01-09T07:35:49.052Z,88.83
2023-01-09T07:38:17.669Z,88.57
2023-01-09T07:40:50.288Z,88.62
2023-01-09T07:43:18.477Z,89.01
2023-01-09T14:03:53.989Z,100.00
2023-01-09T14:06:22.712Z,100.00
2023-01-09T14:09:13.288Z,100.00
2023-01-09T14:11:46.055Z,100.00
2023-01-09T14:14:24.628Z,100.00
2023-01-09T14:16:53.828Z,100.00
2023-01-09T14:19:30.410Z,100.00
2023-01-09T14:22:02.406Z,100.00
2023-01-09T14:24:39.632Z,100.00
2023-01-09T14:27:46.720Z,100.00
2023-01-09T14:30:23.630Z,100.00
2023-01-09T14:33:20.608Z,100.00
2023-01-09T14:36:09.633Z,100.00
2023-01-09T14:38:51.881Z,100.00
2023-01-09T14:42:00.125Z,100.00
2023-01-09T14:44:27.847Z,100.00
2023-01-09T14:46:56.937Z,100.00
2023-01-09T14:49:32.991Z,100.00
2023-01-09T14:52:27.019Z,100.00
2023-01-09T14:55:09.314Z,100.00
2023-01-09T14:57:41.276Z,100.00
2023-01-09T15:00:17.379Z,100.00
2023-01-09T15:02:46.801Z,100.00
2023-01-09T15:05:16.916Z,100.00
2023-01-09T15:07:52.147Z,100.00
2023-01-09T15:10:32.881Z,100.00
2023-01-09T15:13:04.546Z,100.00
2023-01-09T15:15:35.084Z,100.00
2023-01-09T15:18:07.427Z,100.00
2023-01-09T15:20:36.099Z,100.00
2023-01-09T15:23:22.672Z,100.00
2023-01-09T15:25:51.202Z,100.00
2023-01-09T15:28:25.061Z,100.00
2023-01-09T15:31:09.574Z,100.00
2023-01-09T15:33:42.881Z,100.00
2023-01-09T15:36:26.931Z,100.00
2023-01-09T15:38:54.896Z,100.00
2023-01-09T15:41:48.688Z,100.00
2023-01-09T15:44:31.185Z,100.00
2023-01-09T15:47:00.674Z,100.00
2023-01-09T15:49:29.054Z,100.00
2023-01-09T15:51:58.872Z,100.00
2023-01-09T15:54:31.144Z,100.00
2023-01-09T15:57:26.330Z,100.00
2023-01-09T15:59:56.403Z,100.00
2023-01-09T19:54:23.776Z,78.90
2023-01-09T19:56:54.800Z,78.12
2023-01-09T19:59:25.130Z,77.96
2023-01-09T20:01:55.708Z,77.79
2023-01-09T20:04:26.946Z,77.62
2023-01-09T20:06:58.924Z,77.60
2023-01-09T20:09:31.022Z,77.60
2023-01-09T20:12:05.137Z,77.39
2023-01-09T20:14:40.126Z,77.27
2023-01-09T20:17:07.967Z,77.05
2023-01-09T20:19:49.939Z,76.74
2023-01-09T20:22:22.211Z,76.74
2023-01-09T20:24:49.548Z,76.46
2023-01-09T20:27:20.708Z,76.16
2023-01-09T20:29:51.675Z,75.91
2023-01-09T20:32:33.902Z,75.21
2023-01-09T20:35:05.257Z,74.31
2023-01-09T20:37:38.302Z,73.06
2023-01-09T20:40:10.549Z,72.17
2023-01-09T20:42:38.468Z,71.37
2023-01-09T20:45:06.236Z,70.46
2023-01-09T20:47:34.811Z,69.41
2023-01-09T20:50:02.406Z,68.69
2023-01-09T20:52:30.045Z,67.50
2023-01-09T20:54:58.835Z,66.93
2023-01-09T20:57:29.687Z,66.27
2023-01-09T20:59:57.686Z,65.64
2023-01-09T21:02:31.077Z,64.54
2023-01-09T21:05:01.399Z,63.30
2023-01-09T21:07:29.476Z,63.37
2023-01-09T21:09:57.297Z,62.04
2023-01-09T21:12:40.007Z,61.03
2023-01-09T21:15:11.764Z,60.93
2023-01-09T21:17:43.494Z,60.89
2023-01-09T21:20:20.858Z,60.79
2023-01-09T21:22:53.086Z,60.39
2023-01-09T21:25:26.748Z,60.14
2023-01-09T21:28:07.852Z,60.01
2023-01-09T21:30:37.928Z,60.36
2023-01-09T21:33:11.162Z,59.59
2023-01-09T21:36:40.153Z,59.80
2023-01-09T21:39:08.594Z,59.37
