createdAt,value
2023-03-01T00:00:52.832Z,102649.88
2023-03-01T00:02:24.435Z,102648.13
2023-03-01T00:03:56.525Z,102650.66
2023-03-01T00:05:28.106Z,102653.25
2023-03-01T00:07:02.438Z,102658.28
2023-03-01T00:08:34.590Z,102649.47
2023-03-01T00:10:06.638Z,102656.19
2023-03-01T00:11:38.207Z,102655.19
2023-03-01T00:13:09.768Z,102656.88
2023-03-01T00:14:41.491Z,102653.31
2023-03-01T00:16:14.053Z,102655.81
2023-03-01T00:17:45.651Z,102648.75
2023-03-01T00:19:18.014Z,102651.28
2023-03-01T00:20:50.746Z,102659.00
2023-03-01T00:22:24.389Z,102651.03
2023-03-01T00:23:56.064Z,102657.91
2023-03-01T00:25:27.698Z,102656.13
2023-03-01T00:26:59.360Z,102662.06
2023-03-01T00:28:32.309Z,102655.88
2023-03-01T00:30:04.194Z,102655.84
2023-03-01T00:31:36.102Z,102656.63
2023-03-01T00:33:07.689Z,102655.66
2023-03-01T00:34:39.276Z,102643.59
2023-03-01T00:36:11.908Z,102652.25
2023-03-01T00:37:44.864Z,102644.47
2023-03-01T00:39:16.761Z,102648.81
2023-03-01T00:40:48.350Z,102642.84
2023-03-01T00:42:19.876Z,102643.72
2023-03-01T00:43:51.519Z,102640.38
2023-03-01T00:45:23.285Z,102644.66
2023-03-01T00:46:55.074Z,102639.50
2023-03-01T00:48:26.919Z,102637.78
2023-03-01T00:49:58.491Z,102634.31
2023-03-01T00:51:30.334Z,102635.19
2023-03-01T00:53:03.338Z,102629.09
2023-03-01T00:54:34.921Z,102626.47
2023-03-01T00:56:07.186Z,102624.78
2023-03-01T00:57:38.923Z,102624.75
2023-03-01T00:59:10.477Z,102624.69
2023-03-01T01:00:42.073Z,102629.84
2023-03-01T01:02:13.766Z,102626.34
2023-03-01T01:03:46.430Z,102627.00
2023-03-01T01:05:21.767Z,102613.03
2023-03-01T01:06:53.374Z,102627.75
2023-03-01T01:08:26.278Z,102632.81
2023-03-01T01:09:57.985Z,102627.63
2023-03-01T01:11:30.183Z,102630.09
2023-03-01T01:13:03.078Z,102635.09
2023-03-01T01:14:35.105Z,102631.59
2023-03-01T01:16:07.236Z,102624.59
2023-03-01T01:17:38.858Z,102629.69
2023-03-01T01:19:11.385Z,102619.22
2023-03-01T01:20:42.959Z,102616.47
2023-03-01T01:22:14.494Z,102614.75
2023-03-01T01:23:48.194Z,102611.28
2023-03-01T01:25:19.817Z,102614.66
2023-03-01T01:26:51.442Z,102602.59
2023-03-01T01:28:23.025Z,102606.97
2023-03-01T01:29:54.629Z,102596.50
2023-03-01T01:31:27.683Z,102595.66
2023-03-01T01:32:59.238Z,102588.78
2023-03-01T01:34:30.870Z,102590.59
2023-03-01T01:36:03.144Z,102589.00
2023-03-01T01:37:34.667Z,102583.94
2023-03-01T01:39:08.193Z,102583.19
2023-03-01T01:40:43.945Z,102582.22
2023-03-01T01:42:15.901Z,102581.31
2023-03-01T01:43:48.502Z,102573.50
2023-03-01T01:45:27.981Z,102576.16
2023-03-01T01:47:01.670Z,102579.41
2023-03-01T01:48:41.225Z,102572.41
2023-03-01T01:50:17.258Z,102574.00
2023-03-01T01:51:50.859Z,102569.59
2023-03-01T01:53:22.524Z,102582.44
2023-03-01T01:54:58.009Z,102571.13
2023-03-01T01:56:30.217Z,102563.34
2023-03-01T01:58:04.017Z,102562.50
2023-03-01T01:59:36.158Z,102553.09
2023-03-01T02:01:08.362Z,102543.63
2023-03-01T02:02:40.357Z,102548.91
2023-03-01T02:04:12.124Z,102544.59
2023-03-01T02:05:55.019Z,102547.22
2023-03-01T02:07:27.530Z,102548.22
2023-03-01T02:09:01.204Z,102547.44
2023-03-01T02:10:35.563Z,102548.41
2023-03-01T02:12:07.918Z,102553.75
2023-03-01T02:13:39.530Z,102559.72
2023-03-01T02:15:11.448Z,102547.53
2023-03-01T02:16:43.488Z,102549.28
2023-03-01T02:18:16.589Z,102544.13
2023-03-01T02:19:53.147Z,102551.81
2023-03-01T02:21:31.297Z,102546.44
2023-03-01T02:23:06.973Z,102556.78
2023-03-01T02:24:43.311Z,102555.88
2023-03-01T02:26:22.720Z,102561.72
2023-03-01T02:27:59.642Z,102558.19
2023-03-01T02:29:32.933Z,102561.69
2023-03-01T02:31:24.247Z,102566.00
2023-03-01T02:33:05.614Z,102563.34
2023-03-01T02:34:37.376Z,102556.31
2023-03-01T02:36:12.377Z,102565.69
2023-03-01T02:37:44.723Z,102567.34
2023-03-01T02:39:19.966Z,102557.69
2023-03-01T02:40:52.250Z,102567.16
2023-03-01T02:42:27.334Z,102560.22
2023-03-01T02:43:59.232Z,102556.59
2023-03-01T02:45:32.725Z,102554.78
2023-03-01T02:47:06.903Z,102560.72
2023-03-01T02:48:42.974Z,102560.63
2023-03-01T02:50:20.329Z,102549.38
2023-03-01T02:52:18.941Z,102549.53
2023-03-01T02:53:57.033Z,102553.06
2023-03-01T02:55:28.694Z,102558.28
2023-03-01T02:57:01.839Z,102559.97
2023-03-01T02:58:46.005Z,102552.16
2023-03-01T03:00:20.624Z,102557.28
2023-03-01T03:01:53.960Z,102549.38
2023-03-01T03:03:25.504Z,102551.97
2023-03-01T03:04:57.256Z,102551.03
2023-03-01T03:06:29.267Z,102543.28
2023-03-01T03:08:01.662Z,102545.00
2023-03-01T03:09:35.424Z,102544.00
2023-03-01T03:11:06.998Z,102533.72
2023-03-01T03:12:39.983Z,102547.59
2023-03-01T03:14:13.522Z,102539.88
2023-03-01T03:15:47.079Z,102544.09
2023-03-01T03:17:19.919Z,102549.19
2023-03-01T03:18:51.682Z,102548.91
2023-03-01T03:20:25.184Z,102546.25
2023-03-01T03:21:56.766Z,102547.09
2023-03-01T03:23:30.285Z,102540.22
2023-03-01T03:25:01.792Z,102538.47
2023-03-01T03:26:33.622Z,102538.53
2023-03-01T03:28:10.398Z,102535.09
2023-03-01T03:29:41.936Z,102533.38
2023-03-01T03:31:13.451Z,102530.03
2023-03-01T03:32:53.575Z,102534.41
2023-03-01T03:34:25.093Z,102527.50
2023-03-01T03:35:56.851Z,102537.03
2023-03-01T03:37:48.427Z,102531.75
2023-03-01T03:39:20.727Z,102531.75
2023-03-01T03:40:53.529Z,102536.09
2023-03-01T03:42:25.314Z,102527.44
2023-03-01T03:43:56.838Z,102523.88
2023-03-01T03:45:28.522Z,102534.25
2023-03-01T03:47:00.082Z,102529.03
2023-03-01T03:48:33.906Z,102530.59
2023-03-01T03:50:05.946Z,102521.78
2023-03-01T03:51:37.470Z,102526.97
2023-03-01T03:53:10.151Z,102524.34
2023-03-01T03:54:41.697Z,102522.53
2023-03-01T03:56:13.629Z,102522.56
2023-03-01T03:57:45.218Z,102511.41
2023-03-01T03:59:16.801Z,102517.63
2023-03-01T04:00:50.232Z,102518.50
2023-03-01T04:02:23.183Z,102516.78
2023-03-01T04:03:56.259Z,102521.16
2023-03-01T04:05:28.413Z,102519.47
2023-03-01T04:06:59.972Z,102514.28
2023-03-01T04:08:31.921Z,102515.97
2023-03-01T04:10:03.628Z,102509.75
2023-03-01T04:11:35.788Z,102516.47
2023-03-01T04:13:08.615Z,102509.50
2023-03-01T04:14:40.228Z,102509.50
2023-03-01T04:16:11.795Z,102505.16
2023-03-01T04:17:44.204Z,102499.91
2023-03-01T04:19:17.493Z,102499.06
2023-03-01T04:20:49.267Z,102491.31
2023-03-01T04:22:20.878Z,102496.47
2023-03-01T04:23:53.568Z,102494.34
2023-03-01T04:25:25.440Z,102499.53
2023-03-01T04:26:57.531Z,102495.06
2023-03-01T04:28:30.006Z,102499.44
2023-03-01T04:30:01.941Z,102489.06
2023-03-01T04:31:33.650Z,102497.56
2023-03-01T04:33:05.373Z,102482.94
2023-03-01T04:34:38.308Z,102494.34
2023-03-01T04:36:10.567Z,102489.22
2023-03-01T04:37:42.671Z,102484.94
2023-03-01T04:39:14.250Z,102487.59
2023-03-01T04:40:46.258Z,102491.84
2023-03-01T04:42:17.793Z,102492.63
2023-03-01T04:43:49.798Z,102506.47
2023-03-01T04:45:21.431Z,102492.63
2023-03-01T04:46:53.098Z,102486.50
2023-03-01T04:48:24.599Z,102497.72
2023-03-01T04:49:57.535Z,102493.38
2023-03-01T04:51:29.368Z,102491.50
2023-03-01T04:53:00.901Z,102492.28
2023-03-01T04:54:33.398Z,102483.53
2023-03-01T04:56:05.564Z,102486.06
2023-03-01T04:57:37.335Z,102484.25
2023-03-01T04:59:10.966Z,102488.56
2023-03-01T05:00:42.696Z,102487.78
2023-03-01T05:02:14.298Z,102476.38
2023-03-01T05:03:46.603Z,102484.13
2023-03-01T05:05:19.519Z,102482.41
2023-03-01T05:06:51.353Z,102490.19
2023-03-01T05:08:22.915Z,102480.53
2023-03-01T05:09:55.705Z,102489.97
2023-03-01T05:11:29.009Z,102484.69
2023-03-01T05:13:00.791Z,102484.75
2023-03-01T05:14:32.322Z,102482.31
2023-03-01T05:16:04.442Z,102478.63
2023-03-01T05:17:36.165Z,102477.59
2023-03-01T05:19:16.139Z,102477.66
2023-03-01T05:20:49.129Z,102470.59
2023-03-01T05:22:20.661Z,102476.72
2023-03-01T05:23:52.514Z,102469.78
2023-03-01T05:25:24.091Z,102468.94
2023-03-01T05:26:56.139Z,102476.72
2023-03-01T05:28:29.140Z,102478.47
2023-03-01T05:30:14.188Z,102477.69
2023-03-01T05:31:45.744Z,102467.47
2023-03-01T05:33:17.628Z,102475.38
2023-03-01T05:34:49.193Z,102476.34
2023-03-01T05:36:22.110Z,102472.03
2023-03-01T05:37:53.944Z,102458.97
2023-03-01T05:39:26.787Z,102476.28
2023-03-01T05:40:58.413Z,102471.06
2023-03-01T05:42:30.062Z,102473.59
2023-03-01T05:44:01.628Z,102471.06
2023-03-01T05:45:36.201Z,102457.91
2023-03-01T05:47:07.851Z,102458.63
2023-03-01T05:48:40.012Z,102457.84
2023-03-01T05:50:12.881Z,102470.03
2023-03-01T05:51:50.906Z,102466.53
2023-03-01T05:53:22.617Z,102458.78
2023-03-01T05:54:54.236Z,102461.38
2023-03-01T05:56:25.784Z,102465.72
2023-03-01T05:57:58.977Z,102465.72
2023-03-01T05:59:31.110Z,102462.25
2023-03-01T06:01:03.096Z,102467.44
2023-03-01T06:02:35.077Z,102465.72
2023-03-01T06:04:06.712Z,102467.47
2023-03-01T06:05:38.530Z,102469.19
2023-03-01T06:07:12.143Z,102460.53
2023-03-01T06:08:44.248Z,102472.66
2023-03-01T06:10:19.432Z,102472.72
2023-03-01T06:11:51.000Z,102472.72
2023-03-01T06:13:22.629Z,102473.59
2023-03-01T06:14:54.246Z,102463.22
2023-03-01T06:16:26.976Z,102466.69
2023-03-01T06:18:00.206Z,102467.53
2023-03-01T06:19:32.487Z,102465.97
2023-03-01T06:21:04.818Z,102469.50
2023-03-01T06:22:38.580Z,102468.75
2023-03-01T06:24:12.209Z,102461.84
2023-03-01T06:25:43.807Z,102470.56
2023-03-01T06:27:16.454Z,102468.06
2023-03-01T06:28:48.488Z,102468.16
2023-03-01T06:30:21.008Z,102469.84
2023-03-01T06:31:53.495Z,102458.63
2023-03-01T06:33:27.419Z,102464.84
2023-03-01T06:34:59.597Z,102463.19
2023-03-01T06:36:31.513Z,102466.75
2023-03-01T06:38:06.601Z,102466.81
2023-03-01T06:39:38.256Z,102457.34
2023-03-01T06:41:10.862Z,102463.50
2023-03-01T06:42:43.540Z,102456.56
2023-03-01T06:44:15.107Z,102456.66
2023-03-01T06:45:46.822Z,102455.00
2023-03-01T06:47:18.351Z,102455.97
2023-03-01T06:48:51.873Z,102461.19
2023-03-01T06:50:24.916Z,102468.91
2023-03-01T06:51:56.803Z,102462.81
2023-03-01T06:53:30.138Z,102460.31
2023-03-01T06:55:02.057Z,102458.78
2023-03-01T06:56:34.259Z,102460.66
2023-03-01T06:58:06.078Z,102460.72
2023-03-01T06:59:37.782Z,102463.25
2023-03-01T07:01:10.493Z,102461.53
2023-03-01T07:02:42.384Z,102469.25
2023-03-01T07:04:14.565Z,102465.84
2023-03-01T07:05:46.158Z,102459.84
2023-03-01T07:07:19.237Z,102460.91
2023-03-01T07:08:52.228Z,102454.16
2023-03-01T07:10:23.935Z,102456.78
2023-03-01T07:11:55.758Z,102460.34
2023-03-01T07:13:27.472Z,102460.47
2023-03-01T07:14:59.103Z,102462.28
2023-03-01T07:16:31.011Z,102462.31
2023-03-01T07:18:02.884Z,102455.50
2023-03-01T07:19:34.550Z,102457.31
2023-03-01T07:21:07.005Z,102450.44
2023-03-01T07:22:40.328Z,102451.38
2023-03-01T07:24:13.592Z,102453.22
2023-03-01T07:25:45.159Z,102448.09
2023-03-01T07:27:17.121Z,102449.06
2023-03-01T07:28:49.083Z,102448.19
2023-03-01T07:30:23.373Z,102448.25
2023-03-01T07:31:55.653Z,102441.41
2023-03-01T07:33:27.485Z,102441.50
2023-03-01T07:34:59.060Z,102433.75
2023-03-01T07:36:30.926Z,102434.59
2023-03-01T07:38:02.800Z,102428.53
2023-03-01T07:39:35.942Z,102431.22
2023-03-01T07:41:07.620Z,102429.53
2023-03-01T07:42:39.303Z,102433.25
2023-03-01T07:44:13.312Z,102436.00
2023-03-01T07:45:44.913Z,102445.75
2023-03-01T07:47:16.553Z,102447.63
2023-03-01T07:48:49.504Z,102440.69
2023-03-01T07:50:21.811Z,102442.59
2023-03-01T07:51:53.478Z,102447.19
2023-03-01T07:53:25.053Z,102442.97
2023-03-01T07:54:58.515Z,102444.84
2023-03-01T07:56:30.611Z,102442.28
2023-03-01T07:58:02.560Z,102448.34
2023-03-01T07:59:35.170Z,102450.00
2023-03-01T08:01:07.842Z,102458.59
2023-03-01T08:02:41.320Z,102445.56
2023-03-01T08:04:13.006Z,102446.50
2023-03-01T08:05:44.707Z,102452.69
2023-03-01T08:07:16.437Z,102451.91
2023-03-01T08:08:48.281Z,102443.25
2023-03-01T08:10:21.580Z,102451.84
2023-03-01T08:12:00.264Z,102447.38
2023-03-01T08:13:32.449Z,102450.75
2023-03-01T08:15:04.663Z,102445.59
2023-03-01T08:16:38.669Z,102443.00
2023-03-01T08:18:10.281Z,102441.41
2023-03-01T08:19:41.920Z,102448.53
2023-03-01T08:21:15.849Z,102441.78
2023-03-01T08:22:47.649Z,102435.91
2023-03-01T08:24:19.228Z,102442.94
2023-03-01T08:25:53.979Z,102437.88
2023-03-01T08:27:25.760Z,102436.13
2023-03-01T08:28:57.442Z,102436.13
2023-03-01T08:30:29.189Z,102444.88
2023-03-01T08:32:01.328Z,102439.72
2023-03-01T08:33:33.036Z,102438.09
2023-03-01T08:35:04.937Z,102444.22
2023-03-01T08:36:38.230Z,102435.50
2023-03-01T08:38:09.789Z,102433.81
2023-03-01T08:39:42.430Z,102434.72
2023-03-01T08:41:15.669Z,102433.09
2023-03-01T08:42:47.339Z,102432.38
2023-03-01T08:44:18.942Z,102429.16
2023-03-01T08:45:50.615Z,102426.72
2023-03-01T08:47:22.282Z,102431.28
2023-03-01T08:48:53.888Z,102431.44
2023-03-01T08:50:26.060Z,102433.38
2023-03-01T08:51:57.738Z,102422.22
2023-03-01T08:53:29.469Z,102430.91
2023-03-01T08:55:02.425Z,102421.44
2023-03-01T08:56:35.820Z,102423.28
2023-03-01T08:58:07.350Z,102416.41
2023-03-01T08:59:39.560Z,102428.69
2023-03-01T09:01:11.903Z,102427.75
2023-03-01T09:02:44.042Z,102427.00
2023-03-01T09:04:16.185Z,102429.59
2023-03-01T09:05:50.330Z,102415.75
2023-03-01T09:07:29.277Z,102425.38
2023-03-01T09:09:01.896Z,102422.09
2023-03-01T09:10:33.620Z,102414.38
2023-03-01T09:12:09.657Z,102417.97
2023-03-01T09:13:44.196Z,102409.34
2023-03-01T09:15:16.353Z,102417.34
2023-03-01T09:16:48.232Z,102415.78
2023-03-01T09:18:19.866Z,102414.97
2023-03-01T09:19:51.575Z,102416.84
2023-03-01T09:21:37.581Z,102413.47
2023-03-01T09:23:12.264Z,102407.41
2023-03-01T09:24:44.712Z,102401.34
2023-03-01T09:26:23.542Z,102403.13
2023-03-01T09:27:56.656Z,102404.91
2023-03-01T09:29:29.223Z,102398.81
2023-03-01T09:31:01.668Z,102398.84
2023-03-01T09:32:35.782Z,102395.38
2023-03-01T09:34:07.797Z,102395.38
2023-03-01T09:35:46.894Z,102392.78
2023-03-01T09:37:18.577Z,102394.56
2023-03-01T09:38:50.516Z,102385.84
2023-03-01T09:40:23.961Z,102383.25
2023-03-01T09:42:01.635Z,102378.91
2023-03-01T09:43:40.988Z,102378.06
2023-03-01T09:45:28.137Z,102385.06
2023-03-01T09:47:00.631Z,102372.06
2023-03-01T09:48:34.509Z,102380.00
2023-03-01T09:50:15.060Z,102373.97
2023-03-01T09:51:56.991Z,102377.53
2023-03-01T09:53:34.034Z,102373.22
2023-03-01T09:55:09.348Z,102370.59
2023-03-01T09:56:42.596Z,102374.09
2023-03-01T09:58:31.867Z,102375.00
2023-03-01T10:00:13.945Z,102366.25
2023-03-01T10:01:51.036Z,102364.47
2023-03-01T10:03:26.737Z,102366.28
2023-03-01T10:05:05.345Z,102365.41
2023-03-01T10:06:36.950Z,102375.88
2023-03-01T10:08:26.320Z,102377.59
2023-03-01T10:10:01.407Z,102369.81
2023-03-01T10:11:34.456Z,102365.47
2023-03-01T10:13:12.009Z,102368.94
2023-03-01T10:14:49.370Z,102362.84
2023-03-01T10:16:27.216Z,102366.28
2023-03-01T10:18:01.471Z,102362.81
2023-03-01T10:19:35.027Z,102354.06
2023-03-01T10:21:13.335Z,102357.50
2023-03-01T10:22:51.496Z,102348.84
2023-03-01T10:24:23.939Z,102350.59
2023-03-01T10:26:05.408Z,102353.22
2023-03-01T10:27:41.992Z,102341.88
2023-03-01T10:29:15.037Z,102335.81
2023-03-01T10:30:47.893Z,102340.19
2023-03-01T10:32:25.026Z,102333.22
2023-03-01T10:33:58.098Z,102341.94
2023-03-01T10:35:34.484Z,102332.38
2023-03-01T10:37:11.008Z,102325.41
2023-03-01T10:38:49.824Z,102330.63
2023-03-01T10:40:21.763Z,102332.41
2023-03-01T10:41:58.110Z,102329.78
2023-03-01T10:43:33.548Z,102326.25
2023-03-01T10:45:16.975Z,102331.53
2023-03-01T10:46:59.892Z,102336.78
2023-03-01T10:48:32.943Z,102322.84
2023-03-01T10:50:06.111Z,102324.56
2023-03-01T10:51:39.423Z,102321.91
2023-03-01T10:53:30.096Z,102330.63
2023-03-01T10:55:04.365Z,102324.56
2023-03-01T10:56:47.344Z,102319.34
2023-03-01T10:58:22.389Z,102313.22
2023-03-01T11:00:01.795Z,102314.13
2023-03-01T11:01:36.759Z,102309.75
2023-03-01T11:03:14.003Z,102300.16
2023-03-01T11:04:59.253Z,102302.78
2023-03-01T11:06:31.215Z,102305.41
2023-03-01T11:08:04.349Z,102303.63
2023-03-01T11:09:39.644Z,102308.88
2023-03-01T11:11:17.632Z,102298.41
2023-03-01T11:12:49.481Z,102301.88
2023-03-01T11:14:27.275Z,102291.41
2023-03-01T11:16:00.120Z,102285.31
2023-03-01T11:17:39.077Z,102280.94
2023-03-01T11:19:17.954Z,102284.44
2023-03-01T11:20:53.242Z,102289.66
2023-03-01T11:22:24.924Z,102286.19
2023-03-01T11:23:59.064Z,102275.72
2023-03-01T11:25:33.997Z,102279.22
2023-03-01T11:27:10.121Z,102273.06
2023-03-01T11:28:43.153Z,102267.00
2023-03-01T11:30:21.920Z,102259.97
2023-03-01T11:31:57.961Z,102260.88
2023-03-01T11:33:36.313Z,102248.66
2023-03-01T11:35:13.480Z,102253.00
2023-03-01T11:36:54.648Z,102259.13
2023-03-01T11:38:28.897Z,102251.28
2023-03-01T11:40:11.809Z,102247.78
2023-03-01T11:41:44.364Z,102252.13
2023-03-01T11:43:20.170Z,102249.47
2023-03-01T11:44:55.386Z,102246.84
2023-03-01T11:46:47.692Z,102238.16
2023-03-01T11:48:43.352Z,102250.38
2023-03-01T11:50:25.729Z,102248.63
2023-03-01T11:52:04.234Z,102249.47
2023-03-01T11:53:48.700Z,102250.34
2023-03-01T11:55:26.145Z,102253.84
2023-03-01T11:57:11.769Z,102249.47
2023-03-01T11:59:02.023Z,102261.72
2023-03-01T12:00:45.500Z,102252.13
2023-03-01T12:02:38.995Z,102247.75
2023-03-01T12:04:40.472Z,102253.88
2023-03-01T12:06:45.555Z,102246.91
2023-03-01T12:08:22.691Z,102244.28
2023-03-01T12:10:06.212Z,102245.13
2023-03-01T12:11:43.668Z,102252.13
2023-03-01T12:13:29.433Z,102257.38
2023-03-01T12:15:23.371Z,102236.41
2023-03-01T12:17:03.471Z,102240.75
2023-03-01T12:18:51.874Z,102234.66
2023-03-01T12:20:31.860Z,102233.81
2023-03-01T12:22:18.274Z,102234.66
2023-03-01T12:24:08.529Z,102227.69
2023-03-01T12:25:43.325Z,102232.06
2023-03-01T12:27:30.316Z,102218.09
2023-03-01T12:29:21.811Z,102222.44
2023-03-01T12:31:03.217Z,102202.38
2023-03-01T12:32:47.158Z,102212.84
2023-03-01T12:34:34.402Z,102212.84
2023-03-01T12:36:26.887Z,102210.22
2023-03-01T12:38:06.294Z,102203.22
2023-03-01T12:39:44.556Z,102201.47
2023-03-01T12:41:34.112Z,102214.56
2023-03-01T12:43:14.001Z,102203.22
2023-03-01T12:45:03.338Z,102197.09
2023-03-01T12:46:42.845Z,102197.06
2023-03-01T12:48:22.639Z,102195.31
2023-03-01T12:49:57.584Z,102184.78
2023-03-01T12:51:31.290Z,102183.84
2023-03-01T12:53:03.656Z,102187.25
2023-03-01T12:54:37.678Z,102181.00
2023-03-01T12:56:12.912Z,102175.50
2023-03-01T12:57:49.766Z,102179.56
2023-03-01T12:59:26.557Z,102164.28
2023-03-01T13:01:04.307Z,102168.34
2023-03-01T13:02:38.494Z,102163.97
2023-03-01T13:04:17.093Z,102159.44
2023-03-01T13:05:55.663Z,102159.25
2023-03-01T13:07:31.748Z,102159.91
2023-03-01T13:09:07.830Z,102165.31
2023-03-01T13:10:42.657Z,102173.28
2023-03-01T13:12:48.904Z,102162.03
2023-03-01T13:14:45.959Z,102164.69
2023-03-01T13:16:42.635Z,102154.88
2023-03-01T13:18:29.552Z,102154.72
2023-03-01T13:20:01.352Z,102143.28
2023-03-01T13:21:35.066Z,102144.97
2023-03-01T13:23:12.502Z,102152.81
2023-03-01T13:24:45.731Z,102154.44
2023-03-01T13:26:18.565Z,102143.84
2023-03-01T13:27:50.831Z,102146.44
2023-03-01T13:29:27.241Z,102151.72
2023-03-01T13:31:00.479Z,102145.50
2023-03-01T13:32:43.702Z,102136.63
2023-03-01T13:34:33.782Z,102131.47
2023-03-01T13:36:08.188Z,102134.84
2023-03-01T13:37:40.105Z,102134.50
2023-03-01T13:39:29.378Z,102124.59
2023-03-01T13:41:01.560Z,102128.44
2023-03-01T13:42:39.211Z,102120.13
2023-03-01T13:44:13.768Z,102115.03
2023-03-01T13:45:46.463Z,102117.59
2023-03-01T13:47:21.897Z,102116.25
2023-03-01T13:48:56.239Z,102117.53
2023-03-01T13:50:29.426Z,102105.63
2023-03-01T13:52:05.098Z,102105.53
2023-03-01T13:53:37.638Z,102111.72
2023-03-01T13:55:22.409Z,102113.47
2023-03-01T13:56:55.190Z,102109.47
2023-03-01T13:58:28.529Z,102104.03
2023-03-01T14:00:00.902Z,102100.66
2023-03-01T14:01:37.588Z,102104.00
2023-03-01T14:03:15.458Z,102106.16
2023-03-01T14:04:56.818Z,102098.63
2023-03-01T14:06:31.109Z,102103.72
2023-03-01T14:08:03.876Z,102102.63
2023-03-01T14:09:39.523Z,102107.06
2023-03-01T14:11:28.950Z,102103.44
2023-03-01T14:13:15.609Z,102095.56
2023-03-01T14:14:54.467Z,102087.06
2023-03-01T14:16:33.762Z,102089.75
2023-03-01T14:18:09.720Z,102092.56
2023-03-01T14:19:45.935Z,102093.44
2023-03-01T14:21:17.913Z,102090.16
2023-03-01T14:22:51.889Z,102092.53
2023-03-01T14:24:24.309Z,102096.91
2023-03-01T14:26:02.045Z,102089.00
2023-03-01T14:27:36.127Z,102090.34
2023-03-01T14:29:23.995Z,102084.44
2023-03-01T14:30:56.804Z,102082.91
2023-03-01T14:32:29.721Z,102082.38
2023-03-01T14:34:01.564Z,102074.13
2023-03-01T14:35:39.943Z,102080.03
2023-03-01T14:37:12.367Z,102076.84
2023-03-01T14:38:45.887Z,102072.72
2023-03-01T14:40:25.327Z,102069.44
2023-03-01T14:41:58.979Z,102065.19
2023-03-01T14:43:36.325Z,102067.19
2023-03-01T14:45:08.725Z,102063.88
2023-03-01T14:46:41.793Z,102061.41
2023-03-01T14:48:13.735Z,102066.00
2023-03-01T14:49:45.425Z,102061.81
2023-03-01T14:51:20.441Z,102050.47
2023-03-01T14:52:57.772Z,102052.31
2023-03-01T14:54:33.944Z,102049.78
2023-03-01T14:56:06.083Z,102044.66
2023-03-01T14:57:38.035Z,102042.16
2023-03-01T14:59:13.948Z,102044.88
2023-03-01T15:00:51.708Z,102040.59
2023-03-01T15:02:26.438Z,102039.81
2023-03-01T15:03:58.372Z,102046.09
2023-03-01T15:05:31.001Z,102038.34
2023-03-01T15:07:08.404Z,102034.88
2023-03-01T15:08:42.568Z,102046.34
2023-03-01T15:10:18.041Z,102037.66
2023-03-01T15:11:51.006Z,102038.59
2023-03-01T15:13:24.933Z,102048.25
2023-03-01T15:15:03.737Z,102036.94
2023-03-01T15:16:42.284Z,102036.97
2023-03-01T15:18:16.734Z,102036.16
2023-03-01T15:19:49.341Z,102037.16
2023-03-01T15:21:24.332Z,102036.41
2023-03-01T15:22:59.277Z,102038.94
2023-03-01T15:24:34.181Z,102037.16
2023-03-01T15:26:05.934Z,102034.53
2023-03-01T15:27:43.467Z,102024.13
2023-03-01T15:29:18.021Z,102026.81
2023-03-01T15:30:53.793Z,102020.66
2023-03-01T15:32:26.994Z,102019.75
2023-03-01T15:34:33.060Z,102018.00
2023-03-01T15:36:25.788Z,102016.28
2023-03-01T15:38:01.467Z,102012.81
2023-03-01T15:39:39.106Z,102016.31
2023-03-01T15:41:23.739Z,102008.38
2023-03-01T15:42:58.083Z,102011.88
2023-03-01T15:44:41.548Z,102004.91
2023-03-01T15:46:19.629Z,102005.84
2023-03-01T15:47:53.148Z,102005.00
2023-03-01T15:49:30.819Z,102014.66
2023-03-01T15:51:04.035Z,102005.91
2023-03-01T15:52:40.309Z,102013.78
2023-03-01T15:54:20.592Z,102013.81
2023-03-01T15:55:52.207Z,102006.88
2023-03-01T15:57:25.798Z,102005.09
2023-03-01T15:59:02.013Z,101996.44
2023-03-01T16:00:33.848Z,102004.31
2023-03-01T16:02:13.978Z,101999.09
2023-03-01T16:03:46.718Z,101997.38
2023-03-01T16:05:21.171Z,101992.19
2023-03-01T16:06:56.337Z,101997.44
2023-03-01T16:08:28.446Z,101995.72
2023-03-01T16:10:02.739Z,102005.34
2023-03-01T16:11:38.082Z,102002.81
2023-03-01T16:13:09.923Z,102003.72
2023-03-01T16:14:41.569Z,101995.94
2023-03-01T16:16:16.054Z,101988.97
2023-03-01T16:17:48.944Z,102004.72
2023-03-01T16:19:31.166Z,101999.56
2023-03-01T16:21:07.822Z,102000.44
2023-03-01T16:22:39.406Z,102010.94
2023-03-01T16:24:11.267Z,102009.19
2023-03-01T16:25:44.248Z,102005.69
2023-03-01T16:27:16.783Z,102010.13
2023-03-01T16:28:50.699Z,102003.16
2023-03-01T16:30:23.643Z,102006.66
2023-03-01T16:31:55.625Z,102015.38
2023-03-01T16:33:32.926Z,101997.94
2023-03-01T16:35:06.726Z,102004.97
2023-03-01T16:36:39.766Z,102003.22
2023-03-01T16:38:11.522Z,102002.38
2023-03-01T16:39:43.361Z,102003.25
2023-03-01T16:41:18.100Z,102009.38
2023-03-01T16:42:51.452Z,102012.84
2023-03-01T16:44:23.412Z,101999.72
2023-03-01T16:45:55.075Z,102006.72
2023-03-01T16:47:28.173Z,102004.97
2023-03-01T16:49:00.139Z,102006.72
2023-03-01T16:50:31.787Z,102004.13
2023-03-01T16:52:04.668Z,102004.97
2023-03-01T16:53:37.283Z,102003.25
2023-03-01T16:55:10.614Z,102010.25
2023-03-01T16:56:44.946Z,102012.94
2023-03-01T16:58:17.641Z,102011.19
2023-03-01T16:59:52.197Z,102008.63
2023-03-01T17:01:26.994Z,102008.63
2023-03-01T17:02:59.004Z,102008.69
2023-03-01T17:04:30.937Z,102018.25
2023-03-01T17:06:03.841Z,102011.31
2023-03-01T17:07:36.075Z,102015.66
2023-03-01T17:09:08.010Z,102017.41
2023-03-01T17:10:42.987Z,102017.41
2023-03-01T17:12:17.038Z,102024.38
2023-03-01T17:13:49.307Z,102009.56
2023-03-01T17:15:20.974Z,102018.28
2023-03-01T17:16:54.914Z,102018.28
2023-03-01T17:18:26.931Z,102019.16
2023-03-01T17:19:58.813Z,102023.53
2023-03-01T17:21:32.111Z,102025.28
2023-03-01T17:23:04.421Z,102019.16
2023-03-01T17:24:36.687Z,102026.16
2023-03-01T17:26:08.397Z,102027.91
2023-03-01T17:27:41.717Z,102027.91
2023-03-01T17:29:13.832Z,102020.94
2023-03-01T17:30:48.175Z,102029.66
2023-03-01T17:32:19.999Z,102034.03
2023-03-01T17:33:52.333Z,102024.44
2023-03-01T17:35:24.028Z,102040.16
2023-03-01T17:36:55.669Z,102026.19
2023-03-01T17:38:27.992Z,102024.47
2023-03-01T17:39:59.701Z,102029.72
2023-03-01T17:41:31.635Z,102027.97
2023-03-01T17:43:04.833Z,102026.25
2023-03-01T17:44:36.445Z,102040.19
2023-03-01T17:46:08.221Z,102032.34
2023-03-01T17:47:40.233Z,102036.69
2023-03-01T17:49:13.551Z,102033.22
2023-03-01T17:50:46.007Z,102036.72
2023-03-01T17:52:17.545Z,102030.63
2023-03-01T17:53:50.206Z,102044.56
2023-03-01T17:55:23.427Z,102034.94
2023-03-01T17:56:56.277Z,102040.19
2023-03-01T17:58:29.669Z,102038.47
2023-03-01T18:00:01.218Z,102042.81
2023-03-01T18:01:44.143Z,102035.84