createdAt,value
2022-09-25T00:02:21.769Z,40.90
2022-09-25T00:07:25.628Z,31.30
2022-09-25T00:12:28.847Z,29.53
2022-09-25T00:17:32.467Z,28.90
2022-09-25T00:22:35.629Z,30.30
2022-09-25T00:27:38.772Z,30.87
2022-09-25T00:32:41.894Z,28.73
2022-09-25T00:37:45.053Z,28.43
2022-09-25T00:42:48.359Z,31.90
2022-09-25T00:48:03.489Z,28.50
2022-09-25T00:53:12.438Z,32.43
2022-09-25T00:58:18.807Z,29.70
2022-09-25T01:03:23.148Z,29.73
2022-09-25T01:08:30.389Z,28.67
2022-09-25T01:13:33.920Z,31.90
2022-09-25T01:18:40.073Z,30.57
2022-09-25T01:23:58.978Z,32.00
2022-09-25T01:29:22.384Z,29.57
2022-09-25T01:34:28.830Z,27.77
2022-09-25T01:39:41.628Z,29.57
2022-09-25T01:44:50.375Z,26.67
2022-09-25T01:50:03.415Z,26.83
2022-09-25T01:55:13.486Z,25.90
2022-09-25T02:00:22.512Z,29.87
2022-09-25T02:05:40.433Z,27.47
2022-09-25T02:10:56.554Z,28.43
2022-09-25T02:16:07.695Z,26.40
2022-09-25T02:21:34.818Z,25.53
2022-09-25T02:26:38.958Z,26.47
2022-09-25T02:31:51.410Z,23.90
2022-09-25T02:36:54.829Z,24.47
2022-09-25T02:42:39.389Z,26.87
2022-09-25T02:48:08.125Z,25.90
2022-09-25T02:53:43.030Z,25.70
2022-09-25T02:58:56.798Z,27.00
2022-09-25T03:04:02.372Z,27.97
2022-09-25T03:09:07.479Z,26.23
2022-09-25T03:14:11.692Z,26.73
2022-09-25T03:19:15.369Z,26.63
2022-09-25T03:24:19.016Z,24.07
2022-09-25T03:29:22.870Z,29.87
2022-09-25T03:34:26.244Z,29.00
2022-09-25T03:39:29.437Z,37.07
2022-09-25T03:44:32.890Z,31.00
2022-09-25T03:49:35.869Z,33.13
2022-09-25T03:54:39.118Z,28.00
2022-09-25T03:59:42.258Z,31.87
2022-09-25T04:05:05.823Z,32.37
2022-09-25T04:10:09.691Z,29.57
2022-09-25T04:15:12.640Z,28.57
2022-09-25T04:20:15.682Z,31.40
2022-09-25T04:25:24.541Z,32.97
2022-09-25T04:30:29.472Z,34.03
2022-09-25T04:35:32.675Z,38.70
2022-09-25T04:40:36.221Z,34.47
2022-09-25T04:45:39.831Z,34.43
2022-09-25T04:50:52.231Z,33.03
2022-09-25T04:56:01.027Z,39.40
2022-09-25T05:01:10.146Z,32.60
2022-09-25T05:06:14.755Z,30.87
2022-09-25T05:11:18.141Z,32.90
2022-09-25T05:16:22.390Z,37.43
2022-09-25T05:21:25.982Z,39.33
2022-09-25T05:26:31.040Z,39.27
2022-09-25T05:31:34.372Z,40.00
2022-09-25T05:36:37.704Z,35.43
2022-09-25T05:41:40.851Z,42.07
2022-09-25T05:46:44.289Z,31.53
2022-09-25T05:51:48.571Z,32.20
2022-09-25T05:56:51.489Z,31.97
2022-09-25T06:01:54.960Z,29.57
2022-09-25T06:07:01.611Z,33.77
2022-09-25T06:12:04.902Z,38.47
2022-09-25T06:17:08.844Z,48.53
2022-09-25T06:22:12.062Z,51.97
2022-09-25T06:27:15.341Z,60.53
2022-09-25T06:32:18.619Z,63.23
2022-09-25T06:37:21.751Z,43.40
2022-09-25T06:42:24.672Z,41.30
2022-09-25T06:47:27.921Z,33.13
2022-09-25T06:52:31.121Z,36.33
2022-09-25T06:57:37.518Z,40.73
2022-09-25T07:02:59.607Z,39.23
2022-09-25T07:08:03.189Z,43.97
2022-09-25T07:13:06.751Z,44.47
2022-09-25T07:18:10.222Z,46.17
2022-09-25T07:23:18.111Z,49.70
2022-09-25T07:28:21.374Z,44.50
2022-09-25T07:33:27.493Z,45.73
2022-09-25T07:38:35.283Z,45.07
2022-09-25T07:43:39.130Z,44.67
2022-09-25T07:48:42.291Z,44.30
2022-09-25T07:53:46.622Z,43.80
2022-09-25T07:58:55.243Z,41.67
2022-09-25T08:03:58.659Z,41.60
2022-09-25T08:09:08.242Z,39.50
2022-09-25T08:14:14.860Z,38.63
2022-09-25T08:19:19.169Z,42.17
2022-09-25T08:24:22.769Z,39.03
2022-09-25T08:29:26.482Z,40.47
2022-09-25T08:34:40.523Z,39.97
2022-09-25T08:39:44.579Z,32.50
2022-09-25T08:45:27.709Z,37.50
2022-09-25T08:50:31.578Z,38.97
2022-09-25T08:55:59.393Z,37.70
2022-09-25T09:01:06.884Z,39.30
2022-09-25T09:06:15.223Z,37.83
2022-09-25T09:11:31.659Z,41.23
2022-09-25T09:17:01.435Z,34.97
2022-09-25T09:22:11.942Z,38.00
2022-09-25T09:27:29.270Z,35.17
2022-09-25T09:33:01.892Z,34.67
2022-09-25T09:38:28.721Z,33.42
2022-09-25T09:43:56.549Z,34.93
2022-09-25T09:49:20.722Z,31.03
2022-09-25T09:54:36.290Z,32.57
2022-09-25T10:00:19.650Z,30.40
2022-09-25T10:05:35.963Z,35.70
2022-09-25T10:10:43.953Z,29.30
2022-09-25T10:15:52.855Z,26.10
2022-09-25T10:21:24.392Z,27.90
2022-09-25T10:26:39.278Z,26.02
2022-09-25T10:31:42.948Z,28.48
2022-09-25T10:36:50.313Z,23.75
2022-09-25T10:41:53.884Z,23.20
2022-09-25T10:47:15.621Z,27.05
2022-09-25T10:52:22.938Z,24.05
2022-09-25T10:57:37.164Z,22.23
2022-09-25T11:02:43.687Z,22.88
2022-09-25T11:08:01.112Z,24.08
2022-09-25T11:13:09.824Z,21.90
2022-09-25T11:18:47.033Z,19.70
2022-09-25T11:24:23.002Z,17.25
2022-09-25T11:29:34.208Z,17.33
2022-09-25T11:34:57.791Z,21.80
2022-09-25T11:40:30.095Z,18.35
2022-09-25T11:45:54.677Z,20.92
2022-09-25T11:51:48.989Z,22.15
2022-09-25T11:57:04.332Z,20.02
2022-09-25T12:02:24.664Z,25.63
2022-09-25T12:07:50.539Z,23.45
2022-09-25T12:13:05.727Z,26.60
2022-09-25T12:18:45.033Z,24.05
2022-09-25T12:23:59.988Z,25.73
2022-09-25T12:29:30.150Z,30.77
2022-09-25T12:34:38.603Z,21.52
2022-09-25T12:39:48.621Z,27.33
2022-09-25T12:45:10.112Z,19.73
2022-09-25T12:50:52.651Z,26.50
2022-09-25T12:56:05.989Z,20.25
2022-09-25T13:01:45.861Z,18.80
2022-09-25T13:06:51.922Z,19.10
2022-09-25T13:12:02.078Z,16.23
2022-09-25T13:17:05.521Z,15.85
2022-09-25T13:22:25.498Z,13.25
2022-09-25T13:27:43.002Z,15.65
2022-09-25T13:32:51.159Z,14.05
2022-09-25T13:38:36.163Z,17.27
2022-09-25T13:43:39.590Z,15.07
2022-09-25T13:48:46.660Z,12.85
2022-09-25T13:54:05.558Z,11.60
2022-09-25T13:59:14.369Z,13.30
2022-09-25T14:04:36.537Z,12.75
2022-09-25T14:09:46.641Z,13.90
2022-09-25T14:15:23.075Z,14.23
2022-09-25T14:20:42.790Z,12.90
2022-09-25T14:25:48.239Z,11.35
2022-09-25T14:31:15.048Z,11.02
2022-09-25T14:36:40.319Z,11.18
2022-09-25T14:41:50.129Z,10.82
2022-09-25T14:46:55.511Z,9.27
2022-09-25T14:52:03.054Z,10.30
2022-09-25T14:57:08.112Z,9.13
2022-09-25T15:02:34.564Z,9.70
2022-09-25T15:07:43.900Z,12.68
2022-09-25T15:12:46.903Z,10.85
2022-09-25T15:17:54.937Z,14.93
2022-09-25T15:23:06.428Z,11.80
2022-09-25T15:28:15.569Z,11.50
2022-09-25T15:33:26.875Z,10.20
2022-09-25T15:38:35.362Z,11.48
2022-09-25T15:43:38.634Z,9.00
2022-09-25T15:48:52.831Z,9.80
2022-09-25T15:53:59.390Z,8.68
2022-09-25T15:59:14.371Z,9.80
2022-09-25T16:04:41.381Z,10.40
2022-09-25T16:09:49.460Z,13.90
2022-09-25T16:14:57.770Z,12.63
2022-09-25T16:20:28.281Z,14.50
2022-09-25T16:25:46.951Z,11.07
2022-09-25T16:31:07.276Z,12.40
2022-09-25T16:36:19.118Z,21.87
2022-09-25T16:41:26.455Z,19.03
2022-09-25T16:46:31.483Z,37.50
2022-09-25T16:51:36.304Z,24.73
2022-09-25T16:56:43.612Z,16.63
2022-09-25T17:01:48.874Z,20.40
2022-09-25T17:06:52.652Z,20.13
2022-09-25T17:12:08.044Z,20.53
2022-09-25T17:17:20.952Z,21.70
2022-09-25T17:22:30.332Z,20.03
2022-09-25T17:27:34.682Z,19.87
2022-09-25T17:32:38.700Z,27.87
2022-09-25T17:37:42.169Z,39.70
2022-09-25T17:42:46.371Z,84.83
2022-09-25T17:47:51.841Z,40.57
2022-09-25T17:52:55.521Z,29.50
2022-09-25T17:57:59.391Z,21.60
2022-09-25T18:03:03.575Z,19.60
2022-09-25T18:08:11.400Z,25.77
2022-09-25T18:13:20.802Z,20.63
2022-09-25T18:18:24.771Z,35.67
2022-09-25T18:23:38.993Z,24.70
2022-09-25T18:28:42.389Z,22.93
2022-09-25T18:33:47.564Z,24.63
2022-09-25T18:39:00.508Z,24.93
2022-09-25T18:44:07.681Z,25.77
2022-09-25T18:49:12.634Z,33.33
2022-09-25T18:54:18.161Z,39.93
2022-09-25T18:59:21.921Z,36.00
2022-09-25T19:04:26.758Z,35.50
2022-09-25T19:09:36.891Z,32.63
2022-09-25T19:14:43.700Z,33.50
2022-09-25T19:19:51.922Z,48.87
2022-09-25T19:24:57.758Z,81.20
2022-09-25T19:30:04.754Z,81.97
2022-09-25T19:35:08.996Z,67.37
2022-09-25T19:40:32.751Z,74.17
2022-09-25T19:45:37.205Z,74.67
2022-09-25T19:50:43.373Z,64.93
2022-09-25T19:55:54.826Z,72.83
2022-09-25T20:00:58.713Z,66.07
2022-09-25T20:06:03.724Z,65.07
2022-09-25T20:11:22.847Z,63.33
2022-09-25T20:16:29.975Z,57.50
2022-09-25T20:21:36.823Z,53.80
2022-09-25T20:26:40.591Z,73.13
2022-09-25T20:31:46.619Z,67.43
2022-09-25T20:36:51.354Z,78.97
2022-09-25T20:41:56.806Z,64.43
2022-09-25T20:47:00.851Z,72.50
2022-09-25T20:52:06.521Z,67.80
2022-09-25T20:57:10.642Z,55.77
2022-09-25T21:02:14.531Z,54.93
2022-09-25T21:07:17.903Z,61.03
2022-09-25T21:12:22.084Z,63.20
2022-09-25T21:17:26.342Z,68.53
2022-09-25T21:22:29.585Z,51.93
2022-09-25T21:27:32.855Z,62.70
2022-09-25T21:32:36.002Z,58.57
2022-09-25T21:37:39.322Z,59.47
2022-09-25T21:42:43.494Z,56.07
2022-09-25T21:47:50.735Z,59.03
2022-09-25T21:52:56.523Z,54.83
2022-09-25T21:58:00.638Z,59.70
2022-09-25T22:03:03.933Z,63.23
2022-09-25T22:08:07.673Z,56.10
2022-09-25T22:13:10.994Z,49.77
2022-09-25T22:18:14.507Z,49.70
2022-09-25T22:23:18.144Z,49.37
2022-09-25T22:28:22.213Z,62.97
2022-09-25T22:33:25.355Z,53.90
2022-09-25T22:38:31.123Z,51.87
2022-09-25T22:43:36.363Z,51.13
2022-09-25T22:48:40.175Z,45.40
2022-09-25T22:53:44.931Z,51.20
2022-09-25T22:59:03.815Z,56.17
2022-09-25T23:04:17.227Z,47.70
2022-09-25T23:09:23.393Z,46.03
2022-09-25T23:14:30.674Z,39.83
2022-09-25T23:19:35.224Z,45.37
2022-09-25T23:24:39.150Z,45.60
2022-09-25T23:29:44.444Z,42.07
2022-09-25T23:34:47.729Z,45.70
2022-09-25T23:39:52.513Z,53.57
2022-09-25T23:44:56.102Z,41.60
2022-09-25T23:50:04.157Z,37.30
2022-09-25T23:55:08.563Z,42.03
