createdAt,value
2017-12-23T00:00:52.812Z,14.22
2017-12-23T00:02:30.252Z,14.28
2017-12-23T00:04:07.586Z,13.88
2017-12-23T00:05:44.519Z,13.54
2017-12-23T00:07:21.232Z,13.72
2017-12-23T00:09:00.175Z,13.92
2017-12-23T00:10:37.314Z,14.13
2017-12-23T00:12:14.109Z,14.05
2017-12-23T00:13:51.167Z,14.08
2017-12-23T00:15:34.590Z,13.99
2017-12-23T00:17:11.853Z,13.91
2017-12-23T00:18:48.705Z,13.49
2017-12-23T00:20:25.485Z,13.09
2017-12-23T00:22:02.647Z,12.97
2017-12-23T00:23:40.162Z,12.99
2017-12-23T00:25:16.966Z,13.18
2017-12-23T00:26:53.649Z,13.23
2017-12-23T00:28:30.361Z,13.59
2017-12-23T00:30:08.447Z,13.76
2017-12-23T00:31:45.489Z,14.07
2017-12-23T00:33:22.362Z,14.21
2017-12-23T00:35:00.058Z,14.18
2017-12-23T00:36:38.252Z,14.14
2017-12-23T00:38:16.807Z,13.99
2017-12-23T00:39:53.817Z,13.85
2017-12-23T00:41:41.808Z,13.76
2017-12-23T00:43:19.111Z,13.78
2017-12-23T00:44:56.925Z,13.70
2017-12-23T00:46:33.885Z,13.66
2017-12-23T00:48:15.141Z,13.89
2017-12-23T00:49:52.434Z,13.85
2017-12-23T00:51:29.455Z,13.81
2017-12-23T00:53:06.343Z,13.94
2017-12-23T00:54:43.505Z,13.79
2017-12-23T00:56:20.656Z,13.37
2017-12-23T00:57:58.838Z,13.44
2017-12-23T00:59:36.631Z,13.75
2017-12-23T01:01:16.092Z,13.54
2017-12-23T01:02:53.468Z,13.35
2017-12-23T01:04:34.733Z,13.34
2017-12-23T01:06:20.318Z,13.69
2017-12-23T01:07:57.182Z,13.98
2017-12-23T01:09:34.343Z,13.92
2017-12-23T01:11:11.972Z,13.39
2017-12-23T01:12:48.897Z,13.60
2017-12-23T01:14:25.748Z,13.85
2017-12-23T01:16:03.290Z,14.01
2017-12-23T01:17:40.191Z,14.12
2017-12-23T01:19:18.064Z,14.05
2017-12-23T01:20:55.141Z,14.08
2017-12-23T01:22:32.503Z,13.78
2017-12-23T01:24:15.898Z,13.74
2017-12-23T01:25:52.772Z,13.79
2017-12-23T01:27:29.780Z,13.93
2017-12-23T01:29:07.818Z,13.92
2017-12-23T01:30:44.579Z,14.01
2017-12-23T01:32:28.218Z,13.67
2017-12-23T01:34:05.183Z,13.28
2017-12-23T01:35:45.139Z,13.48
2017-12-23T01:37:22.098Z,13.69
2017-12-23T01:39:02.719Z,13.93
2017-12-23T01:40:39.556Z,14.04
2017-12-23T01:42:16.678Z,14.01
2017-12-23T01:43:53.503Z,14.05
2017-12-23T01:45:30.276Z,14.10
2017-12-23T01:47:07.175Z,14.04
2017-12-23T01:48:45.402Z,13.96
2017-12-23T01:50:22.209Z,13.84
2017-12-23T01:51:59.018Z,13.78
2017-12-23T01:53:35.872Z,13.67
2017-12-23T01:55:15.804Z,13.63
2017-12-23T01:56:53.483Z,13.43
2017-12-23T01:58:30.280Z,13.26
2017-12-23T02:00:07.337Z,13.52
2017-12-23T02:01:45.397Z,13.68
2017-12-23T02:03:22.154Z,13.55
2017-12-23T02:04:59.068Z,13.73
2017-12-23T02:06:35.999Z,13.73
2017-12-23T02:08:16.039Z,13.72
2017-12-23T02:09:52.882Z,13.55
2017-12-23T02:11:30.008Z,13.20
2017-12-23T02:13:07.760Z,13.07
2017-12-23T02:14:44.542Z,13.28
2017-12-23T02:16:25.773Z,13.34
2017-12-23T02:18:03.410Z,13.07
2017-12-23T02:19:40.393Z,13.13
2017-12-23T02:21:18.510Z,13.22
2017-12-23T02:22:56.157Z,13.05
2017-12-23T02:24:33.043Z,13.07
2017-12-23T02:26:09.729Z,13.04
2017-12-23T02:27:47.924Z,13.21
2017-12-23T02:29:25.404Z,13.37
2017-12-23T02:31:03.050Z,13.20
2017-12-23T02:32:39.833Z,13.00
2017-12-23T02:34:16.972Z,12.75
2017-12-23T02:35:54.582Z,12.75
2017-12-23T02:37:31.474Z,12.55
2017-12-23T02:39:14.028Z,12.73
2017-12-23T02:40:51.297Z,13.01
2017-12-23T02:42:28.390Z,12.93
2017-12-23T02:44:06.291Z,12.91
2017-12-23T02:45:45.119Z,13.11
2017-12-23T02:47:24.343Z,13.44
2017-12-23T02:49:03.148Z,13.63
2017-12-23T02:50:41.930Z,13.12
2017-12-23T02:52:18.926Z,13.05
2017-12-23T02:53:57.291Z,13.17
2017-12-23T02:55:34.463Z,13.29
2017-12-23T02:57:11.387Z,13.52
2017-12-23T02:58:48.470Z,13.67
2017-12-23T03:00:27.745Z,13.37
2017-12-23T03:02:05.029Z,13.54
2017-12-23T03:03:41.778Z,13.40
2017-12-23T03:05:18.538Z,13.39
2017-12-23T03:06:55.831Z,13.60
2017-12-23T03:08:32.635Z,13.32
2017-12-23T03:10:10.232Z,13.62
2017-12-23T03:11:47.783Z,13.85
2017-12-23T03:13:26.706Z,13.92
2017-12-23T03:15:03.534Z,13.92
2017-12-23T03:16:40.261Z,13.66
2017-12-23T03:18:17.018Z,13.62
2017-12-23T03:19:54.241Z,13.67
2017-12-23T03:21:31.016Z,13.68
2017-12-23T03:23:07.986Z,13.66
2017-12-23T03:24:44.727Z,13.72
2017-12-23T03:26:22.395Z,13.70
2017-12-23T03:27:59.369Z,13.61
2017-12-23T03:29:36.144Z,13.65
2017-12-23T03:31:12.945Z,13.83
2017-12-23T03:32:50.051Z,13.90
2017-12-23T03:34:27.640Z,14.21
2017-12-23T03:36:04.416Z,14.28
2017-12-23T03:37:42.039Z,14.25
2017-12-23T03:39:19.087Z,14.25
2017-12-23T03:40:56.904Z,14.14
2017-12-23T03:42:33.668Z,13.91
2017-12-23T03:44:10.384Z,13.61
2017-12-23T03:45:47.473Z,13.35
2017-12-23T03:47:24.123Z,13.16
2017-12-23T03:49:00.747Z,13.16
2017-12-23T03:50:38.776Z,12.97
2017-12-23T03:52:16.505Z,13.11
2017-12-23T03:53:53.253Z,13.14
2017-12-23T03:55:30.175Z,13.04
2017-12-23T03:57:07.100Z,12.86
2017-12-23T03:58:44.537Z,12.68
2017-12-23T04:00:27.659Z,12.48
2017-12-23T04:02:04.532Z,12.38
2017-12-23T04:03:41.440Z,12.14
2017-12-23T04:05:19.494Z,11.97
2017-12-23T04:06:56.254Z,11.88
2017-12-23T04:08:33.162Z,11.68
2017-12-23T04:10:11.511Z,11.55
2017-12-23T04:11:48.291Z,11.65
2017-12-23T04:13:25.811Z,11.67
2017-12-23T04:15:02.714Z,11.63
2017-12-23T04:16:40.596Z,11.52
2017-12-23T04:18:17.566Z,11.50
2017-12-23T04:19:54.644Z,11.58
2017-12-23T04:21:32.157Z,11.60
2017-12-23T04:23:08.858Z,11.68
2017-12-23T04:24:46.069Z,11.77
2017-12-23T04:26:22.736Z,11.85
2017-12-23T04:28:00.372Z,11.79
2017-12-23T04:29:38.035Z,11.69
2017-12-23T04:31:15.563Z,11.70
2017-12-23T04:32:52.234Z,11.75
2017-12-23T04:34:28.915Z,11.82
2017-12-23T04:36:05.698Z,11.78
2017-12-23T04:37:42.884Z,12.00
2017-12-23T04:39:19.532Z,12.08
2017-12-23T04:40:56.266Z,12.28
2017-12-23T04:42:33.013Z,12.38
2017-12-23T04:44:09.686Z,12.40
2017-12-23T04:45:46.444Z,12.53
2017-12-23T04:47:23.119Z,12.53
2017-12-23T04:48:59.842Z,12.57
2017-12-23T04:50:37.335Z,12.60
2017-12-23T04:52:14.839Z,12.86
2017-12-23T04:53:53.271Z,13.07
2017-12-23T04:55:30.536Z,13.24
2017-12-23T04:57:07.301Z,13.04
2017-12-23T04:58:45.243Z,12.92
2017-12-23T05:00:21.977Z,13.11
2017-12-23T05:02:00.320Z,13.15
2017-12-23T05:03:37.081Z,13.18
2017-12-23T05:05:13.656Z,13.18
2017-12-23T05:06:50.336Z,12.87
2017-12-23T05:08:27.535Z,12.85
2017-12-23T05:10:04.219Z,12.81
2017-12-23T05:11:42.700Z,12.70
2017-12-23T05:13:20.368Z,12.53
2017-12-23T05:14:57.331Z,12.57
2017-12-23T05:16:34.748Z,12.59
2017-12-23T05:18:11.519Z,12.46
2017-12-23T05:19:48.391Z,12.34
2017-12-23T05:21:26.878Z,12.21
2017-12-23T05:23:04.334Z,12.27
2017-12-23T05:24:41.970Z,12.33
2017-12-23T05:26:18.674Z,12.39
2017-12-23T05:27:55.735Z,12.43
2017-12-23T05:29:33.209Z,12.44
2017-12-23T05:31:10.708Z,12.41
2017-12-23T05:32:47.383Z,12.19
2017-12-23T05:34:26.677Z,12.25
2017-12-23T05:36:03.401Z,12.36
2017-12-23T05:37:40.110Z,12.33
2017-12-23T05:39:16.897Z,12.20
2017-12-23T05:40:53.604Z,11.96
2017-12-23T05:42:30.396Z,11.76
2017-12-23T05:44:07.110Z,11.88
2017-12-23T05:45:44.588Z,12.03
2017-12-23T05:47:21.639Z,12.12
2017-12-23T05:48:58.353Z,12.12
2017-12-23T05:50:35.919Z,12.24
2017-12-23T05:52:12.689Z,12.34
2017-12-23T05:53:49.785Z,12.38
2017-12-23T05:55:26.450Z,12.47
2017-12-23T05:57:03.167Z,12.41
2017-12-23T05:58:40.330Z,12.39
2017-12-23T06:00:22.582Z,12.23
2017-12-23T06:02:00.229Z,12.19
2017-12-23T06:03:36.949Z,12.26
2017-12-23T06:05:13.574Z,12.29
2017-12-23T06:06:50.291Z,12.30
2017-12-23T06:08:27.488Z,12.37
2017-12-23T06:10:04.210Z,12.47
2017-12-23T06:11:42.325Z,12.20
2017-12-23T06:13:19.057Z,12.09
2017-12-23T06:15:01.652Z,11.54
2017-12-23T06:16:38.385Z,11.25
2017-12-23T06:18:15.545Z,11.40
2017-12-23T06:19:52.227Z,11.61
2017-12-23T06:21:29.141Z,11.82
2017-12-23T06:23:05.864Z,12.21
2017-12-23T06:24:43.053Z,12.28
2017-12-23T06:26:19.878Z,12.25
2017-12-23T06:27:57.736Z,12.22
2017-12-23T06:29:35.505Z,12.45
2017-12-23T06:31:13.509Z,12.63
2017-12-23T06:32:50.173Z,12.51
2017-12-23T06:34:32.001Z,12.53
2017-12-23T06:36:08.684Z,12.72
2017-12-23T06:37:45.643Z,12.70
2017-12-23T06:39:27.515Z,12.23
2017-12-23T06:41:04.180Z,12.20
2017-12-23T06:42:40.916Z,12.42
2017-12-23T06:44:19.870Z,12.43
2017-12-23T06:45:59.104Z,12.61
2017-12-23T06:47:35.721Z,12.68
2017-12-23T06:49:13.748Z,12.60
2017-12-23T06:50:50.834Z,12.60
2017-12-23T06:52:27.513Z,12.68
2017-12-23T06:54:04.301Z,12.38
2017-12-23T06:55:40.927Z,12.23
2017-12-23T06:57:18.138Z,12.40
2017-12-23T06:58:55.162Z,12.51
2017-12-23T07:00:32.376Z,12.71
2017-12-23T07:02:09.040Z,12.87
2017-12-23T07:03:46.995Z,12.81
2017-12-23T07:05:23.743Z,12.70
2017-12-23T07:07:01.148Z,12.74
2017-12-23T07:08:37.822Z,12.34
2017-12-23T07:10:14.901Z,12.40
2017-12-23T07:11:51.618Z,12.18
2017-12-23T07:13:29.186Z,12.30
2017-12-23T07:15:06.021Z,12.18
2017-12-23T07:16:44.636Z,11.88
2017-12-23T07:18:21.625Z,11.70
2017-12-23T07:19:59.067Z,12.03
2017-12-23T07:21:35.964Z,12.36
2017-12-23T07:23:19.352Z,12.53
2017-12-23T07:24:56.033Z,12.61
2017-12-23T07:26:33.544Z,12.61
2017-12-23T07:28:10.202Z,12.20
2017-12-23T07:29:46.926Z,11.99
2017-12-23T07:31:25.538Z,12.19
2017-12-23T07:33:02.449Z,12.51
2017-12-23T07:34:42.308Z,12.68
2017-12-23T07:36:19.024Z,12.90
2017-12-23T07:37:56.076Z,12.90
2017-12-23T07:39:33.612Z,12.68
2017-12-23T07:41:10.968Z,12.49
2017-12-23T07:42:47.648Z,12.44
2017-12-23T07:44:25.200Z,12.60
2017-12-23T07:46:02.821Z,12.40
2017-12-23T07:47:41.951Z,12.14
2017-12-23T07:49:18.678Z,12.06
2017-12-23T07:50:55.357Z,12.13
2017-12-23T07:54:08.104Z,12.21
2017-12-23T07:55:45.339Z,12.22
2017-12-23T07:57:22.223Z,12.37
2017-12-23T07:59:00.434Z,12.64
2017-12-23T08:00:37.666Z,12.90
2017-12-23T08:02:14.487Z,12.94
2017-12-23T08:03:51.161Z,13.01
2017-12-23T08:05:28.219Z,12.79
2017-12-23T08:07:05.076Z,12.42
2017-12-23T08:08:42.025Z,12.17
2017-12-23T08:10:18.685Z,12.24
2017-12-23T08:11:56.957Z,12.71
2017-12-23T08:13:33.745Z,12.95
2017-12-23T08:15:11.139Z,12.98
2017-12-23T08:16:47.885Z,12.98
2017-12-23T08:18:24.972Z,13.20
2017-12-23T08:20:02.037Z,13.25
2017-12-23T08:21:38.956Z,13.28
2017-12-23T08:23:15.579Z,13.20
2017-12-23T08:24:53.013Z,13.04
2017-12-23T08:26:30.417Z,12.82
2017-12-23T08:28:07.090Z,12.49
2017-12-23T08:29:44.070Z,12.65
2017-12-23T08:31:22.173Z,12.89
2017-12-23T08:32:59.138Z,13.16
2017-12-23T08:34:35.902Z,13.17
2017-12-23T08:36:12.657Z,12.95
2017-12-23T08:37:49.987Z,12.79
2017-12-23T08:39:27.434Z,12.58
2017-12-23T08:41:04.109Z,12.77
2017-12-23T08:42:40.900Z,13.08
2017-12-23T08:44:22.064Z,13.18
2017-12-23T08:45:59.640Z,12.70
2017-12-23T08:47:36.308Z,12.67
2017-12-23T08:49:13.291Z,13.08
2017-12-23T08:50:50.704Z,13.22
2017-12-23T08:52:27.819Z,13.26
2017-12-23T08:54:05.478Z,13.29
2017-12-23T08:55:43.259Z,13.20
2017-12-23T08:57:21.317Z,12.90
2017-12-23T08:58:58.018Z,13.03
2017-12-23T09:00:34.879Z,13.36
2017-12-23T09:02:13.760Z,13.36
2017-12-23T09:03:52.326Z,12.82
2017-12-23T09:05:29.303Z,12.12
2017-12-23T09:07:07.930Z,12.01
2017-12-23T09:08:45.694Z,12.18
2017-12-23T09:10:25.304Z,12.28
2017-12-23T09:12:03.190Z,12.45
2017-12-23T09:13:48.927Z,12.42
2017-12-23T09:15:28.726Z,12.06
2017-12-23T09:17:06.717Z,12.39
2017-12-23T09:18:45.204Z,12.56
2017-12-23T09:20:25.463Z,12.52
2017-12-23T09:22:06.994Z,12.58
2017-12-23T09:23:50.415Z,12.75
2017-12-23T09:27:11.731Z,12.25
2017-12-23T09:28:54.897Z,12.24
2017-12-23T09:30:36.489Z,12.54
2017-12-23T09:32:16.787Z,12.36
2017-12-23T09:33:59.026Z,12.18
2017-12-23T09:35:40.611Z,12.46
2017-12-23T09:37:22.934Z,12.74
2017-12-23T09:39:03.323Z,12.95
2017-12-23T09:40:45.551Z,12.84
2017-12-23T09:42:28.376Z,12.62
2017-12-23T09:44:09.704Z,12.78
2017-12-23T09:45:54.623Z,12.93
2017-12-23T09:47:36.420Z,13.06
2017-12-23T09:49:19.075Z,13.01
2017-12-23T09:51:04.606Z,13.02
2017-12-23T09:52:45.433Z,13.10
2017-12-23T09:54:28.011Z,13.16
2017-12-23T09:56:10.698Z,13.02
2017-12-23T09:57:54.985Z,12.64
2017-12-23T09:59:36.485Z,12.63
2017-12-23T10:01:17.326Z,12.82
2017-12-23T10:03:00.150Z,12.98
2017-12-23T10:04:41.144Z,12.79
2017-12-23T10:06:20.335Z,12.45
2017-12-23T10:08:05.220Z,12.70
2017-12-23T10:09:49.093Z,12.75
2017-12-23T10:11:32.448Z,12.56
2017-12-23T10:13:14.292Z,12.25
2017-12-23T10:14:56.286Z,12.11
2017-12-23T10:16:47.842Z,12.33
2017-12-23T10:18:31.184Z,12.74
2017-12-23T10:20:14.984Z,13.04
2017-12-23T10:21:59.904Z,12.65
2017-12-23T10:23:47.758Z,12.62
2017-12-23T10:25:33.624Z,12.49
2017-12-23T10:27:17.333Z,12.70
2017-12-23T10:28:59.709Z,12.95
2017-12-23T10:30:44.580Z,13.11
2017-12-23T10:32:28.842Z,13.18
2017-12-23T10:34:11.618Z,12.60
2017-12-23T10:35:53.443Z,12.55
2017-12-23T10:37:36.477Z,12.89
2017-12-23T10:39:23.090Z,12.95
2017-12-23T10:41:08.714Z,13.09
2017-12-23T10:42:55.831Z,13.10
2017-12-23T10:44:42.358Z,13.09
2017-12-23T10:46:25.802Z,12.89
2017-12-23T10:48:19.660Z,12.56
2017-12-23T10:50:03.110Z,12.26
2017-12-23T10:51:46.217Z,12.15
2017-12-23T10:53:29.359Z,12.24
2017-12-23T10:55:14.042Z,12.56
2017-12-23T10:56:57.641Z,12.51
2017-12-23T10:58:41.277Z,12.39
2017-12-23T11:00:34.065Z,12.58
2017-12-23T11:02:22.984Z,12.81
2017-12-23T11:04:05.823Z,13.08
2017-12-23T11:05:49.175Z,12.89
2017-12-23T11:07:34.433Z,12.30
2017-12-23T11:09:20.381Z,12.53
2017-12-23T11:11:03.303Z,12.34
2017-12-23T11:12:48.119Z,12.38
2017-12-23T11:14:32.128Z,12.34
2017-12-23T11:18:10.626Z,12.18
2017-12-23T11:19:56.962Z,12.46
2017-12-23T11:21:39.693Z,12.31
2017-12-23T11:23:23.228Z,12.38
2017-12-23T11:25:07.659Z,12.60
2017-12-23T11:26:50.141Z,12.66
2017-12-23T11:28:31.586Z,12.49
2017-12-23T11:30:28.442Z,12.59
2017-12-23T11:32:10.075Z,12.66
2017-12-23T11:33:53.558Z,12.39
2017-12-23T11:35:35.728Z,12.38
2017-12-23T11:37:15.761Z,12.32
2017-12-23T11:38:57.077Z,12.54
2017-12-23T11:40:38.769Z,12.82
2017-12-23T11:42:18.664Z,12.83
2017-12-23T11:44:01.782Z,12.89
2017-12-23T11:45:45.300Z,12.89
2017-12-23T11:47:28.055Z,12.88
2017-12-23T11:49:11.483Z,12.81
2017-12-23T11:50:55.778Z,12.96
2017-12-23T11:52:37.503Z,13.17
2017-12-23T11:54:19.733Z,12.79
2017-12-23T11:56:04.993Z,12.38
2017-12-23T11:57:47.120Z,12.63
2017-12-23T11:59:30.833Z,12.71
2017-12-23T12:01:27.153Z,12.64
2017-12-23T12:03:09.217Z,12.47
2017-12-23T12:04:49.474Z,12.33
2017-12-23T12:06:31.853Z,12.26
2017-12-23T12:08:19.626Z,12.56
2017-12-23T12:10:02.407Z,12.45
2017-12-23T12:11:40.253Z,12.54
2017-12-23T12:13:20.772Z,12.48
2017-12-23T12:14:59.959Z,12.52
2017-12-23T12:16:41.353Z,12.07
2017-12-23T12:18:18.568Z,12.15
2017-12-23T12:19:57.430Z,12.18
2017-12-23T12:21:37.197Z,12.20
2017-12-23T12:23:15.090Z,12.18
2017-12-23T12:24:52.074Z,12.03
2017-12-23T12:26:29.680Z,12.15
2017-12-23T12:28:08.566Z,12.05
2017-12-23T12:29:53.083Z,12.15
2017-12-23T12:31:35.750Z,11.89
2017-12-23T12:33:16.797Z,11.63
2017-12-23T12:34:55.526Z,12.04
2017-12-23T12:36:37.301Z,12.02
2017-12-23T12:38:17.755Z,11.86
2017-12-23T12:39:56.178Z,11.86
2017-12-23T12:41:33.775Z,11.77
2017-12-23T12:43:11.553Z,11.88
2017-12-23T12:44:50.466Z,11.81
2017-12-23T12:46:29.410Z,11.79
2017-12-23T12:48:17.652Z,11.81
2017-12-23T12:50:05.310Z,11.67
2017-12-23T12:51:52.680Z,11.63
2017-12-23T12:53:40.627Z,11.77
2017-12-23T12:55:26.079Z,11.78
2017-12-23T12:57:06.228Z,11.82
2017-12-23T12:58:45.737Z,11.98
2017-12-23T13:00:28.797Z,12.23
2017-12-23T13:02:07.753Z,12.39
2017-12-23T13:03:51.716Z,12.45
2017-12-23T13:05:32.659Z,12.52
2017-12-23T13:07:11.133Z,12.18
2017-12-23T13:08:57.944Z,12.19
2017-12-23T13:10:35.972Z,12.45
2017-12-23T13:12:25.207Z,12.55
2017-12-23T13:14:12.957Z,12.63
2017-12-23T13:15:51.918Z,12.46
2017-12-23T13:17:30.091Z,12.44
2017-12-23T13:19:07.563Z,12.39
2017-12-23T13:20:47.453Z,12.29
2017-12-23T13:22:29.344Z,12.37
2017-12-23T13:24:13.019Z,12.41
2017-12-23T13:25:54.165Z,12.50
2017-12-23T13:27:34.381Z,12.43
2017-12-23T13:29:20.587Z,12.53
2017-12-23T13:31:00.958Z,12.45
2017-12-23T13:32:41.570Z,12.28
2017-12-23T13:34:22.243Z,12.59
2017-12-23T13:36:07.668Z,12.78
2017-12-23T13:37:52.031Z,12.78
2017-12-23T13:39:36.242Z,12.48
2017-12-23T13:41:20.695Z,12.30
2017-12-23T13:42:58.735Z,12.18
2017-12-23T13:44:38.378Z,12.22
2017-12-23T13:46:17.323Z,12.23
2017-12-23T13:47:58.639Z,12.23
2017-12-23T13:49:39.410Z,12.32
2017-12-23T13:51:21.661Z,12.41
2017-12-23T13:52:58.290Z,12.44
2017-12-23T13:54:38.980Z,12.52
2017-12-23T13:56:18.801Z,12.53
2017-12-23T13:57:56.665Z,12.46
2017-12-23T13:59:33.314Z,12.39
2017-12-23T14:01:10.715Z,12.35
2017-12-23T14:02:48.082Z,12.48
2017-12-23T14:04:26.311Z,12.53
2017-12-23T14:06:06.104Z,12.57
2017-12-23T14:07:50.818Z,12.53
2017-12-23T14:09:36.718Z,12.34
2017-12-23T14:11:14.941Z,12.45
2017-12-23T14:12:57.115Z,12.60
2017-12-23T14:14:40.769Z,12.64
2017-12-23T14:16:26.153Z,12.60
2017-12-23T14:18:10.159Z,12.74
2017-12-23T14:19:56.133Z,12.89
2017-12-23T14:21:38.318Z,12.74
2017-12-23T14:23:15.204Z,12.79
2017-12-23T14:24:59.058Z,12.65
2017-12-23T14:26:35.726Z,12.30
2017-12-23T14:28:13.019Z,12.58
2017-12-23T14:29:50.206Z,12.76
2017-12-23T14:31:27.272Z,12.79
2017-12-23T14:33:08.674Z,12.87
2017-12-23T14:34:53.692Z,13.09
2017-12-23T14:36:39.756Z,13.15
2017-12-23T14:38:26.997Z,13.19
2017-12-23T14:40:11.554Z,13.36
2017-12-23T14:41:57.846Z,13.28
2017-12-23T14:43:44.127Z,13.09
2017-12-23T14:45:33.712Z,13.08
2017-12-23T14:47:12.259Z,13.26
2017-12-23T14:48:59.403Z,13.21
2017-12-23T14:50:43.327Z,12.77
2017-12-23T14:52:21.500Z,12.81
2017-12-23T14:53:57.997Z,12.99
2017-12-23T14:55:34.874Z,13.10
2017-12-23T14:57:11.434Z,13.07
2017-12-23T14:58:49.204Z,13.05
2017-12-23T15:00:28.449Z,13.17
2017-12-23T15:02:05.796Z,13.34
2017-12-23T15:03:48.604Z,13.27
2017-12-23T15:05:30.952Z,12.75
2017-12-23T15:07:16.914Z,12.52
2017-12-23T15:09:00.655Z,12.34
2017-12-23T15:10:45.171Z,12.12
2017-12-23T15:12:29.559Z,12.49
2017-12-23T15:14:13.908Z,12.03
2017-12-23T15:16:00.114Z,11.82
2017-12-23T15:17:44.482Z,12.25
2017-12-23T15:19:30.231Z,12.25
2017-12-23T15:21:13.250Z,12.19
2017-12-23T15:22:57.356Z,12.53
2017-12-23T15:24:41.530Z,12.37
2017-12-23T15:26:25.807Z,12.59
2017-12-23T15:28:08.836Z,12.39
2017-12-23T15:29:53.525Z,12.46
2017-12-23T15:31:39.752Z,12.73
2017-12-23T15:33:26.240Z,13.02
2017-12-23T15:35:10.725Z,13.06
2017-12-23T15:36:55.439Z,13.06
2017-12-23T15:38:36.000Z,13.00
2017-12-23T15:40:20.551Z,12.70
2017-12-23T15:42:01.851Z,12.79
2017-12-23T15:43:40.168Z,12.83
2017-12-23T15:45:22.592Z,13.03
2017-12-23T15:47:04.689Z,13.04
2017-12-23T15:48:48.416Z,13.28
2017-12-23T15:50:35.472Z,13.42
2017-12-23T15:52:19.190Z,13.15
2017-12-23T15:54:01.170Z,13.22
2017-12-23T15:55:43.897Z,13.57
2017-12-23T15:57:27.214Z,13.48
2017-12-23T15:59:06.013Z,13.71
2017-12-23T16:00:49.226Z,13.75
2017-12-23T16:02:30.200Z,13.90
2017-12-23T16:04:13.471Z,13.34
2017-12-23T16:05:57.731Z,13.13
2017-12-23T16:07:45.882Z,13.28
2017-12-23T16:09:34.626Z,13.42
2017-12-23T16:11:22.715Z,13.50
2017-12-23T16:13:08.404Z,13.11
2017-12-23T16:14:54.162Z,13.15
2017-12-23T16:16:42.592Z,13.01
2017-12-23T16:18:28.801Z,12.85
2017-12-23T16:20:12.707Z,12.51
2017-12-23T16:21:58.980Z,12.74
2017-12-23T16:23:43.403Z,13.09
2017-12-23T16:25:26.479Z,13.29
2017-12-23T16:27:07.169Z,13.15
2017-12-23T16:28:51.275Z,13.35
2017-12-23T16:30:37.072Z,13.49
2017-12-23T16:32:26.664Z,13.40
2017-12-23T16:34:13.472Z,13.44
2017-12-23T16:35:56.717Z,13.20
2017-12-23T16:37:39.616Z,13.37
2017-12-23T16:39:29.397Z,13.82
2017-12-23T16:41:12.814Z,13.51
2017-12-23T16:42:55.714Z,13.74
2017-12-23T16:44:38.372Z,13.84
2017-12-23T16:46:25.551Z,13.54
2017-12-23T16:48:14.719Z,13.44
2017-12-23T16:49:59.069Z,13.62
2017-12-23T16:51:43.688Z,13.68
2017-12-23T16:53:29.085Z,13.81
2017-12-23T16:55:13.565Z,14.05
2017-12-23T16:56:58.531Z,13.92
2017-12-23T16:58:41.589Z,13.57
2017-12-23T17:00:27.874Z,13.68
2017-12-23T17:02:10.795Z,13.89
2017-12-23T17:03:53.546Z,14.04
2017-12-23T17:05:35.966Z,14.24
2017-12-23T17:07:19.306Z,14.30
2017-12-23T17:08:57.510Z,13.90
2017-12-23T17:10:35.639Z,14.02
2017-12-23T17:12:12.155Z,14.08
2017-12-23T17:13:48.710Z,14.16
2017-12-23T17:15:29.866Z,14.24
2017-12-23T17:17:08.047Z,14.24
2017-12-23T17:18:45.882Z,14.26
2017-12-23T17:20:29.675Z,14.01
2017-12-23T17:22:15.388Z,13.49
2017-12-23T17:23:58.826Z,13.76
2017-12-23T17:25:49.813Z,13.89
2017-12-23T17:27:34.108Z,14.10
2017-12-23T17:30:43.508Z,14.23
2017-12-23T17:32:29.104Z,14.08
2017-12-23T17:34:13.460Z,14.10
2017-12-23T17:35:54.829Z,14.16
2017-12-23T17:37:37.861Z,14.15
2017-12-23T17:39:24.280Z,14.23
2017-12-23T17:41:05.367Z,13.89
2017-12-23T17:42:49.602Z,13.85
2017-12-23T17:44:29.360Z,14.01
2017-12-23T17:46:11.419Z,14.13
2017-12-23T17:47:50.981Z,14.16
2017-12-23T17:49:30.083Z,14.24
2017-12-23T17:51:07.033Z,14.06
2017-12-23T17:52:47.593Z,13.67
2017-12-23T17:54:26.157Z,13.25
2017-12-23T17:56:04.468Z,13.67
2017-12-23T17:57:43.067Z,13.57
2017-12-23T17:59:20.804Z,13.55
2017-12-23T18:01:00.330Z,13.52
2017-12-23T18:02:42.896Z,13.53
2017-12-23T18:04:24.817Z,13.33
2017-12-23T18:06:08.648Z,13.55
2017-12-23T18:07:53.172Z,13.70
2017-12-23T18:11:42.650Z,13.65
2017-12-23T18:13:29.556Z,13.00
2017-12-23T18:15:17.647Z,13.32
2017-12-23T18:17:01.781Z,13.46
2017-12-23T18:18:47.703Z,13.64
2017-12-23T18:20:31.314Z,13.62
2017-12-23T18:22:14.562Z,13.35
2017-12-23T18:23:59.053Z,13.40
2017-12-23T18:25:43.579Z,13.14
2017-12-23T18:27:27.191Z,12.89
2017-12-23T18:29:09.349Z,12.98
2017-12-23T18:30:51.851Z,13.39
2017-12-23T18:32:42.624Z,13.34
2017-12-23T18:34:24.698Z,13.66
2017-12-23T18:36:08.164Z,13.56
2017-12-23T18:37:47.591Z,13.43
2017-12-23T18:39:29.003Z,13.09
2017-12-23T18:41:10.632Z,13.16
2017-12-23T18:42:52.773Z,13.27
2017-12-23T18:44:35.483Z,13.40
2017-12-23T18:46:19.714Z,13.59
2017-12-23T18:48:02.497Z,13.92
2017-12-23T18:49:45.992Z,13.95
2017-12-23T18:51:26.550Z,13.97
2017-12-23T18:53:06.089Z,13.65
2017-12-23T18:54:48.366Z,13.75
2017-12-23T18:56:26.852Z,13.66
2017-12-23T18:58:04.488Z,13.67
2017-12-23T18:59:42.049Z,13.51
2017-12-23T19:01:19.881Z,13.37
2017-12-23T19:03:01.194Z,12.92
2017-12-23T19:04:41.386Z,12.94
2017-12-23T19:06:20.140Z,13.23
2017-12-23T19:07:58.140Z,13.39
2017-12-23T19:09:38.285Z,13.37
2017-12-23T19:11:19.505Z,13.02
2017-12-23T19:12:59.432Z,13.07
2017-12-23T19:14:40.115Z,13.17
2017-12-23T19:16:35.438Z,13.43
2017-12-23T19:18:18.405Z,13.65
2017-12-23T19:20:02.897Z,13.06
2017-12-23T19:21:46.763Z,13.16
2017-12-23T19:23:25.394Z,13.38
2017-12-23T19:25:06.418Z,13.45
2017-12-23T19:26:46.588Z,13.57
2017-12-23T19:28:25.832Z,13.47
2017-12-23T19:30:05.714Z,13.59
2017-12-23T19:31:48.014Z,13.31
2017-12-23T19:33:29.687Z,13.44
2017-12-23T19:35:13.202Z,13.36
2017-12-23T19:36:56.778Z,13.47
2017-12-23T19:38:36.413Z,13.55
2017-12-23T19:40:21.039Z,13.50
2017-12-23T19:42:05.122Z,13.60
2017-12-23T19:44:01.191Z,13.63
2017-12-23T19:45:43.868Z,13.74
2017-12-23T19:47:20.913Z,13.69
2017-12-23T19:48:58.905Z,13.55
2017-12-23T19:50:35.557Z,13.39
2017-12-23T19:52:12.512Z,13.42
2017-12-23T19:53:50.380Z,13.25
2017-12-23T19:55:29.982Z,12.81
2017-12-23T19:57:07.672Z,12.89
2017-12-23T19:58:47.273Z,13.02
2017-12-23T20:00:27.050Z,12.75
2017-12-23T20:02:04.489Z,12.98
2017-12-23T20:03:41.878Z,12.92
2017-12-23T20:05:19.182Z,12.98
2017-12-23T20:06:56.707Z,13.07
2017-12-23T20:08:34.383Z,13.14
2017-12-23T20:10:11.744Z,13.16
2017-12-23T20:11:48.617Z,13.11
2017-12-23T20:13:25.454Z,13.04
2017-12-23T20:15:04.033Z,13.46
2017-12-23T20:16:41.250Z,13.74
2017-12-23T20:18:18.590Z,13.78
2017-12-23T20:19:57.455Z,13.76
2017-12-23T20:21:34.910Z,13.64
2017-12-23T20:23:12.945Z,13.68
2017-12-23T20:24:52.020Z,13.72
2017-12-23T20:26:29.166Z,13.40
2017-12-23T20:28:07.774Z,13.05
2017-12-23T20:29:47.188Z,12.82
2017-12-23T20:31:25.170Z,12.96
2017-12-23T20:33:04.726Z,12.98
2017-12-23T20:34:41.426Z,13.29
2017-12-23T20:36:19.838Z,13.39
2017-12-23T20:37:57.131Z,13.43
2017-12-23T20:39:34.061Z,13.23
2017-12-23T20:41:12.861Z,12.91
2017-12-23T20:42:52.318Z,13.10
2017-12-23T20:44:29.747Z,13.25
2017-12-23T20:46:08.303Z,13.27
2017-12-23T20:47:49.459Z,12.91
2017-12-23T20:49:29.896Z,13.13
2017-12-23T20:51:07.488Z,12.93
2017-12-23T20:52:44.471Z,12.96
2017-12-23T20:54:21.352Z,12.95
2017-12-23T20:55:58.504Z,12.86
2017-12-23T20:57:37.103Z,13.13
2017-12-23T20:59:14.399Z,13.15
2017-12-23T21:00:52.512Z,13.07
2017-12-23T21:02:29.493Z,13.26
2017-12-23T21:04:06.097Z,13.43
2017-12-23T21:05:45.168Z,13.60
2017-12-23T21:07:22.030Z,13.64
2017-12-23T21:09:00.614Z,13.49
2017-12-23T21:10:37.242Z,12.98
2017-12-23T21:12:14.281Z,13.23
2017-12-23T21:13:50.903Z,13.28
2017-12-23T21:15:29.789Z,13.13
2017-12-23T21:17:07.630Z,13.46
2017-12-23T21:18:44.625Z,12.91
2017-12-23T21:20:21.280Z,13.11
2017-12-23T21:21:59.540Z,13.26
2017-12-23T21:23:36.214Z,13.40
2017-12-23T21:25:15.426Z,13.33
2017-12-23T21:26:53.138Z,13.32
2017-12-23T21:28:31.503Z,13.13
2017-12-23T21:30:09.961Z,13.01
2017-12-23T21:31:47.427Z,12.93
2017-12-23T21:33:25.406Z,13.05
2017-12-23T21:35:02.095Z,13.04
2017-12-23T21:36:39.754Z,13.26