createdAt,value
2019-05-19T00:02:18.815Z,96.50
2019-05-19T00:04:47.261Z,96.80
2019-05-19T00:07:15.719Z,97.30
2019-05-19T00:09:44.156Z,97.70
2019-05-19T00:12:12.592Z,98.00
2019-05-19T00:14:41.032Z,98.50
2019-05-19T00:17:09.539Z,98.80
2019-05-19T00:19:38.052Z,98.90
2019-05-19T00:22:06.484Z,99.10
2019-05-19T00:24:34.924Z,99.40
2019-05-19T00:27:03.425Z,99.60
2019-05-19T00:29:31.856Z,99.90
2019-05-19T00:32:00.284Z,99.90
2019-05-19T00:34:28.720Z,99.90
2019-05-19T00:36:57.156Z,99.90
2019-05-19T00:39:25.663Z,99.90
2019-05-19T00:41:54.180Z,99.90
2019-05-19T00:44:22.635Z,99.90
2019-05-19T00:46:51.125Z,99.90
2019-05-19T00:49:19.565Z,99.90
2019-05-19T00:51:47.997Z,99.90
2019-05-19T00:54:16.508Z,99.90
2019-05-19T00:56:45.202Z,99.90
2019-05-19T00:59:14.574Z,99.90
2019-05-19T01:01:43.090Z,99.90
2019-05-19T01:04:11.508Z,99.90
2019-05-19T01:06:39.957Z,99.90
2019-05-19T01:09:08.469Z,99.90
2019-05-19T01:11:36.898Z,99.90
2019-05-19T01:14:05.711Z,99.90
2019-05-19T01:16:34.141Z,99.90
2019-05-19T01:19:02.685Z,99.90
2019-05-19T01:21:31.830Z,99.90
2019-05-19T01:24:00.269Z,99.90
2019-05-19T01:26:28.705Z,99.90
2019-05-19T01:28:57.262Z,99.90
2019-05-19T01:31:25.731Z,99.90
2019-05-19T01:33:54.218Z,99.90
2019-05-19T01:36:22.663Z,99.90
2019-05-19T01:38:51.085Z,99.90
2019-05-19T01:41:19.503Z,99.90
2019-05-19T01:43:47.950Z,99.90
2019-05-19T01:46:16.362Z,99.90
2019-05-19T01:48:44.805Z,99.90
2019-05-19T01:51:13.246Z,99.90
2019-05-19T01:53:41.654Z,99.90
2019-05-19T01:56:10.100Z,99.90
2019-05-19T01:58:38.536Z,99.90
2019-05-19T02:01:06.990Z,99.90
2019-05-19T02:03:35.436Z,99.90
2019-05-19T02:06:03.926Z,99.90
2019-05-19T02:08:32.367Z,99.90
2019-05-19T02:11:00.811Z,99.90
2019-05-19T02:13:29.227Z,99.90
2019-05-19T02:15:57.673Z,99.90
2019-05-19T02:18:26.089Z,99.90
2019-05-19T02:20:54.523Z,99.90
2019-05-19T02:23:22.951Z,99.90
2019-05-19T02:25:51.405Z,99.90
2019-05-19T02:28:19.859Z,99.90
2019-05-19T02:30:48.289Z,99.90
2019-05-19T02:33:16.776Z,99.90
2019-05-19T02:35:45.202Z,99.90
2019-05-19T02:38:13.636Z,99.90
2019-05-19T02:40:45.144Z,99.90
2019-05-19T02:43:15.220Z,99.90
2019-05-19T02:45:44.897Z,99.90
2019-05-19T02:48:14.189Z,99.90
2019-05-19T02:50:52.441Z,99.90
2019-05-19T02:53:15.452Z,99.90
2019-05-19T02:55:44.567Z,99.90
2019-05-19T02:58:13.728Z,99.90
2019-05-19T03:00:43.248Z,99.90
2019-05-19T03:03:11.765Z,99.90
2019-05-19T03:05:40.205Z,99.90
2019-05-19T03:08:08.714Z,99.90
2019-05-19T03:10:37.191Z,99.90
2019-05-19T03:13:05.627Z,99.90
2019-05-19T03:15:34.060Z,99.90
2019-05-19T03:18:02.507Z,99.90
2019-05-19T03:20:30.935Z,99.90
2019-05-19T03:22:59.379Z,99.90
2019-05-19T03:25:27.829Z,99.90
2019-05-19T03:27:56.375Z,99.90
2019-05-19T03:30:34.978Z,99.90
2019-05-19T03:33:17.228Z,99.90
2019-05-19T03:35:45.728Z,99.90
2019-05-19T03:38:14.166Z,99.90
2019-05-19T03:40:42.617Z,99.90
2019-05-19T03:43:11.039Z,99.90
2019-05-19T03:45:39.561Z,99.90
2019-05-19T03:48:08.052Z,99.90
2019-05-19T03:50:36.527Z,99.90
2019-05-19T03:53:05.022Z,99.90
2019-05-19T03:55:33.468Z,99.90
2019-05-19T03:58:01.922Z,99.90
2019-05-19T04:00:30.364Z,99.90
2019-05-19T04:02:58.872Z,99.90
2019-05-19T04:05:27.358Z,99.90
2019-05-19T04:07:55.968Z,99.90
2019-05-19T04:10:24.411Z,99.90
2019-05-19T04:12:52.846Z,99.90
2019-05-19T04:15:21.341Z,99.90
2019-05-19T04:17:49.797Z,99.90
2019-05-19T04:20:18.781Z,99.90
2019-05-19T04:22:47.216Z,99.90
2019-05-19T04:25:15.737Z,99.90
2019-05-19T04:27:44.208Z,99.90
2019-05-19T04:30:12.881Z,99.90
2019-05-19T04:32:41.296Z,99.90
2019-05-19T04:35:09.794Z,99.90
2019-05-19T04:37:38.221Z,99.90
2019-05-19T04:40:07.136Z,99.90
2019-05-19T04:42:35.553Z,99.90
2019-05-19T04:45:04.829Z,99.90
2019-05-19T04:47:33.270Z,99.90
2019-05-19T04:50:01.701Z,99.90
2019-05-19T04:52:30.126Z,99.90
2019-05-19T04:54:58.568Z,99.90
2019-05-19T04:57:26.986Z,99.90
2019-05-19T04:59:55.423Z,99.90
2019-05-19T05:02:23.846Z,99.90
2019-05-19T05:04:52.286Z,99.90
2019-05-19T05:07:20.734Z,99.90
2019-05-19T05:09:49.150Z,99.90
2019-05-19T05:12:17.594Z,99.90
2019-05-19T05:14:46.030Z,99.90
2019-05-19T05:17:14.466Z,99.90
2019-05-19T05:19:42.883Z,99.90
2019-05-19T05:22:21.845Z,99.90
2019-05-19T05:24:41.482Z,99.90
2019-05-19T05:27:09.940Z,99.90
2019-05-19T05:29:38.630Z,99.90
2019-05-19T05:32:07.055Z,99.90
2019-05-19T05:34:35.522Z,99.90
2019-05-19T05:37:03.959Z,99.90
2019-05-19T05:39:32.394Z,99.90
2019-05-19T05:42:00.831Z,99.90
2019-05-19T05:44:29.272Z,99.90
2019-05-19T05:46:57.775Z,99.90
2019-05-19T05:49:26.199Z,99.90
2019-05-19T05:51:54.631Z,99.90
2019-05-19T05:54:23.055Z,99.90
2019-05-19T05:56:51.487Z,99.90
2019-05-19T05:59:19.963Z,99.90
2019-05-19T06:01:48.679Z,99.90
2019-05-19T06:04:17.095Z,99.90
2019-05-19T06:06:45.931Z,99.90
2019-05-19T06:09:14.547Z,99.90
2019-05-19T06:11:42.995Z,99.90
2019-05-19T06:14:11.455Z,99.90
2019-05-19T06:16:39.939Z,99.90
2019-05-19T06:19:08.392Z,99.90
2019-05-19T06:21:36.835Z,99.90
2019-05-19T06:24:05.255Z,99.90
2019-05-19T06:26:33.696Z,99.90
2019-05-19T06:29:02.126Z,99.90
2019-05-19T06:31:30.632Z,99.90
2019-05-19T06:33:59.073Z,99.90
2019-05-19T06:36:27.520Z,99.90
2019-05-19T06:38:56.299Z,99.90
2019-05-19T06:41:25.159Z,99.90
2019-05-19T06:43:53.639Z,99.90
2019-05-19T06:46:22.117Z,99.90
2019-05-19T06:48:50.552Z,99.90
2019-05-19T06:51:18.975Z,99.90
2019-05-19T06:53:47.417Z,99.90
2019-05-19T06:56:15.836Z,99.90
2019-05-19T06:58:44.265Z,99.90
2019-05-19T07:01:12.688Z,99.90
2019-05-19T07:03:41.121Z,99.90
2019-05-19T07:06:09.566Z,99.90
2019-05-19T07:08:38.052Z,99.90
2019-05-19T07:11:06.561Z,99.90
2019-05-19T07:13:34.981Z,99.90
2019-05-19T07:16:03.422Z,99.90
2019-05-19T07:18:31.857Z,99.90
2019-05-19T07:21:00.284Z,99.90
2019-05-19T07:23:28.984Z,99.90
2019-05-19T07:25:57.625Z,99.90
2019-05-19T07:28:26.077Z,99.90
2019-05-19T07:30:54.514Z,99.90
2019-05-19T07:33:22.962Z,99.90
2019-05-19T07:35:51.386Z,99.90
2019-05-19T07:38:19.848Z,99.90
2019-05-19T07:40:48.347Z,99.90
2019-05-19T07:43:16.855Z,99.90
2019-05-19T07:45:45.362Z,99.90
2019-05-19T07:48:13.838Z,99.90
2019-05-19T07:50:42.439Z,99.90
2019-05-19T07:53:10.923Z,99.90
2019-05-19T07:55:39.408Z,99.90
2019-05-19T07:58:07.887Z,99.90
2019-05-19T08:00:36.451Z,99.90
2019-05-19T08:03:04.907Z,99.90
2019-05-19T08:05:34.036Z,99.90
2019-05-19T08:08:02.670Z,99.90
2019-05-19T08:10:31.239Z,99.90
2019-05-19T08:12:59.788Z,99.90
2019-05-19T08:15:28.271Z,99.90
2019-05-19T08:17:56.803Z,99.90
2019-05-19T08:20:25.280Z,99.90
2019-05-19T08:22:53.822Z,99.90
2019-05-19T08:25:22.311Z,99.90
2019-05-19T08:27:50.849Z,99.90
2019-05-19T08:30:20.043Z,99.90
2019-05-19T08:32:48.546Z,99.90
2019-05-19T08:35:17.029Z,99.90
2019-05-19T08:37:45.470Z,99.90
2019-05-19T08:40:14.129Z,99.90
2019-05-19T08:42:42.545Z,99.90
2019-05-19T08:45:11.055Z,99.90
2019-05-19T08:47:39.505Z,99.90
2019-05-19T08:50:08.061Z,99.90
2019-05-19T08:52:36.509Z,99.90
2019-05-19T08:55:06.469Z,99.90
2019-05-19T08:57:35.012Z,99.90
2019-05-19T09:00:05.249Z,99.90
2019-05-19T09:02:33.706Z,99.90
2019-05-19T09:05:02.152Z,99.50
2019-05-19T09:07:30.650Z,99.30
2019-05-19T09:09:59.091Z,99.00
2019-05-19T09:12:27.626Z,98.20
2019-05-19T09:14:56.083Z,97.70
2019-05-19T09:17:24.572Z,96.90
2019-05-19T09:19:53.019Z,96.50
2019-05-19T09:22:21.457Z,96.20
2019-05-19T09:24:49.889Z,96.10
2019-05-19T09:27:18.320Z,95.80
2019-05-19T09:29:46.761Z,95.50
2019-05-19T09:32:15.272Z,93.90
2019-05-19T09:34:43.693Z,93.60
2019-05-19T09:37:12.135Z,93.10
2019-05-19T09:39:40.572Z,93.30
2019-05-19T09:42:09.021Z,93.10
2019-05-19T09:44:37.441Z,93.30
2019-05-19T09:47:05.865Z,92.70
2019-05-19T09:49:35.090Z,92.20
2019-05-19T09:52:05.198Z,92.00
2019-05-19T09:54:44.659Z,91.70
2019-05-19T09:57:04.085Z,92.20
2019-05-19T09:59:32.517Z,91.20
2019-05-19T10:02:00.954Z,91.20
2019-05-19T10:04:29.462Z,91.10
2019-05-19T10:06:57.911Z,90.60
2019-05-19T10:09:47.538Z,90.10
2019-05-19T10:12:15.994Z,90.40
2019-05-19T10:14:44.426Z,90.70
2019-05-19T10:17:12.866Z,91.10
2019-05-19T10:19:41.378Z,90.60
2019-05-19T10:22:09.880Z,90.10
2019-05-19T10:24:38.438Z,90.30
2019-05-19T10:27:06.902Z,89.90
2019-05-19T10:29:35.469Z,89.70
2019-05-19T10:32:04.032Z,89.30
2019-05-19T10:34:32.470Z,89.90
2019-05-19T10:37:00.894Z,90.10
2019-05-19T10:39:29.334Z,89.60
2019-05-19T10:41:57.856Z,88.90
2019-05-19T10:44:26.292Z,89.50
2019-05-19T10:46:54.726Z,88.50
2019-05-19T10:49:23.171Z,87.80
2019-05-19T10:51:51.647Z,87.90
2019-05-19T10:54:20.087Z,86.90
2019-05-19T10:56:48.539Z,85.70
2019-05-19T10:59:17.335Z,82.70
2019-05-19T11:01:45.788Z,82.60
2019-05-19T11:04:14.234Z,82.70
2019-05-19T11:06:42.673Z,82.80
2019-05-19T11:09:11.195Z,82.90
2019-05-19T11:11:39.647Z,81.80
2019-05-19T11:14:08.132Z,81.20
2019-05-19T11:16:36.579Z,80.90
2019-05-19T11:19:05.072Z,80.60
2019-05-19T11:21:33.496Z,79.20
2019-05-19T11:24:01.945Z,78.00
2019-05-19T11:26:30.388Z,75.10
2019-05-19T11:28:58.812Z,75.20
2019-05-19T11:31:27.265Z,75.30
2019-05-19T11:33:55.720Z,72.80
2019-05-19T11:36:24.164Z,73.60
2019-05-19T11:38:52.600Z,72.70
2019-05-19T11:41:21.041Z,72.30
2019-05-19T11:43:49.476Z,72.30
2019-05-19T11:46:17.950Z,72.50
2019-05-19T11:48:46.449Z,71.50
2019-05-19T11:51:15.130Z,70.50
2019-05-19T11:53:43.569Z,69.80
2019-05-19T11:56:11.993Z,68.60
2019-05-19T11:58:40.479Z,66.80
2019-05-19T12:01:08.981Z,66.20
2019-05-19T12:03:37.426Z,65.00
2019-05-19T12:06:05.841Z,65.10
2019-05-19T12:08:34.281Z,66.10
2019-05-19T12:11:02.730Z,64.80
2019-05-19T12:13:34.657Z,63.20
2019-05-19T12:16:01.309Z,63.40
2019-05-19T12:18:29.774Z,62.40
2019-05-19T12:20:58.223Z,62.90
2019-05-19T12:23:26.733Z,62.60
2019-05-19T12:25:55.206Z,61.60
2019-05-19T12:28:23.646Z,61.70
2019-05-19T12:30:52.090Z,61.30
2019-05-19T12:33:20.601Z,61.20
2019-05-19T12:35:49.098Z,60.80
2019-05-19T12:38:17.612Z,60.10
2019-05-19T12:40:46.025Z,60.50
2019-05-19T12:43:14.453Z,59.40
2019-05-19T12:45:42.954Z,59.80
2019-05-19T12:48:11.424Z,58.40
2019-05-19T12:50:39.854Z,57.40
2019-05-19T12:53:08.292Z,57.20
2019-05-19T12:55:36.722Z,56.10
2019-05-19T12:58:05.141Z,55.70
2019-05-19T13:00:33.582Z,56.20
2019-05-19T13:03:02.013Z,55.40
2019-05-19T13:05:30.534Z,54.60
2019-05-19T13:07:59.002Z,54.10
2019-05-19T13:10:27.719Z,53.70
2019-05-19T13:12:56.254Z,51.80
2019-05-19T13:15:24.722Z,51.10
2019-05-19T13:17:53.307Z,50.60
2019-05-19T13:20:21.802Z,50.90
2019-05-19T13:22:50.223Z,51.50
2019-05-19T13:25:18.651Z,51.40
2019-05-19T13:27:47.072Z,51.10
2019-05-19T13:30:15.685Z,51.00
2019-05-19T13:32:44.105Z,50.40
2019-05-19T13:35:13.318Z,50.70
2019-05-19T13:37:41.795Z,51.50
2019-05-19T13:40:10.569Z,50.90
2019-05-19T13:42:38.991Z,51.20
2019-05-19T13:45:10.371Z,51.60
2019-05-19T13:47:38.791Z,51.70
2019-05-19T13:50:08.163Z,52.10
2019-05-19T13:52:36.587Z,52.10
2019-05-19T13:55:09.345Z,51.90
2019-05-19T13:57:37.739Z,52.20
2019-05-19T14:00:06.501Z,52.20
2019-05-19T14:02:34.950Z,52.50
2019-05-19T14:05:03.451Z,51.20
2019-05-19T14:07:31.891Z,50.60
2019-05-19T14:10:00.331Z,49.20
2019-05-19T14:12:28.767Z,49.30
2019-05-19T14:14:57.213Z,49.00
2019-05-19T14:17:25.615Z,48.20
2019-05-19T14:19:54.068Z,47.60
2019-05-19T14:22:22.536Z,46.50
2019-05-19T14:24:50.958Z,46.80
2019-05-19T14:27:29.218Z,44.30
2019-05-19T14:29:49.554Z,42.20
2019-05-19T14:32:17.995Z,39.00
2019-05-19T14:34:46.423Z,36.80
2019-05-19T14:37:14.831Z,32.60
2019-05-19T14:39:43.275Z,29.50
2019-05-19T14:42:13.343Z,27.40
2019-05-19T14:44:41.759Z,25.90
2019-05-19T14:47:10.202Z,24.30
2019-05-19T14:49:38.623Z,23.50
2019-05-19T14:52:07.064Z,22.80
2019-05-19T14:54:35.480Z,21.90
2019-05-19T14:57:03.919Z,21.80
2019-05-19T14:59:32.359Z,21.40
2019-05-19T15:02:00.783Z,21.80
2019-05-19T15:04:29.203Z,22.00
2019-05-19T15:06:57.656Z,21.20
2019-05-19T15:09:26.071Z,21.40
2019-05-19T15:11:54.511Z,21.50
2019-05-19T15:14:23.184Z,21.30
2019-05-19T15:16:51.620Z,20.90
2019-05-19T15:19:20.044Z,21.90
2019-05-19T15:21:48.492Z,23.40
2019-05-19T15:24:16.902Z,25.20
2019-05-19T15:26:45.339Z,26.70
2019-05-19T15:29:13.751Z,27.60
2019-05-19T15:31:42.270Z,28.50
2019-05-19T15:34:10.712Z,29.50
2019-05-19T15:36:39.218Z,33.40
2019-05-19T15:39:07.665Z,36.10
2019-05-19T15:41:36.096Z,37.90
2019-05-19T15:44:04.540Z,40.20
2019-05-19T15:46:32.951Z,41.90
2019-05-19T15:49:01.409Z,44.40
2019-05-19T15:51:36.850Z,46.10
2019-05-19T15:53:59.999Z,47.00
2019-05-19T15:56:28.424Z,48.00
2019-05-19T15:58:56.860Z,48.70
2019-05-19T16:01:25.326Z,48.30
2019-05-19T16:03:53.813Z,49.30
2019-05-19T16:06:22.254Z,49.50
2019-05-19T16:08:50.672Z,50.00
2019-05-19T16:11:19.129Z,50.70
2019-05-19T16:13:47.556Z,51.40
2019-05-19T16:16:16.020Z,51.60
2019-05-19T16:18:44.461Z,52.30
2019-05-19T16:21:12.905Z,52.70
2019-05-19T16:23:41.363Z,52.60
2019-05-19T16:26:09.804Z,52.70
2019-05-19T16:28:38.228Z,53.70
2019-05-19T16:31:06.828Z,56.70
2019-05-19T16:33:35.243Z,57.10
2019-05-19T16:36:03.720Z,59.50
2019-05-19T16:38:32.128Z,65.00
2019-05-19T16:41:00.549Z,60.70
2019-05-19T16:43:28.984Z,61.20
2019-05-19T16:45:57.422Z,61.20
2019-05-19T16:48:25.840Z,59.30
2019-05-19T16:50:54.267Z,58.80
2019-05-19T16:53:22.692Z,61.00
2019-05-19T16:55:51.121Z,61.70
2019-05-19T16:58:21.454Z,65.70
2019-05-19T17:00:49.723Z,67.00
2019-05-19T17:03:18.241Z,70.30
2019-05-19T17:05:46.689Z,73.20
2019-05-19T17:08:15.121Z,77.80
2019-05-19T17:10:43.537Z,83.40
2019-05-19T17:13:12.006Z,88.50
2019-05-19T17:15:40.441Z,93.10
2019-05-19T17:18:08.873Z,95.00
2019-05-19T17:20:37.292Z,96.80
2019-05-19T17:23:05.724Z,98.10
2019-05-19T17:25:34.158Z,99.80
2019-05-19T17:28:02.576Z,99.90
2019-05-19T17:30:31.015Z,99.90
2019-05-19T17:32:59.436Z,99.90
2019-05-19T17:35:27.868Z,99.90
2019-05-19T17:37:56.284Z,99.90
2019-05-19T17:40:24.721Z,99.90
2019-05-19T17:42:53.154Z,99.90
2019-05-19T17:45:21.735Z,99.90
2019-05-19T17:47:53.218Z,99.90
2019-05-19T17:50:32.179Z,99.90
2019-05-19T17:53:00.675Z,99.90
2019-05-19T17:55:31.097Z,99.90
2019-05-19T17:58:01.307Z,99.90
2019-05-19T18:00:37.749Z,99.90
2019-05-19T18:03:06.754Z,99.90
2019-05-19T18:05:35.423Z,99.90
2019-05-19T18:08:04.190Z,99.90
2019-05-19T18:10:32.626Z,99.90
2019-05-19T18:13:01.058Z,99.90
2019-05-19T18:15:29.561Z,99.90
2019-05-19T18:17:57.994Z,99.90
2019-05-19T18:20:26.416Z,99.90
2019-05-19T18:22:54.848Z,99.90
2019-05-19T18:25:23.378Z,99.90
2019-05-19T18:27:51.874Z,99.90
2019-05-19T18:30:20.444Z,99.90
2019-05-19T18:32:48.937Z,99.90
2019-05-19T18:35:17.369Z,99.90
2019-05-19T18:37:45.793Z,99.90
2019-05-19T18:40:14.411Z,99.90
2019-05-19T18:42:42.870Z,99.90
2019-05-19T18:45:11.434Z,99.90
2019-05-19T18:47:39.874Z,99.90
2019-05-19T18:50:08.437Z,99.90
2019-05-19T18:52:36.873Z,99.90
2019-05-19T18:55:06.833Z,99.90
2019-05-19T18:57:35.274Z,99.90
2019-05-19T19:00:07.306Z,99.90
2019-05-19T19:02:35.795Z,99.90
2019-05-19T19:05:06.647Z,99.90
2019-05-19T19:07:48.782Z,99.90
2019-05-19T19:10:17.203Z,99.90
2019-05-19T19:12:45.635Z,99.90
2019-05-19T19:15:14.335Z,99.90
2019-05-19T19:17:42.894Z,99.90
2019-05-19T19:20:11.776Z,99.90
2019-05-19T19:22:40.193Z,99.90
2019-05-19T19:25:08.978Z,99.90
2019-05-19T19:27:37.394Z,99.90
2019-05-19T19:30:07.964Z,99.90
2019-05-19T19:32:36.381Z,99.90
2019-05-19T19:35:08.085Z,99.90
2019-05-19T19:37:36.516Z,99.90
2019-05-19T19:40:07.317Z,99.90
2019-05-19T19:42:35.773Z,99.90
2019-05-19T19:45:04.936Z,99.90
2019-05-19T19:47:33.371Z,99.90
2019-05-19T19:50:01.817Z,99.90
2019-05-19T19:52:30.233Z,99.90
2019-05-19T19:54:58.668Z,99.90
2019-05-19T19:57:27.086Z,99.90
2019-05-19T19:59:55.516Z,99.90
2019-05-19T20:02:23.945Z,99.90
2019-05-19T20:04:52.378Z,99.90
2019-05-19T20:07:20.817Z,99.90
2019-05-19T20:09:49.601Z,99.90
2019-05-19T20:12:18.044Z,99.90
2019-05-19T20:14:46.749Z,99.90
2019-05-19T20:17:15.185Z,99.90
2019-05-19T20:19:43.619Z,99.90
2019-05-19T20:22:12.052Z,99.90
2019-05-19T20:24:40.499Z,99.90
2019-05-19T20:27:08.999Z,99.90
2019-05-19T20:29:37.412Z,99.90
2019-05-19T20:32:05.836Z,99.90
2019-05-19T20:34:34.259Z,99.90
2019-05-19T20:37:02.708Z,99.90
2019-05-19T20:39:31.190Z,99.90
2019-05-19T20:41:59.648Z,99.90
2019-05-19T20:44:47.416Z,99.90
2019-05-19T20:47:15.840Z,99.90
2019-05-19T20:49:44.265Z,99.90
2019-05-19T20:52:12.709Z,99.90
2019-05-19T20:54:41.119Z,99.90
2019-05-19T20:57:09.556Z,99.90
2019-05-19T20:59:37.977Z,99.90
2019-05-19T21:02:06.400Z,99.90
2019-05-19T21:04:34.821Z,99.90
2019-05-19T21:07:03.269Z,99.90
2019-05-19T21:09:31.682Z,99.90
2019-05-19T21:12:00.113Z,99.90
2019-05-19T21:14:28.529Z,99.90
2019-05-19T21:16:56.961Z,99.90
2019-05-19T21:19:25.402Z,99.90
2019-05-19T21:21:53.811Z,99.90
2019-05-19T21:24:22.254Z,99.90
2019-05-19T21:26:50.711Z,99.90
2019-05-19T21:29:19.117Z,99.90
2019-05-19T21:31:47.566Z,99.90
2019-05-19T21:34:16.012Z,99.90
2019-05-19T21:36:44.443Z,99.90
2019-05-19T21:39:12.886Z,99.90
2019-05-19T21:41:41.326Z,99.90
2019-05-19T21:44:09.758Z,99.90
2019-05-19T21:46:38.274Z,99.90
2019-05-19T21:49:06.694Z,99.90
2019-05-19T21:51:35.134Z,99.90
2019-05-19T21:54:03.610Z,99.90
2019-05-19T21:56:32.043Z,99.90
2019-05-19T21:59:00.455Z,99.90
2019-05-19T22:01:28.976Z,99.90
2019-05-19T22:03:57.374Z,99.90
2019-05-19T22:06:27.442Z,99.90
2019-05-19T22:08:55.873Z,99.90
2019-05-19T22:11:24.302Z,99.90
2019-05-19T22:13:52.721Z,99.90
2019-05-19T22:16:21.155Z,99.90
2019-05-19T22:18:49.631Z,99.90
2019-05-19T22:21:18.072Z,99.90
2019-05-19T22:23:46.500Z,99.90
2019-05-19T22:26:14.974Z,99.90
2019-05-19T22:28:43.428Z,99.90
2019-05-19T22:31:11.872Z,99.90
2019-05-19T22:33:40.296Z,99.90
2019-05-19T22:36:08.725Z,99.90
2019-05-19T22:38:37.152Z,99.90
2019-05-19T22:41:05.568Z,99.90
2019-05-19T22:43:34.008Z,99.90
2019-05-19T22:46:02.433Z,99.90
2019-05-19T22:48:30.873Z,99.90
2019-05-19T22:50:59.291Z,99.90
2019-05-19T22:53:27.721Z,99.90
2019-05-19T22:55:56.166Z,99.90
2019-05-19T22:58:24.601Z,99.90
2019-05-19T23:00:53.025Z,99.90
2019-05-19T23:03:21.532Z,99.90
2019-05-19T23:05:49.960Z,99.90
2019-05-19T23:08:18.397Z,99.90
2019-05-19T23:10:46.826Z,99.90
2019-05-19T23:13:15.541Z,99.90
2019-05-19T23:15:43.958Z,99.90
2019-05-19T23:18:12.398Z,99.90
2019-05-19T23:20:40.882Z,99.90
2019-05-19T23:23:09.319Z,99.90
2019-05-19T23:25:37.747Z,99.90
2019-05-19T23:28:06.187Z,99.90
2019-05-19T23:30:34.618Z,99.90
2019-05-19T23:33:03.035Z,99.90
2019-05-19T23:35:31.479Z,99.90
2019-05-19T23:37:59.911Z,99.90
2019-05-19T23:40:28.367Z,99.90
2019-05-19T23:42:56.867Z,99.90
2019-05-19T23:45:25.290Z,99.90
2019-05-19T23:47:53.739Z,99.90
2019-05-19T23:50:22.155Z,99.90
2019-05-19T23:52:50.606Z,99.90
2019-05-19T23:55:19.108Z,99.90
2019-05-19T23:57:47.528Z,99.90
