createdAt,value
2019-05-21T00:09:49.057Z,1001.45
2019-05-21T00:25:58.527Z,1001.46
2019-05-21T00:39:56.541Z,1001.48
2019-05-21T00:40:56.575Z,1001.53
2019-05-21T00:41:56.497Z,1001.47
2019-05-21T00:42:56.479Z,1001.49
2019-05-21T00:43:56.458Z,1001.55
2019-05-21T00:44:56.439Z,1001.55
2019-05-21T00:45:56.424Z,1001.59
2019-05-21T00:46:56.401Z,1001.54
2019-05-21T00:47:56.382Z,1001.53
2019-05-21T00:48:56.360Z,1001.56
2019-05-21T00:49:56.343Z,1001.56
2019-05-21T00:50:56.332Z,1001.57
2019-05-21T00:52:07.011Z,1001.57
2019-05-21T00:52:56.284Z,1001.51
2019-05-21T00:53:56.260Z,1001.50
2019-05-21T00:54:56.241Z,1001.54
2019-05-21T00:55:56.224Z,1001.48
2019-05-21T00:56:56.206Z,1001.58
2019-05-21T00:57:56.183Z,1001.41
2019-05-21T00:58:56.161Z,1001.45
2019-05-21T00:59:56.146Z,1001.45
2019-05-21T01:00:56.121Z,1001.48
2019-05-21T01:01:56.103Z,1001.41
2019-05-21T01:02:56.082Z,1001.40
2019-05-21T01:03:56.106Z,1001.40
2019-05-21T01:05:00.682Z,1001.41
2019-05-21T01:05:56.022Z,1001.43
2019-05-21T01:06:56.003Z,1001.39
2019-05-21T01:07:55.982Z,1001.43
2019-05-21T01:08:55.962Z,1001.46
2019-05-21T01:09:55.944Z,1001.45
2019-05-21T01:10:55.926Z,1001.44
2019-05-21T01:11:55.904Z,1001.46
2019-05-21T01:12:55.886Z,1001.49
2019-05-21T01:13:55.866Z,1001.46
2019-05-21T01:14:55.842Z,1001.45
2019-05-21T01:15:55.830Z,1001.42
2019-05-21T01:16:55.890Z,1001.41
2019-05-21T01:17:55.781Z,1001.35
2019-05-21T01:18:55.767Z,1001.42
2019-05-21T01:19:55.743Z,1001.41
2019-05-21T01:20:55.723Z,1001.36
2019-05-21T01:21:55.702Z,1001.43
2019-05-21T01:22:55.685Z,1001.33
2019-05-21T01:23:55.664Z,1001.38
2019-05-21T01:24:55.643Z,1001.37
2019-05-21T01:25:55.622Z,1001.40
2019-05-21T01:26:55.604Z,1001.42
2019-05-21T01:27:55.586Z,1001.41
2019-05-21T01:28:55.565Z,1001.46
2019-05-21T01:29:55.551Z,1001.41
2019-05-21T01:30:55.523Z,1001.39
2019-05-21T01:31:55.503Z,1001.41
2019-05-21T01:32:55.486Z,1001.37
2019-05-21T01:33:55.463Z,1001.39
2019-05-21T01:34:55.450Z,1001.32
2019-05-21T01:35:55.424Z,1001.43
2019-05-21T01:36:55.408Z,1001.36
2019-05-21T01:37:55.383Z,1001.42
2019-05-21T01:38:55.365Z,1001.40
2019-05-21T01:39:55.344Z,1001.40
2019-05-21T01:40:55.336Z,1001.37
2019-05-21T01:41:55.302Z,1001.38
2019-05-21T01:42:55.292Z,1001.39
2019-05-21T01:43:55.262Z,1001.41
2019-05-21T01:44:55.249Z,1001.42
2019-05-21T01:45:55.229Z,1001.36
2019-05-21T01:46:55.214Z,1001.41
2019-05-21T01:47:55.183Z,1001.42
2019-05-21T01:48:55.162Z,1001.37
2019-05-21T01:49:55.143Z,1001.41
2019-05-21T01:50:55.123Z,1001.40
2019-05-21T01:51:55.106Z,1001.46
2019-05-21T01:52:55.083Z,1001.46
2019-05-21T01:53:55.063Z,1001.46
2019-05-21T01:54:55.044Z,1001.47
2019-05-21T01:55:55.024Z,1001.48
2019-05-21T01:56:55.047Z,1001.45
2019-05-21T01:57:54.982Z,1001.50
2019-05-21T01:58:54.967Z,1001.55
2019-05-21T01:59:54.945Z,1001.55
2019-05-21T02:00:54.925Z,1001.54
2019-05-21T02:01:54.904Z,1001.56
2019-05-21T02:02:54.885Z,1001.57
2019-05-21T02:03:54.866Z,1001.55
2019-05-21T02:04:54.845Z,1001.60
2019-05-21T02:05:54.822Z,1001.56
2019-05-21T02:06:54.805Z,1001.60
2019-05-21T02:07:54.785Z,1001.62
2019-05-21T02:08:54.763Z,1001.63
2019-05-21T02:09:54.745Z,1001.73
2019-05-21T02:10:54.724Z,1001.66
2019-05-21T02:11:54.710Z,1001.73
2019-05-21T02:12:54.684Z,1001.72
2019-05-21T02:13:54.666Z,1001.70
2019-05-21T02:14:54.670Z,1001.70
2019-05-21T02:15:54.629Z,1001.70
2019-05-21T02:16:54.604Z,1001.69
2019-05-21T02:17:54.590Z,1001.71
2019-05-21T02:18:54.566Z,1001.68
2019-05-21T02:19:54.548Z,1001.74
2019-05-21T02:20:54.527Z,1001.72
2019-05-21T02:21:54.506Z,1001.71
2019-05-21T02:22:54.487Z,1001.78
2019-05-21T02:23:54.469Z,1001.79
2019-05-21T02:24:54.446Z,1001.78
2019-05-21T02:25:54.501Z,1001.70
2019-05-21T02:26:54.416Z,1001.74
2019-05-21T02:27:54.402Z,1001.80
2019-05-21T02:28:54.368Z,1001.81
2019-05-21T02:29:54.346Z,1001.77
2019-05-21T02:30:56.638Z,1001.76
2019-05-21T02:31:54.309Z,1001.78
2019-05-21T02:32:54.287Z,1001.77
2019-05-21T02:33:54.269Z,1001.79
2019-05-21T02:34:54.250Z,1001.78
2019-05-21T02:35:55.142Z,1001.76
2019-05-21T02:36:54.208Z,1001.81
2019-05-21T02:37:54.195Z,1001.77
2019-05-21T02:38:54.169Z,1001.81
2019-05-21T02:39:54.147Z,1001.84
2019-05-21T02:40:54.134Z,1001.80
2019-05-21T02:41:54.186Z,1001.91
2019-05-21T02:42:54.085Z,1001.90
2019-05-21T02:43:54.064Z,1001.87
2019-05-21T02:44:54.782Z,1001.90
2019-05-21T02:45:54.045Z,1001.88
2019-05-21T02:46:54.010Z,1001.91
2019-05-21T02:47:53.997Z,1001.89
2019-05-21T02:48:53.966Z,1001.85
2019-05-21T02:49:53.954Z,1001.88
2019-05-21T02:50:53.927Z,1001.88
2019-05-21T02:51:53.905Z,1001.89
2019-05-21T02:52:53.902Z,1001.91
2019-05-21T02:53:53.866Z,1001.89
2019-05-21T02:54:53.852Z,1001.86
2019-05-21T02:55:53.829Z,1001.90
2019-05-21T02:56:53.805Z,1001.89
2019-05-21T02:57:53.789Z,1001.92
2019-05-21T02:58:53.768Z,1001.95
2019-05-21T02:59:53.753Z,1001.93
2019-05-21T03:00:53.726Z,1001.90
2019-05-21T03:01:53.706Z,1001.90
2019-05-21T03:02:53.686Z,1001.91
2019-05-21T03:03:53.666Z,1001.94
2019-05-21T03:04:53.642Z,1001.93
2019-05-21T03:06:10.444Z,1001.96
2019-05-21T03:06:53.605Z,1001.91
2019-05-21T03:07:53.586Z,1001.96
2019-05-21T03:08:53.563Z,1001.92
2019-05-21T03:09:53.550Z,1001.91
2019-05-21T03:10:53.524Z,1001.91
2019-05-21T03:11:53.505Z,1001.88
2019-05-21T03:12:53.493Z,1001.91
2019-05-21T03:13:53.467Z,1001.89
2019-05-21T03:14:53.446Z,1001.86
2019-05-21T03:15:53.440Z,1001.85
2019-05-21T03:16:53.417Z,1001.97
2019-05-21T03:17:53.384Z,1001.90
2019-05-21T03:18:53.368Z,1001.98
2019-05-21T03:19:53.343Z,1001.91
2019-05-21T03:20:53.324Z,1001.90
2019-05-21T03:21:53.304Z,1001.94
2019-05-21T03:22:53.285Z,1001.98
2019-05-21T03:23:53.267Z,1001.97
2019-05-21T03:24:53.245Z,1002.00
2019-05-21T03:25:53.225Z,1002.04
2019-05-21T03:26:53.203Z,1002.04
2019-05-21T03:27:53.187Z,1002.09
2019-05-21T03:28:53.162Z,1002.10
2019-05-21T03:29:53.140Z,1002.12
2019-05-21T03:30:53.127Z,1002.16
2019-05-21T03:31:53.104Z,1002.19
2019-05-21T03:32:53.112Z,1002.19
2019-05-21T03:33:53.063Z,1002.16
2019-05-21T03:34:53.048Z,1002.21
2019-05-21T03:35:53.026Z,1002.15
2019-05-21T03:36:53.018Z,1002.14
2019-05-21T03:37:52.996Z,1002.12
2019-05-21T03:38:52.961Z,1002.11
2019-05-21T03:39:52.943Z,1002.12
2019-05-21T03:40:52.922Z,1002.12
2019-05-21T03:41:52.901Z,1002.14
2019-05-21T03:42:52.881Z,1002.12
2019-05-21T03:43:52.860Z,1002.16
2019-05-21T03:44:59.809Z,1002.14
2019-05-21T03:45:52.830Z,1002.15
2019-05-21T03:46:52.802Z,1002.14
2019-05-21T03:47:52.786Z,1002.15
2019-05-21T03:48:52.762Z,1002.15
2019-05-21T03:49:52.740Z,1002.17
2019-05-21T03:50:52.726Z,1002.16
2019-05-21T03:51:52.702Z,1002.16
2019-05-21T03:52:52.681Z,1002.14
2019-05-21T03:53:52.665Z,1002.16
2019-05-21T03:54:52.649Z,1002.13
2019-05-21T03:55:52.621Z,1002.11
2019-05-21T03:56:52.600Z,1002.16
2019-05-21T03:57:52.614Z,1002.18
2019-05-21T03:58:52.567Z,1002.18
2019-05-21T03:59:52.541Z,1002.18
2019-05-21T04:00:52.519Z,1002.18
2019-05-21T04:01:52.582Z,1002.15
2019-05-21T04:02:52.481Z,1002.17
2019-05-21T04:03:52.458Z,1002.11
2019-05-21T04:04:52.441Z,1002.11
2019-05-21T04:05:52.421Z,1002.17
2019-05-21T04:06:52.836Z,1002.13
2019-05-21T04:07:52.389Z,1002.09
2019-05-21T04:08:52.359Z,1002.04
2019-05-21T04:09:52.345Z,1002.09
2019-05-21T04:10:52.325Z,1002.03
2019-05-21T04:11:53.250Z,1002.06
2019-05-21T04:12:52.285Z,1002.05
2019-05-21T04:13:52.263Z,1002.11
2019-05-21T04:14:52.249Z,1002.12
2019-05-21T04:15:52.220Z,1002.12
2019-05-21T04:16:52.197Z,1002.12
2019-05-21T04:17:52.179Z,1002.09
2019-05-21T04:18:52.163Z,1002.13
2019-05-21T04:19:52.139Z,1002.08
2019-05-21T04:20:52.118Z,1002.19
2019-05-21T04:21:52.100Z,1002.21
2019-05-21T04:22:52.084Z,1002.20
2019-05-21T04:23:52.061Z,1002.22
2019-05-21T04:24:52.051Z,1002.21
2019-05-21T04:25:52.018Z,1002.24
2019-05-21T04:26:52.001Z,1002.22
2019-05-21T04:27:51.980Z,1002.23
2019-05-21T04:28:51.958Z,1002.25
2019-05-21T04:29:51.940Z,1002.32
2019-05-21T04:30:51.926Z,1002.23
2019-05-21T04:31:51.900Z,1002.17
2019-05-21T04:32:51.877Z,1002.20
2019-05-21T04:33:51.861Z,1002.22
2019-05-21T04:34:51.843Z,1002.23
2019-05-21T04:35:51.818Z,1002.20
2019-05-21T04:37:07.700Z,1002.21
2019-05-21T04:37:51.791Z,1002.21
2019-05-21T04:38:51.758Z,1002.22
2019-05-21T04:39:51.734Z,1002.23
2019-05-21T04:41:51.693Z,1002.28
2019-05-21T04:42:51.692Z,1002.30
2019-05-21T04:43:51.653Z,1002.32
2019-05-21T04:44:51.638Z,1002.34
2019-05-21T04:45:51.617Z,1002.32
2019-05-21T04:46:51.594Z,1002.35
2019-05-21T04:47:51.574Z,1002.35
2019-05-21T04:48:51.555Z,1002.37
2019-05-21T04:49:51.544Z,1002.39
2019-05-21T04:50:51.535Z,1002.37
2019-05-21T04:51:51.507Z,1002.37
2019-05-21T04:52:51.475Z,1002.44
2019-05-21T04:53:51.454Z,1002.47
2019-05-21T04:54:51.439Z,1002.40
2019-05-21T04:55:51.413Z,1002.41
2019-05-21T04:56:51.400Z,1002.45
2019-05-21T04:57:51.378Z,1002.35
2019-05-21T04:58:51.351Z,1002.39
2019-05-21T04:59:51.331Z,1002.41
2019-05-21T05:00:51.318Z,1002.38
2019-05-21T05:01:51.290Z,1002.39
2019-05-21T05:02:51.271Z,1002.42
2019-05-21T05:03:51.309Z,1002.38
2019-05-21T05:04:51.248Z,1002.41
2019-05-21T05:05:51.218Z,1002.36
2019-05-21T05:06:51.189Z,1002.41
2019-05-21T05:07:51.171Z,1002.39
2019-05-21T05:08:51.148Z,1002.38
2019-05-21T05:09:51.130Z,1002.44
2019-05-21T05:10:51.114Z,1002.43
2019-05-21T05:11:51.090Z,1002.49
2019-05-21T05:12:51.068Z,1002.40
2019-05-21T05:13:51.059Z,1002.45
2019-05-21T05:14:51.030Z,1002.46
2019-05-21T05:15:51.013Z,1002.43
2019-05-21T05:16:51.062Z,1002.46
2019-05-21T05:17:50.998Z,1002.43
2019-05-21T05:18:50.952Z,1002.42
2019-05-21T05:19:50.931Z,1002.43
2019-05-21T05:20:50.908Z,1002.42
2019-05-21T05:21:50.885Z,1002.44
2019-05-21T05:22:50.878Z,1002.42
2019-05-21T05:23:50.845Z,1002.45
2019-05-21T05:24:50.824Z,1002.47
2019-05-21T05:25:50.804Z,1002.51
2019-05-21T05:26:50.789Z,1002.53
2019-05-21T05:27:50.765Z,1002.51
2019-05-21T05:28:50.745Z,1002.57
2019-05-21T05:29:50.726Z,1002.50
2019-05-21T05:30:50.724Z,1002.63
2019-05-21T05:31:50.682Z,1002.57
2019-05-21T05:32:50.677Z,1002.60
2019-05-21T05:33:50.641Z,1002.65
2019-05-21T05:34:50.669Z,1002.61
2019-05-21T05:35:50.600Z,1002.62
2019-05-21T05:36:50.591Z,1002.68
2019-05-21T05:37:50.558Z,1002.67
2019-05-21T05:38:50.543Z,1002.67
2019-05-21T05:39:50.518Z,1002.70
2019-05-21T05:40:50.502Z,1002.71
2019-05-21T05:41:50.487Z,1002.69
2019-05-21T05:42:50.456Z,1002.77
2019-05-21T05:43:50.438Z,1002.77
2019-05-21T05:44:50.417Z,1002.90
2019-05-21T05:45:50.401Z,1002.84
2019-05-21T05:46:50.376Z,1002.85
2019-05-21T05:47:50.356Z,1002.84
2019-05-21T05:48:50.340Z,1002.83
2019-05-21T05:49:50.320Z,1002.82
2019-05-21T05:50:50.321Z,1002.80
2019-05-21T05:51:50.274Z,1002.80
2019-05-21T05:52:50.263Z,1002.84
2019-05-21T05:53:50.232Z,1002.82
2019-05-21T05:54:50.222Z,1002.90
2019-05-21T05:55:50.202Z,1002.93
2019-05-21T05:56:50.173Z,1002.92
2019-05-21T05:57:50.152Z,1002.89
2019-05-21T05:58:50.138Z,1002.88
2019-05-21T05:59:50.114Z,1002.93
2019-05-21T06:00:50.092Z,1002.95
2019-05-21T06:01:50.074Z,1002.92
2019-05-21T06:02:50.057Z,1002.91
2019-05-21T06:03:50.030Z,1002.89
2019-05-21T06:04:50.012Z,1002.94
2019-05-21T06:05:50.003Z,1002.93
2019-05-21T06:06:49.981Z,1003.02
2019-05-21T06:07:59.456Z,1002.92
2019-05-21T06:08:49.938Z,1002.99
2019-05-21T06:09:49.928Z,1002.92
2019-05-21T06:10:49.904Z,1002.93
2019-05-21T06:11:49.875Z,1003.01
2019-05-21T06:12:49.861Z,1002.95
2019-05-21T06:13:49.833Z,1002.90
2019-05-21T06:14:49.810Z,1002.91
2019-05-21T06:15:49.801Z,1002.98
2019-05-21T06:16:49.794Z,1002.94
2019-05-21T06:17:49.750Z,1002.96
2019-05-21T06:18:49.736Z,1002.95
2019-05-21T06:19:49.712Z,1002.94
2019-05-21T06:20:49.696Z,1002.96
2019-05-21T06:21:49.673Z,1003.00
2019-05-21T06:22:49.648Z,1002.94
2019-05-21T06:23:49.631Z,1002.95
2019-05-21T06:24:49.618Z,1002.95
2019-05-21T06:25:49.606Z,1002.95
2019-05-21T06:26:49.570Z,1002.93
2019-05-21T06:27:49.549Z,1002.96
2019-05-21T06:28:49.529Z,1003.03
2019-05-21T06:29:49.505Z,1002.98
2019-05-21T06:30:49.486Z,1003.07
2019-05-21T06:31:49.469Z,1003.09
2019-05-21T06:32:49.448Z,1003.07
2019-05-21T06:33:49.425Z,1003.10
2019-05-21T06:34:49.416Z,1003.08
2019-05-21T06:35:49.398Z,1003.13
2019-05-21T06:36:49.379Z,1003.08
2019-05-21T06:37:49.348Z,1003.13
2019-05-21T06:38:49.331Z,1003.13
2019-05-21T06:39:49.308Z,1003.07
2019-05-21T06:40:49.283Z,1003.10
2019-05-21T06:41:49.308Z,1003.08
2019-05-21T06:42:49.261Z,1003.06
2019-05-21T06:43:49.230Z,1003.05
2019-05-21T06:44:49.206Z,1003.05
2019-05-21T06:45:49.189Z,1003.07
2019-05-21T06:46:49.173Z,1003.14
2019-05-21T06:47:49.147Z,1003.12
2019-05-21T06:48:49.124Z,1003.15
2019-05-21T06:49:49.105Z,1003.08
2019-05-21T06:50:49.092Z,1003.21
2019-05-21T06:51:49.064Z,1003.15
2019-05-21T06:52:49.043Z,1003.19
2019-05-21T06:53:49.023Z,1003.18
2019-05-21T06:54:49.002Z,1003.19
2019-05-21T06:55:49.004Z,1003.31
2019-05-21T06:56:48.968Z,1003.20
2019-05-21T06:57:48.940Z,1003.22
2019-05-21T06:58:48.922Z,1003.33
2019-05-21T06:59:48.915Z,1003.33
2019-05-21T07:00:48.889Z,1003.34
2019-05-21T07:01:48.877Z,1003.32
2019-05-21T07:02:48.843Z,1003.29
2019-05-21T07:03:48.841Z,1003.31
2019-05-21T07:04:48.803Z,1003.33
2019-05-21T07:05:58.143Z,1003.32
2019-05-21T07:06:48.760Z,1003.32
2019-05-21T07:07:48.740Z,1003.29
2019-05-21T07:08:48.727Z,1003.32
2019-05-21T07:09:48.699Z,1003.32
2019-05-21T07:10:48.678Z,1003.33
2019-05-21T07:11:48.662Z,1003.28
2019-05-21T07:12:48.639Z,1003.31
2019-05-21T07:13:48.619Z,1003.36
2019-05-21T07:14:48.604Z,1003.29
2019-05-21T07:15:48.587Z,1003.34
2019-05-21T07:16:48.563Z,1003.40
2019-05-21T07:17:48.540Z,1003.39
2019-05-21T07:18:48.519Z,1003.39
2019-05-21T07:19:48.503Z,1003.37
2019-05-21T07:20:48.479Z,1003.37
2019-05-21T07:21:48.464Z,1003.38
2019-05-21T07:22:48.545Z,1003.31
2019-05-21T07:23:48.422Z,1003.38
2019-05-21T07:24:48.399Z,1003.39
2019-05-21T07:25:48.376Z,1003.37
2019-05-21T07:26:48.362Z,1003.42
2019-05-21T07:27:48.345Z,1003.40
2019-05-21T07:28:48.354Z,1003.42
2019-05-21T07:29:48.301Z,1003.41
2019-05-21T07:30:48.279Z,1003.44
2019-05-21T07:31:48.267Z,1003.50
2019-05-21T07:32:49.425Z,1003.54
2019-05-21T07:33:48.225Z,1003.54
2019-05-21T07:34:48.212Z,1003.58
2019-05-21T07:35:48.179Z,1003.55
2019-05-21T07:36:48.164Z,1003.58
2019-05-21T07:37:48.135Z,1003.62
2019-05-21T07:38:53.029Z,1003.59
2019-05-21T07:39:48.422Z,1003.63
2019-05-21T07:40:48.077Z,1003.62
2019-05-21T07:41:48.058Z,1003.56
2019-05-21T07:42:48.036Z,1003.58
2019-05-21T07:43:48.019Z,1003.55
2019-05-21T07:44:47.994Z,1003.62
2019-05-21T07:45:47.980Z,1003.58
2019-05-21T07:46:47.955Z,1003.62
2019-05-21T07:47:47.946Z,1003.64
2019-05-21T07:48:47.954Z,1003.66
2019-05-21T07:49:47.901Z,1003.73
2019-05-21T07:50:47.885Z,1003.76
2019-05-21T07:51:47.856Z,1003.74
2019-05-21T07:52:47.844Z,1003.82
2019-05-21T07:53:47.843Z,1003.84
2019-05-21T07:54:47.792Z,1003.93
2019-05-21T07:55:47.774Z,1003.85
2019-05-21T07:56:47.753Z,1003.94
2019-05-21T07:57:47.765Z,1003.94
2019-05-21T07:58:47.712Z,1003.94
2019-05-21T07:59:47.690Z,1003.97
2019-05-21T08:00:47.671Z,1004.06
2019-05-21T08:01:47.652Z,1004.05
2019-05-21T08:02:47.636Z,1004.05
2019-05-21T08:03:47.612Z,1004.14
2019-05-21T08:04:47.597Z,1004.09
2019-05-21T08:05:47.582Z,1004.13
2019-05-21T08:06:47.556Z,1004.12
2019-05-21T08:07:47.537Z,1004.13
2019-05-21T08:08:47.509Z,1004.09
2019-05-21T08:09:47.490Z,1004.14
2019-05-21T08:10:47.469Z,1004.10
2019-05-21T08:11:47.523Z,1004.08
2019-05-21T08:12:47.427Z,1004.09
2019-05-21T08:13:47.410Z,1004.03
2019-05-21T08:14:47.397Z,1004.07
2019-05-21T08:15:47.371Z,1004.06
2019-05-21T08:16:47.355Z,1004.10
2019-05-21T08:17:47.340Z,1004.03
2019-05-21T08:18:47.322Z,1004.05
2019-05-21T08:19:47.293Z,1004.03
2019-05-21T08:20:47.295Z,1004.08
2019-05-21T08:21:47.247Z,1004.04
2019-05-21T08:22:47.228Z,1003.98
2019-05-21T08:23:47.219Z,1004.07
2019-05-21T08:24:47.189Z,1004.09
2019-05-21T08:25:47.238Z,1004.02
2019-05-21T08:26:47.152Z,1004.06
2019-05-21T08:27:47.136Z,1003.97
2019-05-21T08:28:47.111Z,1004.05
2019-05-21T08:29:47.088Z,1003.99
2019-05-21T08:30:47.083Z,1004.04
2019-05-21T08:31:47.048Z,1004.00
2019-05-21T08:32:47.397Z,1004.04
2019-05-21T08:33:47.036Z,1003.99
2019-05-21T08:34:46.985Z,1003.98
2019-05-21T08:35:46.963Z,1003.99
2019-05-21T08:36:46.941Z,1003.97
2019-05-21T08:37:46.920Z,1004.02
2019-05-21T08:38:46.910Z,1004.02
2019-05-21T08:39:46.881Z,1004.03
2019-05-21T08:40:46.862Z,1004.07
2019-05-21T08:41:46.841Z,1004.06
2019-05-21T08:42:46.825Z,1004.08
2019-05-21T08:43:46.803Z,1004.11
2019-05-21T08:44:46.782Z,1004.12
2019-05-21T08:45:46.762Z,1004.12
2019-05-21T08:46:46.742Z,1004.16
2019-05-21T08:47:46.720Z,1004.19
2019-05-21T08:48:46.698Z,1004.18
2019-05-21T08:49:46.680Z,1004.17
2019-05-21T08:50:46.661Z,1004.23
2019-05-21T08:51:46.650Z,1004.23
2019-05-21T08:52:46.620Z,1004.24
2019-05-21T08:53:46.631Z,1004.26
2019-05-21T08:54:46.582Z,1004.24
2019-05-21T08:55:46.574Z,1004.25
2019-05-21T08:56:46.534Z,1004.19
2019-05-21T08:58:05.080Z,1004.19
2019-05-21T08:58:46.497Z,1004.20
2019-05-21T08:59:46.496Z,1004.22
2019-05-21T09:00:46.466Z,1004.25
2019-05-21T09:01:46.433Z,1004.26
2019-05-21T09:02:46.416Z,1004.29
2019-05-21T09:03:46.395Z,1004.28
2019-05-21T09:04:46.915Z,1004.26
2019-05-21T09:05:46.358Z,1004.30
2019-05-21T09:06:46.335Z,1004.32
2019-05-21T09:07:52.637Z,1004.31
2019-05-21T09:08:46.295Z,1004.31
2019-05-21T09:09:51.007Z,1004.35
2019-05-21T09:10:46.263Z,1004.34
2019-05-21T09:11:46.253Z,1004.37
2019-05-21T09:12:46.220Z,1004.42
2019-05-21T09:13:46.228Z,1004.48
2019-05-21T09:14:46.190Z,1004.50
2019-05-21T09:15:46.160Z,1004.49
2019-05-21T09:16:46.132Z,1004.47
2019-05-21T09:17:46.117Z,1004.42
2019-05-21T09:18:46.098Z,1004.47
2019-05-21T09:19:46.085Z,1004.50
2019-05-21T09:20:46.048Z,1004.47
2019-05-21T09:21:46.035Z,1004.54
2019-05-21T09:22:46.010Z,1004.53
2019-05-21T09:23:45.991Z,1004.49
2019-05-21T09:24:45.969Z,1004.56
2019-05-21T09:25:49.418Z,1004.52
2019-05-21T09:26:45.928Z,1004.52
2019-05-21T09:27:45.909Z,1004.60
2019-05-21T09:28:45.895Z,1004.55
2019-05-21T09:29:45.869Z,1004.55
2019-05-21T09:30:45.860Z,1004.57
2019-05-21T09:31:45.835Z,1004.58
2019-05-21T09:32:45.810Z,1004.60
2019-05-21T09:33:45.786Z,1004.65
2019-05-21T09:34:49.144Z,1004.61
2019-05-21T09:35:45.751Z,1004.68
2019-05-21T09:36:45.735Z,1004.68
2019-05-21T09:37:45.709Z,1004.77
2019-05-21T09:38:45.787Z,1004.77
2019-05-21T09:39:45.674Z,1004.72
2019-05-21T09:40:45.645Z,1004.75
2019-05-21T09:41:45.631Z,1004.75
2019-05-21T09:42:45.794Z,1004.76
2019-05-21T09:43:45.588Z,1004.76
2019-05-21T09:44:45.569Z,1004.72
2019-05-21T09:45:45.547Z,1004.76
2019-05-21T09:46:45.531Z,1004.77
2019-05-21T09:47:45.511Z,1004.72
2019-05-21T09:48:45.485Z,1004.75
2019-05-21T09:49:45.468Z,1004.71
2019-05-21T09:50:45.447Z,1004.77
2019-05-21T09:51:45.423Z,1004.75
2019-05-21T09:52:45.407Z,1004.80
2019-05-21T09:53:45.393Z,1004.84
2019-05-21T09:54:45.366Z,1004.81
2019-05-21T09:55:45.345Z,1004.79
2019-05-21T09:56:45.333Z,1004.79
2019-05-21T09:57:45.305Z,1004.81
2019-05-21T09:58:45.285Z,1004.73
2019-05-21T09:59:45.270Z,1004.78
2019-05-21T10:00:45.254Z,1004.78
2019-05-21T10:01:47.849Z,1004.78
2019-05-21T10:02:45.208Z,1004.83
2019-05-21T10:03:45.467Z,1004.71
2019-05-21T10:04:45.165Z,1004.80
2019-05-21T10:05:45.145Z,1004.79
2019-05-21T10:06:45.123Z,1004.83
2019-05-21T10:07:45.105Z,1004.80
2019-05-21T10:08:45.083Z,1004.79
2019-05-21T10:09:45.071Z,1004.82
2019-05-21T10:10:45.041Z,1004.83
2019-05-21T10:11:45.042Z,1004.82
2019-05-21T10:12:45.009Z,1004.78
2019-05-21T10:13:44.982Z,1004.82
2019-05-21T10:14:44.994Z,1004.90
2019-05-21T10:15:44.950Z,1004.91
2019-05-21T10:16:44.927Z,1004.93
2019-05-21T10:17:44.907Z,1004.92
2019-05-21T10:18:44.915Z,1004.97
2019-05-21T10:19:44.875Z,1004.97
2019-05-21T10:20:44.843Z,1005.00
2019-05-21T10:21:44.823Z,1004.97
2019-05-21T10:22:44.804Z,1004.97
2019-05-21T10:23:44.788Z,1005.05
2019-05-21T10:24:44.777Z,1005.07
2019-05-21T10:25:44.746Z,1005.07
2019-05-21T10:26:44.735Z,1005.12
2019-05-21T10:27:44.705Z,1005.10
2019-05-21T10:28:44.715Z,1005.13
2019-05-21T10:29:44.666Z,1005.15
2019-05-21T10:30:44.642Z,1005.20
2019-05-21T10:31:44.627Z,1005.17
2019-05-21T10:32:44.603Z,1005.24
2019-05-21T10:33:44.581Z,1005.23
2019-05-21T10:34:44.564Z,1005.26
2019-05-21T10:35:44.540Z,1005.26
2019-05-21T10:36:44.520Z,1005.29
2019-05-21T10:37:54.382Z,1005.29
2019-05-21T10:38:44.483Z,1005.36
2019-05-21T10:39:44.461Z,1005.32
2019-05-21T10:40:44.439Z,1005.34
2019-05-21T10:41:46.162Z,1005.37
2019-05-21T10:42:44.402Z,1005.35
2019-05-21T10:43:44.380Z,1005.35
2019-05-21T10:44:44.361Z,1005.32
2019-05-21T10:45:44.342Z,1005.34
2019-05-21T10:46:44.332Z,1005.38
2019-05-21T10:47:44.303Z,1005.33
2019-05-21T10:48:44.301Z,1005.36
2019-05-21T10:49:44.272Z,1005.36
2019-05-21T10:50:44.248Z,1005.39
2019-05-21T10:51:44.229Z,1005.45
2019-05-21T10:52:44.200Z,1005.41
2019-05-21T10:53:44.189Z,1005.45
2019-05-21T10:54:44.162Z,1005.46
2019-05-21T10:55:44.148Z,1005.45
2019-05-21T10:56:48.033Z,1005.50
2019-05-21T10:57:44.103Z,1005.47
2019-05-21T10:58:44.080Z,1005.50
2019-05-21T10:59:44.073Z,1005.57
2019-05-21T11:00:44.047Z,1005.57
2019-05-21T11:01:44.024Z,1005.57
2019-05-21T11:02:44.008Z,1005.63
2019-05-21T11:03:43.981Z,1005.61
2019-05-21T11:04:43.995Z,1005.68
2019-05-21T11:05:43.949Z,1005.62
2019-05-21T11:06:43.930Z,1005.62
2019-05-21T11:07:43.902Z,1005.63
2019-05-21T11:08:43.886Z,1005.64
2019-05-21T11:09:43.905Z,1005.64
2019-05-21T11:10:43.845Z,1005.66
2019-05-21T11:11:43.823Z,1005.66
2019-05-21T11:12:43.804Z,1005.66
2019-05-21T11:13:43.798Z,1005.65
2019-05-21T11:14:43.777Z,1005.66
2019-05-21T11:15:43.746Z,1005.68
2019-05-21T11:16:43.722Z,1005.70
2019-05-21T11:17:53.729Z,1005.71
2019-05-21T11:18:43.683Z,1005.69
2019-05-21T11:19:43.669Z,1005.67
2019-05-21T11:20:43.651Z,1005.68
2019-05-21T11:21:43.629Z,1005.70
2019-05-21T11:22:43.615Z,1005.68
2019-05-21T11:23:43.606Z,1005.74
2019-05-21T11:24:43.565Z,1005.77
2019-05-21T11:25:43.550Z,1005.79
2019-05-21T11:26:43.533Z,1005.80
2019-05-21T11:27:43.515Z,1005.79
2019-05-21T11:28:43.485Z,1005.83
2019-05-21T11:29:43.467Z,1005.86
2019-05-21T11:30:43.450Z,1005.90
2019-05-21T11:31:56.394Z,1005.89
2019-05-21T11:32:43.411Z,1005.92
2019-05-21T11:33:43.392Z,1005.97
2019-05-21T11:34:43.372Z,1005.93
2019-05-21T11:35:43.347Z,1005.95
2019-05-21T11:36:43.330Z,1005.96
2019-05-21T11:37:47.471Z,1005.94
2019-05-21T11:38:43.288Z,1005.93
2019-05-21T11:39:43.273Z,1005.92
2019-05-21T11:40:43.259Z,1005.99
2019-05-21T11:41:43.235Z,1005.98
2019-05-21T11:42:43.219Z,1006.05
2019-05-21T11:43:43.187Z,1006.08
2019-05-21T11:44:43.170Z,1006.05
2019-05-21T11:45:43.148Z,1006.06
2019-05-21T11:46:43.129Z,1006.09
2019-05-21T11:47:43.111Z,1006.06
2019-05-21T11:48:43.089Z,1006.06
2019-05-21T11:49:43.077Z,1006.11
2019-05-21T11:50:43.122Z,1006.07
2019-05-21T11:51:43.045Z,1006.08
2019-05-21T11:52:43.010Z,1006.07
2019-05-21T11:53:42.997Z,1006.06
2019-05-21T11:54:42.974Z,1006.12
2019-05-21T11:55:42.951Z,1006.10
2019-05-21T11:56:42.930Z,1006.07
2019-05-21T11:57:42.916Z,1006.11
2019-05-21T11:58:42.909Z,1006.12
2019-05-21T11:59:42.874Z,1006.14
2019-05-21T12:00:42.891Z,1006.10
2019-05-21T12:01:42.833Z,1006.14
2019-05-21T12:02:42.822Z,1006.13
2019-05-21T12:03:42.800Z,1006.17
2019-05-21T12:04:42.776Z,1006.16
2019-05-21T12:05:42.782Z,1006.17
2019-05-21T12:06:42.744Z,1006.21
2019-05-21T12:07:42.717Z,1006.20
2019-05-21T12:08:55.543Z,1006.23
2019-05-21T12:09:42.686Z,1006.22
2019-05-21T12:10:42.660Z,1006.22
2019-05-21T12:11:42.638Z,1006.23
2019-05-21T12:12:42.620Z,1006.21
2019-05-21T12:13:42.597Z,1006.26
2019-05-21T12:14:42.579Z,1006.25
2019-05-21T12:15:42.560Z,1006.26
2019-05-21T12:16:42.546Z,1006.29
2019-05-21T12:17:42.524Z,1006.27
2019-05-21T12:18:42.504Z,1006.31
2019-05-21T12:19:42.489Z,1006.26
2019-05-21T12:20:42.469Z,1006.26
2019-05-21T12:21:42.460Z,1006.30
2019-05-21T12:22:42.425Z,1006.29
2019-05-21T12:23:42.403Z,1006.28
2019-05-21T12:24:42.393Z,1006.26
2019-05-21T12:25:42.379Z,1006.26
2019-05-21T12:26:42.349Z,1006.29
2019-05-21T12:27:42.330Z,1006.28
2019-05-21T12:28:42.315Z,1006.31
2019-05-21T12:29:42.285Z,1006.28
2019-05-21T12:30:42.283Z,1006.31
2019-05-21T12:31:42.249Z,1006.38
2019-05-21T12:32:42.229Z,1006.37
2019-05-21T12:33:42.208Z,1006.36
2019-05-21T12:34:42.201Z,1006.34
2019-05-21T12:35:42.166Z,1006.38
2019-05-21T12:36:42.148Z,1006.41
2019-05-21T12:37:42.138Z,1006.41
2019-05-21T12:38:42.112Z,1006.43
2019-05-21T12:39:42.090Z,1006.46
2019-05-21T12:40:42.075Z,1006.47
2019-05-21T12:41:42.049Z,1006.49
2019-05-21T12:42:42.034Z,1006.43
2019-05-21T12:43:42.014Z,1006.48