createdAt,value
2019-04-24T00:01:07.870Z,100.00
2019-04-24T00:04:16.913Z,100.00
2019-04-24T00:10:38.141Z,100.00
2019-04-24T00:19:58.541Z,100.00
2019-04-24T00:23:05.841Z,100.00
2019-04-24T00:26:16.034Z,100.00
2019-04-24T00:29:11.727Z,100.00
2019-04-24T00:38:23.122Z,100.00
2019-04-24T00:44:18.923Z,100.00
2019-04-24T00:50:49.846Z,100.00
2019-04-24T00:53:54.220Z,100.00
2019-04-24T00:56:55.291Z,100.00
2019-04-24T00:59:46.658Z,100.00
2019-04-24T01:06:49.441Z,100.00
2019-04-24T01:16:32.421Z,100.00
2019-04-24T01:19:15.602Z,100.00
2019-04-24T01:22:36.960Z,100.00
2019-04-24T01:25:37.566Z,100.00
2019-04-24T01:28:31.483Z,100.00
2019-04-24T01:35:03.077Z,100.00
2019-04-24T01:38:36.061Z,100.00
2019-04-24T01:44:37.180Z,100.00
2019-04-24T01:53:46.941Z,100.00
2019-04-24T01:56:57.650Z,100.00
2019-04-24T01:59:54.960Z,100.00
2019-04-24T02:02:59.398Z,100.00
2019-04-24T02:06:17.399Z,100.00
2019-04-24T02:12:37.125Z,100.00
2019-04-24T02:15:28.520Z,100.00
2019-04-24T02:18:35.766Z,100.00
2019-04-24T02:21:36.065Z,100.00
2019-04-24T02:24:45.505Z,100.00
2019-04-24T02:27:56.587Z,100.00
2019-04-24T02:31:16.245Z,100.00
2019-04-24T02:44:09.351Z,100.00
2019-04-24T02:53:19.871Z,100.00
2019-04-24T02:56:26.526Z,100.00
2019-04-24T03:02:59.973Z,100.00
2019-04-24T03:08:57.576Z,100.00
2019-04-24T03:12:22.947Z,100.00
2019-04-24T03:15:18.383Z,100.00
2019-04-24T03:18:06.974Z,100.00
2019-04-24T03:21:24.510Z,100.00
2019-04-24T03:24:24.055Z,100.00
2019-04-24T03:31:17.672Z,100.00
2019-04-24T03:43:33.460Z,100.00
2019-04-24T03:49:42.871Z,100.00
2019-04-24T03:52:27.624Z,100.00
2019-04-24T03:56:06.148Z,100.00
2019-04-24T04:02:51.040Z,100.00
2019-04-24T04:05:33.124Z,100.00
2019-04-24T04:09:02.848Z,100.00
2019-04-24T04:12:10.214Z,97.17
2019-04-24T04:18:35.052Z,100.00
2019-04-24T04:21:51.914Z,100.00
2019-04-24T04:24:40.682Z,100.00
2019-04-24T04:27:55.041Z,100.00
2019-04-24T04:31:31.084Z,100.00
2019-04-24T04:37:31.801Z,100.00
2019-04-24T04:44:09.802Z,100.00
2019-04-24T04:59:47.255Z,100.00
2019-04-24T05:06:32.506Z,100.00
2019-04-24T05:09:40.654Z,98.12
2019-04-24T05:15:28.398Z,100.00
2019-04-24T05:24:59.366Z,100.00
2019-04-24T05:28:32.677Z,100.00
2019-04-24T05:31:06.292Z,100.00
2019-04-24T05:34:32.859Z,100.00
2019-04-24T05:37:47.049Z,100.00
2019-04-24T05:43:50.471Z,100.00
2019-04-24T05:50:12.179Z,100.00
2019-04-24T05:59:26.083Z,100.00
2019-04-24T06:02:37.927Z,98.65
2019-04-24T06:08:41.819Z,97.95
2019-04-24T06:15:20.447Z,100.00
2019-04-24T06:18:51.128Z,100.00
2019-04-24T06:21:48.756Z,100.00
2019-04-24T06:24:49.819Z,100.00
2019-04-24T06:27:56.068Z,100.00
2019-04-24T06:31:07.452Z,99.68
2019-04-24T06:34:14.561Z,100.00
2019-04-24T06:37:31.766Z,100.00
2019-04-24T06:44:16.249Z,97.63
2019-04-24T06:50:52.861Z,99.77
2019-04-24T06:56:55.665Z,99.62
2019-04-24T06:59:51.771Z,96.76
2019-04-24T07:03:06.558Z,96.58
2019-04-24T07:09:38.869Z,96.68
2019-04-24T07:13:09.470Z,91.67
2019-04-24T07:16:53.448Z,91.62
2019-04-24T07:19:38.238Z,90.99
2019-04-24T07:22:43.081Z,93.14
2019-04-24T07:29:12.230Z,90.89
2019-04-24T07:32:23.662Z,89.20
2019-04-24T07:35:59.585Z,88.62
2019-04-24T07:38:52.583Z,87.50
2019-04-24T07:42:08.266Z,87.37
2019-04-24T07:45:18.728Z,88.94
2019-04-24T07:48:22.494Z,90.41
2019-04-24T07:51:25.307Z,91.62
2019-04-24T07:54:34.439Z,91.93
2019-04-24T07:57:39.502Z,88.63
2019-04-24T08:00:51.418Z,88.59
2019-04-24T08:07:04.900Z,92.32
2019-04-24T08:10:40.192Z,91.65
2019-04-24T08:13:30.696Z,89.50
2019-04-24T08:16:33.108Z,91.04
2019-04-24T08:20:05.736Z,87.95
2019-04-24T08:22:50.407Z,88.11
2019-04-24T08:25:59.383Z,92.32
2019-04-24T08:28:54.660Z,90.59
2019-04-24T08:32:14.971Z,89.13
2019-04-24T08:35:14.207Z,87.94
2019-04-24T08:38:42.479Z,86.40
2019-04-24T08:42:04.152Z,88.18
2019-04-24T08:45:11.205Z,88.02
2019-04-24T08:48:39.655Z,88.71
2019-04-24T09:01:14.539Z,89.41
2019-04-24T09:04:37.925Z,87.72
2019-04-24T09:07:38.163Z,87.47
2019-04-24T09:23:42.226Z,80.34
2019-04-24T09:52:00.876Z,71.01
2019-04-24T09:55:39.132Z,72.73
2019-04-24T09:58:52.195Z,70.65
2019-04-24T10:02:03.312Z,71.29
2019-04-24T10:14:53.846Z,70.09
2019-04-24T10:17:57.792Z,68.70
2019-04-24T10:21:12.933Z,69.61
2019-04-24T10:24:20.672Z,68.30
2019-04-24T10:37:36.995Z,60.88
2019-04-24T10:41:09.958Z,57.53
2019-04-24T10:44:30.002Z,58.15
2019-04-24T10:48:00.253Z,62.74
2019-04-24T10:51:15.210Z,58.26
2019-04-24T10:54:38.478Z,57.61
2019-04-24T10:57:49.497Z,52.59
2019-04-24T11:04:05.297Z,52.45
2019-04-24T11:07:23.750Z,52.47
2019-04-24T11:14:17.358Z,52.26
2019-04-24T11:17:46.707Z,51.32
2019-04-24T11:24:19.880Z,49.39
2019-04-24T11:27:34.625Z,44.89
2019-04-24T11:30:38.728Z,44.82
2019-04-24T11:33:55.636Z,45.42
2019-04-24T11:37:00.962Z,45.14
2019-04-24T11:43:13.719Z,46.35
2019-04-24T11:47:09.534Z,44.55
2019-04-24T11:50:24.537Z,44.13
2019-04-24T11:53:31.703Z,44.38
2019-04-24T11:56:45.891Z,43.88
2019-04-24T11:59:32.157Z,44.15
2019-04-24T12:03:13.585Z,44.37
2019-04-24T12:06:33.118Z,42.85
2019-04-24T12:09:24.619Z,44.82
2019-04-24T12:12:46.073Z,41.49
2019-04-24T12:16:06.726Z,41.76
2019-04-24T12:19:18.863Z,42.44
2019-04-24T12:22:23.574Z,39.83
2019-04-24T12:25:41.326Z,39.58
2019-04-24T12:32:05.285Z,41.23
2019-04-24T12:35:13.949Z,40.47
2019-04-24T12:41:31.135Z,43.06
2019-04-24T12:51:04.858Z,38.00
2019-04-24T12:54:19.541Z,38.70
2019-04-24T12:57:18.639Z,36.73
2019-04-24T13:00:55.332Z,37.06
2019-04-24T13:04:16.028Z,35.93
2019-04-24T13:07:33.862Z,35.56
2019-04-24T13:14:03.961Z,36.62
2019-04-24T13:19:45.062Z,34.95
2019-04-24T13:22:58.019Z,34.32
2019-04-24T13:26:43.729Z,34.95
2019-04-24T13:30:06.266Z,35.33
2019-04-24T13:33:17.972Z,34.02
2019-04-24T13:36:41.298Z,36.38
2019-04-24T13:39:37.875Z,35.29
2019-04-24T13:42:30.214Z,36.42
2019-04-24T13:45:46.240Z,35.66
2019-04-24T13:48:46.498Z,34.67
2019-04-24T13:55:04.356Z,36.04
2019-04-24T13:58:09.876Z,36.53
2019-04-24T14:04:26.741Z,37.43
2019-04-24T14:11:05.796Z,36.43
2019-04-24T14:13:57.990Z,35.56
2019-04-24T14:16:53.355Z,35.89
2019-04-24T14:20:13.098Z,34.75
2019-04-24T14:23:14.108Z,34.43
2019-04-24T14:26:22.987Z,34.33
2019-04-24T14:29:21.900Z,34.73
2019-04-24T14:32:25.558Z,35.72
2019-04-24T14:35:37.950Z,36.23
2019-04-24T14:45:17.559Z,35.06
2019-04-24T14:47:50.353Z,36.07
2019-04-24T14:51:03.573Z,33.95
2019-04-24T14:54:15.579Z,36.15
2019-04-24T14:57:16.847Z,33.88
2019-04-24T15:00:22.892Z,36.73
2019-04-24T15:03:24.854Z,37.03
2019-04-24T15:06:32.916Z,36.22
2019-04-24T15:09:41.228Z,37.35
2019-04-24T15:16:11.908Z,36.31
2019-04-24T15:19:06.785Z,36.85
2019-04-24T15:22:19.608Z,34.77
2019-04-24T15:25:23.570Z,34.17
2019-04-24T15:28:13.943Z,32.74
2019-04-24T15:31:05.715Z,33.23
2019-04-24T15:34:24.627Z,33.50
2019-04-24T15:37:27.227Z,33.33
2019-04-24T15:43:30.166Z,33.96
2019-04-24T15:46:51.453Z,33.50
2019-04-24T15:49:53.514Z,34.77
2019-04-24T15:52:22.267Z,34.39
2019-04-24T15:55:43.604Z,34.43
2019-04-24T15:58:54.402Z,36.86
2019-04-24T16:02:28.542Z,34.98
2019-04-24T16:04:56.926Z,35.58
2019-04-24T16:08:09.910Z,39.58
2019-04-24T16:11:13.477Z,38.72
2019-04-24T16:14:42.087Z,39.61
2019-04-24T16:21:19.696Z,43.34
2019-04-24T16:24:27.289Z,39.91
2019-04-24T16:33:25.917Z,41.55
2019-04-24T16:43:11.635Z,55.20
2019-04-24T16:49:11.760Z,55.33
2019-04-24T16:55:19.288Z,79.22
2019-04-24T17:01:37.851Z,100.00
2019-04-24T17:04:44.201Z,100.00
2019-04-24T17:07:49.111Z,100.00
2019-04-24T17:10:50.176Z,100.00
2019-04-24T17:14:09.938Z,100.00
2019-04-24T17:17:41.816Z,100.00
2019-04-24T17:21:12.004Z,100.00
2019-04-24T17:24:04.307Z,100.00
2019-04-24T17:33:07.924Z,100.00
2019-04-24T17:36:12.820Z,100.00
2019-04-24T17:39:01.179Z,100.00
2019-04-24T17:42:12.624Z,100.00
2019-04-24T17:45:37.152Z,100.00
2019-04-24T17:48:52.436Z,100.00
2019-04-24T17:51:52.075Z,100.00
2019-04-24T17:54:48.293Z,100.00
2019-04-24T17:57:48.863Z,100.00
2019-04-24T18:00:57.380Z,100.00
2019-04-24T18:04:01.124Z,100.00
2019-04-24T18:07:04.984Z,100.00
2019-04-24T18:10:08.433Z,100.00
2019-04-24T18:13:12.578Z,100.00
2019-04-24T18:16:16.143Z,100.00
2019-04-24T18:19:19.049Z,100.00
2019-04-24T18:22:22.523Z,100.00
2019-04-24T18:25:32.418Z,100.00
2019-04-24T18:28:35.784Z,100.00
2019-04-24T18:31:38.711Z,100.00
2019-04-24T18:34:42.034Z,100.00
2019-04-24T18:37:44.994Z,100.00
2019-04-24T18:40:51.679Z,100.00
2019-04-24T18:43:54.791Z,100.00
2019-04-24T18:46:57.707Z,100.00
2019-04-24T18:50:02.340Z,100.00
2019-04-24T18:53:06.914Z,100.00
2019-04-24T18:56:12.004Z,100.00
2019-04-24T18:59:16.680Z,100.00
2019-04-24T19:02:19.787Z,100.00
2019-04-24T19:05:23.524Z,100.00
2019-04-24T19:08:26.902Z,100.00
2019-04-24T19:11:29.810Z,100.00
2019-04-24T19:14:32.984Z,100.00
2019-04-24T19:17:35.986Z,100.00
2019-04-24T19:20:39.023Z,100.00
2019-04-24T19:23:41.996Z,100.00
2019-04-24T19:26:44.924Z,100.00
2019-04-24T19:29:48.530Z,100.00
2019-04-24T19:32:51.853Z,100.00
2019-04-24T19:35:55.293Z,100.00
2019-04-24T19:38:58.930Z,100.00
2019-04-24T19:42:02.479Z,100.00
2019-04-24T19:45:05.676Z,100.00
2019-04-24T19:48:12.095Z,100.00
2019-04-24T19:51:16.538Z,100.00
2019-04-24T19:54:19.779Z,100.00
2019-04-24T19:57:26.001Z,100.00
2019-04-24T20:00:28.058Z,100.00
2019-04-24T20:03:32.037Z,100.00
2019-04-24T20:06:35.350Z,100.00
2019-04-24T20:10:11.185Z,100.00
2019-04-24T20:13:14.560Z,100.00
2019-04-24T20:16:18.680Z,100.00
2019-04-24T20:19:23.640Z,100.00
2019-04-24T20:22:26.776Z,100.00
2019-04-24T20:25:31.213Z,100.00
2019-04-24T20:28:34.267Z,100.00
2019-04-24T20:31:37.174Z,100.00
2019-04-24T20:34:41.832Z,100.00
2019-04-24T20:37:45.127Z,100.00
2019-04-24T20:40:48.023Z,100.00
2019-04-24T20:43:52.545Z,100.00
2019-04-24T20:46:55.774Z,100.00
2019-04-24T20:49:59.156Z,100.00
2019-04-24T20:53:02.499Z,100.00
2019-04-24T20:56:05.406Z,100.00
2019-04-24T20:59:08.331Z,100.00
2019-04-24T21:02:12.367Z,100.00
2019-04-24T21:05:17.451Z,100.00
2019-04-24T21:08:32.061Z,100.00
2019-04-24T21:11:35.654Z,100.00
2019-04-24T21:14:41.181Z,100.00
2019-04-24T21:17:44.102Z,100.00
2019-04-24T21:20:47.686Z,100.00
2019-04-24T21:23:54.511Z,100.00
2019-04-24T21:26:56.027Z,100.00
2019-04-24T21:29:58.962Z,100.00
2019-04-24T21:33:01.873Z,100.00
2019-04-24T21:36:04.931Z,100.00
2019-04-24T21:39:07.844Z,100.00
2019-04-24T21:42:11.838Z,100.00
2019-04-24T21:45:15.221Z,100.00
2019-04-24T21:48:18.146Z,100.00
2019-04-24T21:51:21.079Z,100.00
2019-04-24T21:54:24.474Z,100.00
2019-04-24T21:57:27.503Z,100.00
2019-04-24T22:01:12.306Z,100.00
2019-04-24T22:04:30.497Z,100.00
2019-04-24T22:07:37.097Z,100.00
2019-04-24T22:10:41.392Z,100.00
2019-04-24T22:13:45.467Z,100.00
2019-04-24T22:16:49.853Z,100.00
2019-04-24T22:19:53.753Z,100.00
2019-04-24T22:23:20.077Z,100.00
2019-04-24T22:26:26.462Z,100.00
2019-04-24T22:29:29.906Z,100.00
2019-04-24T22:32:36.837Z,100.00
2019-04-24T22:35:42.122Z,100.00
2019-04-24T22:38:53.536Z,100.00
2019-04-24T22:41:56.533Z,100.00
2019-04-24T22:44:59.816Z,100.00
2019-04-24T22:48:02.821Z,100.00
2019-04-24T22:51:05.712Z,100.00
2019-04-24T22:54:08.655Z,100.00
2019-04-24T22:57:11.935Z,100.00
2019-04-24T23:00:31.808Z,100.00
2019-04-24T23:03:35.703Z,100.00
2019-04-24T23:06:38.885Z,100.00
2019-04-24T23:09:43.719Z,100.00
2019-04-24T23:12:46.695Z,100.00
2019-04-24T23:15:49.919Z,100.00
2019-04-24T23:18:52.844Z,100.00
2019-04-24T23:22:18.475Z,100.00
2019-04-24T23:25:33.661Z,100.00
2019-04-24T23:28:44.966Z,100.00
2019-04-24T23:32:06.402Z,100.00
2019-04-24T23:35:09.730Z,100.00
2019-04-24T23:38:13.021Z,100.00
2019-04-24T23:41:16.039Z,100.00
2019-04-24T23:44:18.942Z,100.00
2019-04-24T23:47:21.980Z,100.00
2019-04-24T23:50:24.876Z,100.00
2019-04-24T23:53:27.753Z,100.00
2019-04-24T23:56:31.716Z,100.00
2019-04-24T23:59:34.689Z,100.00
