createdAt,value
2019-01-28T00:00:35.899Z,23.4
2019-01-28T00:01:26.258Z,23.4
2019-01-28T00:02:16.005Z,23.4
2019-01-28T00:03:05.786Z,23.5
2019-01-28T00:03:56.471Z,23.4
2019-01-28T00:04:46.697Z,23.4
2019-01-28T00:05:36.238Z,23.4
2019-01-28T00:06:27.063Z,23.4
2019-01-28T00:07:16.573Z,23.4
2019-01-28T00:08:06.397Z,23.4
2019-01-28T00:08:57.092Z,23.4
2019-01-28T00:09:46.801Z,23.4
2019-01-28T00:10:37.343Z,23.4
2019-01-28T00:11:27.113Z,23.4
2019-01-28T00:12:18.791Z,23.4
2019-01-28T00:13:07.225Z,23.4
2019-01-28T00:13:57.608Z,23.4
2019-01-28T00:14:47.658Z,23.4
2019-01-28T00:15:37.180Z,23.4
2019-01-28T00:16:27.171Z,23.4
2019-01-28T00:17:17.847Z,23.4
2019-01-28T00:18:07.955Z,23.4
2019-01-28T00:18:57.647Z,23.4
2019-01-28T00:19:47.742Z,23.4
2019-01-28T00:20:37.522Z,23.4
2019-01-28T00:21:27.802Z,23.4
2019-01-28T00:22:18.148Z,23.4
2019-01-28T00:23:07.695Z,23.3
2019-01-28T00:23:57.709Z,23.4
2019-01-28T00:24:47.197Z,23.4
2019-01-28T00:25:37.022Z,23.3
2019-01-28T00:26:27.607Z,23.4
2019-01-28T00:27:17.937Z,23.4
2019-01-28T00:28:07.997Z,23.3
2019-01-28T00:28:58.332Z,23.3
2019-01-28T00:29:48.967Z,23.3
2019-01-28T00:30:38.421Z,23.3
2019-01-28T00:31:28.503Z,23.3
2019-01-28T00:32:17.982Z,23.3
2019-01-28T00:33:08.359Z,23.3
2019-01-28T00:33:58.123Z,23.3
2019-01-28T00:34:49.047Z,23.3
2019-01-28T00:35:38.857Z,23.3
2019-01-28T00:36:28.594Z,23.3
2019-01-28T00:37:19.179Z,23.3
2019-01-28T00:38:09.241Z,23.3
2019-01-28T00:38:59.567Z,23.3
2019-01-28T00:39:48.786Z,23.3
2019-01-28T00:40:38.841Z,23.3
2019-01-28T00:41:28.624Z,23.3
2019-01-28T00:42:19.241Z,23.3
2019-01-28T00:43:09.286Z,23.3
2019-01-28T00:43:59.732Z,23.3
2019-01-28T00:44:49.683Z,23.3
2019-01-28T00:45:39.748Z,23.3
2019-01-28T00:46:29.541Z,23.3
2019-01-28T00:47:19.566Z,23.3
2019-01-28T00:48:09.641Z,23.2
2019-01-28T00:49:00.259Z,23.3
2019-01-28T00:49:49.806Z,23.2
2019-01-28T00:50:39.808Z,23.2
2019-01-28T00:51:30.123Z,23.2
2019-01-28T00:52:19.373Z,23.2
2019-01-28T00:53:10.530Z,23.2
2019-01-28T00:53:59.770Z,23.2
2019-01-28T00:54:50.087Z,23.2
2019-01-28T00:55:40.418Z,23.2
2019-01-28T00:56:30.483Z,23.2
2019-01-28T00:57:20.344Z,23.2
2019-01-28T00:58:10.585Z,23.2
2019-01-28T00:59:00.940Z,23.2
2019-01-28T00:59:50.745Z,23.2
2019-01-28T01:00:41.028Z,23.1
2019-01-28T01:01:30.065Z,23.2
2019-01-28T01:02:20.612Z,23.2
2019-01-28T01:03:09.627Z,23.1
2019-01-28T01:04:00.529Z,23.2
2019-01-28T01:04:50.888Z,23.1
2019-01-28T01:05:40.270Z,23.2
2019-01-28T01:06:30.133Z,23.1
2019-01-28T01:07:20.765Z,23.1
2019-01-28T01:08:10.815Z,23.1
2019-01-28T01:09:00.583Z,23.1
2019-01-28T01:09:50.714Z,23.1
2019-01-28T01:10:40.750Z,23.1
2019-01-28T01:11:30.555Z,23.1
2019-01-28T01:12:20.887Z,23.1
2019-01-28T01:13:10.937Z,23.1
2019-01-28T01:14:01.045Z,23.1
2019-01-28T01:14:50.218Z,23.1
2019-01-28T01:15:40.582Z,23.1
2019-01-28T01:16:31.166Z,23.1
2019-01-28T01:17:20.681Z,23.1
2019-01-28T01:18:10.506Z,23.1
2019-01-28T01:19:02.032Z,23.1
2019-01-28T01:19:52.077Z,23.1
2019-01-28T01:20:41.335Z,23.1
2019-01-28T01:21:32.183Z,23.1
2019-01-28T01:22:21.531Z,23.1
2019-01-28T01:23:11.769Z,23.1
2019-01-28T01:24:02.089Z,23.1
2019-01-28T01:24:52.161Z,23.1
2019-01-28T01:25:41.446Z,23.1
2019-01-28T01:26:31.981Z,23.1
2019-01-28T01:27:22.616Z,23.1
2019-01-28T01:28:12.093Z,23.1
2019-01-28T01:29:02.693Z,23.1
2019-01-28T01:29:51.928Z,23.1
2019-01-28T01:30:42.268Z,23.1
2019-01-28T01:31:32.877Z,23
2019-01-28T01:32:22.680Z,23
2019-01-28T01:33:12.478Z,23
2019-01-28T01:34:02.811Z,23
2019-01-28T01:34:52.622Z,23
2019-01-28T01:35:42.623Z,23
2019-01-28T01:36:33.213Z,23.1
2019-01-28T01:37:22.713Z,23
2019-01-28T01:38:13.045Z,23.1
2019-01-28T01:39:02.640Z,23
2019-01-28T01:39:53.235Z,23
2019-01-28T01:40:42.966Z,23
2019-01-28T01:41:32.008Z,23
2019-01-28T01:42:22.572Z,23
2019-01-28T01:43:12.933Z,23
2019-01-28T01:44:02.927Z,23
2019-01-28T01:44:53.845Z,23
2019-01-28T01:45:43.567Z,23
2019-01-28T01:46:33.632Z,23
2019-01-28T01:47:24.022Z,23
2019-01-28T01:48:13.554Z,22.9
2019-01-28T01:49:04.057Z,23
2019-01-28T01:49:54.135Z,23
2019-01-28T01:50:44.207Z,22.9
2019-01-28T01:51:34.309Z,22.9
2019-01-28T01:52:23.777Z,22.9
2019-01-28T01:53:14.079Z,22.9
2019-01-28T01:54:04.459Z,22.9
2019-01-28T01:54:54.542Z,22.9
2019-01-28T01:55:44.254Z,22.9
2019-01-28T01:56:34.369Z,22.9
2019-01-28T01:57:24.704Z,22.9
2019-01-28T01:58:16.582Z,22.9
2019-01-28T01:59:04.503Z,22.9
2019-01-28T01:59:53.786Z,22.9
2019-01-28T02:00:44.604Z,22.9
2019-01-28T02:01:34.669Z,22.9
2019-01-28T02:02:24.716Z,22.9
2019-01-28T02:03:14.509Z,23
2019-01-28T02:04:04.856Z,23
2019-01-28T02:04:55.172Z,23.1
2019-01-28T02:05:44.943Z,23.1
2019-01-28T02:06:35.531Z,23.2
2019-01-28T02:07:24.759Z,23.2
2019-01-28T02:08:15.381Z,23.3
2019-01-28T02:09:05.491Z,23.3
2019-01-28T02:09:54.953Z,23.4
2019-01-28T02:10:45.560Z,23.5
2019-01-28T02:11:35.068Z,23.6
2019-01-28T02:12:25.460Z,23.6
2019-01-28T02:13:15.715Z,23.8
2019-01-28T02:14:05.226Z,23.8
2019-01-28T02:14:55.895Z,23.9
2019-01-28T02:15:44.599Z,24
2019-01-28T02:16:35.693Z,24.1
2019-01-28T02:17:25.731Z,24.2
2019-01-28T02:18:16.073Z,24.3
2019-01-28T02:19:05.588Z,24.4
2019-01-28T02:19:55.911Z,24.5
2019-01-28T02:20:46.245Z,24.6
2019-01-28T02:21:35.462Z,24.7
2019-01-28T02:22:26.350Z,24.8
2019-01-28T02:23:16.127Z,24.8
2019-01-28T02:24:06.467Z,24.9
2019-01-28T02:24:56.802Z,25.1
2019-01-28T02:25:45.812Z,25.1
2019-01-28T02:26:36.649Z,25.3
2019-01-28T02:27:26.693Z,25.3
2019-01-28T02:28:16.530Z,25.4
2019-01-28T02:29:06.530Z,25.5
2019-01-28T02:29:57.149Z,25.6
2019-01-28T02:30:46.650Z,25.7
2019-01-28T02:31:37.023Z,25.8
2019-01-28T02:32:27.194Z,25.9
2019-01-28T02:33:17.082Z,26.1
2019-01-28T02:34:06.616Z,26.2
2019-01-28T02:34:57.284Z,26.3
2019-01-28T02:35:46.717Z,26.4
2019-01-28T02:36:36.772Z,26.4
2019-01-28T02:37:27.769Z,26.6
2019-01-28T02:38:17.797Z,26.6
2019-01-28T02:39:06.723Z,26.8
2019-01-28T02:39:57.584Z,26.8
2019-01-28T02:40:47.671Z,26.9
2019-01-28T02:41:37.277Z,27.1
2019-01-28T02:42:26.691Z,27.1
2019-01-28T02:43:17.302Z,27.3
2019-01-28T02:44:07.881Z,27.3
2019-01-28T02:44:57.988Z,27.4
2019-01-28T02:45:48.288Z,27.5
2019-01-28T02:46:37.521Z,27.6
2019-01-28T02:47:27.811Z,27.7
2019-01-28T02:49:07.361Z,27.9
2019-01-28T02:49:58.551Z,28
2019-01-28T02:50:47.794Z,28.1
2019-01-28T02:51:37.894Z,28.2
2019-01-28T02:52:27.864Z,28.3
2019-01-28T02:53:18.516Z,28.4
2019-01-28T02:54:07.999Z,28.4
2019-01-28T02:54:58.310Z,28.6
2019-01-28T02:55:48.198Z,28.6
2019-01-28T02:56:38.468Z,28.8
2019-01-28T02:57:27.947Z,28.8
2019-01-28T02:58:18.551Z,28.9
2019-01-28T02:59:08.892Z,29.1
2019-01-28T02:59:58.965Z,29.1
2019-01-28T03:00:48.513Z,29.2
2019-01-28T03:01:38.510Z,29.3
2019-01-28T03:02:28.842Z,29.4
2019-01-28T03:03:19.176Z,29.5
2019-01-28T03:04:09.018Z,29.6
2019-01-28T03:04:59.315Z,29.7
2019-01-28T03:08:31.810Z,30
2019-01-28T03:09:22.047Z,30.1
2019-01-28T03:10:12.519Z,30.3
2019-01-28T03:11:02.498Z,30.3
2019-01-28T03:11:51.770Z,30.4
2019-01-28T03:12:41.786Z,30.5
2019-01-28T03:13:32.428Z,30.6
2019-01-28T03:14:22.457Z,30.7
2019-01-28T03:15:12.264Z,30.8
2019-01-28T03:16:02.868Z,30.9
2019-01-28T03:16:52.664Z,31
2019-01-28T03:17:42.464Z,31.1
2019-01-28T03:18:33.035Z,31.2
2019-01-28T03:19:23.076Z,31.3
2019-01-28T03:20:12.379Z,31.4
2019-01-28T03:21:03.271Z,31.4
2019-01-28T03:21:52.992Z,31.6
2019-01-28T03:22:43.327Z,31.6
2019-01-28T03:23:33.342Z,31.8
2019-01-28T03:24:23.157Z,31.8
2019-01-28T03:25:13.195Z,31.9
2019-01-28T03:26:03.315Z,32.1
2019-01-28T03:26:53.350Z,32.1
2019-01-28T03:27:45.779Z,32.2
2019-01-28T03:28:33.698Z,32.3
2019-01-28T03:29:23.254Z,32.4
2019-01-28T03:30:13.657Z,32.4
2019-01-28T03:31:04.113Z,32.5
2019-01-28T03:31:53.269Z,32.6
2019-01-28T03:32:43.599Z,32.6
2019-01-28T03:33:33.876Z,32.7
2019-01-28T03:34:23.536Z,32.7
2019-01-28T03:35:14.143Z,32.8
2019-01-28T03:36:03.946Z,32.8
2019-01-28T03:36:53.994Z,32.8
2019-01-28T03:37:44.078Z,32.9
2019-01-28T03:38:33.560Z,32.9
2019-01-28T03:39:23.682Z,32.9
2019-01-28T03:40:14.493Z,33
2019-01-28T03:41:04.326Z,33
2019-01-28T03:41:54.600Z,33.1
2019-01-28T03:42:44.680Z,33.1
2019-01-28T03:43:34.778Z,33.1
2019-01-28T03:44:24.222Z,33.1
2019-01-28T03:45:14.310Z,33.1
2019-01-28T03:46:04.613Z,33.2
2019-01-28T03:46:54.695Z,33.2
2019-01-28T03:47:44.504Z,33.2
2019-01-28T03:48:35.032Z,33.3
2019-01-28T03:49:24.280Z,33.3
2019-01-28T03:50:15.232Z,33.3
2019-01-28T03:51:05.332Z,33.4
2019-01-28T03:51:54.772Z,33.3
2019-01-28T03:52:45.117Z,33.4
2019-01-28T03:53:35.132Z,33.4
2019-01-28T03:54:25.471Z,33.4
2019-01-28T03:55:15.290Z,33.4
2019-01-28T03:56:05.555Z,33.5
2019-01-28T03:56:55.627Z,33.5
2019-01-28T03:57:45.754Z,33.5
2019-01-28T03:58:35.744Z,33.5
2019-01-28T03:59:25.527Z,33.5
2019-01-28T04:00:15.830Z,33.6
2019-01-28T04:01:05.369Z,33.6
2019-01-28T04:01:55.720Z,33.6
2019-01-28T04:02:46.075Z,33.6
2019-01-28T04:03:35.556Z,33.6
2019-01-28T04:04:25.304Z,33.6
2019-01-28T04:05:16.296Z,33.6
2019-01-28T04:06:05.970Z,33.6
2019-01-28T04:06:55.756Z,33.6
2019-01-28T04:07:45.844Z,33.6
2019-01-28T04:08:36.136Z,33.6
2019-01-28T04:09:26.199Z,33.7
2019-01-28T04:10:16.304Z,33.7
2019-01-28T04:11:06.063Z,33.7
2019-01-28T04:11:56.388Z,33.8
2019-01-28T04:12:46.701Z,33.8
2019-01-28T04:13:36.799Z,33.8
2019-01-28T04:14:26.323Z,33.8
2019-01-28T04:15:16.597Z,33.8
2019-01-28T04:16:06.511Z,33.8
2019-01-28T04:16:56.755Z,33.8
2019-01-28T04:17:46.783Z,33.8
2019-01-28T04:18:36.571Z,33.8
2019-01-28T04:19:26.950Z,33.8
2019-01-28T04:20:17.006Z,33.8
2019-01-28T04:21:07.018Z,33.8
2019-01-28T04:21:56.821Z,33.8
2019-01-28T04:22:46.654Z,33.8
2019-01-28T04:23:37.147Z,33.9
2019-01-28T04:24:26.672Z,33.9
2019-01-28T04:25:32.202Z,33.9
2019-01-28T04:26:07.630Z,33.9
2019-01-28T04:26:57.387Z,33.9
2019-01-28T04:27:47.172Z,33.9
2019-01-28T04:28:36.950Z,33.9
2019-01-28T04:29:27.850Z,33.9
2019-01-28T04:30:17.675Z,33.9
2019-01-28T04:31:07.953Z,33.9
2019-01-28T04:31:57.199Z,33.9
2019-01-28T04:32:47.575Z,33.9
2019-01-28T04:33:38.084Z,33.9
2019-01-28T04:34:27.365Z,33.9
2019-01-28T04:35:18.076Z,33.9
2019-01-28T04:36:07.853Z,33.9
2019-01-28T04:36:57.524Z,33.9
2019-01-28T04:37:48.149Z,33.9
2019-01-28T04:38:38.034Z,33.9
2019-01-28T04:39:28.507Z,33.9
2019-01-28T04:40:18.098Z,33.9
2019-01-28T04:41:08.625Z,33.9
2019-01-28T04:41:58.722Z,33.9
2019-01-28T04:42:48.496Z,34
2019-01-28T04:43:38.228Z,33.9
2019-01-28T04:44:28.942Z,33.9
2019-01-28T04:45:19.155Z,33.9
2019-01-28T04:46:09.034Z,33.9
2019-01-28T04:46:58.476Z,33.9
2019-01-28T04:47:48.958Z,33.9
2019-01-28T04:48:38.663Z,33.9
2019-01-28T04:49:29.278Z,33.9
2019-01-28T04:50:18.713Z,33.9
2019-01-28T04:51:08.763Z,34
2019-01-28T04:51:59.088Z,33.9
2019-01-28T04:52:49.124Z,33.9
2019-01-28T04:53:39.165Z,34
2019-01-28T04:54:29.281Z,33.9
2019-01-28T04:55:19.080Z,34
2019-01-28T04:56:09.081Z,34
2019-01-28T04:56:59.445Z,34
2019-01-28T04:57:49.841Z,34
2019-01-28T04:58:39.612Z,34
2019-01-28T04:59:29.643Z,33.9
2019-01-28T05:00:20.218Z,34
2019-01-28T05:01:09.965Z,34
2019-01-28T05:01:59.760Z,33.9
2019-01-28T05:02:49.844Z,33.9
2019-01-28T05:03:39.598Z,34
2019-01-28T05:04:29.680Z,33.9
2019-01-28T05:05:19.757Z,33.9
2019-01-28T05:06:12.160Z,33.9
2019-01-28T05:06:59.557Z,33.9
2019-01-28T05:07:50.546Z,33.9
2019-01-28T05:08:39.953Z,33.9
2019-01-28T05:09:30.117Z,33.9
2019-01-28T05:10:20.037Z,33.9
2019-01-28T05:11:09.610Z,33.9
2019-01-28T05:12:00.299Z,33.9
2019-01-28T05:12:49.767Z,33.9
2019-01-28T05:13:40.074Z,33.9
2019-01-28T05:14:29.320Z,33.9
2019-01-28T05:15:20.573Z,33.9
2019-01-28T05:16:10.224Z,33.9
2019-01-28T05:17:00.043Z,33.9
2019-01-28T05:17:49.849Z,33.9
2019-01-28T05:18:40.731Z,33.9
2019-01-28T05:19:32.741Z,33.9
2019-01-28T05:20:20.862Z,33.9
2019-01-28T05:21:11.335Z,33.9
2019-01-28T05:22:00.947Z,33.9
2019-01-28T05:22:49.999Z,33.9
2019-01-28T05:23:41.275Z,33.9
2019-01-28T05:24:31.564Z,33.9
2019-01-28T05:25:20.920Z,33.9
2019-01-28T05:26:11.666Z,33.9
2019-01-28T05:27:00.986Z,33.9
2019-01-28T05:27:51.084Z,33.9
2019-01-28T05:28:40.850Z,33.9
2019-01-28T05:29:30.861Z,33.9
2019-01-28T05:30:20.969Z,33.9
2019-01-28T05:31:11.274Z,33.9
2019-01-28T05:32:01.658Z,33.9
2019-01-28T05:32:51.624Z,33.9
2019-01-28T05:33:41.693Z,33.9
2019-01-28T05:34:31.758Z,33.9
2019-01-28T05:35:21.903Z,33.9
2019-01-28T05:36:11.520Z,33.9
2019-01-28T05:37:02.433Z,33.9
2019-01-28T05:37:52.480Z,33.9
2019-01-28T05:38:41.998Z,33.9
2019-01-28T05:39:32.303Z,33.8
2019-01-28T05:40:22.107Z,33.8
2019-01-28T05:41:12.165Z,33.8
2019-01-28T05:42:02.493Z,33.8
2019-01-28T05:42:52.282Z,33.8
2019-01-28T05:43:42.278Z,33.8
2019-01-28T05:44:32.365Z,33.8
2019-01-28T05:45:22.442Z,33.8
2019-01-28T05:46:11.983Z,33.8
2019-01-28T05:47:02.077Z,33.8
2019-01-28T05:47:52.712Z,33.8
2019-01-28T05:48:42.437Z,33.8
2019-01-28T05:49:32.507Z,33.8
2019-01-28T05:50:22.272Z,33.8
2019-01-28T05:51:12.589Z,33.8
2019-01-28T05:52:02.680Z,33.8
2019-01-28T05:52:53.012Z,33.8
2019-01-28T05:53:43.249Z,33.8
2019-01-28T05:54:33.317Z,33.8
2019-01-28T05:55:23.099Z,33.8
2019-01-28T05:56:13.156Z,33.8
2019-01-28T05:57:03.514Z,33.8
2019-01-28T05:57:53.861Z,33.7
2019-01-28T05:58:43.369Z,33.6
2019-01-28T05:59:33.166Z,33.6
2019-01-28T06:00:23.444Z,33.6
2019-01-28T06:01:13.481Z,33.6
2019-01-28T06:02:04.103Z,33.6
2019-01-28T06:02:53.980Z,33.6
2019-01-28T06:03:44.250Z,33.6
2019-01-28T06:04:33.742Z,33.5
2019-01-28T06:06:31.389Z,33.4
2019-01-28T06:07:36.993Z,33.4
2019-01-28T06:08:12.207Z,33.4
2019-01-28T06:09:02.866Z,33.4
2019-01-28T06:09:51.845Z,33.4
2019-01-28T06:10:56.728Z,33.4
2019-01-28T06:11:47.061Z,33.4
2019-01-28T06:12:27.746Z,33.4
2019-01-28T06:13:32.613Z,33.4
2019-01-28T06:14:21.676Z,33.4
2019-01-28T06:14:58.078Z,33.4
2019-01-28T06:15:48.008Z,33.3
2019-01-28T06:16:37.431Z,33.3
2019-01-28T06:17:28.338Z,33.3
2019-01-28T06:18:18.521Z,33.3
2019-01-28T06:19:37.200Z,33.3
2019-01-28T06:19:58.868Z,33.3
2019-01-28T06:20:47.943Z,33.3
2019-01-28T06:21:37.948Z,33.3
2019-01-28T06:22:41.933Z,33.3
2019-01-28T06:23:17.469Z,33.3
2019-01-28T06:24:08.256Z,33.3
2019-01-28T06:24:58.234Z,33.2
2019-01-28T06:25:48.270Z,33.3
2019-01-28T06:26:38.100Z,33.2
2019-01-28T06:27:28.302Z,33.2
2019-01-28T06:28:18.082Z,33.2
2019-01-28T06:29:08.779Z,33.2
2019-01-28T06:29:57.400Z,33.1
2019-01-28T06:30:47.827Z,33.1
2019-01-28T06:31:38.709Z,33.1
2019-01-28T06:32:43.465Z,33.1
2019-01-28T06:33:18.297Z,33.1
2019-01-28T06:34:09.620Z,33.1
2019-01-28T07:06:31.855Z,32.3
2019-01-28T07:07:21.993Z,32.3
2019-01-28T07:08:12.271Z,32.2
2019-01-28T07:09:02.325Z,32.2
2019-01-28T07:09:51.308Z,32.1
2019-01-28T07:10:41.843Z,32.1
2019-01-28T07:11:32.252Z,32.1
2019-01-28T07:12:22.238Z,32
2019-01-28T07:13:11.726Z,32
2019-01-28T07:14:02.358Z,32
2019-01-28T07:14:52.150Z,31.9
2019-01-28T07:15:42.761Z,31.9
2019-01-28T07:16:32.620Z,31.9
2019-01-28T07:17:22.895Z,31.9
2019-01-28T07:18:12.640Z,31.8
2019-01-28T07:19:02.678Z,31.8
2019-01-28T07:19:51.967Z,31.8
2019-01-28T07:20:42.525Z,31.8
2019-01-28T07:21:32.323Z,31.7
2019-01-28T07:22:22.400Z,31.7
2019-01-28T07:23:12.968Z,31.6
2019-01-28T07:24:03.330Z,31.6
2019-01-28T07:24:53.377Z,31.6
2019-01-28T07:25:43.452Z,31.6
2019-01-28T07:26:32.920Z,31.5
2019-01-28T07:27:22.850Z,31.5
2019-01-28T07:28:13.059Z,31.5
2019-01-28T07:29:03.184Z,31.5
2019-01-28T07:29:52.940Z,31.4
2019-01-28T07:30:43.267Z,31.4
2019-01-28T07:31:33.069Z,31.4
2019-01-28T07:32:23.130Z,31.4
2019-01-28T07:33:13.157Z,31.3
2019-01-28T07:34:02.950Z,31.3
2019-01-28T07:34:53.122Z,31.3
2019-01-28T07:35:43.619Z,31.3
2019-01-28T07:36:33.124Z,31.3
2019-01-28T07:37:23.172Z,31.3
2019-01-28T07:38:13.465Z,31.3
2019-01-28T07:39:05.247Z,31.2
2019-01-28T07:39:54.103Z,31.2
2019-01-28T07:40:43.335Z,31.2
2019-01-28T07:41:33.938Z,31.2
2019-01-28T07:42:24.258Z,31.1
2019-01-28T07:43:14.331Z,31.1
2019-01-28T07:44:03.542Z,31.1
2019-01-28T07:44:54.164Z,31.1
2019-01-28T07:45:51.251Z,31.1
2019-01-28T07:46:33.994Z,31.1
2019-01-28T07:47:24.029Z,31
2019-01-28T07:48:14.666Z,31
2019-01-28T07:49:04.726Z,31
2019-01-28T07:49:54.233Z,31
2019-01-28T07:50:44.076Z,31
2019-01-28T07:51:34.651Z,30.9
2019-01-28T07:52:24.948Z,30.9
2019-01-28T07:53:15.008Z,30.9
2019-01-28T07:54:04.513Z,30.9
2019-01-28T07:54:55.446Z,30.9
2019-01-28T07:55:45.186Z,30.9
2019-01-28T07:56:35.009Z,30.9
2019-01-28T07:57:25.280Z,30.8
2019-01-28T07:58:15.353Z,30.8
2019-01-28T07:59:05.110Z,30.8
2019-01-28T07:59:55.198Z,30.8
2019-01-28T08:00:45.545Z,30.8
2019-01-28T08:01:35.862Z,30.8
2019-01-28T08:02:25.069Z,30.8
2019-01-28T08:03:15.690Z,30.7
2019-01-28T08:04:06.023Z,30.6
2019-01-28T08:04:56.047Z,30.6
2019-01-28T08:05:46.195Z,30.6
2019-01-28T08:06:36.248Z,30.6
2019-01-28T08:07:25.677Z,30.6
2019-01-28T08:08:15.472Z,30.6
2019-01-28T08:09:06.322Z,30.6
2019-01-28T08:09:56.122Z,30.6
2019-01-28T08:10:45.967Z,30.6
2019-01-28T08:11:35.968Z,30.5
2019-01-28T08:12:26.552Z,30.5
2019-01-28T08:13:16.386Z,30.5
2019-01-28T08:14:06.475Z,30.4
2019-01-28T08:14:56.474Z,30.4
2019-01-28T08:15:46.531Z,30.4
2019-01-28T08:16:36.912Z,30.4
2019-01-28T08:17:26.366Z,30.4
2019-01-28T08:18:16.529Z,30.4
2019-01-28T08:19:06.756Z,30.4
2019-01-28T08:19:56.599Z,30.4
2019-01-28T08:20:46.874Z,30.4
2019-01-28T08:21:36.909Z,30.4
2019-01-28T08:22:26.436Z,30.3
2019-01-28T08:23:17.344Z,30.3
2019-01-28T08:24:07.438Z,30.3
2019-01-28T08:24:57.151Z,30.3
2019-01-28T08:25:47.524Z,30.3
2019-01-28T08:26:37.552Z,30.3
2019-01-28T08:27:26.461Z,30.3
2019-01-28T08:28:17.376Z,30.3
2019-01-28T08:29:06.898Z,30.2
2019-01-28T08:29:57.488Z,30.3
2019-01-28T08:30:47.556Z,30.2
2019-01-28T08:31:37.936Z,30.2
2019-01-28T08:32:27.919Z,30.2
2019-01-28T08:33:17.433Z,30.2
2019-01-28T08:34:07.491Z,30.1
2019-01-28T08:34:57.839Z,30.1
2019-01-28T08:35:47.871Z,30.1
2019-01-28T08:36:38.197Z,30.1
2019-01-28T08:37:27.243Z,30.1
2019-01-28T08:38:18.040Z,30.1
2019-01-28T08:39:08.100Z,30.1
2019-01-28T08:39:59.420Z,30.1
2019-01-28T08:40:48.493Z,30.1
2019-01-28T08:41:37.987Z,30.1
2019-01-28T08:42:27.495Z,30.1
2019-01-28T08:43:20.030Z,30.1
2019-01-28T08:44:08.435Z,30
2019-01-28T08:44:58.008Z,30
2019-01-28T08:45:50.531Z,30
2019-01-28T08:46:38.615Z,30
2019-01-28T08:47:28.453Z,30
2019-01-28T08:48:24.205Z,29.9
2019-01-28T08:49:08.032Z,29.9
2019-01-28T08:49:58.272Z,29.9
2019-01-28T08:50:48.427Z,29.9
2019-01-28T08:51:39.266Z,29.9
2019-01-28T08:52:28.802Z,29.9
2019-01-28T08:53:18.604Z,29.9
2019-01-28T08:54:08.628Z,29.9
2019-01-28T08:54:59.164Z,29.9
2019-01-28T08:55:48.769Z,29.9
2019-01-28T08:56:39.272Z,29.9
2019-01-28T08:57:28.302Z,29.9
2019-01-28T08:58:18.912Z,29.8
2019-01-28T08:59:08.962Z,29.8
2019-01-28T08:59:59.292Z,29.8
2019-01-28T09:00:49.417Z,29.8
2019-01-28T09:01:39.209Z,29.8
2019-01-28T09:02:28.911Z,29.8
2019-01-28T09:03:19.281Z,29.8
2019-01-28T09:04:09.306Z,29.8
2019-01-28T09:04:59.641Z,29.8
2019-01-28T09:05:49.719Z,29.8
2019-01-28T09:06:38.906Z,29.8
2019-01-28T09:07:29.544Z,29.8
2019-01-28T09:08:18.749Z,29.7
2019-01-28T09:09:09.934Z,29.6
2019-01-28T09:09:59.976Z,29.6
2019-01-28T09:10:49.207Z,29.6
2019-01-28T09:11:39.827Z,29.6
2019-01-28T09:12:29.903Z,29.6
2019-01-28T09:13:19.639Z,29.6
2019-01-28T09:14:09.910Z,29.5
2019-01-28T09:15:00.088Z,29.5
2019-01-28T09:15:49.891Z,29.4
2019-01-28T09:16:40.133Z,29.5
2019-01-28T09:17:30.203Z,29.4
2019-01-28T09:18:27.956Z,29.4
2019-01-28T09:19:10.818Z,29.4
2019-01-28T09:20:02.636Z,29.4
2019-01-28T09:20:50.932Z,29.4
2019-01-28T09:21:40.773Z,29.3
2019-01-28T09:22:30.826Z,29.3
2019-01-28T09:23:21.373Z,29.3
2019-01-28T09:24:10.974Z,29.3
2019-01-28T09:25:00.426Z,29.3
2019-01-28T09:25:51.538Z,29.3
2019-01-28T09:26:40.557Z,29.3
2019-01-28T09:27:30.115Z,29.3
2019-01-28T09:28:20.654Z,29.3
2019-01-28T09:29:10.440Z,29.3
2019-01-28T09:30:01.475Z,29.3
2019-01-28T09:30:53.005Z,29.3
2019-01-28T09:31:40.348Z,29.3
2019-01-28T09:32:31.437Z,29.2
2019-01-28T09:33:21.595Z,29.2
2019-01-28T09:34:12.160Z,29.2
2019-01-28T09:35:01.394Z,29.1
2019-01-28T09:35:52.207Z,29.1
2019-01-28T09:36:41.514Z,29.1
2019-01-28T09:37:31.904Z,29.1
2019-01-28T09:38:21.387Z,29.1
2019-01-28T09:39:11.406Z,29.1
2019-01-28T09:40:02.130Z,29.1
2019-01-28T09:40:52.078Z,29.1
2019-01-28T09:41:41.903Z,29.1
2019-01-28T09:42:32.170Z,29.1
2019-01-28T09:43:21.968Z,29.1
2019-01-28T09:44:12.522Z,29.1
2019-01-28T09:45:01.953Z,29.1
2019-01-28T09:45:52.415Z,29.1
2019-01-28T09:46:42.387Z,29
2019-01-28T09:47:32.793Z,28.9
2019-01-28T09:48:22.026Z,29
2019-01-28T09:49:14.563Z,29
2019-01-28T09:50:03.181Z,29
2019-01-28T09:50:52.947Z,29
2019-01-28T09:51:42.630Z,28.9
2019-01-28T09:52:33.068Z,29.3
2019-01-28T09:53:22.945Z,38.3
2019-01-28T09:54:12.902Z,40
2019-01-28T09:55:02.882Z,41.9
2019-01-28T09:55:53.079Z,45.1
2019-01-28T09:56:43.134Z,46.7
2019-01-28T09:57:32.962Z,47.1
2019-01-28T09:58:23.464Z,46.9
2019-01-28T09:59:13.844Z,46.7
2019-01-28T10:00:03.920Z,46.3
2019-01-28T10:00:53.992Z,45.9
2019-01-28T10:01:43.714Z,45.5
2019-01-28T10:02:33.284Z,45
2019-01-28T10:03:23.619Z,44.6
2019-01-28T10:04:13.901Z,44.2
2019-01-28T10:05:03.697Z,43.8
2019-01-28T10:07:31.661Z,42.7
2019-01-28T10:08:21.719Z,42.3
2019-01-28T10:09:15.704Z,42
2019-01-28T10:10:01.839Z,41.6
2019-01-28T10:10:51.607Z,41.3
2019-01-28T10:11:41.993Z,41
2019-01-28T10:12:31.981Z,40.8
2019-01-28T10:13:21.774Z,40.5
2019-01-28T10:14:11.841Z,40.3
2019-01-28T10:15:01.944Z,40
2019-01-28T10:15:52.013Z,39.8
2019-01-28T10:16:42.553Z,39.5
2019-01-28T10:17:32.608Z,43
2019-01-28T10:18:22.423Z,44.8
2019-01-28T10:19:12.442Z,45.4
2019-01-28T10:20:02.098Z,47.5
2019-01-28T10:20:52.033Z,48.6
2019-01-28T10:21:42.395Z,48.9
2019-01-28T10:22:32.393Z,48.7
2019-01-28T10:23:22.527Z,48.1
2019-01-28T10:24:13.085Z,47.4
2019-01-28T10:25:02.715Z,46.9
2019-01-28T10:25:51.813Z,46.4
2019-01-28T10:26:42.468Z,45.9
2019-01-28T10:27:32.745Z,45.5
2019-01-28T10:28:23.360Z,45.1
2019-01-28T10:29:12.857Z,44.6
2019-01-28T10:30:02.693Z,45
2019-01-28T10:30:52.705Z,46.6
2019-01-28T10:31:43.308Z,46.8
2019-01-28T10:32:40.975Z,48.3
2019-01-28T10:33:23.445Z,49.8
2019-01-28T10:34:13.030Z,50.3
2019-01-28T10:35:03.290Z,50.5
2019-01-28T10:35:52.760Z,50.3
2019-01-28T10:36:43.659Z,50
2019-01-28T10:37:33.422Z,49.9
2019-01-28T10:38:24.043Z,49.9
2019-01-28T10:39:13.547Z,49.9
2019-01-28T10:40:04.177Z,49.9
2019-01-28T10:40:53.454Z,49.9
2019-01-28T10:41:43.704Z,50
2019-01-28T10:42:34.039Z,50
2019-01-28T10:43:24.111Z,50.1
2019-01-28T10:44:16.164Z,50.2
2019-01-28T10:45:04.062Z,50.3
2019-01-28T10:45:54.288Z,50.3
2019-01-28T10:46:44.139Z,50.3
2019-01-28T10:47:34.162Z,50.3
2019-01-28T10:48:24.431Z,50.3
2019-01-28T10:49:13.991Z,50.2
2019-01-28T10:50:04.676Z,50.3
2019-01-28T10:50:54.641Z,50.3
2019-01-28T10:51:43.831Z,50.6
2019-01-28T10:52:34.507Z,50.8
2019-01-28T10:53:24.783Z,50.9
2019-01-28T10:54:14.584Z,50.9
2019-01-28T10:55:04.741Z,51
2019-01-28T10:55:54.693Z,51.1
2019-01-28T10:56:44.243Z,51.1
2019-01-28T10:57:34.828Z,51.2
2019-01-28T10:58:24.877Z,51.3
2019-01-28T10:59:15.253Z,51.4
2019-01-28T11:00:05.427Z,51.6
2019-01-28T11:00:55.046Z,51.6
2019-01-28T11:01:45.143Z,51.8
2019-01-28T11:02:35.160Z,51.8
2019-01-28T11:03:24.710Z,51.9
2019-01-28T11:05:05.154Z,52
2019-01-28T11:05:54.844Z,51.9
2019-01-28T11:06:45.755Z,51.8
2019-01-28T11:07:35.773Z,51.6
2019-01-28T11:08:24.998Z,51.6
2019-01-28T11:09:15.372Z,51.5
2019-01-28T11:10:05.981Z,51.5
2019-01-28T11:10:55.320Z,51.4
2019-01-28T11:11:47.740Z,51.4
2019-01-28T11:12:36.834Z,51.3
2019-01-28T11:13:26.471Z,51.1
2019-01-28T11:14:15.925Z,51
2019-01-28T11:15:05.818Z,50.9
2019-01-28T11:15:56.803Z,50.9
2019-01-28T11:16:47.052Z,50.7
2019-01-28T11:17:36.151Z,50.6
2019-01-28T11:18:26.565Z,50.6
2019-01-28T11:19:15.523Z,50.6
2019-01-28T11:20:07.148Z,50.5
2019-01-28T11:20:56.903Z,50.5
2019-01-28T11:21:47.445Z,50.5
2019-01-28T11:22:35.773Z,50.5
2019-01-28T11:23:27.075Z,50.5
2019-01-28T11:24:16.667Z,50.5
2019-01-28T11:25:06.770Z,50.5
2019-01-28T11:25:57.014Z,50.5
2019-01-28T11:26:47.359Z,50.5
2019-01-28T11:27:38.261Z,50.4
2019-01-28T11:28:27.359Z,50.3
2019-01-28T11:29:17.413Z,50.1
2019-01-28T11:30:07.155Z,50.1
2019-01-28T11:30:57.852Z,49.9
2019-01-28T11:31:47.174Z,49.9
2019-01-28T11:32:37.853Z,49.9
2019-01-28T11:33:27.270Z,49.8
2019-01-28T11:34:17.822Z,49.7
2019-01-28T11:35:08.597Z,49.6
2019-01-28T11:36:06.401Z,49.4
2019-01-28T11:36:47.505Z,49.4
2019-01-28T11:37:38.594Z,49.3
2019-01-28T11:38:27.489Z,49.2
2019-01-28T11:39:17.397Z,49.1
2019-01-28T11:40:08.361Z,49
2019-01-28T11:40:58.861Z,48.9
2019-01-28T11:41:48.046Z,48.8
2019-01-28T11:42:40.142Z,48.3
2019-01-28T11:43:28.489Z,47.3
2019-01-28T11:44:18.181Z,46.1
2019-01-28T11:45:09.474Z,45
2019-01-28T11:45:58.485Z,46.9
2019-01-28T11:46:49.187Z,47.5
2019-01-28T11:47:39.056Z,47
2019-01-28T11:48:28.679Z,45.9
2019-01-28T11:49:19.701Z,44.9