createdAt,value
2019-01-27T00:00:21.432Z,99243.33
2019-01-27T00:02:50.081Z,99241.96
2019-01-27T00:05:18.693Z,99246.30
2019-01-27T00:07:47.256Z,99249.60
2019-01-27T00:10:15.878Z,99240.34
2019-01-27T00:12:44.704Z,99234.06
2019-01-27T00:15:13.599Z,99230.54
2019-01-27T00:17:42.172Z,99232.25
2019-01-27T00:20:19.379Z,99233.29
2019-01-27T00:22:47.996Z,99234.33
2019-01-27T00:25:17.019Z,99236.32
2019-01-27T00:27:45.647Z,99223.81
2019-01-27T00:30:20.021Z,99220.31
2019-01-27T00:32:48.938Z,99215.44
2019-01-27T00:35:17.544Z,99209.80
2019-01-27T00:37:46.163Z,99204.55
2019-01-27T00:40:16.908Z,99205.64
2019-01-27T00:42:46.075Z,99193.44
2019-01-27T00:45:17.557Z,99198.69
2019-01-27T00:47:46.225Z,99184.05
2019-01-27T00:50:17.211Z,99185.14
2019-01-27T00:52:46.133Z,99181.02
2019-01-27T00:55:18.541Z,99177.81
2019-01-27T00:57:47.140Z,99173.42
2019-01-27T01:00:25.620Z,99180.24
2019-01-27T01:02:54.297Z,99175.63
2019-01-27T01:05:22.897Z,99172.16
2019-01-27T01:07:51.839Z,99172.53
2019-01-27T01:10:22.911Z,99171.41
2019-01-27T01:12:51.557Z,99169.41
2019-01-27T01:15:20.521Z,99161.50
2019-01-27T01:17:49.278Z,99160.74
2019-01-27T01:20:22.943Z,99154.00
2019-01-27T01:22:52.384Z,99147.77
2019-01-27T01:25:25.011Z,99151.25
2019-01-27T01:27:53.736Z,99147.77
2019-01-27T01:30:25.422Z,99138.02
2019-01-27T01:32:53.966Z,99141.59
2019-01-27T01:35:22.882Z,99131.30
2019-01-27T01:37:51.584Z,99124.56
2019-01-27T01:40:20.210Z,99118.38
2019-01-27T01:42:48.892Z,99112.69
2019-01-27T01:45:29.218Z,99108.90
2019-01-27T01:47:57.957Z,99104.28
2019-01-27T01:50:26.480Z,99092.14
2019-01-27T01:52:55.190Z,99084.20
2019-01-27T01:55:23.768Z,99078.00
2019-01-27T01:57:52.480Z,99084.02
2019-01-27T02:00:23.783Z,99077.78
2019-01-27T02:02:52.390Z,99077.25
2019-01-27T02:05:21.094Z,99073.99
2019-01-27T02:07:49.649Z,99067.50
2019-01-27T02:10:20.782Z,99062.39
2019-01-27T02:12:49.691Z,99054.53
2019-01-27T02:15:30.256Z,99055.90
2019-01-27T02:17:58.998Z,99041.85
2019-01-27T02:20:27.497Z,99044.84
2019-01-27T02:22:56.178Z,99040.50
2019-01-27T02:25:25.156Z,99041.91
2019-01-27T02:27:54.099Z,99031.34
2019-01-27T02:30:22.805Z,99036.71
2019-01-27T02:32:51.356Z,99026.45
2019-01-27T02:35:19.938Z,99024.03
2019-01-27T02:37:48.868Z,99014.83
2019-01-27T02:40:17.551Z,99014.02
2019-01-27T02:42:46.235Z,98995.92
2019-01-27T02:45:16.073Z,98987.52
2019-01-27T02:47:44.636Z,98990.19
2019-01-27T02:50:13.371Z,98987.58
2019-01-27T02:52:41.948Z,98969.17
2019-01-27T02:55:10.541Z,98962.11
2019-01-27T02:57:39.508Z,98957.52
2019-01-27T03:00:14.192Z,98949.72
2019-01-27T03:02:42.740Z,98944.03
2019-01-27T03:05:16.081Z,98941.33
2019-01-27T03:07:44.688Z,98938.06
2019-01-27T03:10:17.230Z,98935.14
2019-01-27T03:12:45.782Z,98928.16
2019-01-27T03:15:16.587Z,98918.15
2019-01-27T03:17:45.170Z,98920.31
2019-01-27T03:20:14.152Z,98918.41
2019-01-27T03:22:42.734Z,98913.31
2019-01-27T03:25:13.873Z,98917.38
2019-01-27T03:27:42.746Z,98911.10
2019-01-27T03:30:22.090Z,98915.17
2019-01-27T03:32:50.665Z,98917.88
2019-01-27T03:35:19.698Z,98911.64
2019-01-27T03:37:48.686Z,98896.55
2019-01-27T03:40:18.939Z,98895.98
2019-01-27T03:42:47.530Z,98885.16
2019-01-27T03:45:18.193Z,98882.95
2019-01-27T03:47:46.902Z,98881.92
2019-01-27T03:50:20.480Z,98875.70
2019-01-27T03:52:49.113Z,98869.52
2019-01-27T03:55:23.113Z,98870.81
2019-01-27T03:57:51.825Z,98859.78
2019-01-27T04:00:22.076Z,98861.39
2019-01-27T04:02:50.615Z,98859.45
2019-01-27T04:05:19.692Z,98852.48
2019-01-27T04:07:49.619Z,98848.47
2019-01-27T04:10:28.525Z,98839.47
2019-01-27T04:12:57.202Z,98839.80
2019-01-27T04:15:25.761Z,98830.34
2019-01-27T04:17:54.321Z,98825.25
2019-01-27T04:20:23.468Z,98824.97
2019-01-27T04:22:52.090Z,98815.50
2019-01-27T04:25:20.638Z,98817.39
2019-01-27T04:27:49.275Z,98809.55
2019-01-27T04:30:22.615Z,98804.09
2019-01-27T04:32:51.621Z,98805.55
2019-01-27T04:35:20.460Z,98800.61
2019-01-27T04:37:49.054Z,98795.90
2019-01-27T04:40:23.049Z,98788.05
2019-01-27T04:42:51.642Z,98793.14
2019-01-27T04:45:27.659Z,98796.72
2019-01-27T04:47:56.379Z,98786.20
2019-01-27T04:50:24.950Z,98780.73
2019-01-27T04:52:53.551Z,98773.98
2019-01-27T04:55:22.148Z,98778.52
2019-01-27T04:57:50.695Z,98767.95
2019-01-27T05:00:27.129Z,98764.44
2019-01-27T05:03:06.438Z,98763.35
2019-01-27T05:05:35.005Z,98760.66
2019-01-27T05:08:03.546Z,98753.66
2019-01-27T05:10:32.081Z,98755.25
2019-01-27T05:13:00.601Z,98747.09
2019-01-27T05:15:31.717Z,98746.08
2019-01-27T05:18:00.300Z,98746.37
2019-01-27T05:20:28.830Z,98730.72
2019-01-27T05:22:57.377Z,98734.19
2019-01-27T05:25:25.878Z,98732.50
2019-01-27T05:27:54.475Z,98720.05
2019-01-27T05:30:23.906Z,98721.39
2019-01-27T05:32:52.464Z,98720.30
2019-01-27T05:35:21.137Z,98714.88
2019-01-27T05:37:49.733Z,98712.44
2019-01-27T05:40:19.922Z,98713.25
2019-01-27T05:42:48.482Z,98700.26
2019-01-27T05:45:18.525Z,98701.23
2019-01-27T05:47:47.076Z,98697.23
2019-01-27T05:50:16.730Z,98700.75
2019-01-27T05:52:45.296Z,98696.88
2019-01-27T05:55:16.446Z,98695.58
2019-01-27T05:57:44.981Z,98687.67
2019-01-27T06:00:20.665Z,98696.59
2019-01-27T06:02:49.205Z,98694.92
2019-01-27T06:05:17.720Z,98687.88
2019-01-27T06:07:46.245Z,98682.45
2019-01-27T06:10:14.838Z,98667.64
2019-01-27T06:12:43.416Z,98667.56
2019-01-27T06:15:15.035Z,98658.14
2019-01-27T06:17:43.581Z,98659.70
2019-01-27T06:20:14.294Z,98654.50
2019-01-27T06:22:42.918Z,98649.94
2019-01-27T06:25:14.488Z,98651.95
2019-01-27T06:27:43.517Z,98651.95
2019-01-27T06:30:15.573Z,98637.05
2019-01-27T06:33:00.935Z,98643.77
2019-01-27T06:35:29.929Z,98639.16
2019-01-27T06:37:58.916Z,98636.27
2019-01-27T06:40:27.437Z,98637.88
2019-01-27T06:42:56.397Z,98642.02
2019-01-27T06:45:25.249Z,98639.14
2019-01-27T06:47:54.194Z,98634.53
2019-01-27T06:50:23.029Z,98626.20
2019-01-27T06:52:51.676Z,98630.83
2019-01-27T06:55:21.584Z,98627.84
2019-01-27T06:57:50.418Z,98629.45
2019-01-27T07:00:33.694Z,98622.41
2019-01-27T07:03:04.105Z,98610.70
2019-01-27T07:05:37.248Z,98603.53
2019-01-27T07:08:13.718Z,98606.44
2019-01-27T07:10:49.809Z,98604.63
2019-01-27T07:13:26.223Z,98602.38
2019-01-27T07:16:12.642Z,98601.05
2019-01-27T07:19:00.594Z,98602.09
2019-01-27T07:21:30.804Z,98594.60
2019-01-27T07:24:03.876Z,98598.17
2019-01-27T07:26:43.660Z,98592.81
2019-01-27T07:29:13.851Z,98590.84
2019-01-27T07:32:00.417Z,98587.41
2019-01-27T07:34:46.827Z,98581.62
2019-01-27T07:37:20.377Z,98578.99
2019-01-27T07:40:05.608Z,98581.01
2019-01-27T07:42:38.210Z,98576.69
2019-01-27T07:45:26.826Z,98572.54
2019-01-27T07:47:59.873Z,98573.31
2019-01-27T07:50:46.281Z,98560.87
2019-01-27T07:53:25.355Z,98556.27
2019-01-27T07:56:12.324Z,98559.78
2019-01-27T07:58:42.982Z,98559.52
2019-01-27T08:01:25.261Z,98558.68
2019-01-27T08:03:58.284Z,98562.22
2019-01-27T08:06:37.700Z,98551.65
2019-01-27T08:09:10.025Z,98552.45
2019-01-27T08:11:46.192Z,98545.05
2019-01-27T08:14:16.433Z,98549.11
2019-01-27T08:16:46.613Z,98541.67
2019-01-27T08:19:22.584Z,98533.77
2019-01-27T08:22:08.052Z,98543.16
2019-01-27T08:24:38.327Z,98534.93
2019-01-27T08:27:14.277Z,98534.09
2019-01-27T08:30:03.261Z,98525.61
2019-01-27T08:32:36.245Z,98519.98
2019-01-27T08:35:14.919Z,98520.52
2019-01-27T08:37:53.831Z,98520.52
2019-01-27T08:40:26.548Z,98524.19
2019-01-27T08:42:56.739Z,98526.39
2019-01-27T08:45:35.622Z,98529.16
2019-01-27T08:48:04.896Z,98522.94
2019-01-27T08:50:33.532Z,98519.57
2019-01-27T08:53:02.113Z,98520.19
2019-01-27T08:55:30.677Z,98519.31
2019-01-27T08:57:59.740Z,98519.10
2019-01-27T09:00:30.668Z,98514.92
2019-01-27T09:03:06.941Z,98510.67
2019-01-27T09:05:39.902Z,98505.45
2019-01-27T09:08:16.128Z,98496.09
2019-01-27T09:10:46.430Z,98496.92
2019-01-27T09:13:16.984Z,98494.93
2019-01-27T09:15:55.093Z,98489.80
2019-01-27T09:18:28.035Z,98492.84
2019-01-27T09:20:58.688Z,98489.75
2019-01-27T09:23:28.913Z,98482.97
2019-01-27T09:26:15.614Z,98486.23
2019-01-27T09:28:54.787Z,98474.70
2019-01-27T09:31:28.000Z,98472.53
2019-01-27T09:34:13.161Z,98471.59
2019-01-27T09:36:48.325Z,98474.69
2019-01-27T09:39:34.902Z,98469.10
2019-01-27T09:42:11.564Z,98467.34
2019-01-27T09:44:44.822Z,98469.36
2019-01-27T09:47:15.698Z,98465.73
2019-01-27T09:49:51.780Z,98472.77
2019-01-27T09:52:24.810Z,98466.72
2019-01-27T09:54:55.200Z,98466.69
2019-01-27T09:57:28.460Z,98460.87
2019-01-27T09:59:58.915Z,98458.94
2019-01-27T10:02:34.870Z,98466.25
2019-01-27T10:05:07.104Z,98455.20
2019-01-27T10:07:38.020Z,98459.40
2019-01-27T10:10:10.760Z,98458.84
2019-01-27T10:12:47.128Z,98457.69
2019-01-27T10:15:18.405Z,98452.20
2019-01-27T10:17:54.613Z,98447.34
2019-01-27T10:20:24.926Z,98440.53
2019-01-27T10:23:02.041Z,98440.23
2019-01-27T10:25:38.738Z,98431.07
2019-01-27T10:28:09.095Z,98424.84
2019-01-27T10:30:40.484Z,98428.15
2019-01-27T10:33:26.614Z,98434.08
2019-01-27T10:35:56.899Z,98434.29
2019-01-27T10:38:37.565Z,98431.23
2019-01-27T10:41:08.042Z,98422.67
2019-01-27T10:43:50.932Z,98427.83
2019-01-27T10:46:24.745Z,98421.98
2019-01-27T10:49:04.236Z,98419.41
2019-01-27T10:51:51.152Z,98417.72
2019-01-27T10:54:27.700Z,98414.63
2019-01-27T10:57:08.181Z,98413.26
2019-01-27T10:59:55.165Z,98407.91
2019-01-27T11:02:42.782Z,98396.99
2019-01-27T11:05:20.390Z,98403.59
2019-01-27T11:07:51.107Z,98401.23
2019-01-27T11:10:22.116Z,98399.61
2019-01-27T11:12:59.040Z,98396.97
2019-01-27T11:15:34.449Z,98392.17
2019-01-27T11:18:18.553Z,98390.31
2019-01-27T11:20:52.209Z,98376.66
2019-01-27T11:23:34.827Z,98369.48
2019-01-27T11:26:22.520Z,98368.45
2019-01-27T11:28:52.803Z,98374.54
2019-01-27T11:31:41.733Z,98364.03
2019-01-27T11:34:12.669Z,98354.66
2019-01-27T11:36:43.955Z,98344.53
2019-01-27T11:39:14.274Z,98350.91
2019-01-27T11:42:01.139Z,98336.72
2019-01-27T11:44:31.977Z,98338.81
2019-01-27T11:47:11.423Z,98327.53
2019-01-27T11:49:44.411Z,98332.20
2019-01-27T11:52:15.563Z,98339.61
2019-01-27T11:54:44.879Z,98326.33
2019-01-27T11:57:13.746Z,98328.34
2019-01-27T11:59:42.850Z,98328.70
2019-01-27T12:02:11.553Z,98323.27
2019-01-27T12:04:40.597Z,98325.38
2019-01-27T12:07:10.489Z,98309.53
2019-01-27T12:09:39.318Z,98310.39
2019-01-27T12:12:08.366Z,98302.70
2019-01-27T12:14:37.530Z,98307.98
2019-01-27T12:17:06.376Z,98294.64
2019-01-27T12:19:40.206Z,98295.10
2019-01-27T12:22:06.339Z,98299.48
2019-01-27T12:24:35.572Z,98297.41
2019-01-27T12:27:05.111Z,98299.43
2019-01-27T12:29:34.222Z,98296.80
2019-01-27T12:32:03.243Z,98285.77
2019-01-27T12:34:32.134Z,98286.66
2019-01-27T12:37:00.870Z,98284.43
2019-01-27T12:39:30.087Z,98289.92
2019-01-27T12:41:59.714Z,98277.97
2019-01-27T12:44:28.608Z,98275.48
2019-01-27T12:46:57.182Z,98277.39
2019-01-27T12:49:26.062Z,98275.72
2019-01-27T12:51:55.559Z,98273.46
2019-01-27T12:54:24.488Z,98272.36
2019-01-27T12:56:53.300Z,98273.89
2019-01-27T12:59:22.186Z,98270.15
2019-01-27T13:01:51.303Z,98259.73
2019-01-27T13:04:20.345Z,98265.07
2019-01-27T13:06:49.081Z,98255.78
2019-01-27T13:09:42.712Z,98252.42
2019-01-27T13:12:11.945Z,98258.50
2019-01-27T13:14:40.583Z,98258.83
2019-01-27T13:17:40.673Z,98260.50
2019-01-27T13:20:12.676Z,98246.40
2019-01-27T13:22:41.537Z,98247.78
2019-01-27T13:25:16.989Z,98246.89
2019-01-27T13:27:45.949Z,98245.83
2019-01-27T13:30:26.406Z,98245.17
2019-01-27T13:32:56.096Z,98248.87
2019-01-27T13:35:25.095Z,98245.05
2019-01-27T13:37:54.049Z,98237.50
2019-01-27T13:40:24.730Z,98246.15
2019-01-27T13:42:54.157Z,98232.77
2019-01-27T13:45:28.821Z,98224.11
2019-01-27T13:47:59.222Z,98219.66
2019-01-27T13:50:29.139Z,98227.98
2019-01-27T13:52:59.404Z,98226.03
2019-01-27T13:55:33.747Z,98211.36
2019-01-27T13:58:02.945Z,98213.30
2019-01-27T14:00:40.899Z,98214.88
2019-01-27T14:03:10.062Z,98207.95
2019-01-27T14:05:40.035Z,98202.03
2019-01-27T14:08:09.240Z,98203.66
2019-01-27T14:10:38.248Z,98205.83
2019-01-27T14:13:07.300Z,98202.10
2019-01-27T14:15:39.162Z,98195.43
2019-01-27T14:18:09.718Z,98193.45
2019-01-27T14:20:38.724Z,98195.94
2019-01-27T14:23:08.283Z,98198.42
2019-01-27T14:25:37.556Z,98201.33
2019-01-27T14:28:08.256Z,98194.77
2019-01-27T14:30:43.094Z,98200.16
2019-01-27T14:33:12.504Z,98193.40
2019-01-27T14:35:41.781Z,98189.73
2019-01-27T14:38:11.544Z,98184.80
2019-01-27T14:40:40.656Z,98192.77
2019-01-27T14:43:09.824Z,98185.72
2019-01-27T14:45:39.610Z,98184.85
2019-01-27T14:48:09.764Z,98185.70
2019-01-27T14:50:47.989Z,98182.77
2019-01-27T14:53:16.873Z,98174.92
2019-01-27T14:55:46.773Z,98172.63
2019-01-27T14:58:16.363Z,98176.48
2019-01-27T15:00:47.196Z,98179.28
2019-01-27T15:03:17.434Z,98175.53
2019-01-27T15:05:47.441Z,98179.31
2019-01-27T15:08:19.765Z,98182.52
2019-01-27T15:10:55.099Z,98172.27
2019-01-27T15:13:24.351Z,98177.30
2019-01-27T15:15:54.236Z,98184.84
2019-01-27T15:18:23.676Z,98180.27
2019-01-27T15:20:56.246Z,98188.17
2019-01-27T15:23:25.070Z,98181.23
2019-01-27T15:25:53.873Z,98185.45
2019-01-27T15:28:23.649Z,98178.77
2019-01-27T15:31:00.218Z,98180.43
2019-01-27T15:33:29.469Z,98181.70
2019-01-27T15:35:58.973Z,98176.52
2019-01-27T15:38:28.559Z,98176.84
2019-01-27T15:40:57.453Z,98188.52
2019-01-27T15:43:26.703Z,98176.84
2019-01-27T15:45:56.018Z,98173.78
2019-01-27T15:48:25.190Z,98171.16
2019-01-27T15:50:54.367Z,98180.27
2019-01-27T15:53:24.572Z,98175.39
2019-01-27T15:55:53.959Z,98175.95
2019-01-27T15:58:22.687Z,98171.48
2019-01-27T16:00:51.742Z,98168.70
2019-01-27T16:03:20.473Z,98171.79
2019-01-27T16:05:50.156Z,98172.94
2019-01-27T16:08:19.199Z,98172.44
2019-01-27T16:10:48.379Z,98172.44
2019-01-27T16:13:17.024Z,98166.45
2019-01-27T16:15:45.985Z,98167.01
2019-01-27T16:18:17.035Z,98170.77
2019-01-27T16:20:46.632Z,98167.96
2019-01-27T16:23:17.039Z,98171.07
2019-01-27T16:25:45.841Z,98175.48
2019-01-27T16:28:14.762Z,98173.64
2019-01-27T16:31:03.968Z,98171.41
2019-01-27T16:33:50.095Z,98172.77
2019-01-27T16:36:19.526Z,98165.88
2019-01-27T16:38:48.772Z,98169.56
2019-01-27T16:41:18.277Z,98166.44
2019-01-27T16:43:47.068Z,98165.08
2019-01-27T16:46:16.232Z,98169.95
2019-01-27T16:48:45.014Z,98167.09
2019-01-27T16:51:49.223Z,98165.00
2019-01-27T16:54:17.719Z,98161.58
2019-01-27T16:56:47.269Z,98162.44
2019-01-27T16:59:16.806Z,98158.70
2019-01-27T17:01:45.567Z,98152.78
2019-01-27T17:04:14.433Z,98154.30
2019-01-27T17:06:43.582Z,98154.40
2019-01-27T17:09:12.958Z,98162.05
2019-01-27T17:11:42.561Z,98157.89
2019-01-27T17:14:11.416Z,98154.69
2019-01-27T17:16:40.951Z,98149.35
2019-01-27T17:19:09.869Z,98151.36
2019-01-27T17:21:39.151Z,98155.19
2019-01-27T17:24:07.907Z,98151.73
2019-01-27T17:26:36.749Z,98142.08
2019-01-27T17:29:05.898Z,98144.79
2019-01-27T17:31:34.973Z,98143.13
2019-01-27T17:34:04.994Z,98145.44
2019-01-27T17:36:33.891Z,98149.17
2019-01-27T17:39:09.317Z,98149.58
2019-01-27T17:41:33.590Z,98143.34
2019-01-27T17:44:02.208Z,98157.01
2019-01-27T17:46:31.443Z,98155.49
2019-01-27T17:49:00.207Z,98143.77
2019-01-27T17:51:31.673Z,98143.83
2019-01-27T17:54:02.924Z,98146.78
2019-01-27T17:56:31.924Z,98146.63
2019-01-27T17:59:02.398Z,98146.39
2019-01-27T18:01:46.049Z,98149.44
2019-01-27T18:04:25.335Z,98153.97
2019-01-27T18:07:01.979Z,98149.69
2019-01-27T18:09:42.432Z,98149.34
2019-01-27T18:12:16.556Z,98151.75
2019-01-27T18:14:45.484Z,98146.63
2019-01-27T18:17:16.894Z,98149.34
2019-01-27T18:19:46.755Z,98152.23
2019-01-27T18:22:15.601Z,98157.12
2019-01-27T18:24:45.001Z,98155.97
2019-01-27T18:27:14.867Z,98163.10
2019-01-27T18:29:44.042Z,98160.54
2019-01-27T18:32:13.834Z,98157.12
2019-01-27T18:34:43.041Z,98164.06
2019-01-27T18:37:11.870Z,98161.96
2019-01-27T18:39:41.055Z,98168.54
2019-01-27T18:42:12.006Z,98167.82
2019-01-27T18:44:41.107Z,98167.08
2019-01-27T18:47:10.818Z,98159.03
2019-01-27T18:49:40.949Z,98165.27
2019-01-27T18:52:11.006Z,98166.63
2019-01-27T18:54:44.943Z,98176.03
2019-01-27T18:57:19.222Z,98169.41
2019-01-27T18:59:59.175Z,98165.48
2019-01-27T19:02:39.004Z,98167.82
2019-01-27T19:05:27.611Z,98167.88
2019-01-27T19:08:00.914Z,98168.38
2019-01-27T19:10:40.040Z,98164.37
2019-01-27T19:13:20.137Z,98162.20
2019-01-27T19:16:03.563Z,98165.88
2019-01-27T19:18:37.651Z,98164.52
2019-01-27T19:21:12.043Z,98172.27
2019-01-27T19:24:01.317Z,98171.87
2019-01-27T19:26:37.700Z,98167.55
2019-01-27T19:29:15.169Z,98176.19
2019-01-27T19:31:48.593Z,98172.77
2019-01-27T19:34:22.450Z,98176.59
2019-01-27T19:36:56.249Z,98175.70
2019-01-27T19:39:38.838Z,98170.12
2019-01-27T19:42:21.778Z,98179.06
2019-01-27T19:45:08.559Z,98171.14
2019-01-27T19:47:55.155Z,98177.77
2019-01-27T19:50:32.094Z,98176.97
2019-01-27T19:53:11.585Z,98177.38
2019-01-27T19:55:47.314Z,98180.73
2019-01-27T19:58:18.642Z,98186.37
2019-01-27T20:00:57.850Z,98176.88
2019-01-27T20:03:34.715Z,98177.03
2019-01-27T20:06:08.981Z,98175.67
2019-01-27T20:08:43.368Z,98177.59
2019-01-27T20:11:24.477Z,98181.10
2019-01-27T20:14:11.889Z,98183.59
2019-01-27T20:16:48.241Z,98181.19
2019-01-27T20:19:30.260Z,98189.55
2019-01-27T20:22:01.213Z,98192.20
2019-01-27T20:24:42.887Z,98186.13
2019-01-27T20:27:14.136Z,98189.39
2019-01-27T20:29:48.075Z,98189.64
2019-01-27T20:32:19.581Z,98193.62
2019-01-27T20:34:49.960Z,98188.04
2019-01-27T20:37:29.080Z,98195.08
2019-01-27T20:40:02.649Z,98186.31
2019-01-27T20:42:39.521Z,98181.75
2019-01-27T20:45:18.794Z,98192.85
2019-01-27T20:48:06.871Z,98188.69
2019-01-27T20:50:43.009Z,98189.80
2019-01-27T20:53:22.281Z,98192.05
2019-01-27T20:56:02.173Z,98193.16
2019-01-27T20:58:37.351Z,98188.28
2019-01-27T21:01:11.129Z,98189.29
2019-01-27T21:03:44.323Z,98194.86
2019-01-27T21:06:23.367Z,98187.83
2019-01-27T21:08:57.389Z,98188.16
2019-01-27T21:11:44.545Z,98195.56
2019-01-27T21:14:24.578Z,98200.02
2019-01-27T21:17:04.584Z,98192.94
2019-01-27T21:19:37.675Z,98198.58
2019-01-27T21:22:06.758Z,98212.39
2019-01-27T21:24:36.577Z,98200.27
2019-01-27T21:27:06.918Z,98205.51
2019-01-27T21:29:36.335Z,98211.13
2019-01-27T21:32:06.472Z,98202.65
2019-01-27T21:34:35.377Z,98203.04
2019-01-27T21:37:04.476Z,98211.43
2019-01-27T21:39:33.847Z,98213.73
2019-01-27T21:42:02.496Z,98208.45
2019-01-27T21:44:31.425Z,98216.97
2019-01-27T21:47:00.585Z,98216.45
2019-01-27T21:49:29.373Z,98213.23
2019-01-27T21:51:58.736Z,98215.28
2019-01-27T21:54:31.238Z,98215.56
2019-01-27T21:57:07.081Z,98220.48
2019-01-27T21:59:38.973Z,98217.33
2019-01-27T22:02:08.047Z,98213.90
2019-01-27T22:04:37.215Z,98213.05
2019-01-27T22:07:05.865Z,98214.45
2019-01-27T22:09:34.551Z,98220.18
2019-01-27T22:12:03.109Z,98221.31
2019-01-27T22:14:31.908Z,98225.61
2019-01-27T22:17:01.575Z,98218.83
2019-01-27T22:19:30.767Z,98215.95
2019-01-27T22:21:59.333Z,98217.80
2019-01-27T22:24:29.225Z,98219.09
2019-01-27T22:26:58.764Z,98219.72
2019-01-27T22:29:27.739Z,98217.61
2019-01-27T22:31:57.699Z,98225.05
2019-01-27T22:34:26.739Z,98220.73
2019-01-27T22:36:55.354Z,98221.88
2019-01-27T22:39:24.454Z,98231.17
2019-01-27T22:41:53.840Z,98233.52
2019-01-27T22:44:22.628Z,98236.38
2019-01-27T22:46:51.899Z,98243.73
2019-01-27T22:49:20.619Z,98240.72
2019-01-27T22:51:49.179Z,98238.95
2019-01-27T22:54:17.901Z,98233.14
2019-01-27T22:56:47.731Z,98244.45
2019-01-27T22:59:16.476Z,98243.73
2019-01-27T23:01:46.038Z,98242.30
2019-01-27T23:04:14.736Z,98245.59
2019-01-27T23:06:43.443Z,98245.59
2019-01-27T23:09:13.640Z,98254.50
2019-01-27T23:11:42.236Z,98248.78
2019-01-27T23:14:11.438Z,98246.06
2019-01-27T23:16:40.011Z,98250.38
2019-01-27T23:19:08.814Z,98250.55
2019-01-27T23:21:37.379Z,98251.60
2019-01-27T23:24:06.367Z,98244.57
2019-01-27T23:26:36.313Z,98247.67
2019-01-27T23:29:05.105Z,98245.20
2019-01-27T23:31:33.658Z,98244.82
2019-01-27T23:34:02.191Z,98242.75
2019-01-27T23:36:30.802Z,98245.45
2019-01-27T23:38:59.377Z,98249.28
2019-01-27T23:41:27.916Z,98251.98
2019-01-27T23:43:56.584Z,98253.09
2019-01-27T23:46:25.303Z,98255.17
2019-01-27T23:48:53.876Z,98259.83
2019-01-27T23:51:22.615Z,98259.24
2019-01-27T23:53:52.005Z,98262.73
2019-01-27T23:56:20.750Z,98263.23
2019-01-27T23:58:49.301Z,98269.32
