createdAt,value
2018-07-11T00:01:23.828Z,17.50
2018-07-11T00:03:52.778Z,17.60
2018-07-11T00:08:49.620Z,18.20
2018-07-11T00:11:17.469Z,18.20
2018-07-11T00:13:46.075Z,18.20
2018-07-11T00:16:14.498Z,18.20
2018-07-11T00:18:42.215Z,18.20
2018-07-11T00:21:10.069Z,18.00
2018-07-11T00:23:38.193Z,17.90
2018-07-11T00:26:06.635Z,17.80
2018-07-11T00:28:34.537Z,17.90
2018-07-11T00:31:02.354Z,17.70
2018-07-11T00:33:30.788Z,17.80
2018-07-11T00:38:26.656Z,17.80
2018-07-11T00:40:54.443Z,18.20
2018-07-11T00:43:22.261Z,18.20
2018-07-11T00:45:50.716Z,18.10
2018-07-11T00:48:18.592Z,17.70
2018-07-11T00:50:46.538Z,17.30
2018-07-11T00:53:14.838Z,17.20
2018-07-11T00:58:24.073Z,17.40
2018-07-11T01:01:04.431Z,17.60
2018-07-11T01:03:33.853Z,17.80
2018-07-11T01:06:01.684Z,17.70
2018-07-11T01:08:30.594Z,17.60
2018-07-11T01:11:02.805Z,17.40
2018-07-11T01:13:30.875Z,17.30
2018-07-11T01:15:58.658Z,17.10
2018-07-11T01:18:26.509Z,16.90
2018-07-11T01:20:54.302Z,17.00
2018-07-11T01:23:22.117Z,17.00
2018-07-11T01:25:49.855Z,17.60
2018-07-11T01:28:17.654Z,17.40
2018-07-11T01:30:45.494Z,17.90
2018-07-11T01:33:13.305Z,18.10
2018-07-11T01:35:41.206Z,17.90
2018-07-11T01:38:08.995Z,18.00
2018-07-11T01:40:36.818Z,17.80
2018-07-11T01:43:04.609Z,17.40
2018-07-11T01:45:32.395Z,16.80
2018-07-11T01:52:57.412Z,17.10
2018-07-11T01:57:55.035Z,17.00
2018-07-11T02:00:22.830Z,17.40
2018-07-11T02:02:50.698Z,17.20
2018-07-11T02:05:18.498Z,17.40
2018-07-11T02:10:14.077Z,17.10
2018-07-11T02:12:42.567Z,17.30
2018-07-11T02:15:11.055Z,17.00
2018-07-11T02:17:39.730Z,16.40
2018-07-11T02:20:11.916Z,16.20
2018-07-11T02:22:40.067Z,16.70
2018-07-11T02:25:08.016Z,16.90
2018-07-11T02:27:36.087Z,16.70
2018-07-11T02:30:03.966Z,16.60
2018-07-11T02:32:32.483Z,16.20
2018-07-11T02:35:00.299Z,16.50
2018-07-11T02:37:28.129Z,16.90
2018-07-11T02:42:23.755Z,16.50
2018-07-11T02:47:25.069Z,16.30
2018-07-11T02:49:52.915Z,16.60
2018-07-11T02:52:20.710Z,16.90
2018-07-11T02:54:48.560Z,16.70
2018-07-11T02:57:16.332Z,16.60
2018-07-11T02:59:44.314Z,16.70
2018-07-11T03:02:12.099Z,16.70
2018-07-11T03:04:40.502Z,16.70
2018-07-11T03:09:36.835Z,16.80
2018-07-11T03:14:33.316Z,16.80
2018-07-11T03:17:01.094Z,16.90
2018-07-11T03:19:28.849Z,16.80
2018-07-11T03:21:56.642Z,16.70
2018-07-11T03:24:24.439Z,16.70
2018-07-11T03:29:20.219Z,16.70
2018-07-11T03:31:47.992Z,16.80
2018-07-11T03:34:15.774Z,16.90
2018-07-11T03:36:43.566Z,16.90
2018-07-11T03:41:39.118Z,16.70
2018-07-11T03:46:35.000Z,16.90
2018-07-11T03:49:03.118Z,16.80
2018-07-11T03:51:30.998Z,16.90
2018-07-11T03:53:58.805Z,16.90
2018-07-11T03:56:26.589Z,16.90
2018-07-11T03:58:54.753Z,16.90
2018-07-11T04:01:22.542Z,16.70
2018-07-11T04:06:18.503Z,16.70
2018-07-11T04:08:46.246Z,16.60
2018-07-11T04:11:14.158Z,16.50
2018-07-11T04:13:41.946Z,16.70
2018-07-11T04:16:09.838Z,16.70
2018-07-11T04:18:37.639Z,16.50
2018-07-11T04:21:05.458Z,16.20
2018-07-11T04:23:33.182Z,16.30
2018-07-11T04:26:01.670Z,16.30
2018-07-11T04:28:29.953Z,16.30
2018-07-11T04:30:58.071Z,16.10
2018-07-11T04:33:26.163Z,16.20
2018-07-11T04:35:54.624Z,16.30
2018-07-11T04:38:22.735Z,16.20
2018-07-11T04:40:50.759Z,16.20
2018-07-11T04:43:18.911Z,16.40
2018-07-11T04:45:48.123Z,16.60
2018-07-11T04:48:17.484Z,16.60
2018-07-11T04:50:46.197Z,16.30
2018-07-11T04:53:19.353Z,16.30
2018-07-11T04:55:47.182Z,16.60
2018-07-11T04:58:14.942Z,16.90
2018-07-11T05:00:42.709Z,16.80
2018-07-11T05:03:10.497Z,16.80
2018-07-11T05:05:38.279Z,16.90
2018-07-11T05:08:06.000Z,16.90
2018-07-11T05:13:01.452Z,16.90
2018-07-11T05:15:29.340Z,17.00
2018-07-11T05:17:57.054Z,17.00
2018-07-11T05:20:24.820Z,17.10
2018-07-11T05:25:20.432Z,17.20
2018-07-11T05:30:15.924Z,17.70
2018-07-11T05:32:43.686Z,17.70
2018-07-11T05:35:11.460Z,17.70
2018-07-11T05:37:39.164Z,17.70
2018-07-11T05:42:34.710Z,17.70
2018-07-11T05:45:02.482Z,17.50
2018-07-11T05:47:30.214Z,17.60
2018-07-11T05:49:57.999Z,17.70
2018-07-11T05:52:25.746Z,17.70
2018-07-11T05:57:21.199Z,17.60
2018-07-11T05:59:48.966Z,17.60
2018-07-11T06:04:44.406Z,17.70
2018-07-11T06:07:12.166Z,17.60
2018-07-11T06:09:39.925Z,17.60
2018-07-11T06:12:07.743Z,17.70
2018-07-11T06:14:35.459Z,17.70
2018-07-11T06:17:03.283Z,17.70
2018-07-11T06:19:30.997Z,17.70
2018-07-11T06:21:58.799Z,17.70
2018-07-11T06:24:26.573Z,17.80
2018-07-11T06:26:54.317Z,17.70
2018-07-11T06:31:49.788Z,17.70
2018-07-11T06:34:17.682Z,17.80
2018-07-11T06:36:45.470Z,17.70
2018-07-11T06:39:13.291Z,17.60
2018-07-11T06:41:41.077Z,17.70
2018-07-11T06:44:08.823Z,17.50
2018-07-11T06:46:36.682Z,17.60
2018-07-11T06:49:04.510Z,17.60
2018-07-11T06:54:00.001Z,17.70
2018-07-11T06:56:27.788Z,17.70
2018-07-11T06:58:56.181Z,17.60
2018-07-11T07:01:24.031Z,17.50
2018-07-11T07:06:19.530Z,17.80
2018-07-11T07:08:47.289Z,17.80
2018-07-11T07:11:15.096Z,17.90
2018-07-11T07:13:42.832Z,18.00
2018-07-11T07:16:11.108Z,18.20
2018-07-11T07:18:39.101Z,18.20
2018-07-11T07:21:06.928Z,18.10
2018-07-11T07:23:34.732Z,18.30
2018-07-11T07:26:02.503Z,18.40
2018-07-11T07:28:30.267Z,18.40
2018-07-11T07:30:58.052Z,18.40
2018-07-11T07:33:25.814Z,18.50
2018-07-11T07:35:53.558Z,18.70
2018-07-11T07:38:21.446Z,18.70
2018-07-11T07:40:49.230Z,18.90
2018-07-11T07:43:17.352Z,18.80
2018-07-11T07:48:13.507Z,19.30
2018-07-11T07:53:09.069Z,19.00
2018-07-11T07:55:36.904Z,19.30
2018-07-11T07:58:05.145Z,19.50
2018-07-11T08:00:33.106Z,19.10
2018-07-11T08:03:01.116Z,19.30
2018-07-11T08:05:29.014Z,19.40
2018-07-11T08:07:56.830Z,19.80
2018-07-11T08:10:24.604Z,20.00
2018-07-11T08:15:20.035Z,20.00
2018-07-11T08:20:15.803Z,19.90
2018-07-11T08:23:21.621Z,19.90
2018-07-11T08:31:46.497Z,20.00
2018-07-11T08:34:25.774Z,20.10
2018-07-11T08:37:16.585Z,19.50
2018-07-11T08:43:30.453Z,19.60
2018-07-11T08:46:05.333Z,19.60
2018-07-11T08:48:49.374Z,19.60
2018-07-11T09:01:31.143Z,19.60
2018-07-11T09:04:43.332Z,19.60
2018-07-11T09:07:20.069Z,20.00
2018-07-11T09:10:25.643Z,20.20
2018-07-11T09:13:07.616Z,20.40
2018-07-11T09:15:45.010Z,20.60
2018-07-11T09:20:29.209Z,20.30
2018-07-11T09:24:15.366Z,20.20
2018-07-11T09:26:42.926Z,20.30
2018-07-11T09:29:10.526Z,20.20
2018-07-11T09:31:38.104Z,20.30
2018-07-11T09:34:05.685Z,20.00
2018-07-11T09:36:33.230Z,20.00
2018-07-11T09:39:00.849Z,20.20
2018-07-11T09:41:28.586Z,20.30
2018-07-11T09:43:56.200Z,20.50
2018-07-11T09:46:23.792Z,20.60
2018-07-11T09:48:51.436Z,20.50
2018-07-11T09:51:19.038Z,20.80
2018-07-11T09:53:47.507Z,21.00
2018-07-11T09:56:16.064Z,21.00
2018-07-11T09:58:43.689Z,21.00
2018-07-11T10:01:17.001Z,21.10
2018-07-11T10:03:44.687Z,21.30
2018-07-11T10:06:12.287Z,21.70
2018-07-11T10:08:39.922Z,21.50
2018-07-11T10:11:07.588Z,21.60
2018-07-11T10:13:35.352Z,21.90
2018-07-11T10:16:02.949Z,21.30
2018-07-11T10:18:30.581Z,21.20
2018-07-11T10:20:58.218Z,21.00
2018-07-11T10:23:25.782Z,21.10
2018-07-11T10:25:53.556Z,21.30
2018-07-11T10:28:21.305Z,21.50
2018-07-11T10:30:49.424Z,21.40
2018-07-11T10:33:16.975Z,21.50
2018-07-11T10:40:40.168Z,21.40
2018-07-11T10:45:36.382Z,21.10
2018-07-11T10:48:03.945Z,21.10
2018-07-11T10:50:31.647Z,21.20
2018-07-11T10:52:59.254Z,21.10
2018-07-11T10:55:26.867Z,21.10
2018-07-11T10:57:54.597Z,20.90
2018-07-11T11:00:35.962Z,20.70
2018-07-11T11:02:51.034Z,20.90
2018-07-11T11:05:19.214Z,20.90
2018-07-11T11:07:46.785Z,20.80
2018-07-11T11:10:14.374Z,21.00
2018-07-11T11:15:09.901Z,20.90
2018-07-11T11:17:37.501Z,20.90
2018-07-11T11:20:05.088Z,21.20
2018-07-11T11:22:32.986Z,21.10
2018-07-11T11:25:00.578Z,21.30
2018-07-11T11:27:28.221Z,21.30
2018-07-11T11:29:55.949Z,20.90
2018-07-11T11:34:51.185Z,21.80
2018-07-11T11:39:46.460Z,22.50
2018-07-11T11:42:14.223Z,22.70
2018-07-11T11:44:41.658Z,22.60
2018-07-11T11:47:09.220Z,22.60
2018-07-11T11:49:36.873Z,22.50
2018-07-11T11:52:04.458Z,22.40
2018-07-11T11:54:32.025Z,22.30
2018-07-11T11:56:59.638Z,22.20
2018-07-11T11:59:27.198Z,21.90
2018-07-11T12:01:54.841Z,21.80
2018-07-11T12:04:22.485Z,21.40
2018-07-11T12:06:50.060Z,20.80
2018-07-11T12:11:45.270Z,20.30
2018-07-11T12:14:12.873Z,20.20
2018-07-11T12:16:40.445Z,20.00
2018-07-11T12:19:08.018Z,19.90
2018-07-11T12:21:35.663Z,20.10
2018-07-11T12:26:32.854Z,20.60
2018-07-11T12:29:00.477Z,20.40
2018-07-11T12:31:28.073Z,20.40
2018-07-11T12:33:55.658Z,20.20
2018-07-11T12:41:20.206Z,20.30
2018-07-11T12:43:47.785Z,20.40
2018-07-11T12:46:15.774Z,20.40
2018-07-11T12:51:16.704Z,20.40
2018-07-11T12:53:44.397Z,20.40
2018-07-11T12:56:12.015Z,20.40
2018-07-11T12:58:39.655Z,20.30
2018-07-11T13:01:07.317Z,20.20
2018-07-11T13:06:02.602Z,20.00
2018-07-11T13:08:30.199Z,19.90
2018-07-11T13:13:25.432Z,19.90
2018-07-11T13:15:53.042Z,19.70
2018-07-11T13:18:20.897Z,19.80
2018-07-11T13:20:48.489Z,19.70
2018-07-11T13:23:16.094Z,19.90
2018-07-11T13:25:43.733Z,19.70
2018-07-11T13:28:11.355Z,19.80
2018-07-11T13:30:38.918Z,19.70
2018-07-11T13:33:06.569Z,19.90
2018-07-11T13:35:34.205Z,20.10
2018-07-11T13:38:01.869Z,20.00
2018-07-11T13:40:29.555Z,19.90
2018-07-11T13:42:57.225Z,19.80
2018-07-11T13:45:24.768Z,19.70
2018-07-11T13:47:58.140Z,19.70
2018-07-11T13:50:25.681Z,19.50
2018-07-11T13:52:53.657Z,19.80
2018-07-11T13:55:21.256Z,19.60
2018-07-11T13:57:49.247Z,19.40
2018-07-11T14:10:07.223Z,19.70
2018-07-11T14:12:34.886Z,19.80
2018-07-11T14:15:02.448Z,19.80
2018-07-11T14:17:30.076Z,19.70
2018-07-11T14:19:57.865Z,19.90
2018-07-11T14:22:25.450Z,19.80
2018-07-11T14:27:20.978Z,19.70
2018-07-11T14:29:48.776Z,19.50
2018-07-11T14:34:43.874Z,19.30
2018-07-11T14:39:38.968Z,19.10
2018-07-11T14:44:34.173Z,19.30
2018-07-11T14:47:01.987Z,19.30
2018-07-11T14:49:29.616Z,19.30
2018-07-11T14:51:57.368Z,19.30
2018-07-11T14:54:25.035Z,19.30
2018-07-11T14:56:52.738Z,19.30
2018-07-11T14:59:20.389Z,19.30
2018-07-11T15:01:47.930Z,19.40
2018-07-11T15:06:43.084Z,19.50
2018-07-11T15:09:11.047Z,19.30
2018-07-11T15:11:38.333Z,19.30
2018-07-11T15:14:05.994Z,19.40
2018-07-11T15:16:33.604Z,19.40
2018-07-11T15:21:28.791Z,19.30
2018-07-11T15:23:56.429Z,19.20
2018-07-11T15:26:25.095Z,19.20
2018-07-11T15:28:53.211Z,19.10
2018-07-11T15:31:20.850Z,19.10
2018-07-11T15:33:48.580Z,19.10
2018-07-11T15:41:11.801Z,19.30
2018-07-11T15:43:40.344Z,19.40
2018-07-11T15:46:08.034Z,19.40
2018-07-11T15:48:35.666Z,19.40
2018-07-11T15:51:03.330Z,19.40
2018-07-11T15:55:59.406Z,19.20
2018-07-11T15:58:27.529Z,19.20
2018-07-11T16:00:59.333Z,19.20
2018-07-11T16:03:26.979Z,19.20
2018-07-11T16:05:55.274Z,19.10
2018-07-11T16:08:22.884Z,18.90
2018-07-11T16:10:51.731Z,18.80
2018-07-11T16:13:19.370Z,18.80
2018-07-11T16:15:47.063Z,18.90
2018-07-11T16:18:14.684Z,19.10
2018-07-11T16:20:42.294Z,19.10
2018-07-11T16:23:10.310Z,19.20
2018-07-11T16:25:38.834Z,19.30
2018-07-11T16:28:06.701Z,19.40
2018-07-11T16:30:34.566Z,19.50
2018-07-11T16:33:02.462Z,19.50
2018-07-11T16:35:30.340Z,19.60
2018-07-11T16:37:57.908Z,19.50
2018-07-11T16:45:21.333Z,19.60
2018-07-11T16:47:48.950Z,19.50
2018-07-11T16:50:17.122Z,19.50
2018-07-11T16:52:45.025Z,19.60
2018-07-11T16:55:12.689Z,19.30
2018-07-11T16:57:47.810Z,19.40
2018-07-11T17:00:19.388Z,19.40
2018-07-11T17:02:50.591Z,19.30
2018-07-11T17:05:19.911Z,19.40
2018-07-11T17:07:55.644Z,19.30
2018-07-11T17:10:23.310Z,19.40
2018-07-11T17:13:03.296Z,19.40
2018-07-11T17:15:32.307Z,19.30
2018-07-11T17:17:59.929Z,19.00
2018-07-11T17:20:27.597Z,18.90
2018-07-11T17:22:57.660Z,19.00
2018-07-11T17:25:31.581Z,19.00
2018-07-11T17:30:37.363Z,19.20
2018-07-11T17:35:34.681Z,19.20
2018-07-11T17:38:03.082Z,19.10
2018-07-11T17:40:35.929Z,19.30
2018-07-11T17:43:05.156Z,19.60
2018-07-11T17:45:34.622Z,19.70
2018-07-11T17:48:11.329Z,19.70
2018-07-11T17:50:39.007Z,19.70
2018-07-11T17:55:36.499Z,19.60
2018-07-11T18:00:51.977Z,19.80
2018-07-11T18:06:14.519Z,19.70
2018-07-11T18:08:50.674Z,19.60
2018-07-11T18:11:18.309Z,19.40
2018-07-11T18:13:46.966Z,19.60
2018-07-11T18:16:38.770Z,19.60
2018-07-11T18:22:51.940Z,19.30
2018-07-11T18:25:35.086Z,19.20
2018-07-11T18:28:26.030Z,19.10
2018-07-11T18:31:01.353Z,19.20
2018-07-11T18:33:39.428Z,19.40
2018-07-11T18:36:18.171Z,19.30
2018-07-11T18:38:53.518Z,19.70
2018-07-11T18:41:34.987Z,19.70
2018-07-11T18:44:14.051Z,19.60
2018-07-11T18:46:53.974Z,19.50
2018-07-11T18:50:30.300Z,19.50
2018-07-11T18:53:08.938Z,19.40
2018-07-11T18:56:42.911Z,19.50
2018-07-11T18:59:26.949Z,19.50
2018-07-11T19:02:04.720Z,19.10
2018-07-11T19:04:43.746Z,19.00
2018-07-11T19:07:23.445Z,19.00
2018-07-11T19:12:26.536Z,18.90
2018-07-11T19:15:00.396Z,18.80
2018-07-11T19:18:36.668Z,19.00
2018-07-11T19:21:12.613Z,19.00
2018-07-11T19:23:52.292Z,19.20
2018-07-11T19:26:56.858Z,18.90
2018-07-11T19:34:15.581Z,18.60
2018-07-11T19:36:58.939Z,18.60
2018-07-11T19:39:35.344Z,18.80
2018-07-11T19:42:15.018Z,19.00
2018-07-11T19:44:53.015Z,18.90
2018-07-11T19:47:34.394Z,19.00
2018-07-11T19:50:25.958Z,19.20
2018-07-11T19:53:05.264Z,19.10
2018-07-11T19:55:43.232Z,19.10
2018-07-11T19:58:10.940Z,19.10
2018-07-11T20:00:38.558Z,18.80
2018-07-11T20:03:06.169Z,18.70
2018-07-11T20:05:34.392Z,18.70
2018-07-11T20:08:02.197Z,18.70
2018-07-11T20:10:29.802Z,18.70
2018-07-11T20:12:57.528Z,18.60
2018-07-11T20:15:25.224Z,18.80
2018-07-11T20:17:52.843Z,18.70
2018-07-11T20:20:20.417Z,18.80
2018-07-11T20:22:48.060Z,18.80
2018-07-11T20:25:16.538Z,18.80
2018-07-11T20:27:44.148Z,18.80
2018-07-11T20:32:39.311Z,18.80
2018-07-11T20:35:06.854Z,18.70
2018-07-11T20:37:34.950Z,18.80
2018-07-11T20:40:02.627Z,18.70
2018-07-11T20:42:30.266Z,18.50
2018-07-11T20:44:57.859Z,18.50
2018-07-11T20:47:25.473Z,18.40
2018-07-11T20:49:53.128Z,18.50
2018-07-11T20:52:20.716Z,18.50
2018-07-11T20:54:48.262Z,18.60
2018-07-11T20:57:15.882Z,18.60
2018-07-11T21:02:28.019Z,18.70
2018-07-11T21:05:05.540Z,18.70
2018-07-11T21:07:48.206Z,18.70
2018-07-11T21:13:02.308Z,18.80
2018-07-11T21:15:48.762Z,18.70
2018-07-11T21:23:17.564Z,18.70
2018-07-11T21:25:45.120Z,18.60
2018-07-11T21:28:12.780Z,18.60
2018-07-11T21:30:40.457Z,18.50
2018-07-11T21:33:08.100Z,18.50
2018-07-11T21:35:35.658Z,18.60
2018-07-11T21:38:03.305Z,18.60
2018-07-11T21:40:30.846Z,18.50
2018-07-11T21:42:58.441Z,18.50
2018-07-11T21:45:26.054Z,18.40
2018-07-11T21:47:53.800Z,18.50
2018-07-11T21:52:48.870Z,18.80
2018-07-11T21:55:16.403Z,18.80
2018-07-11T21:57:43.972Z,18.50
2018-07-11T22:00:18.131Z,18.40
2018-07-11T22:02:48.046Z,18.50
2018-07-11T22:07:43.300Z,18.50
2018-07-11T22:10:10.893Z,18.70
2018-07-11T22:12:38.460Z,18.90
2018-07-11T22:15:06.043Z,19.00
2018-07-11T22:17:45.149Z,19.00
2018-07-11T22:20:11.717Z,18.80
2018-07-11T22:22:38.211Z,18.80
2018-07-11T22:25:04.721Z,18.80
2018-07-11T22:27:31.222Z,18.80
2018-07-11T22:29:57.741Z,18.80
2018-07-11T22:32:24.242Z,18.80
2018-07-11T22:34:50.760Z,18.80
2018-07-11T22:37:17.254Z,18.70
2018-07-11T22:39:43.771Z,18.60
2018-07-11T22:44:37.344Z,18.80
2018-07-11T22:47:03.882Z,18.80
2018-07-11T22:49:30.411Z,18.80
2018-07-11T22:51:57.230Z,18.90
2018-07-11T22:54:23.741Z,18.90
2018-07-11T22:56:50.366Z,18.80
2018-07-11T22:59:16.880Z,18.80
2018-07-11T23:01:43.376Z,18.60
2018-07-11T23:04:09.889Z,18.50
2018-07-11T23:06:36.386Z,18.40
2018-07-11T23:09:03.245Z,18.40
2018-07-11T23:11:33.227Z,18.70
2018-07-11T23:16:26.807Z,18.40
2018-07-11T23:18:53.316Z,18.20
2018-07-11T23:21:19.796Z,18.20
2018-07-11T23:23:46.540Z,18.20
2018-07-11T23:26:13.027Z,18.10
2018-07-11T23:28:39.538Z,18.00
2018-07-11T23:31:06.034Z,18.20
2018-07-11T23:33:32.525Z,18.10
2018-07-11T23:35:59.034Z,18.10
2018-07-11T23:38:25.625Z,18.10
2018-07-11T23:43:19.089Z,17.90
2018-07-11T23:45:45.764Z,18.00
2018-07-11T23:48:12.275Z,18.20
2018-07-11T23:53:05.747Z,18.50
2018-07-11T23:55:32.262Z,18.10
2018-07-11T23:57:58.748Z,18.20
