createdAt,value
2022-09-07T00:05:15.908Z,20.50
2022-09-07T00:11:58.326Z,20.60
2022-09-07T00:18:45.218Z,20.60
2022-09-07T00:25:31.777Z,20.50
2022-09-07T00:32:14.471Z,20.60
2022-09-07T00:38:57.100Z,20.60
2022-09-07T00:45:39.514Z,20.60
2022-09-07T00:52:23.375Z,20.50
2022-09-07T00:59:06.926Z,20.60
2022-09-07T01:06:04.275Z,20.70
2022-09-07T01:12:46.663Z,20.70
2022-09-07T01:19:49.169Z,20.40
2022-09-07T01:26:43.779Z,20.40
2022-09-07T01:33:56.458Z,20.40
2022-09-07T01:40:54.560Z,20.40
2022-09-07T01:47:47.328Z,20.40
2022-09-07T01:54:44.346Z,20.30
2022-09-07T02:01:49.870Z,20.30
2022-09-07T02:08:37.576Z,20.30
2022-09-07T02:15:26.823Z,20.30
2022-09-07T02:22:13.956Z,20.20
2022-09-07T02:28:57.182Z,20.20
2022-09-07T02:35:39.836Z,20.30
2022-09-07T02:42:22.463Z,20.20
2022-09-07T02:49:14.120Z,19.90
2022-09-07T02:56:17.829Z,19.80
2022-09-07T03:03:19.322Z,19.90
2022-09-07T03:10:04.368Z,19.80
2022-09-07T03:16:49.485Z,19.80
2022-09-07T03:23:31.946Z,19.90
2022-09-07T03:30:14.841Z,19.90
2022-09-07T03:36:57.309Z,19.90
2022-09-07T03:43:39.702Z,19.90
2022-09-07T03:50:22.085Z,19.80
2022-09-07T03:57:04.505Z,19.80
2022-09-07T04:03:48.114Z,19.60
2022-09-07T04:10:31.064Z,19.60
2022-09-07T04:17:13.507Z,19.40
2022-09-07T04:23:56.258Z,19.40
2022-09-07T04:30:38.671Z,19.50
2022-09-07T04:37:21.101Z,19.30
2022-09-07T04:44:04.680Z,19.20
2022-09-07T04:50:47.062Z,19.20
2022-09-07T04:57:29.484Z,19.10
2022-09-07T05:04:11.932Z,19.10
2022-09-07T05:10:56.678Z,19.10
2022-09-07T05:17:39.082Z,19.10
2022-09-07T05:24:21.516Z,19.00
2022-09-07T05:37:58.923Z,19.10
2022-09-07T05:51:28.678Z,19.60
2022-09-07T05:58:11.131Z,19.90
2022-09-07T06:04:53.512Z,20.40
2022-09-07T06:11:36.714Z,23.60
2022-09-07T06:18:19.140Z,26.20
2022-09-07T06:25:01.554Z,27.60
2022-09-07T06:38:47.119Z,27.30
2022-09-07T06:45:29.595Z,30.00
2022-09-07T06:52:12.004Z,31.90
2022-09-07T06:58:55.262Z,32.80
2022-09-07T07:05:37.702Z,31.70
2022-09-07T07:19:01.404Z,28.20
2022-09-07T07:25:44.060Z,30.00
2022-09-07T07:32:26.576Z,33.40
2022-09-07T07:46:13.996Z,33.20
2022-09-07T07:59:58.881Z,33.10
2022-09-07T08:06:44.663Z,34.60
2022-09-07T08:13:31.142Z,37.50
2022-09-07T08:20:14.138Z,39.50
2022-09-07T08:26:56.676Z,39.50
2022-09-07T08:33:39.696Z,40.30
2022-09-07T08:40:21.972Z,40.00
2022-09-07T08:47:27.763Z,40.10
2022-09-07T08:54:16.302Z,40.20
2022-09-07T09:08:15.789Z,39.00
2022-09-07T09:15:39.560Z,37.80
2022-09-07T09:22:26.445Z,39.40
2022-09-07T09:29:19.112Z,38.80
2022-09-07T09:36:01.881Z,40.50
2022-09-07T09:42:44.679Z,39.90
2022-09-07T09:49:34.942Z,36.50
2022-09-07T09:56:18.013Z,37.90
2022-09-07T10:10:18.412Z,37.10
2022-09-07T10:17:02.108Z,31.70
2022-09-07T10:23:44.811Z,34.20
2022-09-07T10:30:27.685Z,34.00
2022-09-07T10:37:13.490Z,33.60
2022-09-07T10:43:57.020Z,35.20
2022-09-07T10:50:44.804Z,33.80
2022-09-07T10:57:30.230Z,32.30
2022-09-07T11:04:30.456Z,30.80
2022-09-07T11:11:15.449Z,30.10
2022-09-07T11:18:27.196Z,29.80
2022-09-07T11:25:30.923Z,29.70
2022-09-07T11:32:21.897Z,29.40
2022-09-07T11:39:26.903Z,29.60
2022-09-07T11:46:43.173Z,29.90
2022-09-07T11:53:36.972Z,29.60
2022-09-07T12:00:50.679Z,29.10
2022-09-07T12:08:11.503Z,29.50
2022-09-07T12:15:20.457Z,30.20
2022-09-07T12:22:02.860Z,29.60
2022-09-07T12:28:45.103Z,29.10
2022-09-07T12:35:33.306Z,29.20
2022-09-07T12:42:38.687Z,28.90
2022-09-07T12:49:28.862Z,29.20
2022-09-07T12:57:29.145Z,29.10
2022-09-07T13:04:10.318Z,29.30
2022-09-07T13:10:52.757Z,29.20
2022-09-07T13:17:35.270Z,29.10
2022-09-07T13:24:48.771Z,29.40
2022-09-07T13:32:05.377Z,30.20
2022-09-07T13:38:50.210Z,30.00
2022-09-07T13:45:53.378Z,29.90
2022-09-07T13:52:59.390Z,29.70
2022-09-07T13:59:42.408Z,29.10
2022-09-07T14:06:33.055Z,28.80
2022-09-07T14:13:15.451Z,29.10
2022-09-07T14:19:59.508Z,29.40
2022-09-07T14:26:47.066Z,29.60
2022-09-07T14:33:31.034Z,29.70
2022-09-07T14:40:19.382Z,29.60
2022-09-07T14:47:18.959Z,29.60
2022-09-07T14:54:04.299Z,29.60
2022-09-07T15:08:19.908Z,29.30
2022-09-07T15:15:29.708Z,29.60
2022-09-07T15:22:13.371Z,29.50
2022-09-07T15:29:11.786Z,29.60
2022-09-07T15:35:54.961Z,29.30
2022-09-07T15:49:44.718Z,28.70
2022-09-07T15:56:31.711Z,28.60
2022-09-07T16:03:14.772Z,28.60
2022-09-07T16:09:57.643Z,28.60
2022-09-07T16:23:45.314Z,28.40
2022-09-07T16:30:27.888Z,28.30
2022-09-07T16:37:15.862Z,28.20
2022-09-07T16:43:58.776Z,27.90
2022-09-07T16:50:55.121Z,27.60
2022-09-07T17:04:44.293Z,27.50
2022-09-07T17:11:35.371Z,27.20
2022-09-07T17:18:17.945Z,27.10
2022-09-07T17:25:00.409Z,26.80
2022-09-07T17:45:48.317Z,26.00
2022-09-07T17:52:31.147Z,26.00
2022-09-07T18:06:15.879Z,26.00
2022-09-07T18:12:58.188Z,25.90
2022-09-07T18:19:40.523Z,25.60
2022-09-07T18:26:24.297Z,25.60
2022-09-07T18:33:06.692Z,25.20
2022-09-07T18:39:49.336Z,24.30
2022-09-07T18:46:32.044Z,24.10
2022-09-07T18:53:16.710Z,24.00
2022-09-07T18:59:59.363Z,23.80
2022-09-07T19:06:41.843Z,23.80
2022-09-07T19:13:24.213Z,23.50
2022-09-07T19:20:06.949Z,23.20
2022-09-07T19:26:49.866Z,23.00
2022-09-07T19:33:33.655Z,22.70
2022-09-07T19:40:19.227Z,22.70
2022-09-07T19:47:01.913Z,22.90
2022-09-07T19:53:46.531Z,22.80
2022-09-07T20:00:29.081Z,22.80
2022-09-07T20:07:13.182Z,22.70
2022-09-07T20:13:57.107Z,22.80
2022-09-07T20:20:39.439Z,22.70
2022-09-07T20:27:22.024Z,22.60
2022-09-07T20:34:04.470Z,22.50
2022-09-07T20:40:51.985Z,22.30
2022-09-07T20:47:34.695Z,22.10
2022-09-07T20:54:17.158Z,22.30
2022-09-07T21:00:59.844Z,22.20
2022-09-07T21:07:42.185Z,22.10
2022-09-07T21:14:24.888Z,21.90
2022-09-07T21:21:22.904Z,21.90
2022-09-07T21:28:05.174Z,21.80
2022-09-07T21:34:47.469Z,21.70
2022-09-07T21:41:30.320Z,21.80
2022-09-07T21:48:12.989Z,21.80
2022-09-07T21:54:55.412Z,21.80
2022-09-07T22:01:37.794Z,21.70
2022-09-07T22:08:20.644Z,21.60
2022-09-07T22:15:03.591Z,21.60
2022-09-07T22:21:45.967Z,21.50
2022-09-07T22:28:29.666Z,21.70
2022-09-07T22:35:11.947Z,21.70
2022-09-07T22:41:54.318Z,21.80
2022-09-07T22:48:37.129Z,21.90
2022-09-07T22:55:19.490Z,21.70
2022-09-07T23:02:02.628Z,21.70
2022-09-07T23:08:44.907Z,21.60
2022-09-07T23:15:27.400Z,21.60
2022-09-07T23:22:10.026Z,21.50
2022-09-07T23:28:53.907Z,21.40
2022-09-07T23:35:36.406Z,21.40
2022-09-07T23:42:18.797Z,21.40
2022-09-07T23:49:01.174Z,21.50
2022-09-07T23:55:43.588Z,21.30
