createdAt,value
2018-09-04T00:02:21.444Z,99968.83
2018-09-04T00:04:50.397Z,99964.98
2018-09-04T00:07:21.262Z,99968.58
2018-09-04T00:09:50.575Z,99965.39
2018-09-04T00:12:19.786Z,99963.59
2018-09-04T00:14:48.962Z,99964.80
2018-09-04T00:17:18.051Z,99955.88
2018-09-04T00:19:47.014Z,99961.95
2018-09-04T00:22:15.987Z,99957.89
2018-09-04T00:24:45.060Z,99954.87
2018-09-04T00:27:14.203Z,99960.34
2018-09-04T00:29:43.171Z,99957.73
2018-09-04T00:32:12.367Z,99951.49
2018-09-04T00:34:41.524Z,99950.67
2018-09-04T00:37:10.698Z,99948.06
2018-09-04T00:39:39.736Z,99948.55
2018-09-04T00:42:08.664Z,99954.05
2018-09-04T00:44:37.619Z,99950.74
2018-09-04T00:47:06.580Z,99948.78
2018-09-04T00:49:35.567Z,99947.66
2018-09-04T00:52:04.563Z,99952.06
2018-09-04T00:54:33.490Z,99955.87
2018-09-04T00:57:02.423Z,99953.34
2018-09-04T00:59:31.466Z,99951.59
2018-09-04T01:02:00.485Z,99946.11
2018-09-04T01:04:29.549Z,99953.30
2018-09-04T01:06:58.504Z,99953.77
2018-09-04T01:09:27.417Z,99952.98
2018-09-04T01:11:56.335Z,99949.33
2018-09-04T01:14:25.279Z,99951.33
2018-09-04T01:16:54.208Z,99952.90
2018-09-04T01:19:23.154Z,99953.55
2018-09-04T01:21:52.379Z,99956.25
2018-09-04T01:24:21.915Z,99952.28
2018-09-04T01:26:50.871Z,99949.58
2018-09-04T01:29:19.852Z,99959.11
2018-09-04T01:31:48.799Z,99951.01
2018-09-04T01:34:17.839Z,99959.11
2018-09-04T01:36:46.874Z,99958.81
2018-09-04T01:39:15.816Z,99959.20
2018-09-04T01:41:44.755Z,99951.88
2018-09-04T01:44:13.704Z,99950.38
2018-09-04T01:46:42.649Z,99952.19
2018-09-04T01:49:11.579Z,99955.53
2018-09-04T01:51:40.675Z,99952.69
2018-09-04T01:54:09.781Z,99955.92
2018-09-04T01:56:38.776Z,99957.41
2018-09-04T01:59:07.706Z,99955.34
2018-09-04T02:01:36.795Z,99960.05
2018-09-04T02:04:05.826Z,99959.40
2018-09-04T02:06:34.757Z,99965.67
2018-09-04T02:09:04.372Z,99965.27
2018-09-04T02:11:33.384Z,99968.61
2018-09-04T02:14:02.393Z,99971.70
2018-09-04T02:16:31.388Z,99972.56
2018-09-04T02:19:00.368Z,99967.88
2018-09-04T02:21:29.320Z,99972.16
2018-09-04T02:23:58.271Z,99973.28
2018-09-04T02:26:27.225Z,99969.87
2018-09-04T02:28:56.269Z,99970.89
2018-09-04T02:31:25.324Z,99972.63
2018-09-04T02:33:54.307Z,99980.72
2018-09-04T02:36:23.255Z,99982.67
2018-09-04T02:38:52.252Z,99984.92
2018-09-04T02:41:21.190Z,99982.91
2018-09-04T02:43:50.161Z,99985.98
2018-09-04T02:46:19.103Z,99983.42
2018-09-04T02:48:48.081Z,99989.64
2018-09-04T02:51:17.027Z,99994.63
2018-09-04T02:53:45.970Z,99996.91
2018-09-04T02:56:14.919Z,99991.19
2018-09-04T02:58:43.911Z,99991.52
2018-09-04T03:01:12.846Z,99996.20
2018-09-04T03:03:41.777Z,99996.84
2018-09-04T03:06:10.792Z,100000.96
2018-09-04T03:08:39.751Z,99996.16
2018-09-04T03:11:08.709Z,100000.21
2018-09-04T03:13:37.752Z,100001.56
2018-09-04T03:16:07.055Z,99998.38
2018-09-04T03:18:36.270Z,99993.87
2018-09-04T03:21:05.203Z,99992.26
2018-09-04T03:23:34.231Z,99999.08
2018-09-04T03:26:03.150Z,99989.70
2018-09-04T03:28:32.149Z,99991.42
2018-09-04T03:31:01.105Z,99991.75
2018-09-04T03:33:30.148Z,99986.61
2018-09-04T03:35:59.100Z,99987.36
2018-09-04T03:38:28.115Z,99987.88
2018-09-04T03:40:57.211Z,99989.00
2018-09-04T03:43:26.153Z,99989.94
2018-09-04T03:45:55.246Z,99990.62
2018-09-04T03:48:24.185Z,99991.84
2018-09-04T03:50:53.305Z,99993.00
2018-09-04T03:53:22.296Z,99996.48
2018-09-04T03:55:51.254Z,99992.05
2018-09-04T03:58:20.239Z,99991.30
2018-09-04T04:00:50.157Z,99982.16
2018-09-04T04:03:19.099Z,99983.98
2018-09-04T04:05:48.048Z,99987.55
2018-09-04T04:08:17.046Z,99995.34
2018-09-04T04:10:46.091Z,99997.48
2018-09-04T04:13:15.133Z,99991.89
2018-09-04T04:15:44.117Z,100002.75
2018-09-04T04:18:13.106Z,99998.63
2018-09-04T04:20:46.534Z,99999.19
2018-09-04T04:23:15.526Z,100004.66
2018-09-04T04:25:44.493Z,100006.23
2018-09-04T04:28:13.441Z,100005.67
2018-09-04T04:30:42.419Z,100006.53
2018-09-04T04:33:11.398Z,99999.48
2018-09-04T04:35:40.486Z,100009.48
2018-09-04T04:38:09.446Z,100013.53
2018-09-04T04:40:38.632Z,100014.33
2018-09-04T04:43:07.644Z,100014.39
2018-09-04T04:45:36.590Z,100014.33
2018-09-04T04:48:05.603Z,100016.16
2018-09-04T04:50:35.006Z,100021.39
2018-09-04T04:53:04.045Z,100024.52
2018-09-04T04:55:33.088Z,100020.89
2018-09-04T04:58:02.348Z,100024.02
2018-09-04T05:00:31.647Z,100024.13
2018-09-04T05:03:00.515Z,100027.25
2018-09-04T05:05:29.472Z,100026.72
2018-09-04T05:07:58.420Z,100027.25
2018-09-04T05:10:27.395Z,100029.99
2018-09-04T05:12:56.452Z,100029.36
2018-09-04T05:15:25.402Z,100034.66
2018-09-04T05:17:54.376Z,100025.36
2018-09-04T05:20:25.558Z,100033.57
2018-09-04T05:22:54.634Z,100036.05
2018-09-04T05:25:23.871Z,100040.20
2018-09-04T05:27:52.810Z,100045.97
2018-09-04T05:30:21.870Z,100044.66
2018-09-04T05:32:56.408Z,100046.41
2018-09-04T05:35:25.473Z,100051.91
2018-09-04T05:37:54.472Z,100055.09
2018-09-04T05:40:23.415Z,100051.59
2018-09-04T05:42:57.469Z,100045.69
2018-09-04T05:45:28.409Z,100047.75
2018-09-04T05:48:03.655Z,100047.05
2018-09-04T05:50:32.842Z,100050.16
2018-09-04T05:53:01.811Z,100052.33
2018-09-04T05:55:30.792Z,100053.11
2018-09-04T05:57:59.763Z,100052.27
2018-09-04T06:00:31.178Z,100052.47
2018-09-04T06:03:00.155Z,100050.69
2018-09-04T06:05:29.105Z,100053.48
2018-09-04T06:07:58.056Z,100056.09
2018-09-04T06:10:27.178Z,100056.03
2018-09-04T06:12:56.100Z,100053.42
2018-09-04T06:15:25.140Z,100056.12
2018-09-04T06:17:54.112Z,100055.55
2018-09-04T06:20:23.130Z,100046.47
2018-09-04T06:22:52.106Z,100047.01
2018-09-04T06:25:21.094Z,100046.11
2018-09-04T06:27:50.053Z,100047.83
2018-09-04T06:30:19.037Z,100048.76
2018-09-04T06:32:48.038Z,100052.94
2018-09-04T06:35:17.011Z,100046.12
2018-09-04T06:37:45.976Z,100051.20
2018-09-04T06:40:14.928Z,100051.95
2018-09-04T06:42:43.917Z,100060.23
2018-09-04T06:45:12.977Z,100056.08
2018-09-04T06:47:43.277Z,100050.56
2018-09-04T06:50:12.356Z,100051.04
2018-09-04T06:52:41.527Z,100038.22
2018-09-04T06:55:11.344Z,100039.09
2018-09-04T06:57:40.621Z,100038.94
2018-09-04T07:00:12.339Z,100040.48
2018-09-04T07:02:41.269Z,100042.02
2018-09-04T07:05:11.242Z,100048.92
2018-09-04T07:07:40.781Z,100054.53
2018-09-04T07:10:10.392Z,100051.26
2018-09-04T07:12:39.684Z,100051.30
2018-09-04T07:15:08.823Z,100052.95
2018-09-04T07:17:37.981Z,100053.04
2018-09-04T07:20:07.120Z,100060.69
2018-09-04T07:22:36.074Z,100059.84
2018-09-04T07:25:05.093Z,100055.54
2018-09-04T07:27:34.097Z,100063.16
2018-09-04T07:30:03.056Z,100056.92
2018-09-04T07:32:32.050Z,100065.16
2018-09-04T07:35:01.008Z,100063.26
2018-09-04T07:37:29.941Z,100050.87
2018-09-04T07:39:58.944Z,100052.11
2018-09-04T07:42:27.927Z,100054.63
2018-09-04T07:44:56.898Z,100055.79
2018-09-04T07:47:25.867Z,100060.97
2018-09-04T07:49:54.905Z,100059.35
2018-09-04T07:52:23.870Z,100065.16
2018-09-04T07:54:52.809Z,100066.14
2018-09-04T07:57:21.765Z,100065.92
2018-09-04T07:59:50.702Z,100063.59
2018-09-04T08:02:19.653Z,100061.45
2018-09-04T08:04:48.673Z,100059.55
2018-09-04T08:07:17.659Z,100055.72
2018-09-04T08:09:46.634Z,100056.61
2018-09-04T08:12:15.647Z,100048.94
2018-09-04T08:14:44.569Z,100040.73
2018-09-04T08:17:13.534Z,100048.39
2018-09-04T08:19:42.526Z,100045.73
2018-09-04T08:22:11.474Z,100044.95
2018-09-04T08:24:40.439Z,100036.19
2018-09-04T08:27:09.358Z,100032.65
2018-09-04T08:29:38.331Z,100036.42
2018-09-04T08:32:07.287Z,100026.56
2018-09-04T08:34:36.238Z,100030.84
2018-09-04T08:37:05.201Z,100031.41
2018-09-04T08:39:34.152Z,100027.56
2018-09-04T08:42:03.129Z,100026.84
2018-09-04T08:44:32.058Z,100019.44
2018-09-04T08:47:01.030Z,100022.70
2018-09-04T08:49:29.924Z,100024.31
2018-09-04T08:51:58.913Z,100021.34
2018-09-04T08:54:28.113Z,100015.55
2018-09-04T08:56:57.954Z,100017.97
2018-09-04T08:59:27.123Z,100009.81
2018-09-04T09:01:56.151Z,100010.53
2018-09-04T09:04:25.136Z,100008.09
2018-09-04T09:06:54.180Z,100009.16
2018-09-04T09:09:23.126Z,100003.89
2018-09-04T09:11:52.104Z,100014.30
2018-09-04T09:14:21.030Z,100008.02
2018-09-04T09:16:50.051Z,100007.59
2018-09-04T09:19:18.998Z,100006.91
2018-09-04T09:21:47.920Z,100003.48
2018-09-04T09:24:16.969Z,100003.45
2018-09-04T09:26:45.938Z,100004.09
2018-09-04T09:29:14.892Z,100003.06
2018-09-04T09:31:43.906Z,100003.30
2018-09-04T09:34:12.904Z,100003.59
2018-09-04T09:36:41.987Z,99999.00
2018-09-04T09:39:11.283Z,99998.02
2018-09-04T09:41:40.474Z,99999.26
2018-09-04T09:44:09.504Z,100000.23
2018-09-04T09:46:38.474Z,100003.78
2018-09-04T09:49:07.490Z,99998.77
2018-09-04T09:51:36.464Z,99989.28
2018-09-04T09:54:05.498Z,100000.52
2018-09-04T09:56:34.433Z,100006.86
2018-09-04T09:59:03.378Z,100002.22
2018-09-04T10:01:36.622Z,99999.19
2018-09-04T10:04:07.101Z,99999.63
2018-09-04T10:06:35.954Z,99995.55
2018-09-04T10:09:07.097Z,100002.69
2018-09-04T10:11:36.191Z,99996.69
2018-09-04T10:14:05.154Z,99991.98
2018-09-04T10:16:34.150Z,99992.00
2018-09-04T10:19:03.146Z,99986.34
2018-09-04T10:21:32.447Z,99983.13
2018-09-04T10:24:01.398Z,99979.14
2018-09-04T10:26:30.390Z,99972.50
2018-09-04T10:28:59.310Z,99978.78
2018-09-04T10:31:28.266Z,99979.17
2018-09-04T10:33:57.203Z,99977.80
2018-09-04T10:36:26.201Z,99974.62
2018-09-04T10:39:00.618Z,99967.28
2018-09-04T10:41:29.598Z,99965.45
2018-09-04T10:44:00.882Z,99963.01
2018-09-04T10:46:30.542Z,99967.44
2018-09-04T10:48:59.624Z,99962.42
2018-09-04T10:51:28.588Z,99962.76
2018-09-04T10:53:57.552Z,99959.42
2018-09-04T10:56:26.568Z,99966.83
2018-09-04T10:58:55.526Z,99966.45
2018-09-04T11:01:24.545Z,99966.25
2018-09-04T11:03:53.540Z,99969.77
2018-09-04T11:06:22.551Z,99963.32
2018-09-04T11:08:51.540Z,99959.73
2018-09-04T11:11:20.493Z,99949.44
2018-09-04T11:13:49.591Z,99950.56
2018-09-04T11:16:18.501Z,99952.47
2018-09-04T11:18:47.531Z,99956.37
2018-09-04T11:21:16.490Z,99957.46
2018-09-04T11:23:45.462Z,99956.03
2018-09-04T11:26:14.395Z,99960.20
2018-09-04T11:28:46.432Z,99958.92
2018-09-04T11:31:15.371Z,99957.23
2018-09-04T11:33:44.328Z,99954.90
2018-09-04T11:36:13.276Z,99954.05
2018-09-04T11:38:42.253Z,99948.03
2018-09-04T11:41:11.232Z,99945.93
2018-09-04T11:43:40.747Z,99941.97
2018-09-04T11:46:09.673Z,99940.03
2018-09-04T11:48:39.332Z,99942.00
2018-09-04T11:51:10.464Z,99934.44
2018-09-04T11:53:39.447Z,99937.30
2018-09-04T11:56:08.419Z,99930.88
2018-09-04T11:58:37.349Z,99937.86
2018-09-04T12:01:10.116Z,99938.75
2018-09-04T12:03:39.203Z,99947.02
2018-09-04T12:06:08.168Z,99959.00
2018-09-04T12:08:37.186Z,99960.98
2018-09-04T12:11:06.230Z,99963.56
2018-09-04T12:13:35.164Z,99964.56
2018-09-04T12:16:04.090Z,99959.83
2018-09-04T12:18:33.079Z,99959.17
2018-09-04T12:21:04.595Z,99962.53
2018-09-04T12:23:33.479Z,99959.47
2018-09-04T12:26:03.652Z,99954.02
2018-09-04T12:28:32.608Z,99952.27
2018-09-04T12:31:01.932Z,99955.70
2018-09-04T12:33:30.983Z,99947.08
2018-09-04T12:36:00.006Z,99950.41
2018-09-04T12:38:39.630Z,99954.96
2018-09-04T12:41:15.217Z,99948.97
2018-09-04T12:43:44.199Z,99944.92
2018-09-04T12:46:13.162Z,99945.69
2018-09-04T12:48:47.446Z,99941.77
2018-09-04T12:51:16.511Z,99937.57
2018-09-04T12:53:45.722Z,99924.77
2018-09-04T12:56:14.655Z,99919.77
2018-09-04T12:58:43.638Z,99918.72
2018-09-04T13:01:12.697Z,99912.80
2018-09-04T13:03:41.707Z,99920.58
2018-09-04T13:06:10.680Z,99918.30
2018-09-04T13:08:39.665Z,99910.70
2018-09-04T13:11:08.632Z,99903.83
2018-09-04T13:13:37.601Z,99908.36
2018-09-04T13:16:06.699Z,99906.00
2018-09-04T13:18:36.082Z,99898.92
2018-09-04T13:21:06.067Z,99899.81
2018-09-04T13:23:36.232Z,99905.08
2018-09-04T13:26:05.769Z,99893.34
2018-09-04T13:28:35.577Z,99894.60
2018-09-04T13:31:04.923Z,99900.88
2018-09-04T13:33:34.228Z,99903.58
2018-09-04T13:36:03.622Z,99909.44
2018-09-04T13:38:32.957Z,99915.92
2018-09-04T13:41:08.699Z,99910.03
2018-09-04T13:43:39.559Z,99913.71
2018-09-04T13:46:09.021Z,99913.88
2018-09-04T13:48:38.449Z,99907.58
2018-09-04T13:51:08.903Z,99897.38
2018-09-04T13:53:38.285Z,99900.13
2018-09-04T13:56:07.607Z,99901.67
2018-09-04T13:58:37.197Z,99899.52
2018-09-04T14:01:07.896Z,99899.41
2018-09-04T14:03:37.345Z,99894.05
2018-09-04T14:06:07.023Z,99896.20
2018-09-04T14:08:36.387Z,99900.46
2018-09-04T14:11:06.226Z,99897.86
2018-09-04T14:13:36.978Z,99900.64
2018-09-04T14:16:09.727Z,99890.75
2018-09-04T14:18:39.282Z,99892.67
2018-09-04T14:21:08.960Z,99894.61
2018-09-04T14:23:38.458Z,99886.34
2018-09-04T14:26:07.913Z,99900.72
2018-09-04T14:28:44.228Z,99896.56
2018-09-04T14:31:06.705Z,99898.98
2018-09-04T14:33:36.190Z,99899.42
2018-09-04T14:36:05.486Z,99902.70
2018-09-04T14:38:34.845Z,99902.09
2018-09-04T14:41:04.966Z,99904.71
2018-09-04T14:43:34.278Z,99901.71
2018-09-04T14:46:03.822Z,99899.20
2018-09-04T14:48:33.314Z,99900.39
2018-09-04T14:51:02.687Z,99909.08
2018-09-04T14:53:32.029Z,99904.70
2018-09-04T14:56:01.427Z,99908.09
2018-09-04T14:58:30.732Z,99905.59
2018-09-04T15:01:00.028Z,99896.30
2018-09-04T15:03:29.379Z,99904.81
2018-09-04T15:05:58.794Z,99904.72
2018-09-04T15:08:31.614Z,99906.45
2018-09-04T15:11:02.436Z,99903.75
2018-09-04T15:13:31.947Z,99905.26
2018-09-04T15:16:01.247Z,99905.73
2018-09-04T15:18:30.635Z,99902.66
2018-09-04T15:21:01.081Z,99903.29
2018-09-04T15:23:30.527Z,99914.81
2018-09-04T15:25:59.934Z,99910.71
2018-09-04T15:28:29.262Z,99918.45
2018-09-04T15:30:58.596Z,99920.23
2018-09-04T15:33:27.884Z,99922.69
2018-09-04T15:35:57.170Z,99927.44
2018-09-04T15:38:26.460Z,99932.01
2018-09-04T15:40:55.812Z,99931.50
2018-09-04T15:43:25.207Z,99925.64
2018-09-04T15:45:54.575Z,99927.80
2018-09-04T15:48:23.818Z,99924.95
2018-09-04T15:50:53.264Z,99922.81
2018-09-04T15:53:23.603Z,99925.77
2018-09-04T15:55:52.913Z,99924.63
2018-09-04T15:58:22.314Z,99925.96
2018-09-04T16:00:51.919Z,99921.64
2018-09-04T16:03:21.278Z,99921.23
2018-09-04T16:05:50.700Z,99931.41
2018-09-04T16:08:20.227Z,99931.03
2018-09-04T16:10:49.860Z,99932.80
2018-09-04T16:13:19.222Z,99936.88
2018-09-04T16:15:48.566Z,99941.60
2018-09-04T16:18:17.833Z,99929.27
2018-09-04T16:20:47.274Z,99936.77
2018-09-04T16:23:16.706Z,99933.82
2018-09-04T16:25:46.084Z,99933.63
2018-09-04T16:28:15.376Z,99938.92
2018-09-04T16:30:44.835Z,99935.21
2018-09-04T16:33:14.478Z,99937.15
2018-09-04T16:35:43.782Z,99941.27
2018-09-04T16:38:13.116Z,99938.89
2018-09-04T16:40:42.448Z,99933.39
2018-09-04T16:43:11.825Z,99940.09
2018-09-04T16:45:41.351Z,99941.88
2018-09-04T16:48:10.757Z,99946.41
2018-09-04T16:50:40.478Z,99947.00
2018-09-04T16:53:09.905Z,99952.67
2018-09-04T16:55:39.258Z,99953.43
2018-09-04T16:58:08.678Z,99953.77
2018-09-04T17:00:38.387Z,99955.30
2018-09-04T17:03:13.640Z,99959.20
2018-09-04T17:05:43.261Z,99954.98
2018-09-04T17:08:12.593Z,99960.26
2018-09-04T17:10:42.003Z,99954.92
2018-09-04T17:13:11.355Z,99960.11
2018-09-04T17:15:40.652Z,99960.84
2018-09-04T17:18:10.013Z,99964.98
2018-09-04T17:20:39.459Z,99969.59
2018-09-04T17:23:09.053Z,99965.79
2018-09-04T17:25:38.358Z,99971.76
2018-09-04T17:28:07.752Z,99973.00
2018-09-04T17:30:37.068Z,99976.17
2018-09-04T17:33:06.481Z,99970.08
2018-09-04T17:35:35.739Z,99977.66
2018-09-04T17:38:05.336Z,99980.09
2018-09-04T17:40:34.638Z,99981.45
2018-09-04T17:43:03.936Z,99986.13
2018-09-04T17:45:33.243Z,99986.72
2018-09-04T17:48:02.598Z,99991.41
2018-09-04T17:50:31.902Z,99991.57
2018-09-04T17:53:01.270Z,99992.45
2018-09-04T17:55:31.016Z,99996.30
2018-09-04T17:58:00.562Z,99993.45
2018-09-04T18:00:30.057Z,100003.04
2018-09-04T18:02:59.281Z,99997.25
2018-09-04T18:05:28.621Z,99998.27
2018-09-04T18:07:57.933Z,100010.25
2018-09-04T18:10:27.295Z,100013.13
2018-09-04T18:12:56.660Z,100018.80
2018-09-04T18:15:26.131Z,100017.87
2018-09-04T18:17:55.439Z,100024.83
2018-09-04T18:20:24.448Z,100029.70
2018-09-04T18:22:53.609Z,100027.88
2018-09-04T18:25:22.629Z,100035.62
2018-09-04T18:27:51.558Z,100034.10
2018-09-04T18:30:20.572Z,100038.38
2018-09-04T18:32:50.166Z,100036.41
2018-09-04T18:35:19.174Z,100037.81
2018-09-04T18:37:48.208Z,100040.02
2018-09-04T18:40:17.221Z,100044.73
2018-09-04T18:42:46.328Z,100044.31
2018-09-04T18:45:26.695Z,100051.64
2018-09-04T18:47:55.950Z,100050.75
2018-09-04T18:50:24.945Z,100056.67
2018-09-04T18:52:53.909Z,100057.02
2018-09-04T18:55:22.947Z,100054.79
2018-09-04T18:57:52.013Z,100061.16
2018-09-04T19:00:21.192Z,100063.05
2018-09-04T19:02:50.625Z,100063.85
2018-09-04T19:05:19.849Z,100065.73
2018-09-04T19:07:48.868Z,100065.72
2018-09-04T19:10:17.905Z,100065.06
2018-09-04T19:12:46.943Z,100066.56
2018-09-04T19:15:16.017Z,100062.94
2018-09-04T19:17:45.069Z,100068.52
2018-09-04T19:20:14.127Z,100066.05
2018-09-04T19:22:43.082Z,100070.04
2018-09-04T19:25:12.685Z,100068.56
2018-09-04T19:27:41.901Z,100073.31
2018-09-04T19:30:10.910Z,100075.36
2018-09-04T19:32:40.319Z,100077.83
2018-09-04T19:35:09.552Z,100075.45
2018-09-04T19:37:38.803Z,100073.05
2018-09-04T19:40:08.525Z,100073.61
2018-09-04T19:42:37.603Z,100074.80
2018-09-04T19:45:07.503Z,100069.47
2018-09-04T19:47:36.517Z,100073.55
2018-09-04T19:50:06.712Z,100077.75
2018-09-04T19:52:35.636Z,100081.49
2018-09-04T19:55:04.602Z,100087.15
2018-09-04T19:57:33.591Z,100083.88
2018-09-04T20:00:02.529Z,100093.05
2018-09-04T20:02:31.602Z,100097.05
2018-09-04T20:05:00.519Z,100097.16
2018-09-04T20:07:29.696Z,100100.02
2018-09-04T20:09:58.671Z,100090.98
2018-09-04T20:12:27.886Z,100100.77
2018-09-04T20:14:56.898Z,100102.42
2018-09-04T20:17:25.858Z,100100.47
2018-09-04T20:19:54.974Z,100100.20
2018-09-04T20:22:24.164Z,100106.31
2018-09-04T20:24:53.154Z,100113.52
2018-09-04T20:27:22.153Z,100113.45
2018-09-04T20:29:51.332Z,100107.33
2018-09-04T20:32:20.361Z,100115.69
2018-09-04T20:34:49.613Z,100106.80
2018-09-04T20:37:18.680Z,100110.84
2018-09-04T20:39:47.615Z,100107.22
2018-09-04T20:42:16.687Z,100117.40
2018-09-04T20:44:45.690Z,100117.08
2018-09-04T20:47:14.663Z,100117.75
2018-09-04T20:49:43.615Z,100119.95
2018-09-04T20:52:12.660Z,100121.89
2018-09-04T20:54:41.637Z,100123.50
2018-09-04T20:57:41.163Z,100124.50
2018-09-04T21:00:24.123Z,100129.63
2018-09-04T21:03:04.491Z,100121.11
2018-09-04T21:05:44.881Z,100116.34
2018-09-04T21:08:19.105Z,100121.33
2018-09-04T21:10:48.916Z,100121.59
2018-09-04T21:13:17.904Z,100116.84
2018-09-04T21:15:46.930Z,100129.80
2018-09-04T21:18:15.880Z,100132.53
2018-09-04T21:20:44.807Z,100123.00
2018-09-04T21:23:13.803Z,100125.52
2018-09-04T21:25:42.873Z,100131.20
2018-09-04T21:28:11.838Z,100133.59
2018-09-04T21:30:40.871Z,100126.45
2018-09-04T21:33:09.856Z,100130.77
2018-09-04T21:35:38.897Z,100130.56
2018-09-04T21:38:07.843Z,100133.39
2018-09-04T21:40:36.782Z,100132.39
2018-09-04T21:43:05.832Z,100133.05
2018-09-04T21:45:34.743Z,100129.77
2018-09-04T21:48:03.686Z,100139.83
2018-09-04T21:50:32.644Z,100132.80
2018-09-04T21:53:01.585Z,100144.25
2018-09-04T21:55:30.588Z,100145.16
2018-09-04T21:57:59.536Z,100144.34
2018-09-04T22:00:28.920Z,100147.30
2018-09-04T22:02:58.565Z,100145.02
2018-09-04T22:05:27.759Z,100136.61
2018-09-04T22:07:57.734Z,100141.91
2018-09-04T22:10:27.519Z,100144.14
2018-09-04T22:12:56.804Z,100146.50
2018-09-04T22:15:25.762Z,100151.61
2018-09-04T22:17:54.723Z,100150.36
2018-09-04T22:20:23.858Z,100157.20
2018-09-04T22:22:52.772Z,100155.48
2018-09-04T22:25:21.678Z,100158.16
2018-09-04T22:27:50.727Z,100161.44
2018-09-04T22:30:19.670Z,100164.93
2018-09-04T22:32:48.653Z,100171.00
2018-09-04T22:35:17.589Z,100167.38
2018-09-04T22:37:46.552Z,100162.20
2018-09-04T22:40:15.460Z,100165.53
2018-09-04T22:42:44.395Z,100171.47
2018-09-04T22:45:13.343Z,100170.30
2018-09-04T22:47:42.693Z,100165.67
2018-09-04T22:50:16.952Z,100171.19
2018-09-04T22:52:45.876Z,100173.40
2018-09-04T22:55:14.839Z,100174.50
2018-09-04T22:57:44.604Z,100176.27
2018-09-04T23:00:43.539Z,100176.05
2018-09-04T23:03:12.470Z,100179.73
2018-09-04T23:05:41.399Z,100181.08
2018-09-04T23:08:10.347Z,100183.59
2018-09-04T23:10:39.267Z,100179.80
2018-09-04T23:13:08.201Z,100174.87
2018-09-04T23:15:44.321Z,100177.37
2018-09-04T23:18:13.771Z,100179.30
2018-09-04T23:20:42.741Z,100179.69
2018-09-04T23:23:11.658Z,100183.22
2018-09-04T23:25:40.677Z,100183.62
2018-09-04T23:28:09.732Z,100182.00
2018-09-04T23:30:38.761Z,100184.00
2018-09-04T23:33:07.706Z,100186.45
2018-09-04T23:35:36.624Z,100180.90
2018-09-04T23:38:05.585Z,100182.16
2018-09-04T23:40:35.556Z,100172.94
2018-09-04T23:43:04.575Z,100174.84
2018-09-04T23:45:33.596Z,100169.33
2018-09-04T23:48:02.545Z,100176.09
2018-09-04T23:50:32.438Z,100176.09
2018-09-04T23:53:01.366Z,100173.32
2018-09-04T23:55:30.806Z,100172.94
2018-09-04T23:57:59.713Z,100172.73
