createdAt,value
2023-06-04T00:02:26.542Z,4.61
2023-06-04T00:04:53.835Z,4.56
2023-06-04T00:07:21.191Z,4.55
2023-06-04T00:09:48.357Z,4.50
2023-06-04T00:12:16.685Z,4.49
2023-06-04T00:14:43.900Z,4.44
2023-06-04T00:17:11.917Z,4.38
2023-06-04T00:19:42.146Z,4.35
2023-06-04T00:22:09.776Z,4.34
2023-06-04T00:24:39.919Z,4.30
2023-06-04T00:27:11.541Z,4.25
2023-06-04T00:29:38.439Z,4.21
2023-06-04T00:32:06.054Z,4.17
2023-06-04T00:34:33.106Z,4.13
2023-06-04T00:37:02.593Z,4.11
2023-06-04T00:39:30.435Z,4.07
2023-06-04T00:41:57.683Z,4.03
2023-06-04T00:44:26.365Z,4.00
2023-06-04T00:46:54.912Z,3.94
2023-06-04T00:49:21.947Z,3.87
2023-06-04T00:51:49.456Z,3.86
2023-06-04T00:54:19.156Z,3.85
2023-06-04T00:56:49.308Z,3.83
2023-06-04T00:59:16.415Z,3.82
2023-06-04T01:01:54.853Z,3.80
2023-06-04T01:04:30.480Z,3.77
2023-06-04T01:06:59.700Z,3.72
2023-06-04T01:09:30.855Z,3.69
2023-06-04T01:12:03.000Z,3.66
2023-06-04T01:14:30.402Z,3.63
2023-06-04T01:17:12.676Z,3.57
2023-06-04T01:19:44.009Z,3.54
2023-06-04T01:22:25.254Z,3.50
2023-06-04T01:24:57.223Z,3.47
2023-06-04T01:27:24.809Z,3.42
2023-06-04T01:29:52.553Z,3.40
2023-06-04T01:32:20.311Z,3.36
2023-06-04T01:34:47.783Z,3.36
2023-06-04T01:37:15.045Z,3.33
2023-06-04T01:39:42.149Z,3.29
2023-06-04T01:42:09.995Z,3.26
2023-06-04T01:44:36.877Z,3.24
2023-06-04T01:47:04.215Z,3.21
2023-06-04T01:49:31.165Z,3.19
2023-06-04T01:51:58.387Z,3.15
2023-06-04T01:54:25.292Z,3.15
2023-06-04T01:56:52.459Z,3.11
2023-06-04T01:59:19.489Z,3.11
2023-06-04T02:01:46.694Z,3.07
2023-06-04T02:04:13.608Z,3.05
2023-06-04T02:06:40.800Z,3.01
2023-06-04T02:09:07.760Z,2.98
2023-06-04T02:11:35.021Z,2.97
2023-06-04T02:14:01.927Z,2.95
2023-06-04T02:16:29.216Z,2.90
2023-06-04T02:18:56.083Z,2.86
2023-06-04T02:21:23.267Z,2.85
2023-06-04T02:23:50.289Z,2.82
2023-06-04T02:26:17.572Z,2.82
2023-06-04T02:28:44.476Z,2.81
2023-06-04T02:31:11.752Z,2.78
2023-06-04T02:33:39.191Z,2.76
2023-06-04T02:36:06.722Z,2.76
2023-06-04T02:38:34.764Z,2.73
2023-06-04T02:41:01.929Z,2.72
2023-06-04T02:43:28.783Z,2.74
2023-06-04T02:45:55.971Z,2.75
2023-06-04T02:48:22.832Z,2.77
2023-06-04T02:50:50.004Z,2.79
2023-06-04T02:53:16.897Z,2.84
2023-06-04T02:55:44.189Z,2.87
2023-06-04T02:58:11.113Z,2.91
2023-06-04T03:00:38.350Z,2.97
2023-06-04T03:03:05.370Z,3.03
2023-06-04T03:05:34.370Z,3.08
2023-06-04T03:08:03.887Z,3.15
2023-06-04T03:10:32.388Z,3.23
2023-06-04T03:12:59.501Z,3.32
2023-06-04T03:15:26.879Z,3.40
2023-06-04T03:17:53.922Z,3.51
2023-06-04T03:20:25.186Z,3.63
2023-06-04T03:22:53.200Z,3.76
2023-06-04T03:25:20.394Z,3.89
2023-06-04T03:27:47.307Z,4.00
2023-06-04T03:30:14.647Z,4.10
2023-06-04T03:32:41.648Z,4.20
2023-06-04T03:35:09.309Z,4.29
2023-06-04T03:37:36.199Z,4.41
2023-06-04T03:40:05.149Z,4.56
2023-06-04T03:42:32.030Z,4.72
2023-06-04T03:45:00.665Z,4.88
2023-06-04T03:47:27.671Z,5.06
2023-06-04T03:49:54.981Z,5.24
2023-06-04T03:52:21.940Z,5.38
2023-06-04T03:54:49.106Z,5.54
2023-06-04T03:57:16.098Z,5.70
2023-06-04T03:59:43.237Z,5.89
2023-06-04T04:02:10.213Z,6.12
2023-06-04T04:04:37.455Z,6.39
2023-06-04T04:07:04.399Z,6.69
2023-06-04T04:09:31.545Z,6.98
2023-06-04T04:11:58.542Z,7.25
2023-06-04T04:14:25.719Z,7.51
2023-06-04T04:16:52.638Z,7.76
2023-06-04T04:19:19.870Z,8.03
2023-06-04T04:21:49.542Z,8.35
2023-06-04T04:24:27.273Z,8.71
2023-06-04T04:26:55.211Z,9.08
2023-06-04T04:29:26.212Z,9.46
2023-06-04T04:31:53.581Z,9.83
2023-06-04T04:34:22.795Z,10.19
2023-06-04T04:36:57.816Z,10.44
2023-06-04T04:39:25.951Z,10.66
2023-06-04T04:41:53.290Z,10.86
2023-06-04T04:44:20.869Z,11.06
2023-06-04T04:46:49.985Z,11.26
2023-06-04T04:49:17.378Z,11.44
2023-06-04T04:51:44.506Z,11.60
2023-06-04T04:54:11.885Z,11.79
2023-06-04T04:56:38.869Z,12.02
2023-06-04T04:59:06.474Z,12.32
2023-06-04T05:01:33.391Z,12.59
2023-06-04T05:04:02.951Z,12.85
2023-06-04T05:06:30.461Z,13.12
2023-06-04T05:08:57.623Z,13.42
2023-06-04T05:11:24.495Z,13.79
2023-06-04T05:13:51.760Z,14.20
2023-06-04T05:16:21.829Z,14.55
2023-06-04T05:18:52.824Z,14.83
2023-06-04T05:21:19.895Z,15.12
2023-06-04T05:23:49.526Z,15.24
2023-06-04T05:26:16.835Z,15.36
2023-06-04T05:28:44.955Z,15.44
2023-06-04T05:31:14.465Z,15.36
2023-06-04T05:33:41.786Z,15.67
2023-06-04T05:36:08.697Z,16.04
2023-06-04T05:38:36.899Z,16.43
2023-06-04T05:41:03.908Z,16.82
2023-06-04T05:43:31.216Z,17.03
2023-06-04T05:45:58.200Z,17.32
2023-06-04T05:48:25.905Z,17.37
2023-06-04T05:50:52.830Z,17.28
2023-06-04T05:53:20.128Z,17.31
2023-06-04T05:55:47.049Z,17.55
2023-06-04T05:58:14.283Z,17.90
2023-06-04T06:00:41.420Z,18.14
2023-06-04T06:03:09.117Z,18.24
2023-06-04T06:05:36.311Z,18.48
2023-06-04T06:08:03.564Z,18.80
2023-06-04T06:10:30.904Z,19.28
2023-06-04T06:12:58.198Z,19.70
2023-06-04T06:15:25.108Z,19.98
2023-06-04T06:17:52.655Z,20.20
2023-06-04T06:20:19.986Z,20.12
2023-06-04T06:22:47.380Z,20.17
2023-06-04T06:25:14.452Z,20.45
2023-06-04T06:27:41.823Z,20.46
2023-06-04T06:30:09.896Z,20.75
2023-06-04T06:32:37.209Z,20.83
2023-06-04T06:35:04.716Z,20.84
2023-06-04T06:37:31.957Z,20.51
2023-06-04T06:39:58.838Z,20.03
2023-06-04T06:42:26.194Z,20.32
2023-06-04T06:44:53.090Z,20.79
2023-06-04T06:47:20.394Z,21.21
2023-06-04T06:49:47.380Z,21.46
2023-06-04T06:52:14.655Z,21.50
2023-06-04T06:54:41.606Z,21.15
2023-06-04T06:57:10.144Z,21.03
2023-06-04T06:59:37.727Z,20.90
2023-06-04T07:02:06.469Z,20.53
2023-06-04T07:04:33.497Z,20.10
2023-06-04T07:07:00.753Z,19.78
2023-06-04T07:09:27.671Z,19.43
2023-06-04T07:11:54.983Z,19.47
2023-06-04T07:14:22.331Z,19.93
2023-06-04T07:16:49.620Z,20.06
2023-06-04T07:19:16.682Z,19.80
2023-06-04T07:21:44.096Z,20.01
2023-06-04T07:24:11.207Z,20.46
2023-06-04T07:26:38.490Z,20.90
2023-06-04T07:29:05.460Z,20.95
2023-06-04T07:31:32.638Z,21.27
2023-06-04T07:33:59.574Z,21.46
2023-06-04T07:36:26.761Z,21.38
2023-06-04T07:38:53.658Z,21.18
2023-06-04T07:41:21.385Z,21.33
2023-06-04T07:43:48.284Z,21.91
2023-06-04T07:46:19.793Z,22.25
2023-06-04T07:48:46.990Z,22.65
2023-06-04T07:51:14.796Z,22.97
2023-06-04T07:53:43.549Z,23.14
2023-06-04T07:56:10.579Z,23.12
2023-06-04T07:58:37.474Z,23.28
2023-06-04T08:01:04.790Z,23.71
2023-06-04T08:03:32.613Z,23.78
2023-06-04T08:06:01.515Z,23.69
2023-06-04T08:08:29.752Z,23.85
2023-06-04T08:10:56.991Z,23.95
2023-06-04T08:13:23.944Z,23.69
2023-06-04T08:15:51.439Z,23.67
2023-06-04T08:18:18.382Z,23.99
2023-06-04T08:20:45.567Z,24.36
2023-06-04T08:23:12.459Z,24.38
2023-06-04T08:25:39.651Z,24.56
2023-06-04T08:28:07.135Z,24.85
2023-06-04T08:30:37.286Z,25.04
2023-06-04T08:33:04.327Z,24.77
2023-06-04T08:35:31.589Z,24.65
2023-06-04T08:37:58.988Z,24.62
2023-06-04T08:40:26.316Z,24.74
2023-06-04T08:42:59.245Z,25.16
2023-06-04T08:45:27.376Z,25.67
2023-06-04T08:47:55.039Z,26.10
2023-06-04T08:50:24.014Z,26.19
2023-06-04T08:52:56.180Z,25.71
2023-06-04T08:55:24.178Z,25.55
2023-06-04T08:57:54.593Z,24.74
2023-06-04T09:00:22.945Z,23.95
2023-06-04T09:02:51.179Z,23.87
2023-06-04T09:05:21.987Z,24.13
2023-06-04T09:07:53.163Z,24.04
2023-06-04T09:10:23.725Z,23.75
2023-06-04T09:12:52.887Z,23.66
2023-06-04T09:15:20.093Z,23.78
2023-06-04T09:17:47.025Z,23.73
2023-06-04T09:20:24.465Z,23.74
2023-06-04T09:22:52.015Z,24.50
2023-06-04T09:25:26.610Z,25.07
2023-06-04T09:27:56.606Z,25.24
2023-06-04T09:30:25.185Z,25.58
2023-06-04T09:32:54.494Z,25.87
2023-06-04T09:35:22.056Z,26.46
2023-06-04T09:37:58.682Z,26.95
2023-06-04T09:40:35.954Z,26.80
2023-06-04T09:43:03.764Z,27.04
2023-06-04T09:45:36.615Z,27.28
2023-06-04T09:48:09.370Z,27.29
2023-06-04T09:50:40.414Z,27.36
2023-06-04T09:53:18.934Z,27.72
2023-06-04T09:55:56.705Z,28.48
2023-06-04T09:58:26.928Z,28.98
2023-06-04T10:00:58.259Z,28.86
2023-06-04T10:03:26.871Z,28.68
2023-06-04T10:05:56.816Z,28.74
2023-06-04T10:08:27.300Z,28.56
2023-06-04T10:11:03.274Z,28.13
2023-06-04T10:13:46.534Z,27.33
2023-06-04T10:16:25.106Z,27.04
2023-06-04T10:19:01.956Z,27.05
2023-06-04T10:21:32.857Z,27.42
2023-06-04T10:24:00.451Z,27.88
2023-06-04T10:26:28.414Z,28.29
2023-06-04T10:28:58.241Z,28.03
2023-06-04T10:31:26.246Z,27.36
2023-06-04T10:33:59.448Z,26.65
2023-06-04T10:36:26.975Z,26.00
2023-06-04T10:38:56.275Z,25.67
2023-06-04T10:41:24.603Z,25.44
2023-06-04T10:43:53.536Z,25.28
2023-06-04T10:46:21.616Z,25.40
2023-06-04T10:48:54.022Z,25.51
2023-06-04T10:51:35.132Z,25.47
2023-06-04T10:54:04.263Z,25.92
2023-06-04T10:56:36.314Z,26.53
2023-06-04T10:59:15.205Z,27.11
2023-06-04T11:01:42.582Z,27.67
2023-06-04T11:04:26.189Z,27.61
2023-06-04T11:07:09.868Z,27.68
2023-06-04T11:09:38.101Z,28.30
2023-06-04T11:12:06.630Z,28.26
2023-06-04T11:14:33.581Z,28.30
2023-06-04T11:17:11.903Z,28.40
2023-06-04T11:19:39.594Z,27.99
2023-06-04T11:22:07.143Z,27.37
2023-06-04T11:24:34.192Z,27.39
2023-06-04T11:27:14.707Z,28.05
2023-06-04T11:29:44.842Z,28.38
2023-06-04T11:32:22.537Z,28.21
2023-06-04T11:34:49.619Z,28.45
2023-06-04T11:37:16.780Z,28.67
2023-06-04T11:39:45.586Z,29.05
2023-06-04T11:42:14.170Z,29.41
2023-06-04T11:44:46.292Z,29.83
2023-06-04T11:47:13.667Z,30.07
2023-06-04T11:49:40.918Z,30.10
2023-06-04T11:52:09.008Z,30.26
2023-06-04T11:54:39.701Z,30.12
2023-06-04T11:57:07.337Z,29.43
2023-06-04T11:59:35.925Z,28.83
2023-06-04T12:02:04.767Z,28.24
2023-06-04T12:04:32.979Z,27.93
2023-06-04T12:07:02.514Z,27.90
2023-06-04T12:09:36.365Z,28.00
2023-06-04T12:12:06.175Z,28.27
2023-06-04T12:14:33.656Z,28.62
2023-06-04T12:17:03.125Z,28.41
2023-06-04T12:19:30.159Z,27.81
2023-06-04T12:22:08.479Z,27.37
2023-06-04T12:24:48.107Z,26.67
2023-06-04T12:27:15.912Z,25.95
2023-06-04T12:29:42.889Z,25.49
2023-06-04T12:32:14.316Z,25.39
2023-06-04T12:34:42.209Z,25.57
2023-06-04T12:37:09.873Z,25.52
2023-06-04T12:39:40.244Z,25.26
2023-06-04T12:42:09.607Z,25.00
2023-06-04T12:44:40.487Z,24.94
2023-06-04T12:47:09.241Z,25.01
2023-06-04T12:49:36.323Z,25.18
2023-06-04T12:52:03.996Z,25.19
2023-06-04T12:54:31.590Z,25.22
2023-06-04T12:57:00.306Z,25.21
2023-06-04T12:59:28.252Z,25.06
2023-06-04T13:01:56.113Z,25.04
2023-06-04T13:04:24.796Z,24.75
2023-06-04T13:06:54.322Z,24.35
2023-06-04T13:09:21.824Z,24.12
2023-06-04T13:11:49.100Z,24.06
2023-06-04T13:14:16.128Z,23.95
2023-06-04T13:16:43.459Z,23.86
2023-06-04T13:19:10.853Z,24.00
2023-06-04T13:21:38.115Z,24.30
2023-06-04T13:24:05.300Z,24.67
2023-06-04T13:26:32.591Z,24.91
2023-06-04T13:28:59.475Z,24.85
2023-06-04T13:31:26.768Z,24.92
2023-06-04T13:33:53.714Z,25.17
2023-06-04T13:36:20.896Z,25.34
2023-06-04T13:38:48.329Z,25.19
2023-06-04T13:41:15.601Z,25.09
2023-06-04T13:43:42.500Z,24.93
2023-06-04T13:46:09.739Z,24.67
2023-06-04T13:48:36.828Z,24.56
2023-06-04T13:51:04.099Z,24.69
2023-06-04T13:53:31.182Z,24.92
2023-06-04T13:55:59.533Z,25.21
2023-06-04T13:58:27.193Z,25.50
2023-06-04T14:00:55.401Z,25.70
2023-06-04T14:03:22.767Z,25.80
2023-06-04T14:05:50.588Z,25.82
2023-06-04T14:08:17.556Z,25.65
2023-06-04T14:10:45.360Z,25.50
2023-06-04T14:13:12.299Z,25.45
2023-06-04T14:15:39.542Z,25.47
2023-06-04T14:18:06.999Z,25.50
2023-06-04T14:20:34.250Z,25.57
2023-06-04T14:23:01.188Z,25.70
2023-06-04T14:25:28.806Z,25.76
2023-06-04T14:27:55.929Z,25.86
2023-06-04T14:30:23.192Z,25.91
2023-06-04T14:32:50.240Z,25.89
2023-06-04T14:35:17.593Z,25.90
2023-06-04T14:37:44.562Z,26.01
2023-06-04T14:40:12.159Z,26.03
2023-06-04T14:42:39.084Z,25.95
2023-06-04T14:45:06.859Z,25.63
2023-06-04T14:47:33.873Z,25.43
2023-06-04T14:50:01.186Z,25.35
2023-06-04T14:52:29.206Z,25.38
2023-06-04T14:54:56.396Z,25.46
2023-06-04T14:57:23.308Z,25.50
2023-06-04T14:59:50.642Z,25.56
2023-06-04T15:02:20.674Z,25.58
2023-06-04T15:04:48.381Z,25.62
2023-06-04T15:07:15.346Z,25.51
2023-06-04T15:09:42.522Z,25.41
2023-06-04T15:12:09.471Z,25.36
2023-06-04T15:14:36.703Z,25.32
2023-06-04T15:17:03.738Z,25.22
2023-06-04T15:19:30.922Z,25.08
2023-06-04T15:21:57.845Z,25.01
2023-06-04T15:24:25.075Z,24.92
2023-06-04T15:26:52.036Z,24.86
2023-06-04T15:29:19.214Z,24.83
2023-06-04T15:31:47.418Z,24.82
2023-06-04T15:34:14.976Z,24.82
2023-06-04T15:36:41.837Z,24.80
2023-06-04T15:39:09.093Z,24.79
2023-06-04T15:41:36.006Z,24.77
2023-06-04T15:44:03.503Z,24.76
2023-06-04T15:46:31.086Z,24.73
2023-06-04T15:48:58.525Z,24.67
2023-06-04T15:51:25.380Z,24.56
2023-06-04T15:53:52.564Z,24.46
2023-06-04T15:56:20.146Z,24.37
2023-06-04T15:58:47.397Z,24.23
2023-06-04T16:01:14.438Z,24.15
2023-06-04T16:03:41.857Z,24.07
2023-06-04T16:06:09.266Z,24.02
2023-06-04T16:08:36.800Z,24.00
2023-06-04T16:11:04.285Z,24.00
2023-06-04T16:13:32.242Z,23.97
2023-06-04T16:16:00.822Z,23.89
2023-06-04T16:18:28.871Z,23.80
2023-06-04T16:20:56.670Z,23.76
2023-06-04T16:23:23.810Z,23.68
2023-06-04T16:25:51.402Z,23.57
2023-06-04T16:28:18.819Z,23.51
2023-06-04T16:30:46.465Z,23.45
2023-06-04T16:33:13.913Z,23.42
2023-06-04T16:35:40.858Z,23.38
2023-06-04T16:38:08.101Z,23.31
2023-06-04T16:40:35.095Z,23.19
2023-06-04T16:43:02.486Z,23.10
2023-06-04T16:45:29.415Z,23.00
2023-06-04T16:47:56.893Z,22.89
2023-06-04T16:50:23.968Z,22.82
2023-06-04T16:52:51.686Z,22.75
2023-06-04T16:55:18.690Z,22.70
2023-06-04T16:57:46.003Z,22.60
2023-06-04T17:00:25.731Z,22.47
2023-06-04T17:02:58.129Z,22.33
2023-06-04T17:05:28.248Z,22.21
2023-06-04T17:07:56.014Z,22.13
2023-06-04T17:10:29.659Z,22.02
2023-06-04T17:12:56.882Z,21.93
2023-06-04T17:15:23.829Z,21.87
2023-06-04T17:17:51.351Z,21.80
2023-06-04T17:20:18.730Z,21.74
2023-06-04T17:22:45.958Z,21.67
2023-06-04T17:25:12.818Z,21.60
2023-06-04T17:27:40.217Z,21.51
2023-06-04T17:30:07.867Z,21.42
2023-06-04T17:32:35.070Z,21.31
2023-06-04T17:35:02.015Z,21.18
2023-06-04T17:37:29.274Z,21.07
2023-06-04T17:39:56.195Z,20.94
2023-06-04T17:42:23.414Z,20.83
2023-06-04T17:44:50.534Z,20.72
2023-06-04T17:47:17.810Z,20.58
2023-06-04T17:49:45.718Z,20.44
2023-06-04T17:52:12.931Z,20.29
2023-06-04T17:54:39.838Z,20.13
2023-06-04T17:57:07.959Z,19.91
2023-06-04T17:59:34.844Z,19.58
2023-06-04T18:02:02.066Z,19.27
2023-06-04T18:04:29.064Z,18.93
2023-06-04T18:06:57.781Z,18.60
2023-06-04T18:09:26.652Z,18.33
2023-06-04T18:11:53.867Z,18.06
2023-06-04T18:14:20.952Z,17.82
2023-06-04T18:16:48.287Z,17.61
2023-06-04T18:19:19.621Z,17.37
2023-06-04T18:21:48.605Z,17.10
2023-06-04T18:24:15.589Z,16.78
2023-06-04T18:26:42.713Z,16.56
2023-06-04T18:29:09.602Z,16.38
2023-06-04T18:31:37.036Z,16.14
2023-06-04T18:34:05.068Z,15.98
2023-06-04T18:36:33.225Z,15.78
2023-06-04T18:39:00.187Z,15.52
2023-06-04T18:41:27.455Z,15.35
2023-06-04T18:43:54.326Z,15.13
2023-06-04T18:46:21.584Z,14.95
2023-06-04T18:48:48.489Z,14.74
2023-06-04T18:51:15.678Z,14.53
2023-06-04T18:53:42.584Z,14.40
2023-06-04T18:56:09.940Z,14.26
2023-06-04T18:58:36.991Z,14.13
2023-06-04T19:01:04.167Z,13.98
2023-06-04T19:03:31.302Z,13.79
2023-06-04T19:05:58.520Z,13.66
2023-06-04T19:08:25.467Z,13.55
2023-06-04T19:10:53.487Z,13.45
2023-06-04T19:13:20.600Z,13.34
2023-06-04T19:15:47.788Z,13.21
2023-06-04T19:18:14.793Z,13.08
2023-06-04T19:20:41.968Z,12.97
2023-06-04T19:23:08.827Z,12.86
2023-06-04T19:25:36.263Z,12.79
2023-06-04T19:28:05.630Z,12.66
2023-06-04T19:30:33.201Z,12.58
2023-06-04T19:33:00.179Z,12.46
2023-06-04T19:35:27.490Z,12.33
2023-06-04T19:37:54.410Z,12.26
2023-06-04T19:40:21.723Z,12.16
2023-06-04T19:42:48.772Z,12.11
2023-06-04T19:45:16.210Z,12.04
2023-06-04T19:47:43.185Z,11.95
2023-06-04T19:50:12.301Z,11.88
2023-06-04T19:52:39.259Z,11.77
2023-06-04T19:55:09.076Z,11.68
2023-06-04T19:57:36.176Z,11.59
2023-06-04T20:00:05.529Z,11.53
2023-06-04T20:02:32.709Z,11.45
2023-06-04T20:05:00.014Z,11.40
2023-06-04T20:07:27.410Z,11.33
2023-06-04T20:09:54.685Z,11.26
2023-06-04T20:12:21.889Z,11.16
2023-06-04T20:14:50.033Z,11.09
2023-06-04T20:17:17.282Z,10.99
2023-06-04T20:19:44.559Z,10.97
2023-06-04T20:22:11.767Z,10.91
2023-06-04T20:24:39.841Z,10.87
2023-06-04T20:27:06.863Z,10.77
2023-06-04T20:29:34.148Z,10.68
2023-06-04T20:32:02.477Z,10.58
2023-06-04T20:34:29.695Z,10.54
2023-06-04T20:36:57.489Z,10.48
2023-06-04T20:39:25.067Z,10.43
2023-06-04T20:41:51.973Z,10.39
2023-06-04T20:44:19.675Z,10.34
2023-06-04T20:46:46.589Z,10.25
2023-06-04T20:49:13.855Z,10.18
2023-06-04T20:51:41.353Z,10.12
2023-06-04T20:54:08.593Z,10.08
2023-06-04T20:56:35.525Z,10.02
2023-06-04T20:59:02.778Z,9.94
2023-06-04T21:01:29.723Z,9.89
2023-06-04T21:04:00.756Z,9.86
2023-06-04T21:06:28.345Z,9.82
2023-06-04T21:08:55.571Z,9.76
2023-06-04T21:11:22.478Z,9.72
2023-06-04T21:13:49.714Z,9.66
2023-06-04T21:16:16.785Z,9.58
2023-06-04T21:18:44.024Z,9.56
2023-06-04T21:21:11.197Z,9.51
2023-06-04T21:23:38.851Z,9.46
2023-06-04T21:26:06.364Z,9.42
2023-06-04T21:28:33.606Z,9.36
2023-06-04T21:31:00.659Z,9.33
2023-06-04T21:33:28.229Z,9.29
2023-06-04T21:35:55.159Z,9.26
2023-06-04T21:38:22.454Z,9.23
2023-06-04T21:40:49.413Z,9.17
2023-06-04T21:43:16.653Z,9.13
2023-06-04T21:45:44.007Z,9.11
2023-06-04T21:48:11.363Z,9.06
2023-06-04T21:50:38.400Z,9.03
2023-06-04T21:53:05.591Z,8.99
2023-06-04T21:55:32.520Z,8.93
2023-06-04T21:57:59.862Z,8.88
2023-06-04T22:00:26.787Z,8.84
2023-06-04T22:02:54.050Z,8.80
2023-06-04T22:05:21.148Z,8.76
2023-06-04T22:07:48.345Z,8.71
2023-06-04T22:10:16.128Z,8.68
2023-06-04T22:12:43.313Z,8.64
2023-06-04T22:15:10.531Z,8.58
2023-06-04T22:17:37.931Z,8.50
2023-06-04T22:20:05.316Z,8.49
2023-06-04T22:22:32.532Z,8.42
2023-06-04T22:24:59.541Z,8.36
2023-06-04T22:27:26.783Z,8.32
2023-06-04T22:29:53.782Z,8.30
2023-06-04T22:32:21.117Z,8.26
2023-06-04T22:34:48.187Z,8.19
2023-06-04T22:37:16.001Z,8.19
2023-06-04T22:39:42.886Z,8.17
2023-06-04T22:42:10.108Z,8.10
2023-06-04T22:44:37.051Z,8.10
2023-06-04T22:47:04.517Z,8.07
2023-06-04T22:49:31.457Z,8.04
2023-06-04T22:51:58.958Z,7.99
2023-06-04T22:54:25.984Z,7.95
2023-06-04T22:56:53.204Z,7.92
2023-06-04T22:59:20.172Z,7.88
2023-06-04T23:01:47.502Z,7.82
2023-06-04T23:04:14.496Z,7.78
2023-06-04T23:06:41.697Z,7.75
2023-06-04T23:09:09.519Z,7.72
2023-06-04T23:11:36.786Z,7.66
2023-06-04T23:14:03.719Z,7.65
2023-06-04T23:16:30.915Z,7.61
2023-06-04T23:18:57.897Z,7.58
2023-06-04T23:21:25.478Z,7.57
2023-06-04T23:23:52.569Z,7.58
2023-06-04T23:26:19.783Z,7.55
2023-06-04T23:28:46.709Z,7.54
2023-06-04T23:31:13.893Z,7.48
2023-06-04T23:33:40.872Z,7.46
2023-06-04T23:36:08.048Z,7.44
2023-06-04T23:38:35.006Z,7.41
2023-06-04T23:41:02.251Z,7.37
2023-06-04T23:43:29.179Z,7.34
2023-06-04T23:45:56.672Z,7.28
2023-06-04T23:48:23.555Z,7.25
2023-06-04T23:50:50.999Z,7.23
2023-06-04T23:53:17.851Z,7.19
2023-06-04T23:55:45.045Z,7.17
2023-06-04T23:58:11.908Z,7.14
