createdAt,value
2019-04-01T09:22:07.374Z,4.73
2019-04-01T11:06:12.833Z,4.67
2019-04-01T11:08:41.719Z,5.03
2019-04-01T11:11:11.288Z,4.77
2019-04-01T11:13:40.062Z,4.73
2019-04-01T11:16:08.786Z,6.03
2019-04-01T11:18:37.765Z,6.07
2019-04-01T11:21:06.533Z,5.50
2019-04-01T11:23:35.294Z,4.77
2019-04-01T11:26:04.972Z,5.03
2019-04-01T11:28:34.673Z,4.90
2019-04-01T11:31:03.630Z,5.03
2019-04-01T11:33:32.609Z,5.03
2019-04-01T11:36:01.531Z,5.40
2019-04-01T11:38:33.242Z,5.10
2019-04-01T11:41:03.604Z,4.83
2019-04-01T11:43:36.437Z,4.90
2019-04-01T11:46:13.153Z,4.43
2019-04-01T11:49:00.585Z,4.87
2019-04-01T11:57:59.539Z,5.63
2019-04-01T12:00:33.268Z,4.90
2019-04-01T12:03:04.952Z,4.60
2019-04-01T12:05:34.289Z,4.57
2019-04-01T12:08:20.212Z,5.53
2019-04-01T12:10:49.029Z,5.10
2019-04-01T12:13:18.849Z,5.53
2019-04-01T12:15:49.273Z,4.67
2019-04-01T12:18:19.617Z,4.53
2019-04-01T12:20:51.622Z,4.57
2019-04-01T12:23:21.735Z,4.83
2019-04-01T12:25:51.648Z,4.87
2019-04-01T12:28:20.713Z,4.67
2019-04-01T12:30:55.026Z,5.57
2019-04-01T12:33:21.656Z,5.03
2019-04-01T12:35:50.589Z,5.43
2019-04-01T12:38:21.702Z,5.17
2019-04-01T12:40:50.531Z,5.03
2019-04-01T12:43:19.451Z,5.27
2019-04-01T12:45:49.598Z,4.90
2019-04-01T12:51:16.437Z,4.87
2019-04-01T12:56:35.858Z,4.77
2019-04-01T12:59:14.971Z,4.80
2019-04-01T13:04:41.845Z,4.47
2019-04-01T13:07:11.433Z,4.37
2019-04-01T13:09:42.763Z,4.70
2019-04-01T13:15:40.031Z,4.13
2019-04-01T13:18:26.069Z,4.60
2019-04-01T13:21:00.290Z,4.57
2019-04-01T13:23:29.368Z,3.67
2019-04-01T13:26:02.845Z,4.10
2019-04-01T13:28:33.279Z,4.13
2019-04-01T13:31:02.440Z,5.03
2019-04-01T13:33:34.909Z,4.50
2019-04-01T13:36:03.830Z,4.07
2019-04-01T13:41:41.811Z,4.07
2019-04-01T13:44:10.094Z,3.67
2019-04-01T13:46:42.117Z,4.37
2019-04-01T13:49:11.316Z,4.33
2019-04-01T13:51:50.073Z,4.70
2019-04-01T13:54:31.892Z,4.30
2019-04-01T13:57:03.727Z,4.20
2019-04-01T14:02:24.527Z,3.70
2019-04-01T14:04:58.061Z,4.53
2019-04-01T14:07:30.060Z,4.10
2019-04-01T14:09:59.796Z,3.43
2019-04-01T14:12:30.977Z,3.97
2019-04-01T14:15:00.284Z,3.57
2019-04-01T14:17:34.738Z,3.53
2019-04-01T14:20:04.633Z,2.93
2019-04-01T14:22:35.489Z,3.53
2019-04-01T14:25:14.079Z,3.27
2019-04-01T14:27:48.262Z,3.63
2019-04-01T14:30:17.202Z,3.70
2019-04-01T14:32:51.333Z,4.10
2019-04-01T14:35:23.643Z,4.50
2019-04-01T14:37:51.574Z,4.43
2019-04-01T14:40:21.793Z,3.67
2019-04-01T14:42:51.692Z,4.67
2019-04-01T14:45:21.746Z,3.90
2019-04-01T14:47:57.629Z,4.90
2019-04-01T14:50:25.315Z,4.60
2019-04-01T14:52:55.244Z,5.60
2019-04-01T14:55:24.065Z,4.90
2019-04-01T14:58:00.466Z,5.63
2019-04-01T15:00:30.342Z,4.17
2019-04-01T15:05:49.374Z,5.17
2019-04-01T15:08:19.964Z,4.43
2019-04-01T15:14:21.584Z,6.17
2019-04-01T15:16:51.990Z,5.70
2019-04-01T15:31:54.216Z,5.33
2019-04-01T15:34:41.122Z,5.37
2019-04-01T15:37:11.310Z,4.73
2019-04-01T15:39:40.155Z,4.30
2019-04-01T15:42:09.752Z,5.63
2019-04-01T15:44:38.629Z,5.70
2019-04-01T15:47:09.157Z,4.53
2019-04-01T15:49:42.484Z,5.30
2019-04-01T15:52:11.231Z,5.00
2019-04-01T15:54:40.018Z,4.90
2019-04-01T15:57:08.855Z,5.93
2019-04-01T15:59:38.231Z,5.57
2019-04-01T16:02:07.115Z,5.00
2019-04-01T16:04:37.002Z,4.90
2019-04-01T16:07:06.254Z,5.23
2019-04-01T16:09:44.988Z,5.17
2019-04-01T16:18:17.071Z,5.63
2019-04-01T16:20:45.824Z,5.07
2019-04-01T16:23:16.219Z,4.73
2019-04-01T16:25:45.391Z,5.70
2019-04-01T16:28:18.684Z,5.23
2019-04-01T16:30:51.509Z,5.10
2019-04-01T16:33:20.927Z,5.10
2019-04-01T16:35:52.804Z,6.73
2019-04-01T16:38:24.712Z,5.37
2019-04-01T16:43:47.664Z,5.53
2019-04-01T16:46:18.852Z,5.10
2019-04-01T16:48:47.783Z,4.97
2019-04-01T16:51:16.749Z,6.63
2019-04-01T16:53:45.997Z,4.73
2019-04-01T16:56:15.105Z,5.63
2019-04-01T16:58:59.954Z,4.53
2019-04-01T17:01:35.063Z,5.80
2019-04-01T17:04:05.086Z,5.13
2019-04-01T17:06:39.715Z,5.37
2019-04-01T17:09:08.964Z,5.30
2019-04-01T17:11:37.919Z,5.50
2019-04-01T17:14:20.624Z,4.90
2019-04-01T17:17:15.510Z,6.17
2019-04-01T17:19:54.873Z,5.67
2019-04-01T17:22:25.353Z,5.17
2019-04-01T17:28:09.357Z,5.27
2019-04-01T17:30:41.174Z,6.20
2019-04-01T17:33:10.977Z,5.20
2019-04-01T17:35:42.105Z,4.50
2019-04-01T17:38:13.757Z,5.03
2019-04-01T17:40:42.875Z,5.47
2019-04-01T17:43:16.280Z,5.23
2019-04-01T17:45:47.958Z,4.80
2019-04-01T17:48:52.462Z,5.33
2019-04-01T17:51:29.771Z,5.00
2019-04-01T17:54:01.006Z,5.70
2019-04-01T17:56:35.803Z,5.77
2019-04-01T18:01:57.010Z,5.83
2019-04-01T18:04:26.791Z,5.27
2019-04-01T18:06:58.177Z,5.77
2019-04-01T18:12:15.928Z,5.87
2019-04-01T18:14:44.880Z,5.63
2019-04-01T18:17:18.433Z,5.60
2019-04-01T18:19:50.022Z,5.80
2019-04-01T18:22:18.934Z,5.10
2019-04-01T18:24:48.906Z,4.23
2019-04-01T18:27:20.024Z,4.93
2019-04-01T18:29:50.604Z,5.20
2019-04-01T18:32:22.691Z,6.20
2019-04-01T18:38:20.933Z,6.23
2019-04-01T18:43:44.464Z,6.67
2019-04-01T18:46:20.776Z,6.40
2019-04-01T18:48:50.386Z,5.90
2019-04-01T18:51:21.003Z,6.13
2019-04-01T18:56:38.720Z,5.53
2019-04-01T18:59:09.819Z,5.33
2019-04-01T19:01:40.404Z,5.67
2019-04-01T19:04:11.928Z,5.60
2019-04-01T19:06:43.394Z,5.13
2019-04-01T19:09:17.762Z,5.10
2019-04-01T19:12:04.046Z,5.63
2019-04-01T19:14:30.481Z,5.23
2019-04-01T19:17:00.813Z,5.10
2019-04-01T19:19:33.036Z,5.30
2019-04-01T19:22:04.978Z,5.40
2019-04-01T19:24:34.295Z,5.67
2019-04-01T19:27:08.419Z,5.60
2019-04-01T19:29:42.959Z,6.00
2019-04-01T19:32:14.574Z,6.30
2019-04-01T19:34:44.264Z,6.57
2019-04-01T19:37:13.688Z,7.43
2019-04-01T19:39:48.437Z,6.97
2019-04-01T19:42:20.166Z,6.33
2019-04-01T19:44:54.433Z,6.40
2019-04-01T19:47:30.455Z,6.27
2019-04-01T19:53:03.061Z,5.63
2019-04-01T19:55:34.178Z,5.47
2019-04-01T20:00:55.442Z,5.57
2019-04-01T20:03:26.302Z,6.10
2019-04-01T20:06:00.128Z,4.83
2019-04-01T20:34:36.721Z,4.90
2019-04-01T20:37:10.364Z,4.77
2019-04-01T20:42:29.975Z,5.00
2019-04-01T20:48:04.362Z,4.80
2019-04-01T20:50:32.929Z,5.00
2019-04-01T20:53:03.306Z,4.93
2019-04-01T20:55:47.364Z,4.97
2019-04-01T20:58:04.922Z,5.50
2019-04-01T21:00:38.295Z,6.03
2019-04-01T21:03:08.909Z,5.70
2019-04-01T21:05:40.152Z,5.77
2019-04-01T21:08:09.995Z,5.00
2019-04-01T21:10:39.815Z,4.50
2019-04-01T21:13:10.359Z,5.03
2019-04-01T21:15:41.529Z,6.13
2019-04-01T21:18:11.248Z,4.83
2019-04-01T21:20:42.236Z,5.10
2019-04-01T21:23:13.282Z,4.43
2019-04-01T21:25:51.782Z,5.13
2019-04-01T21:28:23.923Z,5.00
2019-04-01T21:30:59.552Z,4.47
2019-04-01T21:33:30.207Z,6.37
2019-04-01T21:36:02.221Z,5.80
2019-04-01T21:38:33.858Z,5.00
2019-04-01T21:41:02.868Z,4.80
2019-04-01T21:43:34.453Z,5.80
2019-04-01T21:46:03.330Z,5.87
2019-04-01T21:48:38.177Z,5.30
2019-04-01T21:51:09.350Z,5.53
2019-04-01T21:53:41.735Z,5.40
2019-04-01T21:56:12.213Z,4.70
2019-04-01T21:58:46.082Z,5.40
2019-04-01T22:01:19.527Z,4.97
2019-04-01T22:03:52.290Z,5.50
2019-04-01T22:06:31.468Z,6.30
2019-04-01T22:09:07.052Z,5.90
2019-04-01T22:11:54.658Z,5.90
2019-04-01T22:14:49.799Z,5.87
2019-04-01T22:17:43.893Z,5.43
2019-04-01T22:35:49.575Z,5.60
2019-04-01T22:38:25.225Z,6.97
2019-04-01T22:41:00.739Z,6.13
2019-04-01T22:43:30.001Z,6.53
2019-04-01T22:45:59.953Z,7.47
2019-04-01T22:48:29.801Z,7.27
2019-04-01T22:51:08.672Z,6.57
2019-04-01T22:53:55.955Z,6.63
2019-04-01T22:56:27.041Z,7.07
2019-04-01T22:59:00.232Z,7.90
2019-04-01T23:01:31.487Z,7.33
2019-04-01T23:07:09.462Z,6.80
2019-04-01T23:09:51.575Z,6.37
2019-04-01T23:12:22.383Z,6.23
2019-04-01T23:15:01.515Z,6.10
2019-04-01T23:17:38.143Z,6.17
2019-04-01T23:20:07.748Z,6.03
2019-04-01T23:32:16.975Z,6.07
2019-04-01T23:34:46.885Z,6.97
2019-04-01T23:37:17.209Z,5.63
2019-04-01T23:39:50.201Z,7.03
2019-04-01T23:42:19.713Z,6.20
2019-04-01T23:44:49.137Z,6.90
2019-04-01T23:47:18.104Z,6.77
2019-04-01T23:49:47.490Z,5.70
2019-04-01T23:52:17.480Z,5.67
2019-04-01T23:54:48.666Z,6.37
2019-04-01T23:57:17.557Z,6.53
2019-04-01T23:59:48.083Z,7.63
