createdAt,value
2017-07-02T00:00:12.493Z,93.3
2017-07-02T00:00:53.061Z,93.49
2017-07-02T00:01:33.666Z,93.4
2017-07-02T00:02:14.294Z,92.92
2017-07-02T00:02:54.876Z,93.21
2017-07-02T00:03:35.499Z,93.3
2017-07-02T00:04:16.037Z,93.3
2017-07-02T00:04:56.615Z,93.4
2017-07-02T00:05:37.193Z,93.4
2017-07-02T00:06:17.786Z,93.3
2017-07-02T00:06:58.347Z,93.49
2017-07-02T00:07:38.964Z,93.3
2017-07-02T00:08:19.560Z,93.3
2017-07-02T00:09:00.171Z,93.3
2017-07-02T00:09:40.722Z,93.11
2017-07-02T00:10:21.307Z,93.3
2017-07-02T00:11:01.921Z,93.4
2017-07-02T00:11:42.508Z,93.4
2017-07-02T00:12:23.083Z,93.11
2017-07-02T00:13:03.677Z,93.21
2017-07-02T00:13:44.250Z,93.4
2017-07-02T00:14:24.872Z,93.49
2017-07-02T00:15:05.450Z,93.11
2017-07-02T00:15:46.050Z,93.11
2017-07-02T00:16:26.639Z,92.92
2017-07-02T00:17:07.220Z,93.4
2017-07-02T00:17:47.838Z,92.92
2017-07-02T00:18:28.390Z,93.11
2017-07-02T00:19:08.974Z,93.11
2017-07-02T00:19:49.628Z,93.4
2017-07-02T00:20:30.213Z,93.3
2017-07-02T00:21:17.397Z,93.4
2017-07-02T00:21:57.973Z,93.4
2017-07-02T00:22:38.552Z,93.4
2017-07-02T00:23:19.143Z,93.3
2017-07-02T00:23:59.729Z,93.11
2017-07-02T00:24:40.302Z,93.02
2017-07-02T00:25:20.900Z,93.11
2017-07-02T00:26:01.471Z,93.3
2017-07-02T00:26:42.034Z,93.11
2017-07-02T00:27:22.618Z,93.11
2017-07-02T00:28:03.320Z,93.21
2017-07-02T00:28:43.896Z,93.49
2017-07-02T00:29:24.480Z,93.69
2017-07-02T00:30:05.125Z,93.59
2017-07-02T00:30:45.700Z,93.69
2017-07-02T00:31:26.296Z,93.69
2017-07-02T00:32:06.850Z,93.59
2017-07-02T00:32:47.444Z,93.78
2017-07-02T00:33:28.012Z,93.98
2017-07-02T00:34:08.581Z,93.98
2017-07-02T00:34:49.169Z,93.98
2017-07-02T00:35:29.758Z,93.88
2017-07-02T00:36:10.335Z,93.88
2017-07-02T00:36:50.922Z,93.98
2017-07-02T00:37:31.525Z,93.78
2017-07-02T00:38:12.126Z,93.69
2017-07-02T00:38:52.730Z,93.78
2017-07-02T00:39:33.329Z,93.59
2017-07-02T00:40:13.907Z,94.35
2017-07-02T00:40:54.478Z,93.98
2017-07-02T00:41:35.065Z,94.17
2017-07-02T00:42:15.648Z,94.35
2017-07-02T00:42:56.218Z,94.17
2017-07-02T00:43:36.817Z,93.98
2017-07-02T00:44:17.388Z,94.17
2017-07-02T00:44:57.977Z,93.98
2017-07-02T00:45:38.546Z,93.69
2017-07-02T00:46:19.139Z,93.69
2017-07-02T00:46:59.720Z,93.69
2017-07-02T00:47:40.350Z,94.07
2017-07-02T00:48:20.931Z,94.07
2017-07-02T00:49:01.507Z,93.78
2017-07-02T00:49:42.118Z,94.07
2017-07-02T00:50:22.687Z,93.88
2017-07-02T00:51:03.278Z,93.98
2017-07-02T00:51:43.851Z,93.98
2017-07-02T00:52:24.430Z,93.98
2017-07-02T00:53:05.088Z,93.98
2017-07-02T00:53:45.666Z,94.07
2017-07-02T00:54:26.282Z,94.07
2017-07-02T00:55:06.878Z,94.07
2017-07-02T00:55:47.461Z,94.74
2017-07-02T00:56:28.039Z,94.35
2017-07-02T00:57:08.618Z,94.4
2017-07-02T00:57:49.240Z,94.45
2017-07-02T00:58:29.802Z,94.74
2017-07-02T00:59:10.377Z,95.03
2017-07-02T00:59:50.953Z,94.74
2017-07-02T01:00:31.542Z,95.03
2017-07-02T01:01:12.104Z,94.79
2017-07-02T01:01:52.697Z,94.64
2017-07-02T01:02:33.307Z,94.74
2017-07-02T01:03:13.911Z,95.12
2017-07-02T01:03:54.506Z,95.12
2017-07-02T01:04:35.081Z,95.31
2017-07-02T01:05:15.696Z,95.36
2017-07-02T01:05:56.268Z,95.31
2017-07-02T01:06:36.847Z,95.03
2017-07-02T01:07:17.444Z,95.03
2017-07-02T01:07:58.024Z,95.31
2017-07-02T01:08:38.577Z,95.31
2017-07-02T01:09:19.156Z,95.31
2017-07-02T01:09:59.740Z,95.41
2017-07-02T01:10:40.332Z,95.03
2017-07-02T01:11:20.916Z,95.31
2017-07-02T01:12:01.534Z,95.36
2017-07-02T01:12:42.124Z,95.31
2017-07-02T01:13:22.738Z,95.03
2017-07-02T01:14:03.327Z,95.26
2017-07-02T01:14:43.903Z,95.03
2017-07-02T01:15:24.503Z,95.07
2017-07-02T01:16:05.068Z,95.26
2017-07-02T01:16:45.643Z,95.22
2017-07-02T01:17:26.223Z,95.36
2017-07-02T01:18:06.829Z,95.22
2017-07-02T01:18:47.453Z,95.12
2017-07-02T01:19:28.016Z,95.17
2017-07-02T01:20:08.625Z,95.31
2017-07-02T01:20:49.209Z,95.65
2017-07-02T01:21:29.783Z,95.84
2017-07-02T01:22:10.362Z,95.84
2017-07-02T01:22:50.932Z,95.56
2017-07-02T01:23:31.523Z,95.51
2017-07-02T01:24:12.150Z,95.6
2017-07-02T01:24:52.779Z,95.56
2017-07-02T01:25:33.351Z,95.46
2017-07-02T01:26:13.926Z,95.36
2017-07-02T01:26:54.496Z,95.79
2017-07-02T01:27:35.071Z,95.75
2017-07-02T01:28:15.626Z,95.75
2017-07-02T01:28:56.197Z,95.75
2017-07-02T01:29:36.760Z,96.08
2017-07-02T01:30:17.329Z,96.18
2017-07-02T01:30:57.893Z,96.18
2017-07-02T01:31:38.475Z,96.18
2017-07-02T01:32:19.073Z,96.27
2017-07-02T01:32:59.633Z,95.89
2017-07-02T01:33:40.206Z,96.18
2017-07-02T01:34:20.788Z,96.03
2017-07-02T01:35:01.349Z,96.18
2017-07-02T01:35:41.945Z,96.42
2017-07-02T01:36:22.511Z,96.37
2017-07-02T01:37:03.090Z,96.13
2017-07-02T01:37:43.648Z,96.03
2017-07-02T01:38:24.234Z,96.32
2017-07-02T01:39:04.821Z,95.94
2017-07-02T01:39:45.400Z,95.94
2017-07-02T01:40:25.967Z,96.7
2017-07-02T01:41:06.553Z,95.84
2017-07-02T01:41:47.130Z,96.61
2017-07-02T01:42:27.707Z,96.7
2017-07-02T01:43:08.285Z,96.22
2017-07-02T01:43:48.867Z,96.7
2017-07-02T01:44:29.443Z,96.61
2017-07-02T01:45:10.014Z,96.51
2017-07-02T01:45:50.597Z,96.42
2017-07-02T01:46:31.182Z,96.42
2017-07-02T01:47:11.764Z,96.42
2017-07-02T01:47:52.341Z,96.13
2017-07-02T01:48:32.924Z,96.32
2017-07-02T01:49:13.509Z,96.8
2017-07-02T01:49:54.102Z,96.7
2017-07-02T01:50:34.685Z,96.7
2017-07-02T01:51:15.257Z,96.61
2017-07-02T01:51:55.844Z,96.51
2017-07-02T01:52:36.415Z,96.89
2017-07-02T01:53:16.978Z,96.8
2017-07-02T01:53:57.567Z,96.99
2017-07-02T01:54:38.143Z,96.99
2017-07-02T01:55:18.754Z,97.09
2017-07-02T01:55:59.366Z,96.7
2017-07-02T01:56:39.890Z,96.89
2017-07-02T01:57:20.455Z,96.8
2017-07-02T01:58:01.053Z,96.89
2017-07-02T01:58:41.631Z,96.8
2017-07-02T01:59:22.217Z,96.8
2017-07-02T02:00:02.808Z,96.7
2017-07-02T02:00:43.382Z,96.89
2017-07-02T02:01:23.981Z,96.7
2017-07-02T02:02:04.546Z,96.7
2017-07-02T02:02:45.135Z,96.89
2017-07-02T02:03:25.719Z,96.7
2017-07-02T02:04:06.435Z,96.7
2017-07-02T02:04:47.034Z,96.61
2017-07-02T02:05:27.641Z,96.99
2017-07-02T02:06:08.219Z,97.28
2017-07-02T02:06:48.791Z,97.09
2017-07-02T02:07:29.512Z,97.28
2017-07-02T02:08:10.299Z,97.18
2017-07-02T02:08:50.880Z,97.47
2017-07-02T02:09:31.510Z,97.47
2017-07-02T02:10:12.085Z,97.28
2017-07-02T02:10:52.670Z,97.56
2017-07-02T02:11:33.222Z,97.47
2017-07-02T02:12:13.808Z,97.18
2017-07-02T02:12:54.372Z,97.38
2017-07-02T02:13:34.929Z,97.18
2017-07-02T02:14:15.617Z,97.38
2017-07-02T02:14:56.249Z,97.38
2017-07-02T02:15:36.828Z,97.56
2017-07-02T02:16:17.432Z,96.99
2017-07-02T02:16:58.001Z,97.28
2017-07-02T02:17:38.583Z,97.18
2017-07-02T02:18:19.186Z,96.99
2017-07-02T02:18:59.757Z,97.28
2017-07-02T02:19:40.329Z,96.99
2017-07-02T02:20:20.920Z,97.47
2017-07-02T02:21:01.488Z,97.38
2017-07-02T02:21:42.089Z,96.8
2017-07-02T02:22:22.661Z,96.42
2017-07-02T02:23:03.250Z,96.7
2017-07-02T02:23:43.823Z,96.7
2017-07-02T02:24:24.413Z,96.42
2017-07-02T02:25:04.989Z,96.8
2017-07-02T02:25:45.566Z,96.51
2017-07-02T02:26:26.151Z,96.99
2017-07-02T02:27:06.726Z,96.89
2017-07-02T02:27:47.311Z,96.61
2017-07-02T02:28:27.896Z,96.7
2017-07-02T02:29:08.480Z,96.7
2017-07-02T02:29:49.057Z,96.7
2017-07-02T02:30:29.625Z,96.7
2017-07-02T02:31:10.219Z,96.99
2017-07-02T02:31:51.208Z,96.61
2017-07-02T02:32:31.810Z,96.7
2017-07-02T02:33:12.390Z,96.8
2017-07-02T02:33:52.982Z,97.09
2017-07-02T02:34:33.554Z,96.99
2017-07-02T02:35:14.144Z,97.28
2017-07-02T02:35:54.761Z,96.99
2017-07-02T02:36:35.340Z,97.28
2017-07-02T02:37:15.902Z,97.38
2017-07-02T02:37:56.525Z,97.18
2017-07-02T02:38:37.107Z,97.47
2017-07-02T02:39:17.803Z,97.28
2017-07-02T02:39:58.386Z,96.8
2017-07-02T02:40:38.966Z,96.89
2017-07-02T02:41:19.537Z,96.89
2017-07-02T02:42:00.101Z,96.37
2017-07-02T02:42:40.673Z,96.8
2017-07-02T02:43:21.243Z,96.37
2017-07-02T02:44:01.862Z,96.84
2017-07-02T02:44:42.420Z,96.89
2017-07-02T02:45:22.992Z,96.84
2017-07-02T02:46:03.576Z,96.56
2017-07-02T02:46:44.225Z,96.37
2017-07-02T02:47:24.804Z,96.75
2017-07-02T02:48:05.383Z,96.56
2017-07-02T02:48:45.955Z,96.56
2017-07-02T02:49:26.544Z,96.75
2017-07-02T02:50:07.115Z,96.47
2017-07-02T02:50:47.698Z,97.14
2017-07-02T02:51:28.294Z,97.14
2017-07-02T02:52:08.859Z,97.42
2017-07-02T02:52:49.461Z,97.42
2017-07-02T02:53:30.039Z,96.94
2017-07-02T02:54:10.618Z,97.14
2017-07-02T02:54:51.198Z,96.75
2017-07-02T02:55:34.512Z,96.75
2017-07-02T02:56:15.141Z,96.27
2017-07-02T02:56:55.704Z,96.75
2017-07-02T02:57:36.300Z,96.47
2017-07-02T02:58:16.885Z,96.75
2017-07-02T02:58:57.480Z,96.37
2017-07-02T02:59:38.071Z,96.18
2017-07-02T03:00:18.660Z,95.6
2017-07-02T03:00:59.236Z,96.27
2017-07-02T03:01:39.816Z,95.98
2017-07-02T03:02:20.403Z,96.37
2017-07-02T03:03:01.017Z,96.18
2017-07-02T03:03:41.579Z,96.66
2017-07-02T03:04:22.156Z,96.56
2017-07-02T03:05:02.728Z,96.18
2017-07-02T03:05:43.296Z,96.56
2017-07-02T03:06:23.910Z,96.61
2017-07-02T03:07:04.483Z,96.56
2017-07-02T03:07:45.053Z,96.18
2017-07-02T03:08:25.632Z,96.08
2017-07-02T03:09:06.194Z,96.08
2017-07-02T03:09:46.765Z,95.98
2017-07-02T03:10:27.347Z,96.27
2017-07-02T03:11:07.941Z,95.98
2017-07-02T03:11:48.496Z,96.27
2017-07-02T03:12:29.090Z,96.18
2017-07-02T03:13:09.649Z,95.98
2017-07-02T03:13:50.244Z,96.08
2017-07-02T03:14:30.833Z,96.03
2017-07-02T03:15:11.467Z,95.98
2017-07-02T03:15:52.008Z,96.18
2017-07-02T03:16:32.628Z,96.27
2017-07-02T03:17:13.197Z,96.08
2017-07-02T03:17:53.757Z,95.7
2017-07-02T03:18:34.341Z,95.7
2017-07-02T03:19:14.924Z,95.03
2017-07-02T03:19:55.509Z,94.93
2017-07-02T03:20:36.123Z,95.22
2017-07-02T03:21:16.713Z,95.31
2017-07-02T03:21:57.308Z,95.03
2017-07-02T03:22:37.886Z,95.51
2017-07-02T03:23:18.475Z,95.51
2017-07-02T03:23:59.047Z,94.93
2017-07-02T03:24:39.623Z,94.93
2017-07-02T03:25:20.184Z,95.12
2017-07-02T03:26:00.769Z,94.74
2017-07-02T03:26:41.347Z,95.03
2017-07-02T03:27:21.937Z,94.74
2017-07-02T03:28:02.571Z,94.64
2017-07-02T03:28:43.181Z,94.64
2017-07-02T03:29:23.801Z,94.74
2017-07-02T03:30:04.376Z,94.55
2017-07-02T03:30:44.950Z,94.84
2017-07-02T03:31:25.502Z,94.74
2017-07-02T03:32:06.076Z,94.74
2017-07-02T03:32:46.655Z,94.84
2017-07-02T03:33:27.245Z,94.74
2017-07-02T03:34:07.836Z,94.26
2017-07-02T03:34:48.421Z,93.78
2017-07-02T03:35:29.003Z,93.78
2017-07-02T03:36:09.565Z,93.88
2017-07-02T03:36:50.191Z,94.17
2017-07-02T03:37:30.779Z,93.88
2017-07-02T03:38:11.393Z,93.78
2017-07-02T03:38:51.970Z,93.88
2017-07-02T03:39:32.578Z,94.12
2017-07-02T03:40:13.255Z,94.35
2017-07-02T03:40:53.865Z,93.74
2017-07-02T03:41:34.450Z,93.59
2017-07-02T03:42:15.028Z,93.88
2017-07-02T03:42:55.632Z,93.88
2017-07-02T03:43:36.205Z,93.64
2017-07-02T03:44:16.782Z,93.64
2017-07-02T03:44:57.384Z,93.83
2017-07-02T03:45:37.955Z,93.74
2017-07-02T03:46:18.548Z,93.74
2017-07-02T03:46:59.166Z,94.02
2017-07-02T03:47:39.746Z,94.12
2017-07-02T03:48:20.334Z,93.45
2017-07-02T03:49:00.915Z,93.59
2017-07-02T03:49:41.494Z,94.02
2017-07-02T03:50:22.086Z,93.54
2017-07-02T03:51:02.679Z,93.83
2017-07-02T03:51:43.285Z,93.54
2017-07-02T03:52:23.885Z,93.64
2017-07-02T03:53:04.468Z,93.3
2017-07-02T03:53:45.049Z,93.3
2017-07-02T03:54:25.627Z,93.35
2017-07-02T03:55:06.225Z,93.07
2017-07-02T03:55:46.801Z,93.26
2017-07-02T03:56:27.363Z,93.07
2017-07-02T03:57:07.955Z,93.26
2017-07-02T03:57:48.525Z,93.35
2017-07-02T03:58:29.131Z,93.26
2017-07-02T03:59:09.749Z,93.35
2017-07-02T03:59:50.309Z,93.07
2017-07-02T04:00:30.897Z,92.97
2017-07-02T04:01:11.504Z,92.78
2017-07-02T04:01:52.104Z,92.87
2017-07-02T04:02:32.662Z,92.87
2017-07-02T04:03:13.233Z,93.07
2017-07-02T04:03:53.810Z,92.68
2017-07-02T04:04:34.384Z,93.07
2017-07-02T04:05:14.962Z,92.87
2017-07-02T04:05:55.531Z,93.45
2017-07-02T04:06:36.184Z,93.45
2017-07-02T04:07:16.737Z,92.78
2017-07-02T04:07:57.308Z,93.26
2017-07-02T04:08:37.941Z,93.45
2017-07-02T04:09:18.506Z,93.45
2017-07-02T04:09:59.111Z,93.45
2017-07-02T04:10:39.718Z,93.07
2017-07-02T04:11:20.314Z,93.07
2017-07-02T04:12:00.883Z,92.78
2017-07-02T04:12:41.491Z,93.26
2017-07-02T04:13:22.061Z,93.26
2017-07-02T04:14:02.631Z,93.26
2017-07-02T04:14:43.199Z,92.87
2017-07-02T04:15:23.790Z,92.49
2017-07-02T04:16:04.360Z,92.3
2017-07-02T04:16:44.933Z,92.21
2017-07-02T04:17:25.517Z,92.49
2017-07-02T04:18:06.093Z,92.11
2017-07-02T04:18:46.680Z,92.11
2017-07-02T04:19:27.258Z,91.92
2017-07-02T04:20:07.821Z,92.11
2017-07-02T04:20:48.396Z,91.92
2017-07-02T04:21:28.984Z,91.44
2017-07-02T04:22:09.595Z,91.15
2017-07-02T04:22:50.161Z,90.77
2017-07-02T04:23:30.718Z,90.67
2017-07-02T04:24:11.322Z,90.67
2017-07-02T04:24:51.884Z,90.77
2017-07-02T04:25:32.466Z,90.67
2017-07-02T04:26:13.032Z,90.77
2017-07-02T04:26:53.637Z,90.96
2017-07-02T04:27:34.221Z,90.77
2017-07-02T04:28:14.800Z,90.96
2017-07-02T04:28:55.366Z,91.05
2017-07-02T04:29:35.945Z,91.05
2017-07-02T04:30:16.549Z,90.96
2017-07-02T04:30:57.131Z,90.48
2017-07-02T04:31:37.702Z,90.86
2017-07-02T04:32:18.285Z,91.05
2017-07-02T04:32:58.882Z,90.67
2017-07-02T04:33:39.459Z,90.86
2017-07-02T04:34:20.054Z,90.77
2017-07-02T04:35:00.669Z,90.48
2017-07-02T04:35:41.291Z,90.39
2017-07-02T04:36:21.918Z,90.58
2017-07-02T04:37:02.531Z,90.58
2017-07-02T04:37:43.111Z,90.67
2017-07-02T04:38:23.748Z,89.9
2017-07-02T04:39:04.319Z,89.81
2017-07-02T04:39:44.876Z,89.9
2017-07-02T04:40:25.489Z,90.09
2017-07-02T04:41:06.145Z,90
2017-07-02T04:41:46.735Z,89.62
2017-07-02T04:42:27.319Z,89.72
2017-07-02T04:43:07.961Z,89.33
2017-07-02T04:43:48.547Z,89.33
2017-07-02T04:44:29.129Z,89.23
2017-07-02T04:45:09.755Z,88.95
2017-07-02T04:45:50.319Z,88.95
2017-07-02T04:46:30.893Z,88.56
2017-07-02T04:47:11.478Z,88.76
2017-07-02T04:47:52.051Z,88.56
2017-07-02T04:48:32.626Z,89.04
2017-07-02T04:49:13.194Z,87.9
2017-07-02T04:49:53.803Z,87.8
2017-07-02T04:50:34.384Z,87.8
2017-07-02T04:51:15.016Z,88.09
2017-07-02T04:51:55.585Z,88.09
2017-07-02T04:52:36.164Z,87.8
2017-07-02T04:53:16.745Z,87.8
2017-07-02T04:53:57.327Z,87.51
2017-07-02T04:54:37.903Z,87.99
2017-07-02T04:55:18.515Z,87.8
2017-07-02T04:55:59.170Z,87.7
2017-07-02T04:56:39.729Z,87.8
2017-07-02T04:57:20.320Z,87.13
2017-07-02T04:58:00.894Z,86.46
2017-07-02T04:58:41.465Z,86.84
2017-07-02T04:59:22.139Z,86.55
2017-07-02T05:00:02.697Z,86.74
2017-07-02T05:00:43.264Z,86.27
2017-07-02T05:01:23.831Z,85.98
2017-07-02T05:02:04.429Z,86.08
2017-07-02T05:02:45.022Z,85.88
2017-07-02T05:03:25.582Z,85.88
2017-07-02T05:04:06.189Z,86.84
2017-07-02T05:04:46.761Z,86.27
2017-07-02T05:05:27.353Z,85.5
2017-07-02T05:06:07.929Z,84.92
2017-07-02T05:06:48.523Z,84.83
2017-07-02T05:07:29.100Z,85.69
2017-07-02T05:08:09.695Z,85.79
2017-07-02T05:08:50.276Z,85.69
2017-07-02T05:09:30.871Z,86.08
2017-07-02T05:10:11.461Z,85.98
2017-07-02T05:10:52.044Z,86.84
2017-07-02T05:11:32.617Z,86.65
2017-07-02T05:12:13.206Z,85.69
2017-07-02T05:12:53.803Z,85.21
2017-07-02T05:13:34.405Z,84.92
2017-07-02T05:14:14.990Z,85.12
2017-07-02T05:14:55.583Z,85.6
2017-07-02T05:15:36.176Z,85.6
2017-07-02T05:16:16.757Z,85.6
2017-07-02T05:16:57.377Z,85.69
2017-07-02T05:17:37.962Z,85.6
2017-07-02T05:18:18.562Z,85.5
2017-07-02T05:18:59.156Z,85.31
2017-07-02T05:19:39.766Z,85.5
2017-07-02T05:20:20.338Z,85.31
2017-07-02T05:21:00.916Z,85.5
2017-07-02T05:21:41.549Z,85.12
2017-07-02T05:22:22.181Z,85.5
2017-07-02T05:23:02.736Z,84.64
2017-07-02T05:23:43.330Z,85.12
2017-07-02T05:24:23.903Z,84.92
2017-07-02T05:25:04.473Z,85.88
2017-07-02T05:25:45.066Z,85.5
2017-07-02T05:26:25.637Z,84.64
2017-07-02T05:27:06.215Z,83.87
2017-07-02T05:27:46.819Z,83.49
2017-07-02T05:28:27.391Z,82.82
2017-07-02T05:29:07.951Z,83.59
2017-07-02T05:29:48.542Z,84.16
2017-07-02T05:30:29.126Z,83.78
2017-07-02T05:31:09.696Z,83.01
2017-07-02T05:31:50.278Z,84.06
2017-07-02T05:32:30.862Z,84.12
2017-07-02T05:33:11.448Z,83.78
2017-07-02T05:33:52.013Z,84.26
2017-07-02T05:34:32.600Z,83.87
2017-07-02T05:35:13.200Z,82.92
2017-07-02T05:35:53.797Z,84.06
2017-07-02T05:36:34.364Z,84.26
2017-07-02T05:37:14.942Z,83.39
2017-07-02T05:37:55.520Z,83.49
2017-07-02T05:38:36.118Z,83.87
2017-07-02T05:39:16.706Z,83.97
2017-07-02T05:39:57.278Z,83.78
2017-07-02T05:40:37.852Z,83.87
2017-07-02T05:41:18.439Z,84.26
2017-07-02T05:41:59.013Z,83.73
2017-07-02T05:42:39.579Z,83.3
2017-07-02T05:43:20.182Z,83.87
2017-07-02T05:44:00.758Z,84.06
2017-07-02T05:44:41.332Z,84.26
2017-07-02T05:45:21.941Z,84.16
2017-07-02T05:46:02.523Z,84.16
2017-07-02T05:46:43.127Z,84.41
2017-07-02T05:47:23.716Z,84.64
2017-07-02T05:48:04.297Z,84.45
2017-07-02T05:48:44.867Z,84.83
2017-07-02T05:49:25.433Z,84.35
2017-07-02T05:50:06.025Z,84.35
2017-07-02T05:50:46.614Z,84.16
2017-07-02T05:51:27.200Z,83.97
2017-07-02T05:52:07.762Z,84.45
2017-07-02T05:52:48.351Z,84.35
2017-07-02T05:53:28.918Z,84.16
2017-07-02T05:54:09.507Z,83.97
2017-07-02T05:54:50.065Z,84.16
2017-07-02T05:55:30.670Z,84.16
2017-07-02T05:56:11.276Z,83.93
2017-07-02T05:56:51.873Z,84.45
2017-07-02T05:57:32.432Z,84.83
2017-07-02T05:58:13.021Z,84.92
2017-07-02T05:58:53.656Z,84.83
2017-07-02T05:59:34.250Z,84.92
2017-07-02T06:00:14.839Z,84.74
2017-07-02T06:00:55.438Z,84.22
2017-07-02T06:01:36.050Z,84.26
2017-07-02T06:02:16.633Z,83.87
2017-07-02T06:02:57.240Z,84.16
2017-07-02T06:03:37.816Z,83.78
2017-07-02T06:04:18.424Z,83.64
2017-07-02T06:04:59.011Z,83.97
2017-07-02T06:05:39.590Z,83.83
2017-07-02T06:06:20.167Z,84.5
2017-07-02T06:07:00.732Z,84.59
2017-07-02T06:07:41.296Z,84.98
2017-07-02T06:08:21.873Z,85.41
2017-07-02T06:09:02.455Z,85.27
2017-07-02T06:09:43.022Z,84.92
2017-07-02T06:10:23.622Z,84.64
2017-07-02T06:11:04.217Z,84.92
2017-07-02T06:11:44.827Z,84.16
2017-07-02T06:12:25.412Z,84.64
2017-07-02T06:13:06.026Z,84.12
2017-07-02T06:13:46.588Z,84.16
2017-07-02T06:14:27.173Z,84.55
2017-07-02T06:15:07.784Z,84.22
2017-07-02T06:15:48.377Z,84.79
2017-07-02T06:16:28.975Z,84.79
2017-07-02T06:17:09.557Z,85.27
2017-07-02T06:17:50.129Z,85.36
2017-07-02T06:18:30.689Z,85.65
2017-07-02T06:19:11.272Z,85.65
2017-07-02T06:19:51.868Z,85.31
2017-07-02T06:20:32.445Z,85.84
2017-07-02T06:21:13.000Z,85.5
2017-07-02T06:21:53.581Z,85.41
2017-07-02T06:22:34.162Z,85.79
2017-07-02T06:23:14.740Z,85.41
2017-07-02T06:23:55.364Z,85.69
2017-07-02T06:24:35.933Z,85.21
2017-07-02T06:25:16.511Z,85.02
2017-07-02T06:25:57.097Z,84.98
2017-07-02T06:26:37.678Z,84.35
2017-07-02T06:27:18.256Z,84.98
2017-07-02T06:27:58.843Z,85.12
2017-07-02T06:28:39.436Z,85.12
2017-07-02T06:29:20.018Z,85.41
2017-07-02T06:30:00.599Z,84.83
2017-07-02T06:30:41.187Z,84.16
2017-07-02T06:31:21.791Z,84.26
2017-07-02T06:32:02.368Z,84.16
2017-07-02T06:32:43.030Z,84.16
2017-07-02T06:33:23.613Z,84.45
2017-07-02T06:34:04.212Z,84.55
2017-07-02T06:34:44.773Z,85.12
2017-07-02T06:35:25.363Z,84.74
2017-07-02T06:36:05.947Z,84.55
2017-07-02T06:36:46.546Z,84.68
2017-07-02T06:37:27.150Z,84.01
2017-07-02T06:38:07.741Z,83.25
2017-07-02T06:38:48.381Z,81.71
2017-07-02T06:39:28.954Z,80.76
2017-07-02T06:40:09.575Z,81.71
2017-07-02T06:40:50.187Z,80.7
2017-07-02T06:41:30.786Z,80.7
2017-07-02T06:42:11.333Z,80.18
2017-07-02T06:42:51.926Z,80.85
2017-07-02T06:43:32.497Z,80.37
2017-07-02T06:44:13.085Z,79.41
2017-07-02T06:44:53.679Z,80.51
2017-07-02T06:45:34.284Z,79.55
2017-07-02T06:46:14.879Z,79.55
2017-07-02T06:46:55.487Z,78.97
2017-07-02T06:47:36.082Z,80.03
2017-07-02T06:48:16.658Z,79.8
2017-07-02T06:48:57.250Z,79.41
2017-07-02T06:49:37.827Z,79.41
2017-07-02T06:50:18.419Z,79.55
2017-07-02T06:50:58.996Z,79.64
2017-07-02T06:51:39.553Z,80.12
2017-07-02T06:52:20.130Z,80.03
2017-07-02T06:53:00.761Z,79.55
2017-07-02T06:53:41.335Z,79.55
2017-07-02T06:54:21.921Z,79.55
2017-07-02T06:55:02.505Z,79.07
2017-07-02T06:55:43.096Z,79.36
2017-07-02T06:56:23.667Z,79.74
2017-07-02T06:57:04.237Z,79.55
2017-07-02T06:57:44.822Z,80.37
2017-07-02T06:58:25.395Z,80.7
2017-07-02T06:59:05.957Z,80.27
2017-07-02T06:59:46.529Z,79.74
2017-07-02T07:00:27.108Z,80.08
2017-07-02T07:01:07.679Z,80.79
2017-07-02T07:01:48.258Z,81.18
2017-07-02T07:02:28.811Z,81.75
2017-07-02T07:03:09.429Z,81.85
2017-07-02T07:03:50.034Z,81.95
2017-07-02T07:04:30.599Z,81.66
2017-07-02T07:05:11.173Z,81.85
2017-07-02T07:05:51.747Z,80.6
2017-07-02T07:06:32.331Z,80.7
2017-07-02T07:07:12.891Z,80.6
2017-07-02T07:07:53.477Z,80.03
2017-07-02T07:08:34.052Z,80.22
2017-07-02T07:09:14.640Z,80.79
2017-07-02T07:09:55.209Z,80.7
2017-07-02T07:10:35.777Z,79.93
2017-07-02T07:11:16.356Z,79.74
2017-07-02T07:11:56.933Z,79.64
2017-07-02T07:12:37.530Z,79.64
2017-07-02T07:13:18.095Z,80.03
2017-07-02T07:13:58.668Z,80.03
2017-07-02T07:14:39.250Z,79.45
2017-07-02T07:15:19.828Z,79.88
2017-07-02T07:16:00.399Z,79.45
2017-07-02T07:16:41.028Z,79.74
2017-07-02T07:17:21.609Z,80.03
2017-07-02T07:18:02.181Z,79.55
2017-07-02T07:18:42.795Z,79.55
2017-07-02T07:19:23.313Z,79.83
2017-07-02T07:20:03.890Z,80.26
2017-07-02T07:20:44.493Z,80.93
2017-07-02T07:21:25.242Z,80.64
2017-07-02T07:22:05.681Z,81.02
2017-07-02T07:22:46.254Z,81.12
2017-07-02T07:23:26.854Z,80.74
2017-07-02T07:24:07.439Z,80.16
2017-07-02T07:24:48.021Z,80.83
2017-07-02T07:25:28.615Z,80.83
2017-07-02T07:26:09.202Z,80.26
2017-07-02T07:26:49.770Z,80.83
2017-07-02T07:27:30.343Z,81.98
2017-07-02T07:28:10.919Z,81.6
2017-07-02T07:28:51.494Z,82.46
2017-07-02T07:29:32.059Z,81.84
2017-07-02T07:30:12.626Z,80.26
2017-07-02T07:30:53.214Z,79.34
2017-07-02T07:31:33.813Z,79.24
2017-07-02T07:32:14.394Z,78.67
2017-07-02T07:32:54.983Z,77.8
2017-07-02T07:33:35.637Z,78
2017-07-02T07:34:16.224Z,79.34
2017-07-02T07:34:56.811Z,80.78
2017-07-02T07:35:37.424Z,79.67
2017-07-02T07:36:18.013Z,78.13
2017-07-02T07:36:58.583Z,77.08
2017-07-02T07:37:39.176Z,77.36
2017-07-02T07:38:19.745Z,76.54
2017-07-02T07:39:00.308Z,76.54
2017-07-02T07:39:40.897Z,76.73
2017-07-02T07:40:21.495Z,76.64
2017-07-02T07:41:02.085Z,76.64
2017-07-02T07:41:42.746Z,76.06
2017-07-02T07:42:23.336Z,75.57
2017-07-02T07:43:03.917Z,75.96
2017-07-02T07:43:44.500Z,76.25
2017-07-02T07:44:25.082Z,76.79
2017-07-02T07:45:05.661Z,77.36
2017-07-02T07:45:46.267Z,76.12
2017-07-02T07:46:27.632Z,76.5
2017-07-02T07:47:08.247Z,77.46
2017-07-02T07:47:49.520Z,77.46
2017-07-02T07:48:30.078Z,77.56
2017-07-02T07:49:10.653Z,77.17
2017-07-02T07:49:51.223Z,77.08
2017-07-02T07:50:31.822Z,76.4
2017-07-02T07:51:12.400Z,76.5
2017-07-02T07:51:52.976Z,75.15
2017-07-02T07:52:33.570Z,75.15
2017-07-02T07:53:14.154Z,74.39
2017-07-02T07:53:54.733Z,74.39
2017-07-02T07:54:36.057Z,74.68
2017-07-02T07:55:16.670Z,75.25
2017-07-02T07:55:57.248Z,75.35
2017-07-02T07:56:37.827Z,75.45
2017-07-02T07:57:18.412Z,76.21
2017-07-02T07:57:59.003Z,76.88
2017-07-02T07:58:39.571Z,75.45
2017-07-02T07:59:20.142Z,75.06
2017-07-02T08:00:00.718Z,74.58
2017-07-02T08:00:41.360Z,75.06
2017-07-02T08:01:21.939Z,74.58
2017-07-02T08:02:02.528Z,75.82
2017-07-02T08:02:43.340Z,76.21
2017-07-02T08:03:23.941Z,77.36
2017-07-02T08:04:04.540Z,77.26
2017-07-02T08:04:45.535Z,75.92
2017-07-02T08:05:26.165Z,75.54
2017-07-02T08:06:06.775Z,74.87
2017-07-02T08:06:47.396Z,74.19
2017-07-02T08:07:28.029Z,73.72
2017-07-02T08:08:08.640Z,74.58
2017-07-02T08:08:49.253Z,74.48
2017-07-02T08:09:29.818Z,74.58
2017-07-02T08:10:10.391Z,74.77
2017-07-02T08:10:50.952Z,74.87
2017-07-02T08:11:31.842Z,75.35
2017-07-02T08:12:12.430Z,75.25
2017-07-02T08:12:53.038Z,74.96
2017-07-02T08:13:33.631Z,74.68
2017-07-02T08:14:14.221Z,74.19
2017-07-02T08:14:54.793Z,74.1
2017-07-02T08:15:35.388Z,74.01
2017-07-02T08:16:15.961Z,74.01
2017-07-02T08:16:56.540Z,72.85
2017-07-02T08:17:37.315Z,72.95
2017-07-02T08:18:18.601Z,73.14
2017-07-02T08:18:59.611Z,73.1
2017-07-02T08:19:40.636Z,72.91
2017-07-02T08:20:21.897Z,73
2017-07-02T08:21:03.251Z,72.81
2017-07-02T08:21:44.628Z,73.39
2017-07-02T08:22:26.044Z,73.87
2017-07-02T08:23:07.327Z,74.73
2017-07-02T08:23:49.143Z,74.44
2017-07-02T08:24:30.582Z,74.93
2017-07-02T08:25:11.941Z,75.12
2017-07-02T08:25:53.415Z,75.31
2017-07-02T08:26:34.865Z,75.12
2017-07-02T08:27:16.435Z,76.37
2017-07-02T08:27:57.568Z,76.31
2017-07-02T08:28:38.958Z,74.29
2017-07-02T08:29:20.594Z,72.85
2017-07-02T08:30:01.990Z,72.85
2017-07-02T08:30:43.269Z,72.37
2017-07-02T08:31:24.668Z,71.98
2017-07-02T08:32:06.284Z,72.66
2017-07-02T08:32:47.478Z,72.08
2017-07-02T08:33:29.095Z,72.28
2017-07-02T08:34:10.745Z,72.69
2017-07-02T08:34:52.469Z,71.89
2017-07-02T08:35:35.778Z,72.37
2017-07-02T08:36:18.543Z,72.18
2017-07-02T08:37:00.559Z,72.41
2017-07-02T08:37:42.397Z,72.31
2017-07-02T08:38:24.025Z,72.47
2017-07-02T08:39:06.348Z,72.75
2017-07-02T08:39:48.265Z,73.33
2017-07-02T08:40:30.075Z,73.52
2017-07-02T08:41:12.727Z,73.72
2017-07-02T08:41:54.182Z,74.01
2017-07-02T08:42:36.191Z,74.01
2017-07-02T08:43:17.616Z,74.29
2017-07-02T08:43:59.905Z,74.58
2017-07-02T08:44:42.124Z,74.1
2017-07-02T08:45:23.202Z,72.95
2017-07-02T08:46:06.336Z,72.47