createdAt,value
2018-04-01T00:01:09.866Z,9.67
2018-04-01T00:02:03.013Z,9.64
2018-04-01T00:03:08.856Z,9.67
2018-04-01T00:04:15.008Z,9.64
2018-04-01T00:05:29.248Z,9.66
2018-04-01T00:06:26.389Z,9.66
2018-04-01T00:07:36.533Z,9.64
2018-04-01T00:08:41.149Z,9.63
2018-04-01T00:09:47.916Z,9.68
2018-04-01T00:10:53.859Z,9.68
2018-04-01T00:11:59.502Z,9.68
2018-04-01T00:13:10.054Z,9.61
2018-04-01T00:14:08.730Z,9.70
2018-04-01T00:15:16.945Z,9.67
2018-04-01T00:16:17.343Z,9.70
2018-04-01T00:17:29.843Z,9.67
2018-04-01T00:18:30.467Z,9.71
2018-04-01T00:19:35.796Z,9.67
2018-04-01T00:20:44.529Z,9.75
2018-04-01T00:21:55.443Z,9.78
2018-04-01T00:22:49.439Z,9.85
2018-04-01T00:24:06.853Z,9.82
2018-04-01T00:24:57.028Z,9.79
2018-04-01T00:26:09.221Z,9.81
2018-04-01T00:27:14.967Z,9.81
2018-04-01T00:28:21.524Z,9.83
2018-04-01T00:29:27.064Z,9.81
2018-04-01T00:30:35.361Z,9.81
2018-04-01T00:31:29.435Z,9.78
2018-04-01T00:32:41.417Z,9.86
2018-04-01T00:33:42.551Z,9.81
2018-04-01T00:34:49.214Z,9.83
2018-04-01T00:35:59.051Z,9.82
2018-04-01T00:37:10.329Z,9.82
2018-04-01T00:38:12.174Z,9.78
2018-04-01T00:39:14.228Z,9.85
2018-04-01T00:40:17.430Z,9.83
2018-04-01T00:42:34.627Z,9.89
2018-04-01T00:43:50.097Z,9.96
2018-04-01T00:46:57.590Z,9.91
2018-04-01T00:47:53.400Z,9.89
2018-04-01T00:49:02.522Z,9.89
2018-04-01T00:50:09.597Z,9.91
2018-04-01T00:51:18.202Z,9.93
2018-04-01T00:52:26.814Z,9.91
2018-04-01T00:53:42.894Z,9.96
2018-04-01T00:54:36.763Z,9.93
2018-04-01T00:55:44.854Z,9.93
2018-04-01T00:56:54.179Z,9.89
2018-04-01T00:57:55.006Z,9.93
2018-04-01T00:58:52.865Z,9.96
2018-04-01T01:00:04.235Z,9.96
2018-04-01T01:00:59.942Z,9.96
2018-04-01T01:02:17.870Z,9.96
2018-04-01T01:03:14.497Z,10.00
2018-04-01T01:04:23.516Z,9.89
2018-04-01T01:05:31.203Z,10.01
2018-04-01T01:06:49.949Z,10.00
2018-04-01T01:07:38.896Z,9.99
2018-04-01T01:08:50.071Z,9.91
2018-04-01T01:09:49.866Z,9.86
2018-04-01T01:10:54.483Z,9.91
2018-04-01T01:12:04.626Z,10.01
2018-04-01T01:13:03.720Z,10.01
2018-04-01T01:14:11.296Z,9.91
2018-04-01T01:18:40.612Z,9.93
2018-04-01T01:19:35.600Z,9.94
2018-04-01T01:20:47.793Z,9.99
2018-04-01T01:21:58.041Z,9.99
2018-04-01T01:22:55.081Z,9.93
2018-04-01T01:24:08.705Z,9.97
2018-04-01T01:25:13.523Z,9.94
2018-04-01T01:26:04.827Z,9.94
2018-04-01T01:27:20.604Z,9.96
2018-04-01T01:28:19.390Z,9.96
2018-04-01T01:30:27.590Z,9.97
2018-04-01T01:31:35.274Z,9.99
2018-04-01T01:33:56.794Z,9.91
2018-04-01T01:34:54.649Z,9.91
2018-04-01T01:36:01.928Z,9.99
2018-04-01T01:38:10.440Z,9.85
2018-04-01T01:39:21.404Z,9.91
2018-04-01T01:40:18.135Z,9.91
2018-04-01T01:42:39.037Z,9.85
2018-04-01T01:43:30.956Z,9.85
2018-04-01T01:44:41.921Z,9.93
2018-04-01T01:45:49.505Z,9.85
2018-04-01T01:46:56.781Z,9.82
2018-04-01T01:49:04.886Z,9.79
2018-04-01T01:50:13.698Z,9.85
2018-04-01T01:51:23.024Z,9.82
2018-04-01T01:52:34.706Z,9.82
2018-04-01T01:53:34.405Z,9.78
2018-04-01T01:54:40.145Z,9.81
2018-04-01T01:55:40.564Z,9.82
2018-04-01T01:58:02.798Z,9.82
2018-04-01T01:58:51.745Z,9.79
2018-04-01T02:00:06.601Z,9.79
2018-04-01T02:01:13.775Z,9.85
2018-04-01T02:02:16.655Z,9.81
2018-04-01T02:03:18.294Z,9.81
2018-04-01T02:04:26.084Z,9.76
2018-04-01T02:05:31.825Z,9.79
2018-04-01T02:06:34.905Z,9.79
2018-04-01T02:07:40.748Z,9.76
2018-04-01T02:08:43.420Z,9.79
2018-04-01T02:11:04.218Z,9.75
2018-04-01T02:12:01.258Z,9.70
2018-04-01T02:13:10.889Z,9.64
2018-04-01T02:14:14.070Z,9.67
2018-04-01T02:15:19.709Z,9.64
2018-04-01T02:17:27.612Z,9.70
2018-04-01T02:18:39.904Z,9.57
2018-04-01T02:19:41.550Z,9.58
2018-04-01T02:20:48.211Z,9.57
2018-04-01T02:21:59.892Z,9.56
2018-04-01T02:23:07.992Z,9.58
2018-04-01T02:24:09.328Z,9.53
2018-04-01T02:25:05.598Z,9.53
2018-04-01T02:26:20.095Z,9.46
2018-04-01T02:27:25.324Z,9.42
2018-04-01T02:28:22.770Z,9.57
2018-04-01T02:29:30.358Z,9.53
2018-04-01T02:30:32.204Z,9.52
2018-04-01T02:31:39.524Z,9.53
2018-04-01T02:34:01.311Z,9.43
2018-04-01T02:34:56.502Z,9.52
2018-04-01T02:36:09.309Z,9.38
2018-04-01T02:37:05.117Z,9.43
2018-04-01T02:39:26.432Z,9.40
2018-04-01T02:41:32.899Z,9.35
2018-04-01T02:42:35.565Z,9.35
2018-04-01T02:43:45.299Z,9.38
2018-04-01T02:44:42.953Z,9.27
2018-04-01T02:45:52.279Z,9.31
2018-04-01T02:47:07.873Z,9.28
2018-04-01T02:48:02.533Z,9.20
2018-04-01T02:49:01.822Z,9.34
2018-04-01T02:50:16.784Z,9.25
2018-04-01T02:51:15.864Z,9.28
2018-04-01T02:52:30.925Z,9.24
2018-04-01T02:53:28.077Z,9.24
2018-04-01T02:54:49.167Z,9.28
2018-04-01T02:55:48.661Z,9.25
2018-04-01T02:56:56.554Z,9.27
2018-04-01T02:57:56.253Z,9.20
2018-04-01T02:59:01.279Z,9.25
2018-04-01T03:00:04.561Z,9.27
2018-04-01T03:01:23.104Z,9.24
2018-04-01T03:02:38.984Z,9.18
2018-04-01T03:03:28.031Z,9.21
2018-04-01T03:04:46.986Z,9.12
2018-04-01T03:05:38.083Z,9.10
2018-04-01T03:06:43.105Z,9.15
2018-04-01T03:07:39.024Z,9.09
2018-04-01T03:08:48.852Z,9.04
2018-04-01T03:09:57.873Z,9.01
2018-04-01T03:11:00.440Z,9.04
2018-04-01T03:12:13.452Z,8.97
2018-04-01T03:13:06.194Z,8.97
2018-04-01T03:14:16.743Z,9.01
2018-04-01T03:15:29.446Z,9.01
2018-04-01T03:16:28.122Z,9.01
2018-04-01T03:17:26.902Z,8.90
2018-04-01T03:18:37.761Z,8.96
2018-04-01T03:19:51.799Z,8.91
2018-04-01T03:21:59.289Z,8.87
2018-04-01T03:23:05.334Z,8.87
2018-04-01T03:24:04.113Z,8.83
2018-04-01T03:26:22.970Z,8.86
2018-04-01T03:27:24.923Z,8.78
2018-04-01T03:28:31.995Z,8.84
2018-04-01T03:29:37.633Z,8.79
2018-04-01T03:30:34.158Z,8.69
2018-04-01T03:31:50.037Z,8.78
2018-04-01T03:32:44.516Z,8.68
2018-04-01T03:34:01.622Z,8.73
2018-04-01T03:35:07.264Z,8.69
2018-04-01T03:36:05.531Z,8.66
2018-04-01T03:37:23.251Z,8.71
2018-04-01T03:38:20.289Z,8.68
2018-04-01T03:39:29.104Z,8.62
2018-04-01T03:40:37.095Z,8.60
2018-04-01T03:41:33.313Z,8.55
2018-04-01T03:42:34.243Z,8.55
2018-04-01T03:43:47.771Z,8.57
2018-04-01T03:45:57.304Z,8.54
2018-04-01T03:46:56.798Z,8.50
2018-04-01T03:48:11.550Z,8.50
2018-04-01T03:49:16.984Z,8.47
2018-04-01T03:50:23.855Z,8.54
2018-04-01T03:51:30.926Z,8.42
2018-04-01T03:52:35.439Z,8.47
2018-04-01T03:53:37.191Z,8.42
2018-04-01T03:54:40.368Z,8.40
2018-04-01T03:55:40.478Z,8.40
2018-04-01T03:56:56.971Z,8.44
2018-04-01T03:58:03.226Z,8.45
2018-04-01T03:59:03.849Z,8.40
2018-04-01T04:00:09.074Z,8.53
2018-04-01T04:02:22.506Z,8.45
2018-04-01T04:03:30.497Z,8.55
2018-04-01T04:04:34.499Z,8.53
2018-04-01T04:05:29.793Z,8.51
2018-04-01T04:06:44.037Z,8.48
2018-04-01T04:07:47.626Z,8.51
2018-04-01T04:08:51.526Z,8.53
2018-04-01T04:09:59.518Z,8.51
2018-04-01T04:11:04.133Z,8.54
2018-04-01T04:12:06.189Z,8.51
2018-04-01T04:13:10.710Z,8.54
2018-04-01T04:14:17.878Z,8.51
2018-04-01T04:16:42.263Z,8.54
2018-04-01T04:17:46.059Z,8.48
2018-04-01T04:18:49.854Z,8.55
2018-04-01T04:19:56.824Z,8.54
2018-04-01T04:20:53.451Z,8.60
2018-04-01T04:22:00.423Z,8.54
2018-04-01T04:23:00.324Z,8.63
2018-04-01T04:24:17.129Z,8.65
2018-04-01T04:25:13.960Z,8.57
2018-04-01T04:26:26.058Z,8.63
2018-04-01T04:27:27.700Z,8.63
2018-04-01T04:28:33.540Z,8.63
2018-04-01T04:30:38.266Z,8.65
2018-04-01T04:31:51.585Z,8.58
2018-04-01T04:32:59.474Z,8.62
2018-04-01T04:33:58.561Z,8.65
2018-04-01T04:36:13.728Z,8.66
2018-04-01T04:37:21.933Z,8.66
2018-04-01T04:38:23.470Z,8.75
2018-04-01T04:39:43.140Z,8.71
2018-04-01T04:40:33.214Z,8.69
2018-04-01T04:41:38.955Z,8.69
2018-04-01T04:42:48.792Z,8.60
2018-04-01T04:43:46.038Z,8.65
2018-04-01T04:45:00.785Z,8.76
2018-04-01T04:46:06.734Z,8.68
2018-04-01T04:47:14.316Z,8.73
2018-04-01T04:48:06.438Z,8.73
2018-04-01T04:49:21.295Z,8.72
2018-04-01T04:50:22.016Z,8.78
2018-04-01T04:51:29.296Z,8.88
2018-04-01T04:52:33.501Z,8.87
2018-04-01T04:54:47.241Z,8.79
2018-04-01T04:55:56.358Z,8.86
2018-04-01T04:56:58.720Z,8.84
2018-04-01T04:58:04.878Z,8.86
2018-04-01T04:59:15.633Z,8.83
2018-04-01T05:00:13.588Z,8.81
2018-04-01T05:01:23.330Z,8.86
2018-04-01T05:02:24.149Z,8.81
2018-04-01T05:03:33.987Z,8.84
2018-04-01T05:04:32.764Z,8.81
2018-04-01T05:05:38.098Z,8.79
2018-04-01T05:06:54.081Z,8.84
2018-04-01T05:07:53.574Z,8.88
2018-04-01T05:09:10.374Z,8.87
2018-04-01T05:09:59.941Z,8.93
2018-04-01T05:11:07.315Z,8.81
2018-04-01T05:12:17.564Z,8.81
2018-04-01T05:13:20.129Z,8.94
2018-04-01T05:14:25.708Z,8.76
2018-04-01T05:15:30.897Z,8.81
2018-04-01T05:16:36.640Z,8.78
2018-04-01T05:17:41.565Z,8.79
2018-04-01T05:18:49.349Z,8.81
2018-04-01T05:19:55.192Z,8.65
2018-04-01T05:20:53.049Z,8.72
2018-04-01T05:22:08.834Z,8.65
2018-04-01T05:23:17.027Z,8.72
2018-04-01T05:24:10.889Z,8.65
2018-04-01T05:25:16.424Z,8.69
2018-04-01T05:28:38.053Z,8.66
2018-04-01T05:29:55.161Z,8.71
2018-04-01T05:30:52.812Z,8.68
2018-04-01T05:31:52.824Z,8.66
2018-04-01T05:32:59.995Z,8.66
2018-04-01T05:34:10.242Z,8.71
2018-04-01T05:35:08.210Z,8.63
2018-04-01T05:36:20.599Z,8.65
2018-04-01T05:37:21.530Z,8.60
2018-04-01T05:38:32.081Z,8.54
2018-04-01T05:39:37.514Z,8.53
2018-04-01T05:40:37.726Z,8.54
2018-04-01T05:41:50.124Z,8.48
2018-04-01T05:42:53.818Z,8.53
2018-04-01T05:43:55.871Z,8.53
2018-04-01T05:45:02.842Z,8.42
2018-04-01T05:45:55.788Z,8.47
2018-04-01T05:47:13.506Z,8.42
2018-04-01T05:48:27.439Z,8.44
2018-04-01T05:49:28.880Z,8.40
2018-04-01T05:50:36.159Z,8.40
2018-04-01T05:51:34.028Z,8.30
2018-04-01T05:52:44.055Z,8.39
2018-04-01T05:53:47.961Z,8.25
2018-04-01T05:54:50.317Z,8.26
2018-04-01T05:56:00.462Z,8.30
2018-04-01T05:57:17.570Z,8.28
2018-04-01T05:58:16.354Z,8.28
2018-04-01T05:59:12.565Z,8.26
2018-04-01T06:00:20.866Z,8.26
2018-04-01T06:01:18.211Z,8.26
2018-04-01T06:02:43.101Z,8.28
2018-04-01T06:03:45.162Z,8.14
2018-04-01T06:04:54.380Z,8.18
2018-04-01T06:05:55.617Z,8.20
2018-04-01T06:06:48.455Z,8.14
2018-04-01T06:08:03.312Z,8.11
2018-04-01T06:10:08.546Z,8.04
2018-04-01T06:11:18.281Z,8.02
2018-04-01T06:12:20.539Z,7.92
2018-04-01T06:13:31.198Z,7.82
2018-04-01T06:14:22.601Z,7.74
2018-04-01T06:15:39.300Z,7.75
2018-04-01T06:16:50.784Z,7.69
2018-04-01T06:17:58.874Z,7.72
2018-04-01T06:18:56.482Z,7.63
2018-04-01T06:20:06.464Z,7.55
2018-04-01T06:21:25.112Z,7.58
2018-04-01T06:22:51.024Z,7.62
2018-04-01T06:23:25.228Z,7.62
2018-04-01T06:24:48.580Z,7.56
2018-04-01T06:25:57.188Z,7.45
2018-04-01T06:28:06.827Z,7.49
2018-04-01T06:28:46.150Z,7.41
2018-04-01T06:33:56.668Z,7.24
2018-04-01T06:34:54.179Z,7.29
2018-04-01T06:36:03.198Z,7.27
2018-04-01T06:37:21.436Z,7.29
2018-04-01T06:38:19.800Z,7.29
2018-04-01T06:39:15.711Z,7.31
2018-04-01T06:40:26.675Z,7.29
2018-04-01T06:41:22.587Z,7.34
2018-04-01T06:42:31.195Z,7.31
2018-04-01T06:43:17.072Z,7.22
2018-04-01T06:44:56.912Z,7.32
2018-04-01T06:45:33.775Z,7.24
2018-04-01T06:46:46.688Z,7.29
2018-04-01T06:47:58.471Z,7.26
2018-04-01T06:48:55.301Z,7.27
2018-04-01T06:50:27.155Z,7.27
2018-04-01T06:51:12.006Z,7.29
2018-04-01T06:52:10.886Z,7.29
2018-04-01T06:53:25.433Z,7.29
2018-04-01T06:54:36.500Z,7.29
2018-04-01T06:56:51.158Z,7.34
2018-04-01T06:58:07.964Z,7.35
2018-04-01T06:58:56.684Z,7.42
2018-04-01T06:59:40.327Z,7.38
2018-04-01T07:01:08.604Z,7.42
2018-04-01T07:02:21.502Z,7.42
2018-04-01T07:03:58.170Z,7.45
2018-04-01T07:05:08.008Z,7.47
2018-04-01T07:06:31.771Z,7.50
2018-04-01T07:07:27.067Z,7.47
2018-04-01T07:08:16.323Z,7.42
2018-04-01T07:09:27.389Z,7.45
2018-04-01T07:11:04.261Z,7.55
2018-04-01T07:12:30.994Z,7.55
2018-04-01T07:13:35.814Z,7.52
2018-04-01T07:15:05.722Z,7.55
2018-04-01T07:18:09.223Z,7.58
2018-04-01T07:18:48.137Z,7.56
2018-04-01T07:20:23.266Z,7.60
2018-04-01T07:21:16.621Z,7.56
2018-04-01T07:23:17.757Z,7.62
2018-04-01T07:24:16.435Z,7.63
2018-04-01T07:25:57.402Z,7.74
2018-04-01T07:27:34.688Z,7.71
2018-04-01T07:29:07.561Z,7.59
2018-04-01T07:30:14.122Z,7.67
2018-04-01T07:31:10.953Z,7.69
2018-04-01T07:32:28.890Z,7.74
2018-04-01T07:33:34.832Z,7.75
2018-04-01T07:34:20.703Z,7.77
2018-04-01T07:35:42.733Z,7.67
2018-04-01T07:36:25.224Z,7.69
2018-04-01T07:37:19.595Z,7.74
2018-04-01T07:38:46.228Z,7.69
2018-04-01T07:39:50.024Z,7.74
2018-04-01T07:41:00.887Z,7.71
2018-04-01T07:41:49.435Z,7.62
2018-04-01T07:42:51.989Z,7.66
2018-04-01T07:44:16.471Z,7.74
2018-04-01T07:44:58.872Z,7.66
2018-04-01T07:46:10.544Z,7.63
2018-04-01T07:48:10.868Z,7.58
2018-04-01T07:49:18.145Z,7.59
2018-04-01T07:50:28.085Z,7.63
2018-04-01T07:51:29.319Z,7.69
2018-04-01T07:53:23.293Z,7.53
2018-04-01T07:54:11.833Z,7.59
2018-04-01T07:55:57.713Z,7.59
2018-04-01T07:58:34.590Z,7.58
2018-04-01T07:59:17.599Z,7.63
2018-04-01T08:01:36.701Z,7.60
2018-04-01T08:03:22.029Z,7.60
2018-04-01T08:04:33.405Z,7.50
2018-04-01T08:05:35.460Z,7.58
2018-04-01T08:07:11.922Z,7.58
2018-04-01T08:08:42.035Z,7.62
2018-04-01T08:09:16.959Z,7.63
2018-04-01T08:11:00.686Z,7.63
2018-04-01T08:12:19.122Z,7.58
2018-04-01T08:13:54.257Z,7.69
2018-04-01T08:14:20.366Z,7.59
2018-04-01T08:17:27.151Z,7.67
2018-04-01T08:19:07.500Z,7.66
2018-04-01T08:20:10.475Z,7.63
2018-04-01T08:20:47.239Z,7.63
2018-04-01T08:22:04.242Z,7.69
2018-04-01T08:23:39.706Z,7.67
2018-04-01T08:26:25.469Z,7.74
2018-04-01T08:27:53.635Z,7.84
2018-04-01T08:28:34.347Z,7.81
2018-04-01T08:30:01.738Z,7.87
2018-04-01T08:31:00.005Z,7.93
2018-04-01T08:31:56.937Z,7.94
2018-04-01T08:32:51.432Z,7.99
2018-04-01T08:33:58.591Z,7.93
2018-04-01T08:35:16.007Z,8.03
2018-04-01T08:36:05.366Z,8.02
2018-04-01T08:37:14.484Z,7.99
2018-04-01T08:38:16.641Z,8.03
2018-04-01T08:39:22.384Z,8.02
2018-04-01T08:40:31.607Z,8.10
2018-04-01T08:41:32.641Z,8.15
2018-04-01T08:42:45.958Z,8.14
2018-04-01T08:43:42.586Z,8.12
2018-04-01T08:44:51.710Z,8.17
2018-04-01T08:46:03.489Z,8.17
2018-04-01T08:46:56.532Z,8.17
2018-04-01T08:48:10.465Z,8.14
2018-04-01T08:48:55.316Z,8.15
2018-04-01T08:50:25.737Z,8.14
2018-04-01T08:51:40.183Z,8.12
2018-04-01T08:52:39.268Z,8.18
2018-04-01T08:53:34.471Z,8.21
2018-04-01T08:54:33.648Z,8.18
2018-04-01T08:55:59.361Z,8.08
2018-04-01T08:57:02.950Z,8.11
2018-04-01T08:57:46.779Z,8.00
2018-04-01T09:00:07.479Z,7.84
2018-04-01T09:01:18.238Z,7.78
2018-04-01T09:02:19.881Z,7.79
2018-04-01T09:03:30.851Z,7.79
2018-04-01T09:04:23.274Z,7.79
2018-04-01T09:05:51.443Z,7.89
2018-04-01T09:07:26.879Z,7.75
2018-04-01T09:08:05.383Z,7.82
2018-04-01T09:09:44.199Z,7.82
2018-04-01T09:10:56.904Z,7.78
2018-04-01T09:12:35.929Z,7.74
2018-04-01T09:13:58.467Z,7.63
2018-04-01T09:15:14.240Z,7.63
2018-04-01T09:16:12.919Z,7.58
2018-04-01T09:17:10.158Z,7.56
2018-04-01T09:18:23.781Z,7.55
2018-04-01T09:19:07.813Z,7.56
2018-04-01T09:20:35.469Z,7.55
2018-04-01T09:22:07.835Z,7.58
2018-04-01T09:22:57.640Z,7.59
2018-04-01T09:24:10.719Z,7.58
2018-04-01T09:25:05.500Z,7.59
2018-04-01T09:26:37.765Z,7.56
2018-04-01T09:27:37.682Z,7.60
2018-04-01T09:28:32.453Z,7.53
2018-04-01T09:33:13.654Z,7.58
2018-04-01T09:34:36.087Z,7.62
2018-04-01T09:37:31.199Z,7.58
2018-04-01T09:38:38.056Z,7.53
2018-04-01T09:40:23.735Z,7.66
2018-04-01T09:41:09.604Z,7.60
2018-04-01T09:42:50.368Z,7.59
2018-04-01T09:43:49.043Z,7.58
2018-04-01T09:44:54.682Z,7.59
2018-04-01T09:45:42.005Z,7.63
2018-04-01T09:46:42.015Z,7.67
2018-04-01T09:49:13.657Z,7.75
2018-04-01T09:50:37.013Z,7.78
2018-04-01T09:51:40.131Z,7.89
2018-04-01T09:52:48.801Z,7.78
2018-04-01T09:53:55.232Z,7.78
2018-04-01T09:55:08.577Z,7.82
2018-04-01T09:56:22.428Z,7.93
2018-04-01T09:58:07.881Z,7.93
2018-04-01T09:59:11.370Z,8.02
2018-04-01T10:00:18.237Z,8.04
2018-04-01T10:01:24.899Z,8.07
2018-04-01T10:02:35.569Z,8.15
2018-04-01T10:04:39.464Z,8.21
2018-04-01T10:05:44.179Z,8.26
2018-04-01T10:07:55.046Z,8.29
2018-04-01T10:08:56.494Z,8.26
2018-04-01T10:10:11.345Z,8.32
2018-04-01T10:10:56.401Z,8.37
2018-04-01T10:12:15.249Z,8.39
2018-04-01T10:13:17.098Z,8.35
2018-04-01T10:14:31.034Z,8.42
2018-04-01T10:15:35.751Z,8.42
2018-04-01T10:16:36.884Z,8.44
2018-04-01T10:17:24.295Z,8.39
2018-04-01T10:18:52.465Z,8.39
2018-04-01T10:19:47.041Z,8.42
2018-04-01T10:21:02.005Z,8.48
2018-04-01T10:22:12.049Z,8.39
2018-04-01T10:23:05.494Z,8.42
2018-04-01T10:24:24.343Z,8.39
2018-04-01T10:25:19.028Z,8.39
2018-04-01T10:26:20.671Z,8.40
2018-04-01T10:27:36.247Z,8.37
2018-04-01T10:28:25.806Z,8.39
2018-04-01T10:29:36.473Z,8.40
2018-04-01T10:31:43.543Z,8.40
2018-04-01T10:33:16.318Z,8.40
2018-04-01T10:33:57.174Z,8.44
2018-04-01T10:35:09.986Z,8.39
2018-04-01T10:36:09.787Z,8.40
2018-04-01T10:37:08.979Z,8.45
2018-04-01T10:38:23.724Z,8.45
2018-04-01T10:39:26.193Z,8.53
2018-04-01T10:40:42.171Z,8.55
2018-04-01T10:42:43.719Z,8.58
2018-04-01T10:44:05.743Z,8.62
2018-04-01T10:46:07.812Z,8.65
2018-04-01T10:47:12.419Z,8.68
2018-04-01T10:50:32.118Z,8.79
2018-04-01T10:52:36.007Z,8.84
2018-04-01T10:53:42.476Z,8.96
2018-04-01T10:54:47.803Z,8.97
2018-04-01T10:55:51.808Z,8.97
2018-04-01T10:57:09.114Z,8.99
2018-04-01T10:57:58.777Z,8.97
2018-04-01T10:59:05.542Z,8.99
2018-04-01T11:01:37.915Z,9.12
2018-04-01T11:03:35.161Z,9.12
2018-04-01T11:04:42.439Z,9.10
2018-04-01T11:06:41.122Z,9.20
2018-04-01T11:07:43.996Z,9.15
2018-04-01T11:09:05.207Z,9.23
2018-04-01T11:10:02.757Z,9.24
2018-04-01T11:11:07.060Z,9.34
2018-04-01T11:12:18.023Z,9.30
2018-04-01T11:13:20.284Z,9.24
2018-04-01T11:14:15.682Z,9.31
2018-04-01T11:15:29.716Z,9.39
2018-04-01T11:16:36.482Z,9.40
2018-04-01T11:17:40.072Z,9.43
2018-04-01T11:18:38.338Z,9.56
2018-04-01T11:19:44.696Z,9.50
2018-04-01T11:20:54.737Z,9.53
2018-04-01T11:21:55.563Z,9.66
2018-04-01T11:23:06.019Z,9.78
2018-04-01T11:24:12.167Z,9.79
2018-04-01T11:25:19.142Z,9.82
2018-04-01T11:26:28.263Z,9.86
2018-04-01T11:27:25.398Z,9.97
2018-04-01T11:29:37.597Z,9.99
2018-04-01T11:31:58.272Z,9.94
2018-04-01T11:32:58.507Z,9.86
2018-04-01T11:33:59.025Z,9.83
2018-04-01T11:35:11.220Z,9.78
2018-04-01T11:36:19.221Z,9.81
2018-04-01T11:37:15.849Z,9.70
2018-04-01T11:39:33.160Z,9.70
2018-04-01T11:40:25.493Z,9.67
2018-04-01T11:41:47.101Z,9.70
2018-04-01T11:42:57.356Z,9.67
2018-04-01T11:43:54.387Z,9.66
2018-04-01T11:44:59.008Z,9.61
2018-04-01T11:46:00.546Z,9.64
2018-04-01T11:49:27.189Z,9.66
2018-04-01T11:50:27.400Z,9.71
2018-04-01T11:51:25.157Z,9.64
2018-04-01T11:52:32.639Z,9.76
2018-04-01T11:53:41.553Z,9.79
2018-04-01T11:54:50.265Z,9.82
2018-04-01T11:55:53.960Z,9.91
2018-04-01T11:56:41.477Z,10.03
2018-04-01T11:58:06.363Z,10.00
2018-04-01T11:59:05.147Z,10.10
2018-04-01T12:00:05.966Z,10.09
2018-04-01T12:01:26.658Z,10.12
2018-04-01T12:02:16.938Z,10.14
2018-04-01T12:03:27.083Z,10.25
2018-04-01T12:04:36.407Z,10.17
2018-04-01T12:05:40.817Z,10.22
2018-04-01T12:06:46.765Z,10.33
2018-04-01T12:07:49.536Z,10.34
2018-04-01T12:09:00.518Z,10.34
2018-04-01T12:10:01.332Z,10.40
2018-04-01T12:11:08.297Z,10.43
2018-04-01T12:12:07.176Z,10.42
2018-04-01T12:13:17.731Z,10.33
2018-04-01T12:14:23.001Z,10.32
2018-04-01T12:15:33.107Z,10.28
2018-04-01T12:17:29.636Z,10.33
2018-04-01T12:18:52.172Z,10.30
2018-04-01T12:19:51.566Z,10.26
2018-04-01T12:20:58.228Z,10.18
2018-04-01T12:22:07.862Z,10.28
2018-04-01T12:23:01.010Z,10.28
2018-04-01T12:24:09.517Z,10.28
2018-04-01T12:25:17.715Z,10.28
2018-04-01T12:28:39.954Z,10.55
2018-04-01T12:29:44.978Z,10.76
2018-04-01T12:30:45.499Z,10.78
2018-04-01T12:31:54.618Z,10.94
2018-04-01T12:32:50.631Z,10.83
2018-04-01T12:34:08.558Z,11.02
2018-04-01T12:35:19.215Z,11.06
2018-04-01T12:38:38.691Z,10.99
2018-04-01T12:39:42.695Z,10.92
2018-04-01T12:40:33.903Z,10.95
2018-04-01T12:41:43.321Z,10.99
2018-04-01T12:42:45.478Z,10.86
2018-04-01T12:43:52.348Z,10.95
2018-04-01T12:44:57.989Z,10.96
2018-04-01T12:45:59.527Z,10.94
2018-04-01T12:47:17.670Z,10.81
2018-04-01T12:48:13.678Z,10.83
2018-04-01T12:49:23.921Z,10.86
2018-04-01T12:51:31.206Z,10.76
2018-04-01T12:52:34.591Z,10.76
2018-04-01T12:53:39.631Z,10.73
2018-04-01T12:54:57.545Z,10.70
2018-04-01T12:55:51.509Z,10.77
2018-04-01T12:58:10.885Z,10.66
2018-04-01T12:59:05.045Z,10.53
2018-04-01T13:01:22.674Z,10.43
2018-04-01T13:02:27.903Z,10.36
2018-04-01T13:03:29.444Z,10.34
2018-04-01T13:04:30.377Z,10.30
2018-04-01T13:05:38.163Z,10.19
2018-04-01T13:06:58.345Z,10.26
2018-04-01T13:07:56.511Z,10.07
2018-04-01T13:08:58.363Z,9.82
2018-04-01T13:09:58.885Z,9.42
2018-04-01T13:11:16.495Z,9.28
2018-04-01T13:12:19.683Z,9.27
2018-04-01T13:13:16.002Z,9.30
2018-04-01T13:14:20.203Z,9.39
2018-04-01T13:16:38.968Z,9.56
2018-04-01T13:17:54.632Z,9.52
2018-04-01T13:18:49.416Z,9.45
2018-04-01T13:19:48.211Z,9.18
2018-04-01T13:21:03.255Z,9.28
2018-04-01T13:22:30.809Z,9.20
2018-04-01T13:23:06.237Z,9.21
2018-04-01T13:24:09.861Z,9.15
2018-04-01T13:25:34.211Z,9.21
2018-04-01T13:26:30.221Z,9.27
2018-04-01T13:27:24.091Z,9.20
2018-04-01T13:28:39.349Z,9.31
2018-04-01T13:29:49.404Z,9.20
2018-04-01T13:30:43.663Z,9.12
2018-04-01T13:31:53.722Z,9.09
2018-04-01T13:33:11.121Z,9.23
2018-04-01T13:34:10.514Z,9.21
2018-04-01T13:35:15.387Z,9.20
2018-04-01T13:36:14.524Z,9.27
2018-04-01T13:37:27.944Z,9.30
2018-04-01T13:39:34.714Z,9.35
2018-04-01T13:40:44.490Z,9.38
2018-04-01T13:41:44.255Z,9.53
2018-04-01T13:42:50.913Z,9.52
2018-04-01T13:43:56.656Z,9.60
2018-04-01T13:45:07.006Z,9.67
2018-04-01T13:47:10.603Z,9.75
2018-04-01T13:48:16.140Z,9.75
2018-04-01T13:49:18.304Z,9.76
2018-04-01T13:50:23.743Z,9.81
2018-04-01T13:51:33.673Z,9.81
2018-04-01T13:52:40.971Z,9.81
2018-04-01T13:53:46.588Z,9.81
2018-04-01T13:56:09.246Z,9.81
2018-04-01T13:57:02.482Z,9.78
2018-04-01T13:58:00.345Z,9.83
2018-04-01T14:00:22.162Z,9.82
2018-04-01T14:01:28.213Z,9.82
2018-04-01T14:02:27.503Z,9.88
2018-04-01T14:03:34.370Z,9.85
2018-04-01T14:04:36.638Z,9.86
2018-04-01T14:05:43.291Z,9.86
2018-04-01T14:06:50.569Z,9.82
2018-04-01T14:07:59.187Z,9.83
2018-04-01T14:08:58.264Z,9.79
2018-04-01T14:10:14.860Z,9.78
2018-04-01T14:11:14.353Z,9.79
2018-04-01T14:14:29.735Z,9.79
2018-04-01T14:15:42.849Z,9.82
2018-04-01T14:16:41.526Z,9.85
2018-04-01T14:17:44.101Z,9.83
2018-04-01T14:18:48.912Z,9.79
2018-04-01T14:19:55.166Z,9.82
2018-04-01T14:21:03.580Z,9.89
2018-04-01T14:23:10.958Z,9.91
2018-04-01T14:24:19.156Z,9.97
2018-04-01T14:25:26.739Z,9.93
2018-04-01T14:26:31.054Z,9.94
2018-04-01T14:27:39.146Z,9.83
2018-04-01T14:30:51.044Z,9.71
2018-04-01T14:32:04.262Z,9.71
2018-04-01T14:32:56.589Z,9.70
2018-04-01T14:34:08.791Z,9.67
2018-04-01T14:35:22.511Z,9.53
2018-04-01T14:36:15.554Z,9.60
2018-04-01T14:37:23.240Z,9.56
2018-04-01T14:38:28.282Z,9.53
2018-04-01T14:39:40.253Z,9.53
2018-04-01T14:42:58.913Z,9.53
2018-04-01T14:43:57.300Z,9.56
2018-04-01T14:45:05.682Z,9.53
2018-04-01T14:46:11.940Z,9.56
2018-04-01T14:47:23.727Z,9.56
2018-04-01T14:48:18.505Z,9.56
2018-04-01T14:49:29.162Z,9.50
2018-04-01T14:50:29.066Z,9.52
2018-04-01T14:51:35.934Z,9.57
2018-04-01T14:52:47.001Z,9.46
2018-04-01T14:54:57.466Z,9.56
2018-04-01T14:55:52.246Z,9.58
2018-04-01T14:57:10.276Z,9.56
2018-04-01T14:58:13.771Z,9.58
2018-04-01T14:59:17.351Z,9.56
2018-04-01T15:00:17.572Z,9.57
2018-04-01T15:02:39.185Z,9.53
2018-04-01T15:03:40.009Z,9.58
2018-04-01T15:04:44.534Z,9.56
2018-04-01T15:05:55.488Z,9.58
2018-04-01T15:06:54.486Z,9.56
2018-04-01T15:08:05.229Z,9.56
2018-04-01T15:09:07.489Z,9.66
2018-04-01T15:10:21.735Z,9.64
2018-04-01T15:11:24.711Z,9.75
2018-04-01T15:12:13.960Z,9.81
2018-04-01T15:13:40.286Z,9.76
2018-04-01T15:14:27.495Z,9.89
2018-04-01T15:16:41.431Z,9.96
2018-04-01T15:17:47.072Z,10.12
2018-04-01T15:19:57.632Z,10.07
2018-04-01T15:22:20.687Z,10.17
2018-04-01T15:23:19.834Z,10.22
2018-04-01T15:24:15.688Z,10.21
2018-04-01T15:25:25.009Z,10.12
2018-04-01T15:26:37.304Z,10.18
2018-04-01T15:27:33.890Z,10.17
2018-04-01T15:28:42.743Z,10.15
2018-04-01T15:29:54.227Z,10.21
2018-04-01T15:30:49.423Z,10.19
2018-04-01T15:32:02.441Z,10.12
2018-04-01T15:33:01.323Z,10.10
2018-04-01T15:34:09.814Z,10.09
2018-04-01T15:35:17.601Z,10.12
2018-04-01T15:36:28.465Z,10.15
2018-04-01T15:37:19.665Z,10.25
2018-04-01T15:38:28.477Z,10.26
2018-04-01T15:39:40.162Z,10.33
2018-04-01T15:40:39.246Z,10.32
2018-04-01T15:41:59.629Z,10.44
2018-04-01T15:43:16.953Z,10.59
2018-04-01T15:45:13.792Z,10.56
2018-04-01T15:46:13.277Z,10.74
2018-04-01T15:47:13.491Z,10.71
2018-04-01T15:48:30.699Z,10.73
2018-04-01T15:49:40.842Z,10.65
2018-04-01T15:50:44.946Z,10.62
2018-04-01T15:52:55.203Z,10.52
2018-04-01T15:53:54.387Z,10.51
2018-04-01T15:54:52.353Z,10.51
2018-04-01T15:56:03.412Z,10.51
2018-04-01T15:57:07.310Z,10.51
2018-04-01T15:58:11.208Z,10.47
2018-04-01T15:59:17.056Z,10.46
2018-04-01T16:01:26.489Z,10.37
2018-04-01T16:02:32.740Z,10.30
2018-04-01T16:03:40.847Z,10.34
2018-04-01T16:05:50.477Z,10.26
2018-04-01T16:06:57.143Z,10.26
2018-04-01T16:08:02.886Z,10.21
2018-04-01T16:10:10.852Z,10.12
2018-04-01T16:11:20.516Z,10.04
2018-04-01T16:12:29.534Z,10.00
2018-04-01T16:13:28.208Z,10.03
2018-04-01T16:14:45.728Z,9.88
2018-04-01T16:16:47.583Z,9.75
2018-04-01T16:17:50.560Z,9.78
2018-04-01T16:18:57.633Z,9.68
2018-04-01T16:20:08.087Z,9.63
2018-04-01T16:21:18.339Z,9.64
2018-04-01T16:22:14.244Z,9.63
2018-04-01T16:23:28.792Z,9.61
2018-04-01T16:24:29.207Z,9.57