createdAt,value
2023-01-29T00:00:18.674Z,0.00
2023-01-29T00:01:18.290Z,0.00
2023-01-29T00:02:18.269Z,0.00
2023-01-29T00:03:18.328Z,0.00
2023-01-29T00:04:18.261Z,0.00
2023-01-29T00:05:27.621Z,0.00
2023-01-29T00:06:19.211Z,0.00
2023-01-29T00:07:18.186Z,0.00
2023-01-29T00:08:18.229Z,0.00
2023-01-29T00:09:18.199Z,0.00
2023-01-29T00:10:18.382Z,0.00
2023-01-29T00:11:18.186Z,0.00
2023-01-29T00:12:18.156Z,0.00
2023-01-29T00:13:18.159Z,0.00
2023-01-29T00:14:18.199Z,0.00
2023-01-29T00:15:18.129Z,0.00
2023-01-29T00:16:18.150Z,0.00
2023-01-29T00:17:18.202Z,0.00
2023-01-29T00:18:18.126Z,0.00
2023-01-29T00:19:18.101Z,0.00
2023-01-29T00:20:18.615Z,0.00
2023-01-29T00:21:18.066Z,0.00
2023-01-29T00:22:18.082Z,0.00
2023-01-29T00:23:18.042Z,0.00
2023-01-29T00:24:18.139Z,0.00
2023-01-29T00:25:18.030Z,0.00
2023-01-29T00:26:18.052Z,0.00
2023-01-29T00:27:18.012Z,0.00
2023-01-29T00:28:17.997Z,0.00
2023-01-29T00:29:18.040Z,0.00
2023-01-29T00:30:18.364Z,0.00
2023-01-29T00:31:18.080Z,0.00
2023-01-29T00:32:18.106Z,0.00
2023-01-29T00:33:17.976Z,0.00
2023-01-29T00:34:18.007Z,0.00
2023-01-29T00:35:17.982Z,0.00
2023-01-29T00:36:17.923Z,0.00
2023-01-29T00:37:17.900Z,0.00
2023-01-29T00:38:17.924Z,0.00
2023-01-29T00:39:17.943Z,0.00
2023-01-29T00:40:18.276Z,0.00
2023-01-29T00:41:17.885Z,0.00
2023-01-29T00:42:17.891Z,0.00
2023-01-29T00:43:17.843Z,0.00
2023-01-29T00:44:17.859Z,0.00
2023-01-29T00:45:17.864Z,0.00
2023-01-29T00:46:17.897Z,0.00
2023-01-29T00:47:17.824Z,0.00
2023-01-29T00:48:17.807Z,0.00
2023-01-29T00:49:17.779Z,0.00
2023-01-29T00:50:18.498Z,0.00
2023-01-29T00:51:17.792Z,0.00
2023-01-29T00:52:17.790Z,0.00
2023-01-29T00:53:17.772Z,0.00
2023-01-29T00:54:17.791Z,0.00
2023-01-29T00:55:17.730Z,0.00
2023-01-29T00:56:17.774Z,0.00
2023-01-29T00:57:17.735Z,0.00
2023-01-29T00:58:17.757Z,0.00
2023-01-29T00:59:17.702Z,0.00
2023-01-29T01:00:18.053Z,0.00
2023-01-29T01:01:17.762Z,0.00
2023-01-29T01:02:17.784Z,0.00
2023-01-29T01:03:17.662Z,0.00
2023-01-29T01:04:17.687Z,0.00
2023-01-29T01:05:17.653Z,0.00
2023-01-29T01:06:17.615Z,0.00
2023-01-29T01:07:17.656Z,0.00
2023-01-29T01:08:17.603Z,0.00
2023-01-29T01:09:17.603Z,0.00
2023-01-29T01:10:18.014Z,0.00
2023-01-29T01:11:17.596Z,0.00
2023-01-29T01:12:17.579Z,0.00
2023-01-29T01:13:17.551Z,0.00
2023-01-29T01:14:17.545Z,0.00
2023-01-29T01:15:17.533Z,0.00
2023-01-29T01:16:17.571Z,0.00
2023-01-29T01:17:17.554Z,0.00
2023-01-29T01:18:17.580Z,0.00
2023-01-29T01:19:17.485Z,0.00
2023-01-29T01:20:17.968Z,0.00
2023-01-29T01:21:17.505Z,0.00
2023-01-29T01:22:17.508Z,0.00
2023-01-29T01:23:17.451Z,0.00
2023-01-29T01:24:17.533Z,0.00
2023-01-29T01:25:17.440Z,0.00
2023-01-29T01:26:17.469Z,0.00
2023-01-29T01:27:17.446Z,0.00
2023-01-29T01:28:17.441Z,0.00
2023-01-29T01:29:17.457Z,0.00
2023-01-29T01:30:17.943Z,0.00
2023-01-29T01:31:17.443Z,0.00
2023-01-29T01:32:17.438Z,0.00
2023-01-29T01:33:17.359Z,0.00
2023-01-29T01:34:17.375Z,0.00
2023-01-29T01:35:17.375Z,0.00
2023-01-29T01:36:17.363Z,0.00
2023-01-29T01:37:17.318Z,0.00
2023-01-29T01:38:17.320Z,0.00
2023-01-29T01:39:17.315Z,0.00
2023-01-29T01:40:17.547Z,0.00
2023-01-29T01:41:17.295Z,0.00
2023-01-29T01:42:17.323Z,0.00
2023-01-29T01:43:17.319Z,0.00
2023-01-29T01:44:17.260Z,0.00
2023-01-29T01:45:17.257Z,0.00
2023-01-29T01:46:17.261Z,0.00
2023-01-29T01:47:17.251Z,0.00
2023-01-29T01:48:17.250Z,0.00
2023-01-29T01:49:17.255Z,0.00
2023-01-29T01:50:17.594Z,0.00
2023-01-29T01:51:17.237Z,0.00
2023-01-29T01:52:17.182Z,0.00
2023-01-29T01:53:17.172Z,0.00
2023-01-29T01:54:17.208Z,0.00
2023-01-29T01:55:17.169Z,0.00
2023-01-29T01:56:17.215Z,0.00
2023-01-29T01:57:17.152Z,0.00
2023-01-29T01:58:17.164Z,0.00
2023-01-29T01:59:17.150Z,0.00
2023-01-29T02:00:17.381Z,0.00
2023-01-29T02:01:17.128Z,0.00
2023-01-29T02:02:17.233Z,0.00
2023-01-29T02:03:17.074Z,0.00
2023-01-29T02:04:17.072Z,0.00
2023-01-29T02:05:17.059Z,0.00
2023-01-29T02:06:17.094Z,0.00
2023-01-29T02:07:17.040Z,0.00
2023-01-29T02:08:17.043Z,0.00
2023-01-29T02:09:17.947Z,0.00
2023-01-29T02:10:17.300Z,0.00
2023-01-29T02:11:17.017Z,0.00
2023-01-29T02:12:17.023Z,0.00
2023-01-29T02:13:17.046Z,0.00
2023-01-29T02:14:16.980Z,0.00
2023-01-29T02:15:16.947Z,0.00
2023-01-29T02:16:16.972Z,0.00
2023-01-29T02:17:16.999Z,0.00
2023-01-29T02:18:16.930Z,0.00
2023-01-29T02:19:16.916Z,0.00
2023-01-29T02:20:17.193Z,0.00
2023-01-29T02:21:16.911Z,0.00
2023-01-29T02:22:16.881Z,0.00
2023-01-29T02:23:16.886Z,0.00
2023-01-29T02:24:16.985Z,0.00
2023-01-29T02:25:16.907Z,0.00
2023-01-29T02:26:16.896Z,0.00
2023-01-29T02:27:16.884Z,0.00
2023-01-29T02:28:16.832Z,0.00
2023-01-29T02:29:16.808Z,0.00
2023-01-29T02:30:17.067Z,0.00
2023-01-29T02:31:16.832Z,0.00
2023-01-29T02:32:16.809Z,0.00
2023-01-29T02:33:16.769Z,0.00
2023-01-29T02:34:16.771Z,0.00
2023-01-29T02:35:16.753Z,0.00
2023-01-29T02:36:16.769Z,0.00
2023-01-29T02:37:16.759Z,0.00
2023-01-29T02:38:16.719Z,0.00
2023-01-29T02:39:16.717Z,0.00
2023-01-29T02:40:16.965Z,0.00
2023-01-29T02:41:16.732Z,0.00
2023-01-29T02:42:16.738Z,0.00
2023-01-29T02:43:16.702Z,0.00
2023-01-29T02:44:16.660Z,0.00
2023-01-29T02:45:16.663Z,0.00
2023-01-29T02:46:16.789Z,0.00
2023-01-29T02:47:16.664Z,0.00
2023-01-29T02:48:16.637Z,0.00
2023-01-29T02:49:16.643Z,0.00
2023-01-29T02:50:16.938Z,0.00
2023-01-29T02:51:16.629Z,0.00
2023-01-29T02:52:16.626Z,0.00
2023-01-29T02:53:16.591Z,0.00
2023-01-29T02:54:16.607Z,0.00
2023-01-29T02:55:16.593Z,0.00
2023-01-29T02:56:16.587Z,0.00
2023-01-29T02:57:16.524Z,0.00
2023-01-29T02:58:16.560Z,0.00
2023-01-29T02:59:16.547Z,0.00
2023-01-29T03:00:16.823Z,0.00
2023-01-29T03:01:16.548Z,0.00
2023-01-29T03:02:16.554Z,0.00
2023-01-29T03:03:16.535Z,0.00
2023-01-29T03:04:16.498Z,0.00
2023-01-29T03:05:16.477Z,0.00
2023-01-29T03:06:16.480Z,0.00
2023-01-29T03:07:16.476Z,0.00
2023-01-29T03:08:16.487Z,0.00
2023-01-29T03:09:16.427Z,0.00
2023-01-29T03:10:16.687Z,0.00
2023-01-29T03:11:16.433Z,0.00
2023-01-29T03:12:18.107Z,0.00
2023-01-29T03:13:16.448Z,0.00
2023-01-29T03:14:16.367Z,0.00
2023-01-29T03:15:16.361Z,0.00
2023-01-29T03:16:16.361Z,0.00
2023-01-29T03:17:16.370Z,0.00
2023-01-29T03:18:16.359Z,0.00
2023-01-29T03:19:16.595Z,0.00
2023-01-29T03:20:16.558Z,0.00
2023-01-29T03:21:16.297Z,0.00
2023-01-29T03:22:16.299Z,0.00
2023-01-29T03:23:16.307Z,0.00
2023-01-29T03:24:16.309Z,0.00
2023-01-29T03:25:16.310Z,0.00
2023-01-29T03:26:16.252Z,0.00
2023-01-29T03:27:16.264Z,0.00
2023-01-29T03:28:16.236Z,0.00
2023-01-29T03:29:16.239Z,0.00
2023-01-29T03:30:16.590Z,0.00
2023-01-29T03:31:16.347Z,0.00
2023-01-29T03:32:16.215Z,0.00
2023-01-29T03:33:16.260Z,0.00
2023-01-29T03:34:16.159Z,0.00
2023-01-29T03:35:16.201Z,0.00
2023-01-29T03:36:16.182Z,0.00
2023-01-29T03:37:16.193Z,0.00
2023-01-29T03:38:16.130Z,0.00
2023-01-29T03:39:16.174Z,0.00
2023-01-29T03:40:16.466Z,0.00
2023-01-29T03:41:16.111Z,0.00
2023-01-29T03:42:16.108Z,0.00
2023-01-29T03:43:16.130Z,0.00
2023-01-29T03:44:16.126Z,0.00
2023-01-29T03:45:16.074Z,0.00
2023-01-29T03:46:16.051Z,0.00
2023-01-29T03:47:16.048Z,0.00
2023-01-29T03:48:16.056Z,0.00
2023-01-29T03:49:16.056Z,0.00
2023-01-29T03:50:16.308Z,0.00
2023-01-29T03:51:16.018Z,0.00
2023-01-29T03:52:16.032Z,0.00
2023-01-29T03:53:15.985Z,0.00
2023-01-29T03:54:15.993Z,0.00
2023-01-29T03:55:15.998Z,0.00
2023-01-29T03:56:15.928Z,0.00
2023-01-29T03:57:15.933Z,0.00
2023-01-29T03:58:15.923Z,0.00
2023-01-29T03:59:15.931Z,0.00
2023-01-29T04:00:16.339Z,0.00
2023-01-29T04:01:15.922Z,0.00
2023-01-29T04:02:15.924Z,0.00
2023-01-29T04:03:15.916Z,0.00
2023-01-29T04:04:15.886Z,0.00
2023-01-29T04:05:15.895Z,0.00
2023-01-29T04:06:15.864Z,0.00
2023-01-29T04:07:15.854Z,0.00
2023-01-29T04:08:15.857Z,0.00
2023-01-29T04:09:15.846Z,0.00
2023-01-29T04:10:16.101Z,0.00
2023-01-29T04:11:15.843Z,0.00
2023-01-29T04:12:15.789Z,0.00
2023-01-29T04:13:15.811Z,0.00
2023-01-29T04:14:15.762Z,0.00
2023-01-29T04:15:15.818Z,0.00
2023-01-29T04:16:15.830Z,0.00
2023-01-29T04:17:15.773Z,0.00
2023-01-29T04:18:15.726Z,0.00
2023-01-29T04:19:15.746Z,0.00
2023-01-29T04:20:16.162Z,0.00
2023-01-29T04:21:15.755Z,0.00
2023-01-29T04:22:15.671Z,0.00
2023-01-29T04:23:15.676Z,0.00
2023-01-29T04:24:15.718Z,0.00
2023-01-29T04:25:15.707Z,0.00
2023-01-29T04:26:15.677Z,0.00
2023-01-29T04:27:15.650Z,0.00
2023-01-29T04:28:15.625Z,0.00
2023-01-29T04:29:15.627Z,0.00
2023-01-29T04:30:15.970Z,0.00
2023-01-29T04:31:15.728Z,0.00
2023-01-29T04:32:15.623Z,0.00
2023-01-29T04:33:15.597Z,0.00
2023-01-29T04:34:15.557Z,0.00
2023-01-29T04:35:15.563Z,0.00
2023-01-29T04:36:15.553Z,0.00
2023-01-29T04:37:15.577Z,0.00
2023-01-29T04:38:15.512Z,0.00
2023-01-29T04:39:15.543Z,0.00
2023-01-29T04:40:15.743Z,0.00
2023-01-29T04:41:15.511Z,0.00
2023-01-29T04:42:15.496Z,0.00
2023-01-29T04:43:15.499Z,0.00
2023-01-29T04:44:15.476Z,0.00
2023-01-29T04:45:15.461Z,0.00
2023-01-29T04:46:15.461Z,0.00
2023-01-29T04:47:15.476Z,0.00
2023-01-29T04:48:15.440Z,0.00
2023-01-29T04:49:15.436Z,0.00
2023-01-29T04:50:15.666Z,0.00
2023-01-29T04:51:15.400Z,0.00
2023-01-29T04:52:15.428Z,0.00
2023-01-29T04:53:15.373Z,0.00
2023-01-29T04:54:15.382Z,0.00
2023-01-29T04:55:15.416Z,0.00
2023-01-29T04:56:15.358Z,0.00
2023-01-29T04:57:15.357Z,0.00
2023-01-29T04:58:15.330Z,0.00
2023-01-29T04:59:15.354Z,0.00
2023-01-29T05:00:15.680Z,0.00
2023-01-29T05:01:15.331Z,0.00
2023-01-29T05:02:15.461Z,0.00
2023-01-29T05:03:15.273Z,0.00
2023-01-29T05:04:15.290Z,0.00
2023-01-29T05:05:15.269Z,0.00
2023-01-29T05:06:15.266Z,0.00
2023-01-29T05:07:15.283Z,0.00
2023-01-29T05:08:15.249Z,0.00
2023-01-29T05:09:15.250Z,0.00
2023-01-29T05:10:15.705Z,0.00
2023-01-29T05:11:15.238Z,0.00
2023-01-29T05:12:15.175Z,0.00
2023-01-29T05:13:15.193Z,0.00
2023-01-29T05:14:15.221Z,0.00
2023-01-29T05:15:15.175Z,0.00
2023-01-29T05:16:15.210Z,0.00
2023-01-29T05:17:15.143Z,0.00
2023-01-29T05:18:15.149Z,0.00
2023-01-29T05:19:15.179Z,0.00
2023-01-29T05:20:15.377Z,0.00
2023-01-29T05:21:15.103Z,0.00
2023-01-29T05:22:15.087Z,0.00
2023-01-29T05:23:15.085Z,0.00
2023-01-29T05:24:15.173Z,0.00
2023-01-29T05:25:15.074Z,0.00
2023-01-29T05:26:15.032Z,0.00
2023-01-29T05:27:15.089Z,0.00
2023-01-29T05:28:15.007Z,0.00
2023-01-29T05:29:15.024Z,0.00
2023-01-29T05:30:15.336Z,0.00
2023-01-29T05:31:15.149Z,0.00
2023-01-29T05:32:14.968Z,0.00
2023-01-29T05:33:15.028Z,0.00
2023-01-29T05:34:14.958Z,0.00
2023-01-29T05:35:14.982Z,0.00
2023-01-29T05:36:14.995Z,0.00
2023-01-29T05:37:14.969Z,0.00
2023-01-29T05:38:14.928Z,0.00
2023-01-29T05:39:14.934Z,0.00
2023-01-29T05:40:15.420Z,0.00
2023-01-29T05:41:14.904Z,0.00
2023-01-29T05:42:14.899Z,0.00
2023-01-29T05:43:14.916Z,0.00
2023-01-29T05:44:14.894Z,0.00
2023-01-29T05:45:14.870Z,0.00
2023-01-29T05:46:14.911Z,0.00
2023-01-29T05:47:14.835Z,0.00
2023-01-29T05:48:14.853Z,0.00
2023-01-29T05:49:14.840Z,0.00
2023-01-29T05:50:15.197Z,0.00
2023-01-29T05:51:14.845Z,0.00
2023-01-29T05:52:14.801Z,0.00
2023-01-29T05:53:14.776Z,0.00
2023-01-29T05:54:14.774Z,0.00
2023-01-29T05:55:14.801Z,0.00
2023-01-29T05:56:14.785Z,0.00
2023-01-29T05:57:14.758Z,0.00
2023-01-29T05:58:14.722Z,0.00
2023-01-29T05:59:14.723Z,0.00
2023-01-29T06:00:14.971Z,0.00
2023-01-29T06:01:14.734Z,0.00
2023-01-29T06:02:14.728Z,0.00
2023-01-29T06:03:14.764Z,0.00
2023-01-29T06:04:14.653Z,0.00
2023-01-29T06:05:14.666Z,0.00
2023-01-29T06:06:14.661Z,0.00
2023-01-29T06:07:14.683Z,0.00
2023-01-29T06:08:14.627Z,0.00
2023-01-29T06:09:14.624Z,0.00
2023-01-29T06:10:15.010Z,0.00
2023-01-29T06:11:14.588Z,0.00
2023-01-29T06:12:14.583Z,0.00
2023-01-29T06:13:14.628Z,0.00
2023-01-29T06:14:14.584Z,0.00
2023-01-29T06:15:14.608Z,0.00
2023-01-29T06:16:14.704Z,0.00
2023-01-29T06:17:14.554Z,0.00
2023-01-29T06:18:14.554Z,0.00
2023-01-29T06:19:14.528Z,0.00
2023-01-29T06:20:15.025Z,0.00
2023-01-29T06:21:14.536Z,0.00
2023-01-29T06:22:14.477Z,0.00
2023-01-29T06:23:14.497Z,0.00
2023-01-29T06:24:14.536Z,0.00
2023-01-29T06:25:14.480Z,0.00
2023-01-29T06:26:14.460Z,0.00
2023-01-29T06:27:14.481Z,0.00
2023-01-29T06:28:14.418Z,0.00
2023-01-29T06:29:14.459Z,0.00
2023-01-29T06:30:14.525Z,0.00
2023-01-29T06:32:15.419Z,0.00
2023-01-29T06:33:14.424Z,0.00
2023-01-29T06:34:14.409Z,0.00
2023-01-29T06:35:14.524Z,0.00
2023-01-29T06:36:14.358Z,0.00
2023-01-29T06:37:14.381Z,0.00
2023-01-29T06:38:14.345Z,0.00
2023-01-29T06:39:14.364Z,0.00
2023-01-29T06:40:14.471Z,0.00
2023-01-29T06:41:14.342Z,0.00
2023-01-29T06:42:14.289Z,0.00
2023-01-29T06:43:14.304Z,0.00
2023-01-29T06:44:14.287Z,0.00
2023-01-29T06:45:14.311Z,0.00
2023-01-29T06:46:14.254Z,0.00
2023-01-29T06:47:14.263Z,0.00
2023-01-29T06:48:14.219Z,0.00
2023-01-29T06:49:14.220Z,0.00
2023-01-29T06:50:14.481Z,0.00
2023-01-29T06:51:14.229Z,0.00
2023-01-29T06:52:14.182Z,0.00
2023-01-29T06:53:14.177Z,0.00
2023-01-29T06:54:14.182Z,0.00
2023-01-29T06:55:14.203Z,0.00
2023-01-29T06:56:14.143Z,0.00
2023-01-29T06:57:14.162Z,0.00
2023-01-29T06:58:14.111Z,0.00
2023-01-29T06:59:14.128Z,0.00
2023-01-29T07:00:14.140Z,0.00
2023-01-29T07:01:33.107Z,0.00
2023-01-29T07:02:15.124Z,0.00
2023-01-29T07:03:14.084Z,0.00
2023-01-29T07:04:14.055Z,0.00
2023-01-29T07:05:14.072Z,5.62
2023-01-29T07:06:14.104Z,5.62
2023-01-29T07:07:14.080Z,5.62
2023-01-29T07:08:14.057Z,5.62
2023-01-29T07:09:14.018Z,5.62
2023-01-29T07:10:14.112Z,5.62
2023-01-29T07:11:14.043Z,5.62
2023-01-29T07:12:13.985Z,5.62
2023-01-29T07:13:13.987Z,5.62
2023-01-29T07:14:13.968Z,5.62
2023-01-29T07:15:13.974Z,5.62
2023-01-29T07:16:14.028Z,11.25
2023-01-29T07:17:13.962Z,11.25
2023-01-29T07:18:13.936Z,11.25
2023-01-29T07:19:13.925Z,11.25
2023-01-29T07:20:14.039Z,11.25
2023-01-29T07:21:13.908Z,11.25
2023-01-29T07:22:13.916Z,11.25
2023-01-29T07:23:13.894Z,11.25
2023-01-29T07:24:13.924Z,11.25
2023-01-29T07:25:13.861Z,16.88
2023-01-29T07:26:13.879Z,16.88
2023-01-29T07:27:13.866Z,16.88
2023-01-29T07:28:13.851Z,16.88
2023-01-29T07:29:13.812Z,16.88
2023-01-29T07:30:13.942Z,22.50
2023-01-29T07:31:13.920Z,22.50
2023-01-29T07:32:13.880Z,22.50
2023-01-29T07:33:13.807Z,22.50
2023-01-29T07:34:13.770Z,22.50
2023-01-29T07:35:13.752Z,22.50
2023-01-29T07:36:13.758Z,22.50
2023-01-29T07:37:13.751Z,22.50
2023-01-29T07:38:13.779Z,28.12
2023-01-29T07:39:13.695Z,28.12
2023-01-29T07:40:13.770Z,28.12
2023-01-29T07:41:13.680Z,28.12
2023-01-29T07:42:13.738Z,28.12
2023-01-29T07:43:13.715Z,28.12
2023-01-29T07:44:13.709Z,33.75
2023-01-29T07:45:13.644Z,33.75
2023-01-29T07:46:13.690Z,33.75
2023-01-29T07:47:15.226Z,33.75
2023-01-29T07:48:13.696Z,33.75
2023-01-29T07:49:13.647Z,39.38
2023-01-29T07:50:13.797Z,39.38
2023-01-29T07:51:13.574Z,39.38
2023-01-29T07:52:13.598Z,45.00
2023-01-29T07:53:13.603Z,45.00
2023-01-29T07:54:13.583Z,50.62
2023-01-29T07:55:13.569Z,50.62
2023-01-29T07:56:13.555Z,50.62
2023-01-29T07:57:13.544Z,56.25
2023-01-29T07:58:13.508Z,67.50
2023-01-29T07:59:13.517Z,67.50
2023-01-29T08:00:13.513Z,73.12
2023-01-29T08:01:13.556Z,73.12
2023-01-29T08:02:13.540Z,73.12
2023-01-29T08:03:13.551Z,73.12
2023-01-29T08:04:13.506Z,73.12
2023-01-29T08:05:13.441Z,73.12
2023-01-29T08:06:13.461Z,73.12
2023-01-29T08:07:13.433Z,84.38
2023-01-29T08:08:13.447Z,84.38
2023-01-29T08:09:13.399Z,84.38
2023-01-29T08:10:13.408Z,90.00
2023-01-29T08:11:13.402Z,90.00
2023-01-29T08:12:13.389Z,90.00
2023-01-29T08:13:13.377Z,90.00
2023-01-29T08:14:13.405Z,90.00
2023-01-29T08:15:13.407Z,78.75
2023-01-29T08:16:13.378Z,73.12
2023-01-29T08:17:13.351Z,73.12
2023-01-29T08:18:13.337Z,73.12
2023-01-29T08:19:13.344Z,78.75
2023-01-29T08:20:13.328Z,78.75
2023-01-29T08:21:14.079Z,73.12
2023-01-29T08:22:13.288Z,78.75
2023-01-29T08:23:13.267Z,78.75
2023-01-29T08:24:13.287Z,78.75
2023-01-29T08:25:13.282Z,78.75
2023-01-29T08:26:13.317Z,84.38
2023-01-29T08:27:13.247Z,84.38
2023-01-29T08:28:13.256Z,84.38
2023-01-29T08:29:13.229Z,95.62
2023-01-29T08:30:13.209Z,101.25
2023-01-29T08:31:13.284Z,106.88
2023-01-29T08:32:13.215Z,112.50
2023-01-29T08:33:13.159Z,123.75
2023-01-29T08:34:13.173Z,135.00
2023-01-29T08:35:13.209Z,151.88
2023-01-29T08:36:13.171Z,157.50
2023-01-29T08:37:13.238Z,168.75
2023-01-29T08:38:13.154Z,174.38
2023-01-29T08:39:13.136Z,180.00
2023-01-29T08:40:13.170Z,185.62
2023-01-29T08:41:13.094Z,191.25
2023-01-29T08:42:13.104Z,196.88
2023-01-29T08:43:13.079Z,202.50
2023-01-29T08:44:13.137Z,208.12
2023-01-29T08:45:13.086Z,208.12
2023-01-29T08:46:13.150Z,208.12
2023-01-29T08:47:13.091Z,202.50
2023-01-29T08:48:13.041Z,191.25
2023-01-29T08:49:13.039Z,185.62
2023-01-29T08:50:13.033Z,185.62
2023-01-29T08:51:13.025Z,180.00
2023-01-29T08:52:13.037Z,180.00
2023-01-29T08:53:13.042Z,174.38
2023-01-29T08:54:12.998Z,174.38
2023-01-29T08:55:12.961Z,163.12
2023-01-29T08:56:12.989Z,151.88
2023-01-29T08:57:12.953Z,151.88
2023-01-29T08:58:12.977Z,146.25
2023-01-29T08:59:12.911Z,140.62
2023-01-29T09:00:12.940Z,135.00
2023-01-29T09:01:12.903Z,135.00
2023-01-29T09:02:12.962Z,140.62
2023-01-29T09:03:12.904Z,123.75
2023-01-29T09:04:12.907Z,123.75
2023-01-29T09:05:12.846Z,123.75
2023-01-29T09:06:12.903Z,118.12
2023-01-29T09:07:12.869Z,106.88
2023-01-29T09:08:12.860Z,95.62
2023-01-29T09:09:12.840Z,95.62
2023-01-29T09:10:12.864Z,95.62
2023-01-29T09:11:12.834Z,95.62
2023-01-29T09:12:12.795Z,95.62
2023-01-29T09:13:12.779Z,90.00
2023-01-29T09:14:12.818Z,90.00
2023-01-29T09:15:12.764Z,90.00
2023-01-29T09:16:12.782Z,90.00
2023-01-29T09:17:12.737Z,84.38
2023-01-29T09:18:12.763Z,84.38
2023-01-29T09:19:12.752Z,84.38
2023-01-29T09:20:12.747Z,78.75
2023-01-29T09:21:12.744Z,78.75
2023-01-29T09:22:12.744Z,73.12
2023-01-29T09:23:12.704Z,73.12
2023-01-29T09:24:12.706Z,67.50
2023-01-29T09:25:12.655Z,61.88
2023-01-29T09:26:12.689Z,61.88
2023-01-29T09:27:12.680Z,61.88
2023-01-29T09:28:12.664Z,61.88
2023-01-29T09:29:12.651Z,61.88
2023-01-29T09:30:12.656Z,67.50
2023-01-29T09:31:12.692Z,67.50
2023-01-29T09:32:12.633Z,67.50
2023-01-29T09:33:12.580Z,73.12
2023-01-29T09:34:12.615Z,73.12
2023-01-29T09:35:12.557Z,67.50
2023-01-29T09:36:12.581Z,67.50
2023-01-29T09:37:12.578Z,67.50
2023-01-29T09:38:12.567Z,67.50
2023-01-29T09:39:12.556Z,67.50
2023-01-29T09:40:12.592Z,67.50
2023-01-29T09:41:12.499Z,67.50
2023-01-29T09:42:12.524Z,67.50
2023-01-29T09:43:12.519Z,73.12
2023-01-29T09:44:12.517Z,73.12
2023-01-29T09:45:12.513Z,78.75
2023-01-29T09:46:12.525Z,78.75
2023-01-29T09:47:12.470Z,78.75
2023-01-29T09:48:12.447Z,84.38
2023-01-29T09:49:12.430Z,84.38
2023-01-29T09:50:12.469Z,84.38
2023-01-29T09:51:12.399Z,78.75
2023-01-29T09:52:12.443Z,84.38
2023-01-29T09:53:12.384Z,84.38
2023-01-29T09:54:12.396Z,84.38
2023-01-29T09:55:12.402Z,84.38
2023-01-29T09:56:12.383Z,84.38
2023-01-29T09:57:12.394Z,78.75
2023-01-29T09:58:12.365Z,78.75
2023-01-29T09:59:12.327Z,78.75
2023-01-29T10:00:12.352Z,78.75
2023-01-29T10:01:12.429Z,78.75
2023-01-29T10:02:12.390Z,78.75
2023-01-29T10:03:12.327Z,84.38
2023-01-29T10:04:12.339Z,95.62
2023-01-29T10:05:12.330Z,95.62
2023-01-29T10:06:12.312Z,95.62
2023-01-29T10:07:12.267Z,101.25
2023-01-29T10:08:12.286Z,101.25
2023-01-29T10:09:12.254Z,95.62
2023-01-29T10:10:12.252Z,95.62
2023-01-29T10:11:12.259Z,95.62
2023-01-29T10:12:12.237Z,101.25
2023-01-29T10:13:12.209Z,112.50
2023-01-29T10:14:12.216Z,112.50
2023-01-29T10:15:12.195Z,118.12
2023-01-29T10:16:12.219Z,129.38
2023-01-29T10:17:12.222Z,129.38
2023-01-29T10:18:12.160Z,129.38
2023-01-29T10:19:12.134Z,129.38
2023-01-29T10:20:12.157Z,129.38
2023-01-29T10:21:12.158Z,135.00
2023-01-29T10:22:12.150Z,146.25
2023-01-29T10:23:12.106Z,151.88
2023-01-29T10:24:12.092Z,157.50
2023-01-29T10:25:12.085Z,163.12
2023-01-29T10:26:12.177Z,168.75
2023-01-29T10:27:12.093Z,180.00
2023-01-29T10:28:12.078Z,196.88
2023-01-29T10:29:12.930Z,196.88
2023-01-29T10:30:12.055Z,219.38
2023-01-29T10:31:12.131Z,230.62
2023-01-29T10:32:12.143Z,241.88
2023-01-29T10:33:12.016Z,241.88
2023-01-29T10:34:12.031Z,241.88
2023-01-29T10:35:11.960Z,241.88
2023-01-29T10:36:12.030Z,241.88
2023-01-29T10:37:11.959Z,241.88
2023-01-29T10:38:11.977Z,241.88
2023-01-29T10:39:11.972Z,225.00
2023-01-29T10:40:11.949Z,241.88
2023-01-29T10:41:11.975Z,247.50
2023-01-29T10:42:11.929Z,253.12
2023-01-29T10:43:11.914Z,247.50
2023-01-29T10:44:11.892Z,213.75
2023-01-29T10:45:11.907Z,202.50
2023-01-29T10:46:11.894Z,213.75
2023-01-29T10:47:11.880Z,213.75
2023-01-29T10:48:11.873Z,213.75
2023-01-29T10:49:11.825Z,213.75
2023-01-29T10:50:11.836Z,208.12
2023-01-29T10:51:11.847Z,202.50
2023-01-29T10:52:11.862Z,196.88
2023-01-29T10:53:11.794Z,191.25
2023-01-29T10:54:11.786Z,191.25
2023-01-29T10:55:11.778Z,185.62
2023-01-29T10:56:22.177Z,185.62
2023-01-29T10:57:12.781Z,174.38
2023-01-29T10:58:11.781Z,168.75
2023-01-29T10:59:11.771Z,163.12
2023-01-29T11:00:11.744Z,163.12
2023-01-29T11:01:11.732Z,163.12
2023-01-29T11:02:11.725Z,157.50
2023-01-29T11:03:21.689Z,157.50
2023-01-29T11:04:12.722Z,157.50
2023-01-29T11:05:11.685Z,151.88
2023-01-29T11:06:11.673Z,151.88
2023-01-29T11:07:11.709Z,146.25
2023-01-29T11:08:11.663Z,146.25
2023-01-29T11:09:11.656Z,146.25
2023-01-29T11:10:11.652Z,151.88
2023-01-29T11:11:11.638Z,146.25
2023-01-29T11:12:11.651Z,140.62
2023-01-29T11:13:11.603Z,129.38
2023-01-29T11:14:11.618Z,129.38
2023-01-29T11:15:11.578Z,135.00
2023-01-29T11:16:11.576Z,151.88
2023-01-29T11:17:11.634Z,168.75
2023-01-29T11:18:11.558Z,180.00
2023-01-29T11:19:11.550Z,191.25
2023-01-29T11:20:11.529Z,191.25
2023-01-29T11:21:11.528Z,196.88
2023-01-29T11:22:11.766Z,202.50
2023-01-29T11:23:11.542Z,202.50
2023-01-29T11:24:11.542Z,208.12
2023-01-29T11:25:11.493Z,202.50
2023-01-29T11:26:11.500Z,196.88
2023-01-29T11:27:11.462Z,202.50
2023-01-29T11:28:11.479Z,208.12
2023-01-29T11:29:11.493Z,208.12
2023-01-29T11:30:11.412Z,202.50
2023-01-29T11:31:11.530Z,196.88
2023-01-29T11:32:11.411Z,180.00
2023-01-29T11:33:11.427Z,163.12
2023-01-29T11:34:11.437Z,151.88
2023-01-29T11:35:11.371Z,140.62
2023-01-29T11:36:11.384Z,129.38
2023-01-29T11:37:11.341Z,123.75
2023-01-29T11:38:11.372Z,123.75
2023-01-29T11:39:11.386Z,123.75
2023-01-29T11:40:11.353Z,123.75
2023-01-29T11:41:11.304Z,129.38
2023-01-29T11:42:11.316Z,135.00
2023-01-29T11:43:11.324Z,135.00
2023-01-29T11:44:11.293Z,140.62
2023-01-29T11:45:11.294Z,140.62
2023-01-29T11:46:11.351Z,140.62
2023-01-29T11:47:11.269Z,140.62
2023-01-29T11:48:11.239Z,140.62
2023-01-29T11:49:20.483Z,140.62
2023-01-29T11:50:12.244Z,140.62
2023-01-29T11:51:11.243Z,146.25
2023-01-29T11:52:11.199Z,151.88
2023-01-29T11:53:11.239Z,146.25
2023-01-29T11:54:11.197Z,135.00
2023-01-29T11:55:11.197Z,129.38
2023-01-29T11:56:11.186Z,129.38
2023-01-29T11:57:11.199Z,118.12
2023-01-29T11:58:11.180Z,112.50
2023-01-29T11:59:11.123Z,112.50
2023-01-29T12:00:11.117Z,112.50
2023-01-29T12:01:11.113Z,112.50
2023-01-29T12:02:11.113Z,118.12
2023-01-29T12:03:11.130Z,129.38
2023-01-29T12:04:11.097Z,140.62
2023-01-29T12:05:11.107Z,151.88
2023-01-29T12:06:11.094Z,151.88
2023-01-29T12:07:11.093Z,135.00
2023-01-29T12:08:11.053Z,129.38
2023-01-29T12:09:11.061Z,118.12
2023-01-29T12:10:11.039Z,118.12
2023-01-29T12:11:11.054Z,123.75
2023-01-29T12:12:11.024Z,135.00
2023-01-29T12:13:11.036Z,140.62
2023-01-29T12:14:11.017Z,146.25
2023-01-29T12:15:10.995Z,140.62
2023-01-29T12:16:11.101Z,123.75
2023-01-29T12:17:10.967Z,118.12
2023-01-29T12:18:11.930Z,112.50
2023-01-29T12:19:10.928Z,112.50
2023-01-29T12:20:10.920Z,106.88
2023-01-29T12:21:10.938Z,101.25
2023-01-29T12:22:10.906Z,101.25
2023-01-29T12:23:10.877Z,106.88
2023-01-29T12:24:10.923Z,101.25
2023-01-29T12:25:10.872Z,106.88
2023-01-29T12:26:10.933Z,106.88
2023-01-29T12:27:10.876Z,106.88
2023-01-29T12:28:10.848Z,106.88
2023-01-29T12:29:10.896Z,106.88
2023-01-29T12:30:10.796Z,112.50
2023-01-29T12:31:10.853Z,112.50
2023-01-29T12:32:10.810Z,118.12
2023-01-29T12:33:10.814Z,123.75
2023-01-29T12:34:10.840Z,129.38
2023-01-29T12:35:10.776Z,123.75
2023-01-29T12:36:11.010Z,129.38
2023-01-29T12:37:10.782Z,135.00
2023-01-29T12:38:10.749Z,140.62
2023-01-29T12:39:10.766Z,146.25
2023-01-29T12:40:10.723Z,151.88
2023-01-29T12:41:10.741Z,157.50
2023-01-29T12:42:10.680Z,163.12
2023-01-29T12:43:10.698Z,163.12
2023-01-29T12:44:10.711Z,168.75
2023-01-29T12:45:10.710Z,168.75
2023-01-29T12:46:10.663Z,174.38
2023-01-29T12:47:10.688Z,174.38
2023-01-29T12:48:10.630Z,180.00
2023-01-29T12:49:10.704Z,180.00
2023-01-29T12:50:10.603Z,174.38
2023-01-29T12:51:10.619Z,174.38
2023-01-29T12:52:10.616Z,174.38
2023-01-29T12:53:10.618Z,168.75
2023-01-29T12:54:10.632Z,163.12
2023-01-29T12:55:10.561Z,163.12
2023-01-29T12:56:10.556Z,163.12
2023-01-29T12:57:10.591Z,163.12
2023-01-29T12:58:10.546Z,157.50
2023-01-29T12:59:10.574Z,157.50
2023-01-29T13:00:10.553Z,157.50