createdAt,value
2018-11-03T00:01:53.127Z,79.76
2018-11-03T00:04:21.745Z,80.03
2018-11-03T00:06:50.369Z,80.25
2018-11-03T00:09:19.011Z,79.98
2018-11-03T00:11:47.625Z,79.23
2018-11-03T00:14:16.245Z,79.37
2018-11-03T00:16:44.765Z,79.97
2018-11-03T00:19:13.431Z,79.90
2018-11-03T00:21:42.058Z,79.70
2018-11-03T00:24:10.878Z,79.68
2018-11-03T00:26:39.465Z,79.61
2018-11-03T00:29:08.050Z,78.71
2018-11-03T00:31:36.594Z,78.68
2018-11-03T00:34:05.520Z,79.04
2018-11-03T00:36:34.155Z,78.62
2018-11-03T00:39:02.993Z,79.57
2018-11-03T00:41:31.541Z,80.16
2018-11-03T00:44:00.117Z,81.38
2018-11-03T00:46:28.652Z,81.07
2018-11-03T00:48:57.180Z,82.09
2018-11-03T00:51:25.786Z,82.64
2018-11-03T00:53:54.345Z,84.19
2018-11-03T00:56:23.126Z,85.08
2018-11-03T00:58:51.730Z,85.14
2018-11-03T01:01:20.269Z,85.88
2018-11-03T01:03:48.829Z,85.78
2018-11-03T01:06:17.415Z,86.39
2018-11-03T01:08:45.962Z,86.32
2018-11-03T01:11:14.713Z,85.51
2018-11-03T01:13:43.430Z,85.83
2018-11-03T01:16:11.970Z,85.32
2018-11-03T01:18:40.562Z,86.02
2018-11-03T01:21:09.141Z,85.90
2018-11-03T01:23:37.724Z,86.40
2018-11-03T01:26:06.475Z,87.35
2018-11-03T01:28:35.888Z,87.20
2018-11-03T01:31:04.501Z,86.77
2018-11-03T01:33:33.029Z,86.75
2018-11-03T01:36:01.654Z,86.98
2018-11-03T01:38:30.207Z,86.61
2018-11-03T01:40:58.732Z,86.75
2018-11-03T01:43:27.309Z,87.81
2018-11-03T01:45:55.869Z,87.31
2018-11-03T01:48:24.505Z,87.43
2018-11-03T01:50:53.086Z,88.78
2018-11-03T01:53:21.894Z,89.35
2018-11-03T01:55:50.634Z,88.87
2018-11-03T01:58:19.371Z,88.84
2018-11-03T02:00:48.105Z,89.19
2018-11-03T02:03:16.655Z,89.99
2018-11-03T02:05:45.275Z,90.76
2018-11-03T02:08:13.853Z,91.87
2018-11-03T02:10:42.437Z,91.49
2018-11-03T02:13:11.057Z,91.33
2018-11-03T02:15:39.821Z,90.61
2018-11-03T02:18:08.417Z,90.47
2018-11-03T02:20:37.001Z,91.06
2018-11-03T02:23:05.607Z,90.96
2018-11-03T02:25:34.217Z,90.25
2018-11-03T02:28:02.820Z,90.17
2018-11-03T02:30:31.567Z,90.28
2018-11-03T02:33:00.372Z,90.02
2018-11-03T02:35:29.508Z,90.32
2018-11-03T02:37:58.085Z,90.70
2018-11-03T02:40:26.673Z,91.34
2018-11-03T02:42:55.480Z,91.39
2018-11-03T02:45:24.097Z,92.36
2018-11-03T02:47:54.517Z,92.45
2018-11-03T02:50:23.122Z,92.58
2018-11-03T02:52:51.664Z,93.62
2018-11-03T02:55:20.213Z,93.92
2018-11-03T02:57:48.868Z,94.72
2018-11-03T03:00:17.652Z,94.15
2018-11-03T03:02:46.219Z,94.64
2018-11-03T03:05:14.805Z,94.14
2018-11-03T03:07:43.354Z,94.66
2018-11-03T03:10:13.106Z,94.79
2018-11-03T03:12:41.715Z,93.89
2018-11-03T03:15:11.710Z,95.22
2018-11-03T03:17:40.575Z,95.29
2018-11-03T03:20:10.990Z,95.10
2018-11-03T03:22:39.579Z,95.43
2018-11-03T03:25:09.453Z,95.10
2018-11-03T03:27:38.149Z,94.90
2018-11-03T03:30:07.391Z,95.26
2018-11-03T03:32:36.148Z,94.67
2018-11-03T03:35:04.787Z,95.23
2018-11-03T03:37:33.352Z,94.55
2018-11-03T03:40:01.916Z,94.25
2018-11-03T03:42:30.474Z,94.21
2018-11-03T03:44:59.082Z,94.16
2018-11-03T03:47:27.696Z,94.24
2018-11-03T03:49:56.422Z,94.38
2018-11-03T03:52:25.018Z,95.31
2018-11-03T03:54:53.687Z,95.46
2018-11-03T03:57:22.472Z,95.43
2018-11-03T03:59:51.084Z,94.82
2018-11-03T04:02:19.697Z,95.01
2018-11-03T04:04:48.292Z,94.85
2018-11-03T04:07:16.833Z,94.77
2018-11-03T04:09:45.364Z,94.83
2018-11-03T04:12:13.945Z,95.65
2018-11-03T04:14:42.494Z,95.22
2018-11-03T04:17:11.235Z,96.13
2018-11-03T04:19:40.128Z,95.23
2018-11-03T04:22:09.532Z,95.74
2018-11-03T04:24:38.098Z,95.59
2018-11-03T04:27:06.977Z,95.61
2018-11-03T04:29:36.932Z,94.72
2018-11-03T04:32:05.537Z,95.38
2018-11-03T04:34:34.560Z,94.65
2018-11-03T04:37:03.707Z,95.11
2018-11-03T04:39:32.330Z,94.97
2018-11-03T04:42:00.969Z,94.53
2018-11-03T04:44:29.707Z,95.50
2018-11-03T04:46:58.446Z,95.71
2018-11-03T04:49:27.122Z,94.87
2018-11-03T04:51:55.846Z,95.02
2018-11-03T04:54:24.468Z,95.25
2018-11-03T04:56:53.081Z,95.06
2018-11-03T04:59:21.654Z,95.28
2018-11-03T05:01:50.289Z,95.93
2018-11-03T05:04:18.918Z,95.47
2018-11-03T05:06:47.626Z,95.47
2018-11-03T05:09:16.323Z,95.67
2018-11-03T05:11:45.011Z,95.45
2018-11-03T05:14:13.802Z,95.66
2018-11-03T05:16:42.432Z,95.38
2018-11-03T05:19:11.169Z,95.29
2018-11-03T05:21:39.762Z,95.44
2018-11-03T05:24:08.505Z,94.64
2018-11-03T05:26:37.061Z,95.07
2018-11-03T05:29:05.933Z,94.52
2018-11-03T05:31:34.470Z,93.42
2018-11-03T05:34:03.109Z,93.69
2018-11-03T05:36:31.681Z,93.87
2018-11-03T05:39:00.233Z,93.33
2018-11-03T05:41:28.965Z,93.57
2018-11-03T05:43:57.499Z,93.24
2018-11-03T05:46:26.022Z,93.75
2018-11-03T05:48:54.820Z,93.48
2018-11-03T05:51:23.374Z,93.83
2018-11-03T05:53:52.254Z,94.24
2018-11-03T05:56:21.096Z,94.68
2018-11-03T05:58:49.668Z,94.25
2018-11-03T06:01:18.406Z,93.68
2018-11-03T06:03:47.018Z,93.25
2018-11-03T06:06:15.578Z,93.13
2018-11-03T06:08:44.169Z,93.07
2018-11-03T06:11:13.001Z,92.85
2018-11-03T06:13:41.538Z,92.75
2018-11-03T06:16:10.081Z,92.66
2018-11-03T06:18:38.653Z,93.61
2018-11-03T06:21:07.214Z,93.20
2018-11-03T06:23:35.885Z,93.55
2018-11-03T06:26:04.698Z,94.44
2018-11-03T06:28:33.561Z,94.96
2018-11-03T06:31:02.128Z,94.52
2018-11-03T06:33:31.005Z,94.20
2018-11-03T06:35:59.730Z,94.01
2018-11-03T06:38:29.154Z,93.49
2018-11-03T06:40:57.781Z,92.25
2018-11-03T06:43:26.417Z,91.91
2018-11-03T06:45:55.005Z,92.46
2018-11-03T06:48:23.700Z,92.58
2018-11-03T06:50:52.265Z,92.78
2018-11-03T06:53:21.203Z,93.68
2018-11-03T06:55:49.831Z,93.25
2018-11-03T06:58:18.377Z,92.80
2018-11-03T07:00:46.950Z,92.66
2018-11-03T07:03:15.613Z,93.04
2018-11-03T07:05:44.253Z,92.62
2018-11-03T07:08:12.829Z,92.09
2018-11-03T07:10:41.642Z,92.14
2018-11-03T07:13:10.268Z,92.62
2018-11-03T07:15:38.954Z,92.90
2018-11-03T07:18:07.535Z,92.41
2018-11-03T07:20:36.106Z,92.53
2018-11-03T07:23:05.022Z,91.86
2018-11-03T07:25:33.671Z,92.19
2018-11-03T07:28:02.426Z,92.16
2018-11-03T07:30:31.041Z,92.14
2018-11-03T07:32:59.809Z,91.47
2018-11-03T07:35:28.337Z,91.28
2018-11-03T07:37:56.887Z,91.74
2018-11-03T07:40:25.499Z,92.21
2018-11-03T07:42:54.057Z,92.54
2018-11-03T07:45:22.601Z,91.76
2018-11-03T07:47:51.215Z,91.44
2018-11-03T07:50:20.009Z,91.27
2018-11-03T07:52:48.811Z,91.69
2018-11-03T07:55:17.495Z,92.70
2018-11-03T07:57:47.288Z,93.03
2018-11-03T08:00:15.909Z,92.41
2018-11-03T08:02:44.665Z,92.60
2018-11-03T08:05:13.246Z,92.63
2018-11-03T08:07:41.885Z,92.37
2018-11-03T08:10:11.642Z,91.75
2018-11-03T08:12:40.300Z,92.05
2018-11-03T08:15:10.716Z,91.60
2018-11-03T08:17:39.986Z,92.20
2018-11-03T08:20:10.044Z,92.78
2018-11-03T08:22:38.701Z,92.11
2018-11-03T08:25:07.842Z,92.12
2018-11-03T08:27:36.794Z,91.84
2018-11-03T08:30:07.409Z,92.57
2018-11-03T08:32:36.245Z,91.60
2018-11-03T08:35:06.010Z,90.53
2018-11-03T08:37:34.671Z,90.44
2018-11-03T08:40:03.427Z,89.73
2018-11-03T08:42:32.096Z,90.47
2018-11-03T08:45:00.814Z,90.37
2018-11-03T08:47:29.616Z,91.10
2018-11-03T08:49:58.284Z,90.43
2018-11-03T08:52:26.887Z,90.19
2018-11-03T08:54:55.549Z,88.95
2018-11-03T08:57:24.402Z,88.84
2018-11-03T08:59:53.070Z,88.60
2018-11-03T09:02:21.778Z,89.44
2018-11-03T09:04:50.416Z,89.04
2018-11-03T09:07:19.131Z,88.42
2018-11-03T09:09:47.891Z,88.93
2018-11-03T09:12:17.590Z,89.27
2018-11-03T09:14:46.405Z,87.86
2018-11-03T09:17:15.429Z,87.75
2018-11-03T09:19:44.192Z,87.99
2018-11-03T09:22:12.848Z,88.45
2018-11-03T09:24:41.504Z,87.71
2018-11-03T09:27:10.173Z,87.13
2018-11-03T09:29:39.267Z,86.75
2018-11-03T09:32:08.019Z,87.26
2018-11-03T09:34:36.654Z,86.13
2018-11-03T09:37:06.205Z,87.11
2018-11-03T09:39:34.849Z,87.64
2018-11-03T09:42:03.765Z,87.94
2018-11-03T09:44:32.497Z,87.62
2018-11-03T09:47:01.182Z,87.59
2018-11-03T09:49:29.945Z,87.69
2018-11-03T09:51:58.567Z,87.24
2018-11-03T09:54:28.068Z,86.83
2018-11-03T09:56:56.633Z,86.84
2018-11-03T09:59:25.298Z,86.85
2018-11-03T10:01:54.191Z,86.41
2018-11-03T10:04:22.780Z,86.29
2018-11-03T10:06:51.459Z,87.47
2018-11-03T10:09:20.161Z,86.38
2018-11-03T10:11:48.694Z,87.54
2018-11-03T10:14:17.559Z,87.34
2018-11-03T10:16:46.142Z,87.28
2018-11-03T10:19:14.682Z,87.04
2018-11-03T10:21:43.380Z,86.79
2018-11-03T10:24:12.075Z,86.19
2018-11-03T10:26:40.636Z,86.59
2018-11-03T10:29:09.392Z,87.27
2018-11-03T10:31:38.025Z,86.36
2018-11-03T10:34:07.135Z,86.16
2018-11-03T10:36:35.733Z,87.85
2018-11-03T10:39:06.176Z,87.18
2018-11-03T10:41:34.788Z,86.35
2018-11-03T10:44:03.585Z,86.82
2018-11-03T10:46:32.388Z,86.30
2018-11-03T10:49:01.076Z,86.21
2018-11-03T10:51:29.634Z,85.67
2018-11-03T10:53:58.244Z,86.29
2018-11-03T10:56:26.857Z,86.83
2018-11-03T10:58:55.398Z,85.85
2018-11-03T11:01:29.397Z,87.54
2018-11-03T11:04:03.401Z,86.55
2018-11-03T11:06:37.401Z,85.89
2018-11-03T11:09:12.414Z,86.58
2018-11-03T11:11:46.348Z,85.35
2018-11-03T11:14:15.359Z,85.32
2018-11-03T11:16:44.091Z,84.83
2018-11-03T11:19:13.210Z,85.03
2018-11-03T11:21:41.761Z,84.26
2018-11-03T11:24:10.975Z,83.62
2018-11-03T11:26:39.609Z,82.82
2018-11-03T11:29:08.249Z,84.07
2018-11-03T11:31:36.957Z,84.71
2018-11-03T11:34:06.063Z,83.09
2018-11-03T11:36:34.746Z,83.94
2018-11-03T11:39:04.153Z,82.54
2018-11-03T11:41:32.730Z,81.12
2018-11-03T11:44:01.332Z,82.38
2018-11-03T11:46:29.950Z,82.71
2018-11-03T11:48:58.537Z,81.75
2018-11-03T11:51:27.129Z,81.28
2018-11-03T11:53:55.962Z,82.49
2018-11-03T11:56:24.689Z,80.74
2018-11-03T11:58:53.246Z,81.72
2018-11-03T12:01:21.823Z,81.31
2018-11-03T12:03:50.405Z,79.92
2018-11-03T12:06:18.965Z,79.51
2018-11-03T12:08:47.531Z,81.47
2018-11-03T12:11:16.173Z,81.61
2018-11-03T12:13:44.735Z,79.58
2018-11-03T12:16:13.582Z,79.81
2018-11-03T12:18:42.316Z,81.68
2018-11-03T12:21:10.873Z,81.85
2018-11-03T12:23:39.422Z,81.25
2018-11-03T12:26:08.366Z,82.32
2018-11-03T12:28:36.925Z,82.50
2018-11-03T12:31:05.981Z,82.58
2018-11-03T12:33:34.617Z,82.22
2018-11-03T12:36:03.229Z,80.14
2018-11-03T12:38:31.785Z,79.11
2018-11-03T12:41:00.460Z,80.43
2018-11-03T12:43:29.113Z,80.47
2018-11-03T12:45:57.734Z,80.26
2018-11-03T12:48:26.593Z,80.00
2018-11-03T12:50:55.291Z,81.51
2018-11-03T12:53:23.834Z,81.09
2018-11-03T12:55:52.490Z,81.46
2018-11-03T12:58:21.037Z,82.21
2018-11-03T13:00:49.578Z,81.72
2018-11-03T13:03:18.253Z,81.27
2018-11-03T13:05:47.038Z,83.03
2018-11-03T13:08:15.593Z,82.85
2018-11-03T13:10:44.169Z,82.71
2018-11-03T13:13:12.707Z,83.32
2018-11-03T13:15:41.265Z,83.58
2018-11-03T13:18:10.107Z,83.99
2018-11-03T13:20:38.685Z,84.03
2018-11-03T13:23:07.238Z,83.65
2018-11-03T13:25:35.825Z,83.79
2018-11-03T13:28:04.421Z,84.25
2018-11-03T13:30:32.978Z,83.59
2018-11-03T13:33:01.549Z,84.42
2018-11-03T13:35:30.127Z,84.60
2018-11-03T13:37:58.774Z,85.18
2018-11-03T13:40:27.355Z,85.51
2018-11-03T13:42:55.949Z,85.12
2018-11-03T13:45:24.494Z,85.56
2018-11-03T13:47:53.075Z,85.02
2018-11-03T13:50:21.810Z,84.45
2018-11-03T13:52:50.376Z,84.37
2018-11-03T13:55:19.022Z,84.94
2018-11-03T13:57:47.557Z,85.01
2018-11-03T14:00:17.465Z,85.29
2018-11-03T14:02:46.829Z,84.77
2018-11-03T14:05:15.757Z,84.90
2018-11-03T14:07:44.305Z,85.82
2018-11-03T14:10:14.532Z,86.33
2018-11-03T14:12:43.893Z,86.57
2018-11-03T14:15:13.963Z,85.80
2018-11-03T14:17:42.583Z,86.46
2018-11-03T14:20:12.753Z,86.22
2018-11-03T14:22:41.805Z,86.03
2018-11-03T14:25:12.126Z,86.66
2018-11-03T14:27:41.257Z,86.66
2018-11-03T14:30:11.274Z,86.84
2018-11-03T14:32:39.858Z,86.69
2018-11-03T14:35:09.205Z,86.20
2018-11-03T14:37:37.910Z,87.30
2018-11-03T14:40:08.997Z,86.81
2018-11-03T14:42:37.808Z,87.50
2018-11-03T14:45:07.503Z,87.15
2018-11-03T14:47:36.226Z,87.48
2018-11-03T14:50:05.507Z,88.54
2018-11-03T14:52:35.974Z,87.69
2018-11-03T14:55:04.686Z,88.97
2018-11-03T14:57:33.226Z,87.98
2018-11-03T15:00:02.222Z,87.62
2018-11-03T15:02:30.906Z,88.26
2018-11-03T15:04:59.544Z,87.21
2018-11-03T15:07:28.094Z,87.52
2018-11-03T15:09:56.689Z,88.21
2018-11-03T15:12:25.215Z,88.68
2018-11-03T15:14:53.794Z,88.46
2018-11-03T15:17:22.546Z,88.03
2018-11-03T15:19:51.157Z,88.77
2018-11-03T15:22:19.732Z,88.26
2018-11-03T15:24:48.501Z,88.28
2018-11-03T15:27:17.062Z,88.44
2018-11-03T15:29:45.705Z,88.41
2018-11-03T15:32:14.341Z,88.21
2018-11-03T15:34:43.151Z,88.69
2018-11-03T15:37:11.896Z,89.46
2018-11-03T15:39:40.502Z,89.88
2018-11-03T15:42:09.094Z,90.06
2018-11-03T16:02:38.067Z,89.60
2018-11-03T16:05:06.628Z,89.65
2018-11-03T16:07:35.150Z,89.77
2018-11-03T16:10:03.779Z,89.90
2018-11-03T16:12:32.478Z,89.17
2018-11-03T16:15:01.205Z,90.29
2018-11-03T16:17:29.777Z,89.49
2018-11-03T16:19:58.378Z,89.37
2018-11-03T16:22:26.956Z,89.89
2018-11-03T16:24:55.737Z,89.89
2018-11-03T16:35:06.201Z,90.43
2018-11-03T16:37:34.790Z,90.82
2018-11-03T16:40:03.463Z,90.66
2018-11-03T16:42:32.152Z,90.28
2018-11-03T16:45:00.785Z,90.11
2018-11-03T16:47:29.371Z,90.07
2018-11-03T16:49:57.950Z,90.61
2018-11-03T16:52:26.561Z,90.10
2018-11-03T16:54:55.270Z,90.62
2018-11-03T16:57:23.897Z,90.21
2018-11-03T16:59:52.545Z,90.62
2018-11-03T17:02:21.137Z,90.34
2018-11-03T17:04:49.724Z,90.50
2018-11-03T17:07:18.279Z,91.44
2018-11-03T17:09:46.820Z,90.69
2018-11-03T17:12:15.458Z,90.67
2018-11-03T17:14:44.032Z,90.64
2018-11-03T17:17:12.623Z,91.00
2018-11-03T17:19:41.230Z,90.51
2018-11-03T17:22:09.761Z,90.47
2018-11-03T17:24:38.302Z,90.52
2018-11-03T17:27:06.918Z,90.01
2018-11-03T17:29:35.483Z,90.40
2018-11-03T17:32:05.342Z,90.19
2018-11-03T17:34:34.097Z,90.95
2018-11-03T17:37:02.657Z,91.08
2018-11-03T17:39:31.304Z,90.72
2018-11-03T17:41:59.909Z,91.10
2018-11-03T17:44:28.578Z,90.55
2018-11-03T17:46:57.121Z,91.37
2018-11-03T17:49:25.782Z,90.73
2018-11-03T17:51:54.390Z,91.32
2018-11-03T17:54:22.917Z,90.88
2018-11-03T17:56:51.510Z,91.13
2018-11-03T17:59:20.046Z,90.88
2018-11-03T18:01:48.578Z,90.69
2018-11-03T18:04:17.174Z,90.54
2018-11-03T18:06:45.790Z,90.59
2018-11-03T18:09:14.360Z,90.83
2018-11-03T18:11:42.943Z,91.15
2018-11-03T18:14:11.541Z,90.87
2018-11-03T18:16:40.074Z,91.50
2018-11-03T18:19:08.658Z,90.79
2018-11-03T18:21:37.237Z,91.37
2018-11-03T18:24:05.997Z,91.37
2018-11-03T18:26:34.683Z,91.29
2018-11-03T18:29:03.385Z,90.92
2018-11-03T18:31:31.981Z,90.39
2018-11-03T18:34:00.566Z,90.20
2018-11-03T18:36:29.133Z,90.63
2018-11-03T18:38:57.705Z,90.86
2018-11-03T18:41:26.306Z,90.24
2018-11-03T18:43:54.865Z,91.26
2018-11-03T18:46:23.630Z,90.75
2018-11-03T18:48:52.398Z,91.16
2018-11-03T18:51:20.966Z,90.99
2018-11-03T18:53:49.534Z,90.45
2018-11-03T18:56:18.177Z,90.67
2018-11-03T18:58:46.717Z,90.47
2018-11-03T19:01:15.277Z,90.57
2018-11-03T19:03:43.892Z,90.25
2018-11-03T19:06:12.442Z,90.20
2018-11-03T19:08:40.988Z,90.94
2018-11-03T19:11:10.116Z,90.96
2018-11-03T19:13:38.969Z,90.16
2018-11-03T19:16:08.159Z,90.29
2018-11-03T19:18:36.928Z,90.13
2018-11-03T19:21:05.540Z,91.05
2018-11-03T19:23:34.139Z,90.54
2018-11-03T19:26:02.931Z,90.38
2018-11-03T19:28:31.465Z,90.32
2018-11-03T19:31:01.047Z,90.79
2018-11-03T19:33:32.787Z,91.05
2018-11-03T19:36:01.410Z,91.03
2018-11-03T19:38:30.103Z,90.33
2018-11-03T19:40:58.969Z,90.49
2018-11-03T19:43:27.674Z,90.33
2018-11-03T19:45:56.230Z,90.68
2018-11-03T19:48:24.923Z,91.25
2018-11-03T19:50:53.886Z,91.05
2018-11-03T19:53:22.522Z,91.20
2018-11-03T19:55:51.312Z,91.40
2018-11-03T19:58:19.955Z,91.42
2018-11-03T20:00:49.173Z,91.24
2018-11-03T20:03:17.883Z,91.28
2018-11-03T20:05:46.602Z,90.17
2018-11-03T20:08:15.194Z,91.02
2018-11-03T20:10:43.883Z,90.34
2018-11-03T20:13:12.448Z,90.57
2018-11-03T20:15:41.083Z,90.38
2018-11-03T20:18:10.008Z,90.65
2018-11-03T20:20:38.589Z,90.32
2018-11-03T20:23:07.171Z,91.00
2018-11-03T20:25:35.769Z,91.05
2018-11-03T20:28:04.374Z,90.60
2018-11-03T20:30:32.945Z,90.60
2018-11-03T20:33:01.636Z,91.09
2018-11-03T20:35:30.378Z,91.02
2018-11-03T20:37:59.041Z,90.89
2018-11-03T20:40:27.721Z,90.72
2018-11-03T20:42:56.342Z,91.04
2018-11-03T20:45:25.012Z,90.46
2018-11-03T20:47:53.599Z,90.49
2018-11-03T20:50:22.224Z,91.39
2018-11-03T20:52:50.865Z,91.34
2018-11-03T20:55:19.498Z,91.42
2018-11-03T20:57:48.083Z,91.50
2018-11-03T21:00:17.011Z,91.35
2018-11-03T21:10:28.525Z,90.50
2018-11-03T21:12:57.137Z,90.35
2018-11-03T21:15:25.726Z,90.31
2018-11-03T21:17:54.334Z,90.60
2018-11-03T21:20:22.991Z,90.69
2018-11-03T21:22:51.757Z,91.01
2018-11-03T21:25:20.443Z,91.26
2018-11-03T21:27:49.059Z,91.12
2018-11-03T21:30:17.817Z,91.11
2018-11-03T21:32:46.571Z,91.04
2018-11-03T21:35:15.284Z,90.83
2018-11-03T21:37:43.871Z,90.81
2018-11-03T21:40:12.442Z,91.54
2018-11-03T21:42:41.051Z,91.38
2018-11-03T21:45:09.975Z,90.84
2018-11-03T21:47:38.584Z,91.23
2018-11-03T21:57:49.067Z,91.43
2018-11-03T22:00:17.690Z,90.54
2018-11-03T22:02:48.790Z,91.21
2018-11-03T22:05:17.749Z,91.20
2018-11-03T22:07:46.391Z,91.64
2018-11-03T22:10:15.288Z,91.80
2018-11-03T22:12:44.198Z,90.78
2018-11-03T22:15:12.872Z,90.99
2018-11-03T22:17:42.465Z,91.42
2018-11-03T22:20:12.074Z,91.46
2018-11-03T22:22:41.227Z,91.00
2018-11-03T22:25:11.508Z,91.18
2018-11-03T22:27:40.145Z,90.17
2018-11-03T22:30:10.798Z,90.41
2018-11-03T22:32:40.114Z,90.49
2018-11-03T22:35:08.702Z,91.21
2018-11-03T22:37:37.414Z,90.43
2018-11-03T22:40:06.765Z,91.01
2018-11-03T22:42:35.530Z,91.36
2018-11-03T22:45:04.461Z,90.96
2018-11-03T22:47:33.047Z,91.07
2018-11-03T22:50:01.610Z,90.91
2018-11-03T22:52:30.233Z,91.24
2018-11-03T22:54:59.011Z,90.17
2018-11-03T22:57:27.594Z,90.90
2018-11-03T22:59:56.170Z,90.44
2018-11-03T23:02:24.712Z,90.48
2018-11-03T23:04:53.339Z,91.02
2018-11-03T23:07:21.943Z,90.60
2018-11-03T23:09:50.802Z,91.24
2018-11-03T23:12:19.412Z,91.46
2018-11-03T23:14:48.283Z,90.49
2018-11-03T23:17:16.821Z,90.86
2018-11-03T23:19:45.484Z,90.20
2018-11-03T23:22:14.099Z,90.74
2018-11-03T23:24:42.825Z,90.93
2018-11-03T23:27:11.390Z,90.71
2018-11-03T23:29:40.394Z,90.06
2018-11-03T23:32:09.115Z,90.18
2018-11-03T23:34:37.657Z,90.67
2018-11-03T23:37:06.749Z,90.66
2018-11-03T23:39:35.345Z,90.88
2018-11-03T23:42:03.974Z,90.11
2018-11-03T23:44:32.580Z,90.93
2018-11-03T23:47:01.123Z,89.97
2018-11-03T23:49:29.752Z,90.84
2018-11-03T23:51:58.372Z,90.14
2018-11-03T23:54:27.046Z,90.79
2018-11-03T23:56:55.736Z,90.02
2018-11-03T23:59:24.364Z,90.80
