createdAt,value
2018-02-23T00:00:07.836Z,0.00
2018-02-23T00:01:07.808Z,0.00
2018-02-23T00:02:07.785Z,0.00
2018-02-23T00:03:07.769Z,0.00
2018-02-23T00:04:07.740Z,0.00
2018-02-23T00:05:07.724Z,0.00
2018-02-23T00:06:07.692Z,0.00
2018-02-23T00:07:07.673Z,0.00
2018-02-23T00:08:07.650Z,0.00
2018-02-23T00:09:07.635Z,0.00
2018-02-23T00:10:07.607Z,0.00
2018-02-23T00:11:07.589Z,0.00
2018-02-23T00:12:07.566Z,0.00
2018-02-23T00:13:07.537Z,0.00
2018-02-23T00:14:07.520Z,0.00
2018-02-23T00:15:07.499Z,0.00
2018-02-23T00:16:07.470Z,0.00
2018-02-23T00:17:07.457Z,0.00
2018-02-23T00:18:07.425Z,0.00
2018-02-23T00:19:07.406Z,0.00
2018-02-23T00:20:07.380Z,0.00
2018-02-23T00:21:07.359Z,0.00
2018-02-23T00:22:07.335Z,0.00
2018-02-23T00:23:07.317Z,0.00
2018-02-23T00:24:07.290Z,0.00
2018-02-23T00:25:07.271Z,0.00
2018-02-23T00:26:07.259Z,0.00
2018-02-23T00:27:07.220Z,0.00
2018-02-23T00:28:07.198Z,0.00
2018-02-23T00:29:07.179Z,0.00
2018-02-23T00:30:07.154Z,0.00
2018-02-23T00:31:07.132Z,0.00
2018-02-23T00:32:07.115Z,0.00
2018-02-23T00:33:07.093Z,0.00
2018-02-23T00:34:07.073Z,0.00
2018-02-23T00:35:07.043Z,0.00
2018-02-23T00:36:07.020Z,0.00
2018-02-23T00:37:06.998Z,0.00
2018-02-23T00:38:06.982Z,0.00
2018-02-23T00:39:06.956Z,0.00
2018-02-23T00:40:06.927Z,0.00
2018-02-23T00:41:06.904Z,0.00
2018-02-23T00:42:06.882Z,0.00
2018-02-23T00:43:06.860Z,0.00
2018-02-23T00:44:06.838Z,0.00
2018-02-23T00:45:06.820Z,0.00
2018-02-23T00:46:06.806Z,0.00
2018-02-23T00:47:06.771Z,0.00
2018-02-23T00:48:06.756Z,0.00
2018-02-23T00:49:06.727Z,0.00
2018-02-23T00:50:06.704Z,0.00
2018-02-23T00:51:06.684Z,0.00
2018-02-23T00:52:06.664Z,0.00
2018-02-23T00:53:06.636Z,0.00
2018-02-23T00:54:06.617Z,0.00
2018-02-23T00:55:06.597Z,0.00
2018-02-23T00:56:06.568Z,0.00
2018-02-23T00:57:06.546Z,0.00
2018-02-23T00:58:06.523Z,0.00
2018-02-23T00:59:06.514Z,0.00
2018-02-23T01:00:06.482Z,0.00
2018-02-23T01:01:06.457Z,0.00
2018-02-23T01:02:06.439Z,0.00
2018-02-23T01:03:06.410Z,0.00
2018-02-23T01:04:06.384Z,0.00
2018-02-23T01:05:06.365Z,0.00
2018-02-23T01:06:06.342Z,0.00
2018-02-23T01:07:06.326Z,0.00
2018-02-23T01:08:06.299Z,0.00
2018-02-23T01:09:06.276Z,0.00
2018-02-23T01:10:06.256Z,0.00
2018-02-23T01:11:06.239Z,0.00
2018-02-23T01:12:06.207Z,0.00
2018-02-23T01:13:06.188Z,0.00
2018-02-23T01:14:06.170Z,0.00
2018-02-23T01:15:06.137Z,0.00
2018-02-23T01:16:06.160Z,0.00
2018-02-23T01:17:06.095Z,0.00
2018-02-23T01:18:06.076Z,0.00
2018-02-23T01:19:06.050Z,0.00
2018-02-23T01:20:06.024Z,0.00
2018-02-23T01:21:06.009Z,0.00
2018-02-23T01:22:05.988Z,0.00
2018-02-23T01:23:05.956Z,0.00
2018-02-23T01:24:05.934Z,0.00
2018-02-23T01:25:05.917Z,0.00
2018-02-23T01:26:05.893Z,0.00
2018-02-23T01:27:05.872Z,0.00
2018-02-23T01:28:05.844Z,0.00
2018-02-23T01:29:05.822Z,0.00
2018-02-23T01:30:05.799Z,0.00
2018-02-23T01:31:05.780Z,0.00
2018-02-23T01:32:05.758Z,0.00
2018-02-23T01:33:05.735Z,0.00
2018-02-23T01:34:05.713Z,0.00
2018-02-23T01:35:05.681Z,0.00
2018-02-23T01:36:05.662Z,0.00
2018-02-23T01:37:05.646Z,0.00
2018-02-23T01:38:05.617Z,0.00
2018-02-23T01:39:05.594Z,0.00
2018-02-23T01:40:05.585Z,0.00
2018-02-23T01:41:05.549Z,0.00
2018-02-23T01:42:05.543Z,0.00
2018-02-23T01:43:05.508Z,0.00
2018-02-23T01:44:05.479Z,0.00
2018-02-23T01:45:05.463Z,0.00
2018-02-23T01:46:05.433Z,0.00
2018-02-23T01:47:05.414Z,0.00
2018-02-23T01:48:05.420Z,0.00
2018-02-23T01:49:05.373Z,0.00
2018-02-23T01:50:05.344Z,0.00
2018-02-23T01:51:05.322Z,0.00
2018-02-23T01:52:05.302Z,0.00
2018-02-23T01:53:05.277Z,0.00
2018-02-23T01:54:05.257Z,0.00
2018-02-23T01:55:05.230Z,0.00
2018-02-23T01:56:05.210Z,0.00
2018-02-23T01:57:05.191Z,0.00
2018-02-23T01:58:05.166Z,0.00
2018-02-23T01:59:05.138Z,0.00
2018-02-23T02:00:05.115Z,0.00
2018-02-23T02:01:05.092Z,0.00
2018-02-23T02:02:05.070Z,0.00
2018-02-23T02:03:05.054Z,0.00
2018-02-23T02:04:05.029Z,0.00
2018-02-23T02:05:05.004Z,0.00
2018-02-23T02:06:04.987Z,0.00
2018-02-23T02:07:04.959Z,0.00
2018-02-23T02:08:04.939Z,0.00
2018-02-23T02:09:04.914Z,0.00
2018-02-23T02:10:04.889Z,0.00
2018-02-23T02:11:04.870Z,0.00
2018-02-23T02:12:04.844Z,0.00
2018-02-23T02:13:04.825Z,0.00
2018-02-23T02:14:04.799Z,0.00
2018-02-23T02:15:04.777Z,0.00
2018-02-23T02:16:04.764Z,0.00
2018-02-23T02:17:04.735Z,0.00
2018-02-23T02:18:04.716Z,0.00
2018-02-23T02:19:04.686Z,0.00
2018-02-23T02:20:04.670Z,0.00
2018-02-23T02:21:04.646Z,0.00
2018-02-23T02:22:04.620Z,0.00
2018-02-23T02:23:04.595Z,0.00
2018-02-23T02:24:04.572Z,0.00
2018-02-23T02:25:04.550Z,0.00
2018-02-23T02:26:04.528Z,0.00
2018-02-23T02:27:04.508Z,0.00
2018-02-23T02:28:04.490Z,0.00
2018-02-23T02:29:04.458Z,0.00
2018-02-23T02:30:04.446Z,0.00
2018-02-23T02:31:04.414Z,0.00
2018-02-23T02:32:04.391Z,0.00
2018-02-23T02:33:04.366Z,0.00
2018-02-23T02:34:04.347Z,0.00
2018-02-23T02:35:04.321Z,0.00
2018-02-23T02:36:04.309Z,0.00
2018-02-23T02:37:04.280Z,0.00
2018-02-23T02:38:04.255Z,0.00
2018-02-23T02:39:04.243Z,0.00
2018-02-23T02:40:04.217Z,0.00
2018-02-23T02:41:04.186Z,0.00
2018-02-23T02:42:04.163Z,0.00
2018-02-23T02:43:04.143Z,0.00
2018-02-23T02:44:04.118Z,0.00
2018-02-23T02:45:04.093Z,0.00
2018-02-23T02:46:04.076Z,0.00
2018-02-23T02:47:04.054Z,0.00
2018-02-23T02:48:04.032Z,0.00
2018-02-23T02:49:04.010Z,0.00
2018-02-23T02:50:03.994Z,0.00
2018-02-23T02:51:03.962Z,0.00
2018-02-23T02:52:03.937Z,0.00
2018-02-23T02:53:03.917Z,0.00
2018-02-23T02:54:03.888Z,0.00
2018-02-23T02:55:03.873Z,0.00
2018-02-23T02:56:03.857Z,0.00
2018-02-23T02:57:03.822Z,0.00
2018-02-23T02:58:03.798Z,0.00
2018-02-23T02:59:03.779Z,0.00
2018-02-23T03:00:03.757Z,0.00
2018-02-23T03:01:03.733Z,0.00
2018-02-23T03:02:03.712Z,0.00
2018-02-23T03:03:03.689Z,0.00
2018-02-23T03:04:03.664Z,0.00
2018-02-23T03:05:03.645Z,0.00
2018-02-23T03:06:03.614Z,0.00
2018-02-23T03:07:03.590Z,0.00
2018-02-23T03:08:03.576Z,0.00
2018-02-23T03:09:03.551Z,0.00
2018-02-23T03:10:03.521Z,0.00
2018-02-23T03:11:03.499Z,0.00
2018-02-23T03:12:03.476Z,0.00
2018-02-23T03:13:04.283Z,0.00
2018-02-23T03:14:03.444Z,0.00
2018-02-23T03:15:03.416Z,0.00
2018-02-23T03:16:03.391Z,0.00
2018-02-23T03:17:03.368Z,0.00
2018-02-23T03:18:03.339Z,0.00
2018-02-23T03:19:03.317Z,0.00
2018-02-23T03:20:03.298Z,0.00
2018-02-23T03:21:03.272Z,0.00
2018-02-23T03:22:03.252Z,0.00
2018-02-23T03:23:03.233Z,0.00
2018-02-23T03:24:03.208Z,0.00
2018-02-23T03:25:03.182Z,0.00
2018-02-23T03:26:03.156Z,0.00
2018-02-23T03:27:03.134Z,0.00
2018-02-23T03:28:03.112Z,0.00
2018-02-23T03:29:03.089Z,0.00
2018-02-23T03:30:03.070Z,0.00
2018-02-23T03:31:03.056Z,0.00
2018-02-23T03:32:03.022Z,0.00
2018-02-23T03:33:02.999Z,0.00
2018-02-23T03:34:02.973Z,0.00
2018-02-23T03:35:02.961Z,0.00
2018-02-23T03:36:02.928Z,0.00
2018-02-23T03:37:02.914Z,0.00
2018-02-23T03:38:02.887Z,0.00
2018-02-23T03:39:02.858Z,0.00
2018-02-23T03:40:02.849Z,0.00
2018-02-23T03:41:02.812Z,0.00
2018-02-23T03:42:02.789Z,0.00
2018-02-23T03:43:02.767Z,0.00
2018-02-23T03:44:02.751Z,0.00
2018-02-23T03:45:02.723Z,0.00
2018-02-23T03:46:02.703Z,0.00
2018-02-23T03:47:02.674Z,0.00
2018-02-23T03:48:02.657Z,0.00
2018-02-23T03:49:02.636Z,0.00
2018-02-23T03:50:02.608Z,0.00
2018-02-23T03:51:02.585Z,0.00
2018-02-23T03:52:02.563Z,0.00
2018-02-23T03:53:02.536Z,0.00
2018-02-23T03:54:02.515Z,0.00
2018-02-23T03:55:02.495Z,0.00
2018-02-23T03:56:02.476Z,0.00
2018-02-23T03:57:02.451Z,0.00
2018-02-23T03:58:02.421Z,0.00
2018-02-23T03:59:02.403Z,0.00
2018-02-23T04:00:02.384Z,0.00
2018-02-23T04:01:02.361Z,0.00
2018-02-23T04:02:02.336Z,0.00
2018-02-23T04:03:02.310Z,0.00
2018-02-23T04:04:02.291Z,0.00
2018-02-23T04:05:02.262Z,0.00
2018-02-23T04:06:02.247Z,0.00
2018-02-23T04:07:02.218Z,0.00
2018-02-23T04:08:02.199Z,0.00
2018-02-23T04:09:02.177Z,0.00
2018-02-23T04:10:02.151Z,0.00
2018-02-23T04:11:02.126Z,0.00
2018-02-23T04:12:02.106Z,0.00
2018-02-23T04:13:02.087Z,0.00
2018-02-23T04:14:02.055Z,0.00
2018-02-23T04:15:02.040Z,0.00
2018-02-23T04:16:02.017Z,0.00
2018-02-23T04:17:01.986Z,0.00
2018-02-23T04:18:01.966Z,0.00
2018-02-23T04:19:01.941Z,0.00
2018-02-23T04:20:01.924Z,0.00
2018-02-23T04:21:01.893Z,0.00
2018-02-23T04:22:01.874Z,0.00
2018-02-23T04:23:01.850Z,0.00
2018-02-23T04:24:01.832Z,0.00
2018-02-23T04:25:01.806Z,0.00
2018-02-23T04:26:01.783Z,0.00
2018-02-23T04:27:01.757Z,0.00
2018-02-23T04:28:01.735Z,0.00
2018-02-23T04:29:01.712Z,0.00
2018-02-23T04:30:01.690Z,0.00
2018-02-23T04:31:01.668Z,0.00
2018-02-23T04:32:01.642Z,0.00
2018-02-23T04:33:01.627Z,0.00
2018-02-23T04:34:01.598Z,0.00
2018-02-23T04:35:01.581Z,0.00
2018-02-23T04:36:01.560Z,0.00
2018-02-23T04:37:01.528Z,0.00
2018-02-23T04:38:01.512Z,0.00
2018-02-23T04:39:01.489Z,0.00
2018-02-23T04:40:01.460Z,0.00
2018-02-23T04:41:01.440Z,0.00
2018-02-23T04:42:01.412Z,0.00
2018-02-23T04:43:01.390Z,0.00
2018-02-23T04:44:01.377Z,0.00
2018-02-23T04:45:01.344Z,0.00
2018-02-23T04:46:01.321Z,0.00
2018-02-23T04:47:01.300Z,0.00
2018-02-23T04:48:01.274Z,0.00
2018-02-23T04:49:01.251Z,0.00
2018-02-23T04:50:01.238Z,0.00
2018-02-23T04:51:01.208Z,0.00
2018-02-23T04:52:01.193Z,0.00
2018-02-23T04:53:01.158Z,0.00
2018-02-23T04:54:01.135Z,0.00
2018-02-23T04:55:01.116Z,0.00
2018-02-23T04:56:01.141Z,0.00
2018-02-23T04:57:01.068Z,0.00
2018-02-23T04:58:01.045Z,0.00
2018-02-23T04:59:01.026Z,0.00
2018-02-23T05:00:00.996Z,0.00
2018-02-23T05:01:00.974Z,0.00
2018-02-23T05:02:00.959Z,0.00
2018-02-23T05:03:00.933Z,0.00
2018-02-23T05:04:00.904Z,0.00
2018-02-23T05:05:00.882Z,0.00
2018-02-23T05:06:00.866Z,0.00
2018-02-23T05:07:00.850Z,0.00
2018-02-23T05:08:00.811Z,0.00
2018-02-23T05:09:00.789Z,0.00
2018-02-23T05:10:00.778Z,0.00
2018-02-23T05:11:00.747Z,0.00
2018-02-23T05:12:00.728Z,0.00
2018-02-23T05:13:00.706Z,0.00
2018-02-23T05:14:00.676Z,0.00
2018-02-23T05:15:00.673Z,0.00
2018-02-23T05:16:00.634Z,0.00
2018-02-23T05:17:00.606Z,0.00
2018-02-23T05:18:00.583Z,0.00
2018-02-23T05:19:00.557Z,0.00
2018-02-23T05:20:00.535Z,0.00
2018-02-23T05:21:00.518Z,0.00
2018-02-23T05:22:00.490Z,0.00
2018-02-23T05:23:00.465Z,0.00
2018-02-23T05:24:00.453Z,0.00
2018-02-23T05:25:00.422Z,0.00
2018-02-23T05:26:00.402Z,0.00
2018-02-23T05:27:00.374Z,0.00
2018-02-23T05:28:00.354Z,0.00
2018-02-23T05:29:00.332Z,0.00
2018-02-23T05:30:00.306Z,0.00
2018-02-23T05:31:00.280Z,0.00
2018-02-23T05:32:00.261Z,0.00
2018-02-23T05:33:00.236Z,0.00
2018-02-23T05:34:00.221Z,0.00
2018-02-23T05:35:00.188Z,0.00
2018-02-23T05:36:00.172Z,0.00
2018-02-23T05:37:00.158Z,0.00
2018-02-23T05:38:00.121Z,0.00
2018-02-23T05:39:00.096Z,0.00
2018-02-23T05:40:00.074Z,0.00
2018-02-23T05:41:00.051Z,0.00
2018-02-23T05:42:00.038Z,0.00
2018-02-23T05:43:00.007Z,0.00
2018-02-23T05:43:59.980Z,0.00
2018-02-23T05:44:59.963Z,0.00
2018-02-23T05:45:59.939Z,0.00
2018-02-23T05:46:59.914Z,0.00
2018-02-23T05:47:59.894Z,0.00
2018-02-23T05:48:59.868Z,0.00
2018-02-23T05:49:59.847Z,0.00
2018-02-23T05:50:59.818Z,0.00
2018-02-23T05:51:59.799Z,0.00
2018-02-23T05:52:59.780Z,0.00
2018-02-23T05:53:59.754Z,0.00
2018-02-23T05:54:59.726Z,0.00
2018-02-23T05:55:59.707Z,0.00
2018-02-23T05:56:59.678Z,0.00
2018-02-23T05:57:59.670Z,0.00
2018-02-23T05:58:59.630Z,0.00
2018-02-23T05:59:59.643Z,0.00
2018-02-23T06:00:59.585Z,0.00
2018-02-23T06:01:59.570Z,0.00
2018-02-23T06:02:59.538Z,0.00
2018-02-23T06:03:59.521Z,0.00
2018-02-23T06:04:59.493Z,0.00
2018-02-23T06:05:59.476Z,0.00
2018-02-23T06:06:59.446Z,0.00
2018-02-23T06:07:59.446Z,0.00
2018-02-23T06:08:59.399Z,0.00
2018-02-23T06:09:59.435Z,0.00
2018-02-23T06:10:59.370Z,0.00
2018-02-23T06:11:59.334Z,5.63
2018-02-23T06:12:59.306Z,5.63
2018-02-23T06:13:59.286Z,5.63
2018-02-23T06:14:59.261Z,5.63
2018-02-23T06:15:59.243Z,5.63
2018-02-23T06:16:59.214Z,5.63
2018-02-23T06:17:59.198Z,5.63
2018-02-23T06:18:59.179Z,11.25
2018-02-23T06:19:59.155Z,11.25
2018-02-23T06:20:59.131Z,11.25
2018-02-23T06:21:59.099Z,11.25
2018-02-23T06:22:59.086Z,11.25
2018-02-23T06:23:59.054Z,16.88
2018-02-23T06:24:59.028Z,16.88
2018-02-23T06:25:59.006Z,16.88
2018-02-23T06:26:58.982Z,16.88
2018-02-23T06:27:58.957Z,22.50
2018-02-23T06:28:58.951Z,22.50
2018-02-23T06:29:58.915Z,22.50
2018-02-23T06:30:58.893Z,22.50
2018-02-23T06:31:58.863Z,28.13
2018-02-23T06:32:58.847Z,28.13
2018-02-23T06:33:58.818Z,28.13
2018-02-23T06:34:58.799Z,33.75
2018-02-23T06:35:58.770Z,33.75
2018-02-23T06:36:58.757Z,33.75
2018-02-23T06:37:58.728Z,39.38
2018-02-23T06:38:58.700Z,39.38
2018-02-23T06:39:58.684Z,39.38
2018-02-23T06:40:58.666Z,39.38
2018-02-23T06:41:58.632Z,45.00
2018-02-23T06:42:58.613Z,45.00
2018-02-23T06:43:58.585Z,45.00
2018-02-23T06:44:58.587Z,50.63
2018-02-23T06:45:58.546Z,50.63
2018-02-23T06:46:58.520Z,50.63
2018-02-23T06:47:58.492Z,56.25
2018-02-23T06:48:58.469Z,56.25
2018-02-23T06:49:58.467Z,56.25
2018-02-23T06:50:58.424Z,61.88
2018-02-23T06:51:58.399Z,61.88
2018-02-23T06:52:58.396Z,61.88
2018-02-23T06:53:58.357Z,67.50
2018-02-23T06:54:58.341Z,67.50
2018-02-23T06:55:58.302Z,73.13
2018-02-23T06:56:58.284Z,73.13
2018-02-23T06:57:58.264Z,73.13
2018-02-23T06:58:58.241Z,78.75
2018-02-23T06:59:58.216Z,78.75
2018-02-23T07:00:58.190Z,78.75
2018-02-23T07:01:58.174Z,84.38
2018-02-23T07:02:58.145Z,84.38
2018-02-23T07:03:58.126Z,84.38
2018-02-23T07:04:58.097Z,90.00
2018-02-23T07:05:58.081Z,90.00
2018-02-23T07:06:58.052Z,90.00
2018-02-23T07:07:58.035Z,95.63
2018-02-23T07:08:58.019Z,95.63
2018-02-23T07:09:57.984Z,95.63
2018-02-23T07:10:57.999Z,101.25
2018-02-23T07:11:57.935Z,101.25
2018-02-23T07:12:57.919Z,101.25
2018-02-23T07:13:57.904Z,106.88
2018-02-23T07:14:57.865Z,106.88
2018-02-23T07:15:57.849Z,106.88
2018-02-23T07:16:57.821Z,112.50
2018-02-23T07:17:57.798Z,112.50
2018-02-23T07:18:57.774Z,112.50
2018-02-23T07:19:57.750Z,118.13
2018-02-23T07:20:57.734Z,118.13
2018-02-23T07:21:57.705Z,118.13
2018-02-23T07:22:57.689Z,123.75
2018-02-23T07:23:57.661Z,123.75
2018-02-23T07:24:57.643Z,123.75
2018-02-23T07:25:57.634Z,129.38
2018-02-23T07:26:57.591Z,129.38
2018-02-23T07:27:57.568Z,129.38
2018-02-23T07:28:57.558Z,129.38
2018-02-23T07:29:57.523Z,135.00
2018-02-23T07:30:57.501Z,135.00
2018-02-23T07:31:57.475Z,135.00
2018-02-23T07:32:57.456Z,140.63
2018-02-23T07:33:57.431Z,140.63
2018-02-23T07:34:57.409Z,140.63
2018-02-23T07:35:57.400Z,140.63
2018-02-23T07:36:57.367Z,146.25
2018-02-23T07:37:57.342Z,146.25
2018-02-23T07:38:57.314Z,146.25
2018-02-23T07:39:57.298Z,151.88
2018-02-23T07:40:57.265Z,151.88
2018-02-23T07:41:57.243Z,151.88
2018-02-23T07:42:57.227Z,157.50
2018-02-23T07:43:57.209Z,157.50
2018-02-23T07:44:57.173Z,157.50
2018-02-23T07:45:57.157Z,157.50
2018-02-23T07:46:57.141Z,163.13
2018-02-23T07:47:57.109Z,163.13
2018-02-23T07:48:57.087Z,163.13
2018-02-23T07:49:57.067Z,168.75
2018-02-23T07:50:57.038Z,168.75
2018-02-23T07:51:57.018Z,168.75
2018-02-23T07:52:56.993Z,168.75
2018-02-23T07:53:56.967Z,174.38
2018-02-23T07:54:56.954Z,174.38
2018-02-23T07:55:56.925Z,174.38
2018-02-23T07:56:56.900Z,174.38
2018-02-23T07:57:56.884Z,180.00
2018-02-23T07:58:56.878Z,180.00
2018-02-23T07:59:56.846Z,180.00
2018-02-23T08:00:56.808Z,180.00
2018-02-23T08:01:56.785Z,180.00
2018-02-23T08:02:56.763Z,185.63
2018-02-23T08:03:56.740Z,185.63
2018-02-23T08:04:56.725Z,185.63
2018-02-23T08:05:56.699Z,185.63
2018-02-23T08:06:56.670Z,191.25
2018-02-23T08:07:56.693Z,185.63
2018-02-23T08:08:56.631Z,185.63
2018-02-23T08:09:56.611Z,185.63
2018-02-23T08:10:56.580Z,191.25
2018-02-23T08:11:56.564Z,191.25
2018-02-23T08:12:56.548Z,191.25
2018-02-23T08:13:56.512Z,191.25
2018-02-23T08:14:56.497Z,196.88
2018-02-23T08:15:56.471Z,196.88
2018-02-23T08:16:56.445Z,196.88
2018-02-23T08:17:56.419Z,196.88
2018-02-23T08:18:56.422Z,202.50
2018-02-23T08:19:56.374Z,202.50
2018-02-23T08:20:56.352Z,202.50
2018-02-23T08:21:56.329Z,208.13
2018-02-23T08:22:56.307Z,208.13
2018-02-23T08:23:56.284Z,208.13
2018-02-23T08:24:56.265Z,208.13
2018-02-23T08:25:56.259Z,213.75
2018-02-23T08:26:56.228Z,213.75
2018-02-23T08:27:56.195Z,213.75
2018-02-23T08:28:56.176Z,213.75
2018-02-23T08:29:56.150Z,213.75
2018-02-23T08:30:56.130Z,219.38
2018-02-23T08:31:56.108Z,219.38
2018-02-23T08:32:56.101Z,219.38
2018-02-23T08:33:56.064Z,225.00
2018-02-23T08:34:56.037Z,225.00
2018-02-23T08:35:56.012Z,225.00
2018-02-23T08:36:55.999Z,225.00
2018-02-23T08:37:55.977Z,225.00
2018-02-23T08:38:55.945Z,230.63
2018-02-23T08:39:55.951Z,230.63
2018-02-23T08:40:55.904Z,230.63
2018-02-23T08:41:55.881Z,230.63
2018-02-23T08:42:55.868Z,230.63
2018-02-23T08:43:55.842Z,230.63
2018-02-23T08:44:55.816Z,230.63
2018-02-23T08:45:55.790Z,230.63
2018-02-23T08:46:55.762Z,236.25
2018-02-23T08:47:55.749Z,236.25
2018-02-23T08:48:55.726Z,236.25
2018-02-23T08:49:55.708Z,241.88
2018-02-23T08:50:55.681Z,241.88
2018-02-23T08:51:55.659Z,241.88
2018-02-23T08:52:55.638Z,241.88
2018-02-23T08:53:55.609Z,241.88
2018-02-23T08:54:55.590Z,247.50
2018-02-23T08:55:55.565Z,247.50
2018-02-23T08:56:55.552Z,247.50
2018-02-23T08:57:55.526Z,247.50
2018-02-23T08:58:55.504Z,253.13
2018-02-23T08:59:55.491Z,253.13
2018-02-23T09:00:55.462Z,253.13
2018-02-23T09:01:55.433Z,253.13
2018-02-23T09:02:55.510Z,258.75
2018-02-23T09:03:55.386Z,258.75
2018-02-23T09:04:55.364Z,258.75
2018-02-23T09:05:55.344Z,258.75
2018-02-23T09:06:55.319Z,264.38
2018-02-23T09:07:55.303Z,264.38
2018-02-23T09:08:55.280Z,264.38
2018-02-23T09:09:55.257Z,264.38
2018-02-23T09:10:55.242Z,264.38
2018-02-23T09:11:55.220Z,270.00
2018-02-23T09:12:55.189Z,270.00
2018-02-23T09:13:55.165Z,270.00
2018-02-23T09:14:55.153Z,270.00
2018-02-23T09:15:55.123Z,275.63
2018-02-23T09:16:55.098Z,275.63
2018-02-23T09:17:55.079Z,281.25
2018-02-23T09:18:55.058Z,281.25
2018-02-23T09:19:55.032Z,281.25
2018-02-23T09:20:55.013Z,281.25
2018-02-23T09:21:54.990Z,281.25
2018-02-23T09:22:54.964Z,286.88
2018-02-23T09:23:54.945Z,286.88
2018-02-23T09:24:54.923Z,292.50
2018-02-23T09:25:54.903Z,292.50
2018-02-23T09:26:54.882Z,292.50
2018-02-23T09:27:54.853Z,292.50
2018-02-23T09:28:54.844Z,292.50
2018-02-23T09:29:54.809Z,292.50
2018-02-23T09:30:54.793Z,298.13
2018-02-23T09:31:54.773Z,303.75
2018-02-23T09:32:54.745Z,298.13
2018-02-23T09:33:54.735Z,303.75
2018-02-23T09:34:54.700Z,303.75
2018-02-23T09:35:54.687Z,309.38
2018-02-23T09:36:54.655Z,309.38
2018-02-23T09:37:54.641Z,315.00
2018-02-23T09:38:54.625Z,309.38
2018-02-23T09:39:54.586Z,315.00
2018-02-23T09:40:54.572Z,315.00
2018-02-23T09:41:54.553Z,320.63
2018-02-23T09:42:54.522Z,320.63
2018-02-23T09:43:54.511Z,326.25
2018-02-23T09:44:54.487Z,326.25
2018-02-23T09:45:54.465Z,326.25
2018-02-23T09:46:54.440Z,354.38
2018-02-23T09:47:54.418Z,348.75
2018-02-23T09:48:54.393Z,331.88
2018-02-23T09:49:54.379Z,337.50
2018-02-23T09:50:54.354Z,331.88
2018-02-23T09:51:54.328Z,343.13
2018-02-23T09:52:54.319Z,343.13
2018-02-23T09:53:54.290Z,343.13
2018-02-23T09:54:54.265Z,337.50
2018-02-23T09:55:54.251Z,348.75
2018-02-23T09:56:54.235Z,354.38
2018-02-23T09:57:54.211Z,360.00
2018-02-23T09:58:54.184Z,360.00
2018-02-23T09:59:54.164Z,360.00
2018-02-23T10:00:54.141Z,376.88
2018-02-23T10:01:54.110Z,393.75
2018-02-23T10:02:54.097Z,405.00
2018-02-23T10:03:54.072Z,500.63
2018-02-23T10:04:54.072Z,680.63
2018-02-23T10:05:54.032Z,748.13
2018-02-23T10:06:54.006Z,691.88
2018-02-23T10:07:53.982Z,691.88
2018-02-23T10:08:53.967Z,1096.88
2018-02-23T10:09:53.949Z,1243.13
2018-02-23T10:10:53.927Z,1209.38
2018-02-23T10:11:53.920Z,1366.88
2018-02-23T10:12:53.885Z,1350.00
2018-02-23T10:13:53.861Z,1490.63
2018-02-23T10:14:53.846Z,1822.50
2018-02-23T10:15:53.817Z,1878.75
2018-02-23T10:16:53.796Z,1856.25
2018-02-23T10:17:53.779Z,2019.38
2018-02-23T10:18:53.798Z,2081.25
2018-02-23T10:19:53.743Z,2210.63
2018-02-23T10:20:53.724Z,2205.00
2018-02-23T10:21:53.705Z,2469.38
2018-02-23T10:22:53.689Z,2193.75
2018-02-23T10:23:53.676Z,2047.50
2018-02-23T10:24:53.644Z,2120.63
2018-02-23T10:25:53.625Z,1951.88
2018-02-23T10:26:53.615Z,1783.13
2018-02-23T10:27:53.600Z,1665.00
2018-02-23T10:28:53.574Z,1575.00
2018-02-23T10:29:53.564Z,1496.25
2018-02-23T10:30:53.558Z,1288.13
2018-02-23T10:31:53.522Z,1203.75
2018-02-23T10:32:53.520Z,1192.50
2018-02-23T10:33:53.493Z,1260.00
2018-02-23T10:34:53.478Z,1237.50
2018-02-23T10:35:53.468Z,1226.25
2018-02-23T10:36:53.448Z,1136.25
2018-02-23T10:37:53.436Z,1113.75
2018-02-23T10:38:53.419Z,1074.38
2018-02-23T10:39:53.407Z,1023.75
2018-02-23T10:40:53.391Z,849.38
2018-02-23T10:41:53.374Z,663.75
2018-02-23T10:42:53.362Z,697.50
2018-02-23T10:43:53.345Z,736.88
2018-02-23T10:44:53.333Z,787.50
2018-02-23T10:45:53.307Z,821.25
2018-02-23T10:46:53.295Z,765.00
2018-02-23T10:47:53.283Z,866.25
2018-02-23T10:48:53.269Z,928.13
2018-02-23T10:49:53.251Z,916.88
2018-02-23T10:50:53.232Z,866.25
2018-02-23T10:51:53.223Z,691.88
2018-02-23T10:52:53.211Z,765.00
2018-02-23T10:53:53.197Z,866.25
2018-02-23T10:54:53.188Z,855.00
2018-02-23T10:55:53.162Z,843.75
2018-02-23T10:56:53.146Z,871.88
2018-02-23T10:57:53.136Z,866.25
2018-02-23T10:58:53.120Z,860.63
2018-02-23T10:59:53.101Z,843.75
2018-02-23T11:00:53.109Z,849.38
2018-02-23T11:01:53.079Z,843.75
2018-02-23T11:02:53.059Z,821.25
2018-02-23T11:03:53.056Z,804.38
2018-02-23T11:04:53.035Z,697.50
2018-02-23T11:05:53.024Z,579.38
2018-02-23T11:06:53.006Z,652.50
2018-02-23T11:07:52.989Z,748.13
2018-02-23T11:08:52.996Z,703.13
2018-02-23T11:09:52.967Z,652.50
2018-02-23T11:10:52.951Z,658.13
2018-02-23T11:11:52.939Z,725.63
2018-02-23T11:12:52.925Z,765.00
2018-02-23T11:13:52.906Z,765.00
2018-02-23T11:14:52.890Z,748.13
2018-02-23T11:15:52.877Z,736.88
2018-02-23T11:16:52.871Z,753.75
2018-02-23T11:17:52.855Z,742.50
2018-02-23T11:18:52.836Z,703.13
2018-02-23T11:19:52.827Z,714.38
2018-02-23T11:20:52.817Z,663.75
2018-02-23T11:21:52.798Z,635.63
2018-02-23T11:22:52.782Z,686.25
2018-02-23T11:23:52.766Z,714.38
2018-02-23T11:24:52.750Z,697.50
2018-02-23T11:25:52.743Z,669.38
2018-02-23T11:26:52.727Z,708.75
2018-02-23T11:27:52.715Z,742.50
2018-02-23T11:28:52.701Z,742.50
2018-02-23T11:29:52.686Z,731.25
2018-02-23T11:30:52.678Z,731.25
2018-02-23T11:31:52.663Z,725.63
2018-02-23T11:32:52.648Z,720.00
2018-02-23T11:33:52.635Z,714.38
2018-02-23T11:34:52.622Z,691.88
2018-02-23T11:35:52.616Z,624.38
2018-02-23T11:36:52.604Z,607.50
2018-02-23T11:37:52.597Z,658.13
2018-02-23T11:38:52.581Z,686.25
2018-02-23T11:39:52.565Z,691.88
2018-02-23T11:40:52.562Z,691.88
2018-02-23T11:41:52.543Z,691.88
2018-02-23T11:42:52.530Z,680.63
2018-02-23T11:43:52.533Z,691.88
2018-02-23T11:44:52.510Z,697.50
2018-02-23T11:45:52.498Z,697.50
2018-02-23T11:46:52.509Z,703.13
2018-02-23T11:47:52.482Z,697.50
2018-02-23T11:48:52.460Z,697.50
2018-02-23T11:49:52.456Z,697.50
2018-02-23T11:50:52.440Z,703.13
2018-02-23T11:51:52.428Z,714.38
2018-02-23T11:52:52.422Z,720.00
2018-02-23T11:53:52.412Z,720.00
2018-02-23T11:54:52.393Z,725.63
2018-02-23T11:55:52.399Z,731.25
2018-02-23T11:56:52.380Z,736.88
2018-02-23T11:57:52.373Z,753.75
2018-02-23T11:58:52.364Z,759.38
2018-02-23T11:59:52.351Z,770.63
2018-02-23T12:00:52.377Z,776.25
2018-02-23T12:01:52.332Z,770.63
2018-02-23T12:02:52.316Z,770.63
2018-02-23T12:03:52.310Z,776.25
2018-02-23T12:04:52.310Z,781.88
2018-02-23T12:05:52.287Z,776.25
2018-02-23T12:06:52.301Z,781.88
2018-02-23T12:07:52.278Z,787.50
2018-02-23T12:08:52.262Z,793.13
2018-02-23T12:09:52.256Z,793.13
2018-02-23T12:10:52.238Z,793.13
2018-02-23T12:11:52.241Z,798.75
2018-02-23T12:12:52.219Z,793.13
2018-02-23T12:13:52.215Z,793.13
2018-02-23T12:14:52.211Z,804.38
2018-02-23T12:15:52.204Z,798.75
2018-02-23T12:16:52.177Z,793.13
2018-02-23T12:17:52.179Z,793.13
2018-02-23T12:18:52.165Z,798.75
2018-02-23T12:19:52.158Z,793.13
2018-02-23T12:20:52.145Z,798.75
2018-02-23T12:21:52.136Z,798.75
2018-02-23T12:22:52.142Z,804.38
2018-02-23T12:23:52.123Z,804.38
2018-02-23T12:24:52.106Z,804.38
2018-02-23T12:25:52.097Z,793.13
2018-02-23T12:26:52.088Z,793.13
2018-02-23T12:27:52.075Z,787.50
2018-02-23T12:28:52.066Z,793.13
2018-02-23T12:29:52.061Z,798.75
2018-02-23T12:30:52.047Z,804.38
2018-02-23T12:31:52.037Z,787.50
2018-02-23T12:32:52.028Z,770.63
2018-02-23T12:33:52.018Z,753.75
2018-02-23T12:34:52.006Z,753.75
2018-02-23T12:35:51.997Z,753.75
2018-02-23T12:36:52.000Z,765.00
2018-02-23T12:37:51.983Z,748.13
2018-02-23T12:38:51.977Z,742.50
2018-02-23T12:39:51.967Z,742.50
2018-02-23T12:40:51.963Z,753.75
2018-02-23T12:41:51.944Z,742.50
2018-02-23T12:42:51.939Z,748.13
2018-02-23T12:43:51.929Z,748.13
2018-02-23T12:44:51.916Z,748.13
2018-02-23T12:45:51.910Z,753.75
2018-02-23T12:46:51.906Z,753.75
2018-02-23T12:47:51.891Z,753.75
2018-02-23T12:48:51.883Z,759.38
2018-02-23T12:49:51.875Z,793.13
2018-02-23T12:50:51.878Z,793.13
2018-02-23T12:51:51.858Z,798.75