createdAt,value
2022-12-26T00:00:39.147Z,3.53
2022-12-26T00:03:00.736Z,3.37
2022-12-26T00:05:22.289Z,3.40
2022-12-26T00:07:43.993Z,2.90
2022-12-26T00:10:05.943Z,2.90
2022-12-26T00:12:27.422Z,3.23
2022-12-26T00:14:49.054Z,3.53
2022-12-26T00:17:10.530Z,2.90
2022-12-26T00:19:31.958Z,2.93
2022-12-26T00:21:53.387Z,3.20
2022-12-26T00:24:14.900Z,3.07
2022-12-26T00:26:36.967Z,3.20
2022-12-26T00:28:58.813Z,2.73
2022-12-26T00:31:23.775Z,3.20
2022-12-26T00:33:45.757Z,2.63
2022-12-26T00:36:10.244Z,3.03
2022-12-26T00:38:31.932Z,2.83
2022-12-26T00:40:53.377Z,3.03
2022-12-26T00:43:14.812Z,2.93
2022-12-26T00:45:36.612Z,2.80
2022-12-26T00:47:58.025Z,2.63
2022-12-26T00:50:19.520Z,2.67
2022-12-26T00:52:40.977Z,2.80
2022-12-26T00:55:02.426Z,3.23
2022-12-26T00:57:23.847Z,3.20
2022-12-26T00:59:45.323Z,3.10
2022-12-26T01:02:26.857Z,2.97
2022-12-26T01:04:48.396Z,3.20
2022-12-26T01:07:09.841Z,3.33
2022-12-26T01:09:31.316Z,3.53
2022-12-26T01:11:52.831Z,3.10
2022-12-26T01:14:17.859Z,3.57
2022-12-26T01:16:40.899Z,3.53
2022-12-26T01:19:02.541Z,3.57
2022-12-26T01:21:23.977Z,2.50
2022-12-26T01:23:45.501Z,3.47
2022-12-26T01:26:15.359Z,3.73
2022-12-26T01:28:40.811Z,3.10
2022-12-26T01:31:04.288Z,3.07
2022-12-26T01:33:25.794Z,3.13
2022-12-26T01:35:51.749Z,3.40
2022-12-26T01:38:13.323Z,2.83
2022-12-26T01:40:34.778Z,2.70
2022-12-26T01:42:56.277Z,3.23
2022-12-26T01:45:30.761Z,3.17
2022-12-26T01:47:59.825Z,3.00
2022-12-26T01:50:43.387Z,2.97
2022-12-26T01:53:14.064Z,2.70
2022-12-26T01:55:37.055Z,2.50
2022-12-26T01:58:04.941Z,2.43
2022-12-26T02:00:26.485Z,2.67
2022-12-26T02:03:07.473Z,2.47
2022-12-26T02:05:33.979Z,2.43
2022-12-26T02:07:55.443Z,2.70
2022-12-26T02:10:23.676Z,2.60
2022-12-26T02:12:45.632Z,2.43
2022-12-26T02:15:13.178Z,2.53
2022-12-26T02:17:34.763Z,2.77
2022-12-26T02:20:22.493Z,2.70
2022-12-26T02:23:18.222Z,2.63
2022-12-26T02:25:48.372Z,2.63
2022-12-26T02:28:43.558Z,2.60
2022-12-26T02:31:16.876Z,3.20
2022-12-26T02:34:07.739Z,2.60
2022-12-26T02:36:32.150Z,2.87
2022-12-26T02:39:45.663Z,3.10
2022-12-26T02:42:10.694Z,2.93
2022-12-26T02:45:38.480Z,2.80
2022-12-26T02:48:10.520Z,3.17
2022-12-26T02:51:15.661Z,3.07
2022-12-26T02:54:09.207Z,2.77
2022-12-26T02:57:12.402Z,2.93
2022-12-26T03:00:37.347Z,2.80
2022-12-26T03:03:23.248Z,2.90
2022-12-26T03:06:22.074Z,3.47
2022-12-26T03:09:16.356Z,2.93
2022-12-26T03:11:59.821Z,2.37
2022-12-26T03:14:32.305Z,3.00
2022-12-26T03:17:19.656Z,2.77
2022-12-26T03:19:58.326Z,2.80
2022-12-26T03:22:32.078Z,2.50
2022-12-26T03:25:12.396Z,3.00
2022-12-26T03:27:34.068Z,3.13
2022-12-26T03:30:21.839Z,2.57
2022-12-26T03:32:44.188Z,2.50
2022-12-26T03:35:13.273Z,3.00
2022-12-26T03:37:52.893Z,2.60
2022-12-26T03:40:48.846Z,2.90
2022-12-26T03:43:39.884Z,3.03
2022-12-26T03:46:34.230Z,2.70
2022-12-26T03:49:33.456Z,2.60
2022-12-26T03:52:25.939Z,2.90
2022-12-26T03:55:21.479Z,2.73
2022-12-26T03:58:10.385Z,2.80
2022-12-26T04:00:52.186Z,2.87
2022-12-26T04:03:32.900Z,2.73
2022-12-26T04:06:15.756Z,2.80
2022-12-26T04:09:22.661Z,3.30
2022-12-26T04:12:04.214Z,2.47
2022-12-26T04:14:59.887Z,2.83
2022-12-26T04:17:47.255Z,3.53
2022-12-26T04:20:16.688Z,3.00
2022-12-26T04:23:09.029Z,3.43
2022-12-26T04:25:54.736Z,3.10
2022-12-26T04:28:34.945Z,3.07
2022-12-26T04:31:25.701Z,2.20
2022-12-26T04:34:14.450Z,2.97
2022-12-26T04:37:20.018Z,2.57
2022-12-26T04:40:03.592Z,3.33
2022-12-26T04:42:45.902Z,2.77
2022-12-26T04:45:08.849Z,2.97
2022-12-26T04:47:32.213Z,2.90
2022-12-26T04:50:12.095Z,3.20
2022-12-26T04:52:51.998Z,2.63
2022-12-26T04:55:13.579Z,2.83
2022-12-26T04:57:35.017Z,2.80
2022-12-26T04:59:56.460Z,2.87
2022-12-26T05:02:36.387Z,3.20
2022-12-26T05:05:16.677Z,2.83
2022-12-26T05:08:07.080Z,2.93
2022-12-26T05:10:28.749Z,2.67
2022-12-26T05:12:50.367Z,3.00
2022-12-26T05:15:12.431Z,2.70
2022-12-26T05:17:52.240Z,3.17
2022-12-26T05:20:32.292Z,2.87
2022-12-26T05:23:12.444Z,2.73
2022-12-26T05:25:56.339Z,2.67
2022-12-26T05:28:37.130Z,3.03
2022-12-26T05:30:59.070Z,2.53
2022-12-26T05:33:39.273Z,2.57
2022-12-26T05:36:00.768Z,2.90
2022-12-26T05:38:22.194Z,2.53
2022-12-26T05:40:43.655Z,2.80
2022-12-26T05:43:05.070Z,2.80
2022-12-26T05:45:26.529Z,3.00
2022-12-26T05:47:51.775Z,2.40
2022-12-26T05:50:13.773Z,2.60
2022-12-26T05:52:35.317Z,2.30
2022-12-26T05:54:56.812Z,2.50
2022-12-26T05:57:18.252Z,2.80
2022-12-26T05:59:39.755Z,2.53
2022-12-26T06:02:01.433Z,2.53
2022-12-26T06:04:22.958Z,3.10
2022-12-26T06:06:44.424Z,3.10
2022-12-26T06:09:05.853Z,2.60
2022-12-26T06:11:27.461Z,2.50
2022-12-26T06:13:48.904Z,2.60
2022-12-26T06:16:13.889Z,2.53
2022-12-26T06:18:35.771Z,2.40
2022-12-26T06:20:57.182Z,2.63
2022-12-26T06:23:18.609Z,2.57
2022-12-26T06:25:40.098Z,2.63
2022-12-26T06:28:01.529Z,2.60
2022-12-26T06:30:23.026Z,2.97
2022-12-26T06:32:44.457Z,3.00
2022-12-26T06:35:06.325Z,2.50
2022-12-26T06:37:27.804Z,3.20
2022-12-26T06:39:49.239Z,2.80
2022-12-26T06:42:10.654Z,3.00
2022-12-26T06:44:32.697Z,2.57
2022-12-26T06:46:54.168Z,3.00
2022-12-26T06:49:15.691Z,2.57
2022-12-26T06:51:37.110Z,2.80
2022-12-26T06:54:02.451Z,2.87
2022-12-26T06:56:26.611Z,2.90
2022-12-26T06:58:48.816Z,2.67
2022-12-26T07:01:16.260Z,2.57
2022-12-26T07:03:38.315Z,2.70
2022-12-26T07:06:04.549Z,2.43
2022-12-26T07:08:25.993Z,2.80
2022-12-26T07:10:47.465Z,2.40
2022-12-26T07:13:08.908Z,2.57
2022-12-26T07:15:30.428Z,2.47
2022-12-26T07:17:52.323Z,2.53
2022-12-26T07:20:13.853Z,2.73
2022-12-26T07:22:35.290Z,2.30
2022-12-26T07:24:56.775Z,2.20
2022-12-26T07:27:18.192Z,2.10
2022-12-26T07:29:39.687Z,2.40
2022-12-26T07:32:01.227Z,2.57
2022-12-26T07:34:27.848Z,2.43
2022-12-26T07:36:52.566Z,2.53
2022-12-26T07:39:14.417Z,2.43
2022-12-26T07:41:54.495Z,2.80
2022-12-26T07:44:15.985Z,2.63
2022-12-26T07:46:37.777Z,2.17
2022-12-26T07:48:59.313Z,2.13
2022-12-26T07:51:21.316Z,2.80
2022-12-26T07:53:42.742Z,2.27
2022-12-26T07:56:04.337Z,2.80
2022-12-26T07:58:25.909Z,2.40
2022-12-26T08:00:47.398Z,2.60
2022-12-26T08:03:09.484Z,2.20
2022-12-26T08:05:31.042Z,2.77
2022-12-26T08:07:52.482Z,2.93
2022-12-26T08:10:14.926Z,2.23
2022-12-26T08:12:36.450Z,2.50
2022-12-26T08:14:57.901Z,2.33
2022-12-26T08:17:19.357Z,2.30
2022-12-26T08:19:40.795Z,2.90
2022-12-26T08:22:02.261Z,2.70
2022-12-26T08:24:23.914Z,2.57
2022-12-26T08:26:45.428Z,2.10
2022-12-26T08:29:06.891Z,2.70
2022-12-26T08:31:28.404Z,2.67
2022-12-26T08:33:50.203Z,2.50
2022-12-26T08:36:13.039Z,1.80
2022-12-26T08:38:34.564Z,1.80
2022-12-26T08:40:59.218Z,2.00
2022-12-26T08:43:34.915Z,2.37
2022-12-26T08:46:05.428Z,2.17
2022-12-26T08:48:26.949Z,1.90
2022-12-26T08:50:48.392Z,2.00
2022-12-26T08:53:09.801Z,2.10
2022-12-26T08:55:31.246Z,2.27
2022-12-26T08:57:52.682Z,2.00
2022-12-26T09:00:14.748Z,2.50
2022-12-26T09:02:36.379Z,1.90
2022-12-26T09:04:57.925Z,2.37
2022-12-26T09:07:19.384Z,2.30
2022-12-26T09:09:40.869Z,2.00
2022-12-26T09:12:02.651Z,2.33
2022-12-26T09:14:24.174Z,1.60
2022-12-26T09:16:50.467Z,1.90
2022-12-26T09:19:17.629Z,1.67
2022-12-26T09:21:39.335Z,2.07
2022-12-26T09:24:06.255Z,1.90
2022-12-26T09:26:28.396Z,1.80
2022-12-26T09:28:49.938Z,1.60
2022-12-26T09:31:20.629Z,1.63
2022-12-26T09:33:42.367Z,1.40
2022-12-26T09:36:14.791Z,1.77
2022-12-26T09:38:37.037Z,1.77
2022-12-26T09:41:01.299Z,1.43
2022-12-26T09:43:46.670Z,1.70
2022-12-26T09:46:26.338Z,1.70
2022-12-26T09:48:57.746Z,1.37
2022-12-26T09:51:19.189Z,1.43
2022-12-26T09:53:44.130Z,1.70
2022-12-26T09:56:18.280Z,1.20
2022-12-26T09:58:52.351Z,1.47
2022-12-26T10:01:17.497Z,1.40
2022-12-26T10:03:43.251Z,1.30
2022-12-26T10:06:13.573Z,1.07
2022-12-26T10:08:44.232Z,1.63
2022-12-26T10:11:11.363Z,1.30
2022-12-26T10:13:49.459Z,1.53
2022-12-26T10:16:34.804Z,1.53
2022-12-26T10:19:11.474Z,1.37
2022-12-26T10:21:57.276Z,1.40
2022-12-26T10:24:22.643Z,1.50
2022-12-26T10:26:49.863Z,1.53
2022-12-26T10:29:26.815Z,1.37
2022-12-26T10:32:02.630Z,1.57
2022-12-26T10:34:31.004Z,1.33
2022-12-26T10:37:05.158Z,1.33
2022-12-26T10:39:33.446Z,1.60
2022-12-26T10:42:00.967Z,1.63
2022-12-26T10:44:27.536Z,1.40
2022-12-26T10:47:19.702Z,1.30
2022-12-26T10:49:44.512Z,1.63
2022-12-26T10:52:06.059Z,1.37
2022-12-26T10:54:29.192Z,1.30
2022-12-26T10:56:53.336Z,1.90
2022-12-26T10:59:22.227Z,1.70
2022-12-26T11:01:47.685Z,1.97
2022-12-26T11:05:02.031Z,1.60
2022-12-26T11:07:11.451Z,3.00
2022-12-26T11:09:45.841Z,2.57
2022-12-26T11:12:23.122Z,1.97
2022-12-26T11:14:45.771Z,1.77
2022-12-26T11:17:12.024Z,1.63
2022-12-26T11:19:36.781Z,1.47
2022-12-26T11:22:24.946Z,1.83
2022-12-26T11:24:46.653Z,1.60
2022-12-26T11:27:20.215Z,1.90
2022-12-26T11:29:42.608Z,1.50
2022-12-26T11:32:04.940Z,1.70
2022-12-26T11:34:37.822Z,1.50
2022-12-26T11:36:59.351Z,1.60
2022-12-26T11:39:39.264Z,1.60
2022-12-26T11:42:00.994Z,1.60
2022-12-26T11:44:29.446Z,1.70
2022-12-26T11:47:06.147Z,1.73
2022-12-26T11:49:41.587Z,1.60
2022-12-26T11:52:31.655Z,1.80
2022-12-26T11:54:53.180Z,1.73
2022-12-26T11:57:22.212Z,1.60
2022-12-26T11:59:44.310Z,1.63
2022-12-26T12:02:19.867Z,1.30
2022-12-26T12:04:41.607Z,1.13
2022-12-26T12:07:18.761Z,1.50
2022-12-26T12:10:32.705Z,1.60
2022-12-26T12:13:07.948Z,1.60
2022-12-26T12:15:36.622Z,1.60
2022-12-26T12:18:22.580Z,1.60
2022-12-26T12:21:04.326Z,1.50
2022-12-26T12:23:49.364Z,1.10
2022-12-26T12:26:18.077Z,1.33
2022-12-26T12:29:02.299Z,1.33
2022-12-26T12:31:49.096Z,1.63
2022-12-26T12:34:26.644Z,1.50
2022-12-26T12:37:15.468Z,1.70
2022-12-26T12:40:04.725Z,1.43
2022-12-26T12:42:49.832Z,1.40
2022-12-26T12:45:27.102Z,1.40
2022-12-26T12:47:51.441Z,1.23
2022-12-26T12:50:17.337Z,1.20
2022-12-26T12:52:42.326Z,1.33
2022-12-26T12:55:45.715Z,1.40
2022-12-26T12:58:25.883Z,1.30
2022-12-26T13:00:54.873Z,1.20
2022-12-26T13:03:27.431Z,1.30
2022-12-26T13:06:04.320Z,1.20
2022-12-26T13:08:36.506Z,1.30
2022-12-26T13:11:03.842Z,1.00
2022-12-26T13:13:34.418Z,1.43
2022-12-26T13:16:12.199Z,1.60
2022-12-26T13:18:38.404Z,1.27
2022-12-26T13:21:10.528Z,1.30
2022-12-26T13:23:59.837Z,1.50
2022-12-26T13:26:30.929Z,1.10
2022-12-26T13:29:16.789Z,1.17
2022-12-26T13:31:39.887Z,1.17
2022-12-26T13:34:02.354Z,1.13
2022-12-26T13:36:41.269Z,1.07
2022-12-26T13:39:27.189Z,1.10
2022-12-26T13:42:11.011Z,1.20
2022-12-26T13:44:32.978Z,1.50
2022-12-26T13:46:57.463Z,1.13
2022-12-26T13:49:40.011Z,1.20
2022-12-26T13:52:10.419Z,1.10
2022-12-26T13:54:32.216Z,1.07
2022-12-26T13:57:12.010Z,1.20
2022-12-26T13:59:43.199Z,1.40
2022-12-26T14:03:16.191Z,1.17
2022-12-26T14:05:35.071Z,1.40
2022-12-26T14:08:15.052Z,1.30
2022-12-26T14:11:14.398Z,1.50
2022-12-26T14:13:49.554Z,1.10
2022-12-26T14:16:18.945Z,1.40
2022-12-26T14:19:00.997Z,1.20
2022-12-26T14:21:45.636Z,1.43
2022-12-26T14:24:13.120Z,1.50
2022-12-26T14:26:46.819Z,1.43
2022-12-26T14:29:39.258Z,1.47
2022-12-26T14:32:25.065Z,1.70
2022-12-26T14:35:03.428Z,1.40
2022-12-26T14:37:43.796Z,1.50
2022-12-26T14:40:18.744Z,2.50
2022-12-26T14:43:12.542Z,1.70
2022-12-26T14:45:38.931Z,1.50
2022-12-26T14:48:00.748Z,1.57
2022-12-26T14:50:48.642Z,1.47
2022-12-26T14:53:31.508Z,1.23
2022-12-26T14:56:01.122Z,1.40
2022-12-26T14:58:32.159Z,1.17
2022-12-26T15:00:54.786Z,1.10
2022-12-26T15:03:37.547Z,1.30
2022-12-26T15:06:19.539Z,1.40
2022-12-26T15:09:19.699Z,0.90
2022-12-26T15:12:08.483Z,1.30
2022-12-26T15:14:35.920Z,1.13
2022-12-26T15:17:12.536Z,0.90
2022-12-26T15:20:11.282Z,1.00
2022-12-26T15:22:57.268Z,1.33
2022-12-26T15:25:56.541Z,0.73
2022-12-26T15:28:36.042Z,0.90
2022-12-26T15:31:25.784Z,0.90
2022-12-26T15:33:58.787Z,0.90
2022-12-26T15:36:48.674Z,0.80
2022-12-26T15:39:18.959Z,0.57
2022-12-26T15:41:46.275Z,0.50
2022-12-26T15:44:39.573Z,0.80
2022-12-26T15:47:00.976Z,0.70
2022-12-26T15:49:44.605Z,0.70
2022-12-26T15:52:29.154Z,0.50
2022-12-26T15:55:30.014Z,0.30
2022-12-26T15:58:45.422Z,0.50
2022-12-26T16:01:10.293Z,0.50
2022-12-26T16:03:41.819Z,0.60
2022-12-26T16:06:29.522Z,0.77
2022-12-26T16:09:09.448Z,0.53
2022-12-26T16:11:53.979Z,0.50
2022-12-26T16:14:36.611Z,0.60
2022-12-26T16:17:13.240Z,0.53
2022-12-26T16:19:34.736Z,0.40
2022-12-26T16:22:20.491Z,0.50
2022-12-26T16:24:43.796Z,0.70
2022-12-26T16:27:08.217Z,0.50
2022-12-26T16:29:31.425Z,3.17
2022-12-26T16:32:02.623Z,0.90
2022-12-26T16:34:25.243Z,0.60
2022-12-26T16:36:49.999Z,4.57
2022-12-26T16:39:12.911Z,1.57
2022-12-26T16:41:38.265Z,0.83
2022-12-26T16:44:39.373Z,0.80
2022-12-26T16:47:07.590Z,0.60
2022-12-26T16:49:31.546Z,0.70
2022-12-26T16:51:54.893Z,0.60
2022-12-26T16:54:22.257Z,0.50
2022-12-26T16:57:07.730Z,0.83
2022-12-26T16:59:38.285Z,1.40
2022-12-26T17:02:00.952Z,1.30
2022-12-26T17:04:25.089Z,0.90
2022-12-26T17:07:00.886Z,0.80
2022-12-26T17:09:24.720Z,0.60
2022-12-26T17:11:57.033Z,1.50
2022-12-26T17:14:28.282Z,1.10
2022-12-26T17:16:57.669Z,1.07
2022-12-26T17:19:21.327Z,1.40
2022-12-26T17:21:42.767Z,1.30
2022-12-26T17:24:24.230Z,0.60
2022-12-26T17:26:52.971Z,0.63
2022-12-26T17:29:37.881Z,0.80
2022-12-26T17:31:59.356Z,0.60
2022-12-26T17:34:25.535Z,0.60
2022-12-26T17:37:18.631Z,0.60
2022-12-26T17:39:28.439Z,0.60
2022-12-26T17:41:55.873Z,0.70
2022-12-26T17:44:40.062Z,0.50
2022-12-26T17:47:09.190Z,0.70
2022-12-26T17:49:30.649Z,0.60
2022-12-26T17:51:59.953Z,0.70
2022-12-26T17:54:23.192Z,0.50
2022-12-26T17:56:44.613Z,1.37
2022-12-26T17:59:13.805Z,1.60
2022-12-26T18:01:35.506Z,1.80
2022-12-26T18:03:57.377Z,1.57
2022-12-26T18:06:19.575Z,1.50
2022-12-26T18:08:41.575Z,0.93
2022-12-26T18:11:06.061Z,0.90
2022-12-26T18:13:28.231Z,2.20
2022-12-26T18:15:51.125Z,1.10
2022-12-26T18:18:32.055Z,0.90
2022-12-26T18:20:53.623Z,0.70
2022-12-26T18:23:15.073Z,0.90
2022-12-26T18:25:38.116Z,0.80
2022-12-26T18:27:59.710Z,0.70
2022-12-26T18:30:24.223Z,0.90
2022-12-26T18:32:46.909Z,0.90
2022-12-26T18:35:08.877Z,0.60
2022-12-26T18:37:30.677Z,0.60
2022-12-26T18:39:52.718Z,0.70
2022-12-26T18:42:15.832Z,0.60
2022-12-26T18:44:38.119Z,0.70
2022-12-26T18:46:59.585Z,0.60
2022-12-26T18:49:21.022Z,1.00
2022-12-26T18:51:42.540Z,0.57
2022-12-26T18:54:04.152Z,0.80
2022-12-26T18:56:26.205Z,0.70
2022-12-26T18:58:53.936Z,0.73
2022-12-26T19:01:20.004Z,0.63
2022-12-26T19:03:42.338Z,0.70
2022-12-26T19:06:04.198Z,1.40
2022-12-26T19:08:25.616Z,1.30
2022-12-26T19:10:49.798Z,1.40
2022-12-26T19:13:11.270Z,1.00
2022-12-26T19:15:35.146Z,0.60
2022-12-26T19:17:56.593Z,0.80
2022-12-26T19:20:25.281Z,0.70
2022-12-26T19:22:48.351Z,0.50
2022-12-26T19:25:09.918Z,0.60
2022-12-26T19:27:31.361Z,0.53
2022-12-26T19:29:52.801Z,1.00
2022-12-26T19:32:14.298Z,1.10
2022-12-26T19:34:35.814Z,1.10
2022-12-26T19:36:57.285Z,1.40
2022-12-26T19:39:18.887Z,4.80
2022-12-26T19:41:40.452Z,1.40
2022-12-26T19:44:02.279Z,2.63
2022-12-26T19:46:24.367Z,0.90
2022-12-26T19:48:45.820Z,2.10
2022-12-26T19:51:09.031Z,1.27
2022-12-26T19:53:30.517Z,5.03
2022-12-26T19:55:52.022Z,1.60
2022-12-26T19:58:13.458Z,1.63
2022-12-26T20:00:35.041Z,3.97
2022-12-26T20:02:56.485Z,1.40
2022-12-26T20:05:18.010Z,1.47
2022-12-26T20:07:39.489Z,2.93
2022-12-26T20:10:00.976Z,2.00
2022-12-26T20:12:22.695Z,9.57
2022-12-26T20:14:44.163Z,1.83
2022-12-26T20:17:07.588Z,2.07
2022-12-26T20:19:29.647Z,1.90
2022-12-26T20:21:51.706Z,1.80
2022-12-26T20:24:14.047Z,1.60
2022-12-26T20:26:35.496Z,1.57
2022-12-26T20:29:01.246Z,1.83
2022-12-26T20:31:23.267Z,1.50
2022-12-26T20:33:46.832Z,1.67
2022-12-26T20:36:10.385Z,2.03
2022-12-26T20:38:32.324Z,2.23
2022-12-26T20:40:53.776Z,1.93
2022-12-26T20:43:15.190Z,1.93
2022-12-26T20:45:37.787Z,2.37
2022-12-26T20:47:59.403Z,2.17
2022-12-26T20:50:22.814Z,1.80
2022-12-26T20:52:44.262Z,1.90
2022-12-26T20:55:06.268Z,1.93
2022-12-26T20:57:27.752Z,1.73
2022-12-26T20:59:49.198Z,1.83
2022-12-26T21:02:13.776Z,1.93
2022-12-26T21:04:35.516Z,1.87
2022-12-26T21:06:57.040Z,2.27
2022-12-26T21:09:18.578Z,1.87
2022-12-26T21:11:42.649Z,1.60
2022-12-26T21:14:07.682Z,2.17
2022-12-26T21:16:34.904Z,2.30
2022-12-26T21:18:56.815Z,2.30
2022-12-26T21:21:21.761Z,2.40
2022-12-26T21:23:43.514Z,3.00
2022-12-26T21:26:05.730Z,2.70
2022-12-26T21:28:27.360Z,2.40
2022-12-26T21:30:48.822Z,2.43
2022-12-26T21:33:10.277Z,2.30
2022-12-26T21:35:31.749Z,2.47
2022-12-26T21:37:53.213Z,2.80
2022-12-26T21:40:15.236Z,2.70
2022-12-26T21:42:36.834Z,3.00
2022-12-26T21:44:58.317Z,2.67
2022-12-26T21:47:19.958Z,2.30
2022-12-26T21:49:41.553Z,2.00
2022-12-26T21:52:04.323Z,2.10
2022-12-26T21:54:48.810Z,1.83
2022-12-26T21:57:10.887Z,1.47
2022-12-26T21:59:50.716Z,1.87
2022-12-26T22:02:34.082Z,1.90
2022-12-26T22:04:55.663Z,1.83
2022-12-26T22:07:17.113Z,1.80
2022-12-26T22:09:38.915Z,2.17
2022-12-26T22:12:18.976Z,1.67
2022-12-26T22:14:40.431Z,2.30
2022-12-26T22:17:01.875Z,1.80
2022-12-26T22:19:26.321Z,2.47
2022-12-26T22:21:47.750Z,1.70
2022-12-26T22:24:12.899Z,2.10
2022-12-26T22:26:34.395Z,1.70
2022-12-26T22:28:57.412Z,1.80
2022-12-26T22:31:25.547Z,2.23
2022-12-26T22:33:47.851Z,1.63
2022-12-26T22:36:12.885Z,2.07
2022-12-26T22:38:35.658Z,1.90
2022-12-26T22:40:58.825Z,1.97
2022-12-26T22:43:20.367Z,2.10
2022-12-26T22:45:41.867Z,1.90
2022-12-26T22:48:03.827Z,1.63
2022-12-26T22:50:25.391Z,1.37
2022-12-26T22:52:46.845Z,1.60
2022-12-26T22:55:08.659Z,1.50
2022-12-26T22:57:30.101Z,1.47
2022-12-26T23:00:08.170Z,1.70
2022-12-26T23:02:30.615Z,1.40
2022-12-26T23:04:52.419Z,1.47
2022-12-26T23:07:18.782Z,1.67
2022-12-26T23:09:40.363Z,1.80
2022-12-26T23:12:20.636Z,2.00
2022-12-26T23:14:42.225Z,1.77
2022-12-26T23:17:10.196Z,1.70
2022-12-26T23:20:04.249Z,1.90
2022-12-26T23:22:25.894Z,1.90
2022-12-26T23:24:47.514Z,1.90
2022-12-26T23:27:28.325Z,2.33
2022-12-26T23:30:09.801Z,2.07
2022-12-26T23:32:31.470Z,2.00
2022-12-26T23:34:52.907Z,2.30
2022-12-26T23:37:14.352Z,2.57
2022-12-26T23:39:35.966Z,2.40
2022-12-26T23:41:57.455Z,2.90
2022-12-26T23:44:19.626Z,2.30
2022-12-26T23:46:41.506Z,2.63
2022-12-26T23:49:03.091Z,2.87
2022-12-26T23:51:24.650Z,2.40
2022-12-26T23:53:46.073Z,2.17
2022-12-26T23:56:10.648Z,1.87
2022-12-26T23:58:32.115Z,1.73
