createdAt,value
2022-10-22T00:02:27.657Z,71.32
2022-10-22T00:04:54.583Z,71.11
2022-10-22T00:07:21.181Z,71.19
2022-10-22T00:09:47.819Z,71.33
2022-10-22T00:12:15.447Z,71.49
2022-10-22T00:14:42.575Z,71.56
2022-10-22T00:17:11.579Z,72.00
2022-10-22T00:19:38.897Z,72.04
2022-10-22T00:22:05.750Z,72.27
2022-10-22T00:24:33.849Z,72.37
2022-10-22T00:27:00.459Z,72.30
2022-10-22T00:29:26.819Z,72.48
2022-10-22T00:31:53.207Z,72.54
2022-10-22T00:34:21.346Z,72.48
2022-10-22T00:36:49.135Z,72.50
2022-10-22T00:39:17.454Z,72.66
2022-10-22T00:41:44.990Z,72.91
2022-10-22T00:44:48.964Z,72.72
2022-10-22T00:47:16.694Z,72.70
2022-10-22T00:49:44.225Z,72.61
2022-10-22T00:52:11.407Z,72.62
2022-10-22T00:54:38.674Z,72.45
2022-10-22T00:57:05.094Z,72.43
2022-10-22T00:59:31.765Z,72.24
2022-10-22T01:01:58.459Z,72.32
2022-10-22T01:04:24.925Z,72.40
2022-10-22T01:06:51.550Z,72.11
2022-10-22T01:09:42.483Z,71.85
2022-10-22T01:12:40.568Z,72.34
2022-10-22T01:15:23.078Z,72.28
2022-10-22T01:18:00.446Z,72.26
2022-10-22T01:20:51.193Z,72.37
2022-10-22T01:23:48.710Z,72.47
2022-10-22T01:26:36.253Z,72.29
2022-10-22T01:29:07.630Z,72.42
2022-10-22T01:31:39.611Z,72.47
2022-10-22T01:34:08.213Z,72.87
2022-10-22T01:36:37.341Z,73.04
2022-10-22T01:39:05.385Z,72.71
2022-10-22T01:41:31.908Z,73.14
2022-10-22T01:43:58.236Z,73.07
2022-10-22T01:46:26.857Z,72.80
2022-10-22T01:49:07.552Z,72.90
2022-10-22T01:52:11.560Z,72.65
2022-10-22T01:55:36.655Z,72.56
2022-10-22T01:58:14.951Z,72.39
2022-10-22T02:00:49.962Z,72.26
2022-10-22T02:03:26.669Z,72.33
2022-10-22T02:06:02.107Z,72.39
2022-10-22T02:08:32.230Z,71.96
2022-10-22T02:11:00.292Z,72.02
2022-10-22T02:13:32.031Z,71.82
2022-10-22T02:15:59.662Z,72.25
2022-10-22T02:18:30.229Z,72.12
2022-10-22T02:20:57.883Z,72.36
2022-10-22T02:23:24.516Z,72.27
2022-10-22T02:26:00.167Z,72.36
2022-10-22T02:28:37.548Z,72.38
2022-10-22T02:31:17.079Z,72.39
2022-10-22T02:33:48.038Z,72.30
2022-10-22T02:36:16.297Z,72.23
2022-10-22T02:38:43.250Z,72.56
2022-10-22T02:41:10.245Z,72.74
2022-10-22T02:43:44.858Z,72.59
2022-10-22T02:46:11.663Z,72.72
2022-10-22T02:48:38.219Z,72.66
2022-10-22T02:51:04.633Z,72.93
2022-10-22T02:53:31.142Z,72.65
2022-10-22T02:55:59.001Z,72.93
2022-10-22T02:58:25.348Z,73.13
2022-10-22T03:00:54.619Z,73.28
2022-10-22T03:03:21.550Z,73.12
2022-10-22T03:05:47.907Z,73.07
2022-10-22T03:08:14.259Z,73.18
2022-10-22T03:10:40.668Z,73.43
2022-10-22T03:13:07.039Z,72.93
2022-10-22T03:15:33.438Z,73.03
2022-10-22T03:17:59.801Z,73.09
2022-10-22T03:20:26.324Z,73.17
2022-10-22T03:22:52.821Z,73.02
2022-10-22T03:25:25.342Z,73.02
2022-10-22T03:27:54.268Z,73.25
2022-10-22T03:30:20.624Z,73.42
2022-10-22T03:32:46.972Z,73.46
2022-10-22T03:35:13.582Z,73.48
2022-10-22T03:37:40.771Z,73.26
2022-10-22T03:40:08.562Z,73.28
2022-10-22T03:42:35.323Z,73.29
2022-10-22T03:45:01.683Z,73.69
2022-10-22T03:47:28.073Z,73.32
2022-10-22T03:49:54.415Z,73.81
2022-10-22T03:52:20.746Z,73.65
2022-10-22T03:54:47.136Z,73.04
2022-10-22T03:57:13.620Z,73.20
2022-10-22T03:59:43.067Z,73.03
2022-10-22T04:02:10.807Z,73.44
2022-10-22T04:04:38.055Z,73.54
2022-10-22T04:07:06.562Z,73.78
2022-10-22T04:09:34.300Z,73.85
2022-10-22T04:12:03.723Z,73.59
2022-10-22T04:14:30.058Z,73.09
2022-10-22T04:16:56.385Z,73.01
2022-10-22T04:19:22.770Z,73.27
2022-10-22T04:21:49.317Z,73.34
2022-10-22T04:24:15.778Z,73.05
2022-10-22T04:26:42.347Z,72.93
2022-10-22T04:29:11.912Z,72.73
2022-10-22T04:31:41.520Z,72.54
2022-10-22T04:34:07.998Z,72.80
2022-10-22T04:36:34.514Z,72.64
2022-10-22T04:39:01.401Z,72.57
2022-10-22T04:41:30.887Z,72.75
2022-10-22T04:43:57.972Z,72.81
2022-10-22T04:46:26.177Z,72.86
2022-10-22T04:48:53.147Z,72.58
2022-10-22T04:51:21.809Z,72.59
2022-10-22T04:53:48.563Z,72.44
2022-10-22T04:56:26.847Z,72.12
2022-10-22T04:59:07.080Z,72.04
2022-10-22T05:01:40.021Z,72.09
2022-10-22T05:04:11.502Z,72.25
2022-10-22T05:06:38.339Z,71.87
2022-10-22T05:09:08.445Z,72.19
2022-10-22T05:11:37.843Z,72.88
2022-10-22T05:14:06.087Z,72.51
2022-10-22T05:16:34.086Z,72.89
2022-10-22T05:19:02.013Z,72.75
2022-10-22T05:21:28.897Z,72.54
2022-10-22T05:23:59.798Z,72.90
2022-10-22T05:26:28.099Z,72.83
2022-10-22T05:28:54.910Z,72.78
2022-10-22T05:31:21.326Z,73.07
2022-10-22T05:33:47.671Z,73.18
2022-10-22T05:36:17.684Z,73.04
2022-10-22T05:38:44.029Z,74.05
2022-10-22T05:41:16.237Z,73.67
2022-10-22T05:43:42.664Z,73.92
2022-10-22T05:46:11.938Z,73.97
2022-10-22T05:48:38.940Z,73.84
2022-10-22T05:51:10.659Z,73.82
2022-10-22T05:53:40.054Z,73.83
2022-10-22T05:56:09.229Z,73.68
2022-10-22T05:58:36.399Z,73.82
2022-10-22T06:01:15.225Z,73.98
2022-10-22T06:03:42.518Z,74.12
2022-10-22T06:06:20.543Z,73.76
2022-10-22T06:08:51.797Z,73.94
2022-10-22T06:11:20.162Z,74.29
2022-10-22T06:13:47.699Z,74.30
2022-10-22T06:16:14.606Z,74.67
2022-10-22T06:18:41.250Z,74.98
2022-10-22T06:21:10.856Z,75.05
2022-10-22T06:23:38.441Z,75.24
2022-10-22T06:26:05.619Z,75.26
2022-10-22T06:28:32.798Z,75.29
2022-10-22T06:31:00.946Z,75.26
2022-10-22T06:33:28.863Z,75.23
2022-10-22T06:35:55.491Z,75.19
2022-10-22T06:38:22.186Z,75.37
2022-10-22T06:40:48.545Z,75.19
2022-10-22T06:43:15.059Z,75.20
2022-10-22T06:45:41.514Z,75.20
2022-10-22T06:48:07.924Z,75.15
2022-10-22T06:50:35.019Z,75.29
2022-10-22T06:53:01.548Z,75.22
2022-10-22T06:55:28.120Z,75.40
2022-10-22T06:57:55.585Z,75.23
2022-10-22T07:00:22.377Z,75.21
2022-10-22T07:02:56.462Z,75.26
2022-10-22T07:05:25.467Z,75.42
2022-10-22T07:07:51.811Z,75.53
2022-10-22T07:10:18.338Z,75.36
2022-10-22T07:12:44.663Z,75.42
2022-10-22T07:15:11.483Z,75.32
2022-10-22T07:20:10.209Z,75.15
2022-10-22T07:22:36.596Z,74.82
2022-10-22T07:25:06.579Z,75.03
2022-10-22T07:27:33.898Z,74.89
2022-10-22T07:30:01.364Z,75.22
2022-10-22T07:32:28.047Z,74.73
2022-10-22T07:34:54.595Z,74.95
2022-10-22T07:37:22.081Z,74.85
2022-10-22T07:39:49.366Z,75.08
2022-10-22T07:42:16.166Z,74.92
2022-10-22T07:44:42.542Z,74.94
2022-10-22T07:47:08.910Z,75.12
2022-10-22T07:49:35.282Z,75.27
2022-10-22T07:52:01.776Z,75.15
2022-10-22T07:54:28.213Z,74.57
2022-10-22T07:56:54.614Z,74.78
2022-10-22T07:59:21.001Z,75.04
2022-10-22T08:01:47.442Z,74.79
2022-10-22T08:04:13.883Z,75.17
2022-10-22T08:06:42.528Z,75.08
2022-10-22T08:09:12.089Z,74.92
2022-10-22T08:11:39.046Z,74.87
2022-10-22T08:14:05.573Z,74.04
2022-10-22T08:16:32.058Z,73.74
2022-10-22T08:18:58.468Z,73.04
2022-10-22T08:21:25.022Z,72.68
2022-10-22T08:23:51.447Z,72.78
2022-10-22T08:26:18.192Z,72.46
2022-10-22T08:28:44.619Z,72.48
2022-10-22T08:31:11.534Z,72.35
2022-10-22T08:33:38.985Z,72.28
2022-10-22T08:36:05.691Z,72.51
2022-10-22T08:38:32.054Z,72.81
2022-10-22T08:41:18.159Z,72.67
2022-10-22T08:44:03.230Z,72.62
2022-10-22T08:47:11.271Z,72.33
2022-10-22T08:49:42.308Z,72.30
2022-10-22T08:52:14.451Z,72.23
2022-10-22T08:54:58.717Z,72.31
2022-10-22T08:57:58.251Z,72.24
2022-10-22T09:00:50.988Z,72.07
2022-10-22T09:03:36.613Z,72.25
2022-10-22T09:06:13.606Z,72.22
2022-10-22T09:08:42.531Z,72.17
2022-10-22T09:11:23.913Z,72.26
2022-10-22T09:13:51.698Z,72.01
2022-10-22T09:16:19.610Z,72.18
2022-10-22T09:18:59.564Z,71.89
2022-10-22T09:21:41.450Z,71.64
2022-10-22T09:24:10.765Z,71.18
2022-10-22T09:26:39.689Z,71.26
2022-10-22T09:29:07.028Z,71.29
2022-10-22T09:31:34.643Z,71.32
2022-10-22T09:34:06.019Z,71.36
2022-10-22T09:36:32.775Z,71.33
2022-10-22T09:38:59.664Z,71.79
2022-10-22T09:41:32.154Z,71.92
2022-10-22T09:43:59.222Z,71.62
2022-10-22T09:46:29.741Z,71.86
2022-10-22T09:49:10.474Z,71.20
2022-10-22T09:51:51.812Z,70.79
2022-10-22T09:54:19.913Z,69.49
2022-10-22T09:57:14.055Z,68.73
2022-10-22T09:59:43.087Z,68.40
2022-10-22T10:02:19.940Z,67.85
2022-10-22T10:04:56.202Z,67.76
2022-10-22T10:07:25.736Z,67.66
2022-10-22T10:09:54.095Z,66.93
2022-10-22T10:12:43.998Z,66.79
2022-10-22T10:15:20.483Z,66.49
2022-10-22T10:17:57.073Z,65.87
2022-10-22T10:20:35.428Z,65.59
2022-10-22T10:23:46.759Z,65.48
2022-10-22T10:26:20.127Z,65.18
2022-10-22T10:29:12.763Z,64.93
2022-10-22T10:31:52.990Z,64.99
2022-10-22T10:34:33.994Z,64.58
2022-10-22T10:37:19.161Z,64.10
2022-10-22T10:40:14.771Z,64.13
2022-10-22T10:42:51.527Z,64.18
2022-10-22T10:45:55.487Z,64.22
2022-10-22T10:49:03.476Z,63.87
2022-10-22T10:52:00.931Z,63.95
2022-10-22T10:55:08.820Z,63.58
2022-10-22T10:57:46.568Z,63.46
2022-10-22T11:00:20.037Z,63.31
2022-10-22T11:03:16.044Z,63.09
2022-10-22T11:05:58.261Z,63.24
2022-10-22T11:08:35.792Z,63.22
2022-10-22T11:11:23.878Z,62.99
2022-10-22T11:14:19.501Z,62.60
2022-10-22T11:17:13.968Z,62.78
2022-10-22T11:20:11.362Z,62.96
2022-10-22T11:23:18.081Z,62.95
2022-10-22T11:25:48.378Z,62.35
2022-10-22T11:28:30.547Z,62.47
2022-10-22T11:31:10.859Z,62.36
2022-10-22T11:33:50.684Z,61.95
2022-10-22T11:36:20.338Z,61.48
2022-10-22T11:38:46.797Z,60.93
2022-10-22T11:41:17.060Z,61.32
2022-10-22T11:44:09.531Z,60.90
2022-10-22T11:46:58.113Z,60.94
2022-10-22T11:49:42.591Z,60.28
2022-10-22T11:52:31.460Z,60.78
2022-10-22T11:55:02.307Z,60.44
2022-10-22T11:57:37.486Z,60.19
2022-10-22T12:00:31.349Z,59.68
2022-10-22T12:03:17.431Z,59.83
2022-10-22T12:05:45.539Z,59.23
2022-10-22T12:08:22.848Z,59.32
2022-10-22T12:10:57.336Z,58.97
2022-10-22T12:13:27.809Z,58.46
2022-10-22T12:15:58.426Z,58.59
2022-10-22T12:18:41.220Z,58.14
2022-10-22T12:21:13.708Z,58.25
2022-10-22T12:23:40.447Z,58.35
2022-10-22T12:26:21.846Z,58.66
2022-10-22T12:28:48.227Z,58.25
2022-10-22T12:31:18.085Z,58.98
2022-10-22T12:33:44.685Z,58.57
2022-10-22T12:36:18.041Z,59.33
2022-10-22T12:38:47.471Z,59.55
2022-10-22T12:41:14.124Z,59.73
2022-10-22T12:43:40.672Z,59.01
2022-10-22T12:46:15.082Z,59.69
2022-10-22T12:48:44.141Z,59.61
2022-10-22T12:51:17.927Z,59.36
2022-10-22T12:53:50.714Z,59.41
2022-10-22T12:56:29.965Z,59.67
2022-10-22T12:59:03.065Z,59.85
2022-10-22T13:01:35.962Z,60.17
2022-10-22T13:04:22.837Z,60.67
2022-10-22T13:06:52.479Z,60.93
2022-10-22T13:09:27.443Z,61.11
2022-10-22T13:12:04.576Z,61.56
2022-10-22T13:14:34.151Z,62.02
2022-10-22T13:17:11.617Z,62.44
2022-10-22T13:19:53.218Z,63.17
2022-10-22T13:22:30.970Z,63.39
2022-10-22T13:25:13.709Z,63.41
2022-10-22T13:27:45.043Z,63.10
2022-10-22T13:30:20.153Z,63.40
2022-10-22T13:32:51.896Z,63.39
2022-10-22T13:35:21.741Z,63.26
2022-10-22T13:37:48.058Z,63.41
2022-10-22T13:40:14.872Z,63.14
2022-10-22T13:42:41.532Z,63.05
2022-10-22T13:45:08.451Z,63.46
2022-10-22T13:47:34.838Z,63.09
2022-10-22T13:50:12.718Z,63.25
2022-10-22T13:52:43.240Z,62.49
2022-10-22T13:55:18.447Z,62.21
2022-10-22T13:57:45.626Z,62.17
2022-10-22T14:00:14.587Z,61.68
2022-10-22T14:02:42.167Z,61.69
2022-10-22T14:05:11.105Z,61.54
2022-10-22T14:07:38.853Z,61.48
2022-10-22T14:10:20.031Z,61.26
2022-10-22T14:12:52.311Z,61.22
2022-10-22T14:15:23.711Z,61.05
2022-10-22T14:17:56.151Z,60.88
2022-10-22T14:20:29.006Z,60.19
2022-10-22T14:23:11.709Z,60.44
2022-10-22T14:25:38.082Z,59.92
2022-10-22T14:28:04.587Z,60.03
2022-10-22T14:30:32.789Z,60.39
2022-10-22T14:32:59.331Z,60.42
2022-10-22T14:35:25.870Z,60.54
2022-10-22T14:37:52.286Z,60.56
2022-10-22T14:40:20.911Z,60.83
2022-10-22T14:42:48.964Z,60.87
2022-10-22T14:45:25.291Z,60.77
2022-10-22T14:47:54.773Z,60.81
2022-10-22T14:50:21.660Z,60.73
2022-10-22T14:52:48.537Z,60.56
2022-10-22T14:55:16.626Z,60.66
2022-10-22T14:57:43.706Z,61.10
2022-10-22T15:00:16.154Z,61.02
2022-10-22T15:02:43.090Z,60.88
2022-10-22T15:05:10.155Z,61.18
2022-10-22T15:07:37.100Z,61.03
2022-10-22T15:10:04.565Z,61.04
2022-10-22T15:12:30.927Z,60.55
2022-10-22T15:14:57.534Z,60.32
2022-10-22T15:17:24.084Z,60.47
2022-10-22T15:19:50.447Z,60.29
2022-10-22T15:22:17.315Z,60.11
2022-10-22T15:24:44.692Z,59.94
2022-10-22T15:27:15.045Z,59.82
2022-10-22T15:29:42.618Z,59.71
2022-10-22T15:32:12.676Z,59.82
2022-10-22T15:34:39.874Z,59.62
2022-10-22T15:37:09.013Z,59.50
2022-10-22T15:39:36.068Z,59.50
2022-10-22T15:42:02.450Z,59.69
2022-10-22T15:44:31.135Z,59.82
2022-10-22T15:46:58.326Z,60.00
2022-10-22T15:49:26.635Z,60.20
2022-10-22T15:51:53.514Z,60.28
2022-10-22T15:54:25.273Z,60.47
2022-10-22T15:56:51.887Z,60.60
2022-10-22T15:59:18.388Z,60.58
2022-10-22T16:01:44.859Z,60.89
2022-10-22T16:04:11.820Z,60.80
2022-10-22T16:06:43.387Z,61.07
2022-10-22T16:09:12.623Z,61.14
2022-10-22T16:11:40.184Z,61.48
2022-10-22T16:14:07.248Z,61.56
2022-10-22T16:16:36.465Z,61.51
2022-10-22T16:19:03.239Z,61.83
2022-10-22T16:21:29.690Z,62.06
2022-10-22T16:23:56.050Z,62.01
2022-10-22T16:26:22.453Z,62.32
2022-10-22T16:28:49.151Z,62.58
2022-10-22T16:31:17.916Z,62.56
2022-10-22T16:33:46.487Z,62.84
2022-10-22T16:36:17.993Z,62.83
2022-10-22T16:38:45.235Z,63.02
2022-10-22T16:41:14.333Z,63.49
2022-10-22T16:43:42.042Z,63.51
2022-10-22T16:46:09.138Z,63.57
2022-10-22T16:48:37.753Z,63.63
2022-10-22T16:51:08.866Z,63.66
2022-10-22T16:53:35.915Z,63.86
2022-10-22T16:56:02.754Z,64.05
2022-10-22T16:58:29.725Z,64.10
2022-10-22T17:00:56.078Z,64.24
2022-10-22T17:03:24.556Z,64.56
2022-10-22T17:05:53.857Z,64.53
2022-10-22T17:08:20.244Z,64.92
2022-10-22T17:10:46.816Z,65.40
2022-10-22T17:13:13.139Z,65.46
2022-10-22T17:15:40.383Z,65.40
2022-10-22T17:18:06.959Z,65.51
2022-10-22T17:20:33.358Z,65.68
2022-10-22T17:22:59.688Z,65.41
2022-10-22T17:25:36.998Z,65.20
2022-10-22T17:28:03.380Z,65.11
2022-10-22T17:30:30.310Z,65.11
2022-10-22T17:32:56.804Z,65.06
2022-10-22T17:35:23.198Z,65.23
2022-10-22T17:37:49.583Z,65.12
2022-10-22T17:40:16.175Z,65.03
2022-10-22T17:42:42.794Z,65.39
2022-10-22T17:45:09.538Z,65.13
2022-10-22T17:47:36.331Z,65.02
2022-10-22T17:50:02.675Z,65.21
2022-10-22T17:52:29.000Z,65.57
2022-10-22T17:54:55.450Z,65.40
2022-10-22T17:57:21.787Z,65.54
2022-10-22T17:59:48.178Z,65.81
2022-10-22T18:02:16.917Z,65.35
2022-10-22T18:04:43.706Z,65.50
2022-10-22T18:07:10.075Z,65.18
2022-10-22T18:09:36.546Z,65.53
2022-10-22T18:12:03.011Z,65.64
2022-10-22T18:14:29.595Z,65.66
2022-10-22T18:16:55.978Z,65.99
2022-10-22T18:19:24.389Z,66.16
2022-10-22T18:21:50.808Z,66.18
2022-10-22T18:24:18.005Z,66.52
2022-10-22T18:26:44.397Z,66.53
2022-10-22T18:29:15.591Z,66.48
2022-10-22T18:31:41.959Z,66.59
2022-10-22T18:34:08.390Z,66.87
2022-10-22T18:36:34.748Z,66.44
2022-10-22T18:39:02.154Z,66.66
2022-10-22T18:41:29.926Z,66.57
2022-10-22T18:44:01.599Z,66.81
2022-10-22T18:46:29.666Z,66.88
2022-10-22T18:48:57.361Z,66.55
2022-10-22T18:51:30.768Z,66.55
2022-10-22T18:54:06.028Z,66.65
2022-10-22T18:56:43.821Z,67.05
2022-10-22T18:59:18.659Z,66.88
2022-10-22T19:01:45.000Z,67.33
2022-10-22T19:04:13.423Z,67.23
2022-10-22T19:06:44.330Z,67.36
2022-10-22T19:09:13.500Z,67.21
2022-10-22T19:11:39.990Z,67.49
2022-10-22T19:14:06.550Z,67.37
2022-10-22T19:16:34.688Z,67.34
2022-10-22T19:19:03.602Z,67.36
2022-10-22T19:21:30.264Z,67.39
2022-10-22T19:23:57.774Z,67.17
2022-10-22T19:26:26.418Z,67.83
2022-10-22T19:28:54.254Z,67.19
2022-10-22T19:31:23.146Z,66.97
2022-10-22T19:33:51.127Z,66.93
2022-10-22T19:36:19.272Z,67.16
2022-10-22T19:38:48.905Z,67.41
2022-10-22T19:41:20.002Z,67.19
2022-10-22T19:43:49.337Z,67.61
2022-10-22T19:46:15.992Z,67.77
2022-10-22T19:48:42.449Z,67.36
2022-10-22T19:51:14.383Z,67.55
2022-10-22T19:53:41.083Z,67.22
2022-10-22T19:56:09.732Z,67.36
2022-10-22T19:58:37.213Z,67.36
2022-10-22T20:01:11.787Z,67.04
2022-10-22T20:03:39.184Z,67.39
2022-10-22T20:06:07.925Z,67.31
2022-10-22T20:08:37.800Z,67.72
2022-10-22T20:11:07.062Z,67.73
2022-10-22T20:13:35.049Z,68.08
2022-10-22T20:16:01.531Z,67.66
2022-10-22T20:18:27.951Z,67.57
2022-10-22T20:20:54.319Z,67.82
2022-10-22T20:23:20.848Z,67.41
2022-10-22T20:25:47.874Z,67.77
2022-10-22T20:28:15.495Z,67.68
2022-10-22T20:30:45.644Z,67.49
2022-10-22T20:33:12.792Z,67.71
2022-10-22T20:35:39.716Z,67.42
2022-10-22T20:38:08.047Z,67.76
2022-10-22T20:40:34.703Z,67.68
2022-10-22T20:43:01.755Z,67.72
2022-10-22T20:45:28.942Z,67.69
2022-10-22T20:48:02.789Z,67.43
2022-10-22T20:50:32.096Z,67.63
2022-10-22T20:52:59.500Z,67.45
2022-10-22T20:55:26.856Z,67.60
2022-10-22T20:57:53.606Z,67.66
2022-10-22T21:00:20.028Z,67.44
2022-10-22T21:02:46.663Z,67.71
2022-10-22T21:05:13.069Z,67.90
2022-10-22T21:07:39.692Z,68.00
2022-10-22T21:10:06.705Z,68.13
2022-10-22T21:12:33.212Z,67.99
2022-10-22T21:14:59.544Z,68.16
2022-10-22T21:17:25.974Z,68.09
2022-10-22T21:19:52.332Z,68.08
2022-10-22T21:22:18.659Z,68.21
2022-10-22T21:24:45.006Z,68.28
2022-10-22T21:27:11.487Z,68.56
2022-10-22T21:29:37.850Z,68.06
2022-10-22T21:32:04.264Z,68.11
2022-10-22T21:34:34.237Z,67.83
2022-10-22T21:37:02.998Z,67.76
2022-10-22T21:39:30.361Z,68.02
2022-10-22T21:41:56.831Z,67.70
2022-10-22T21:44:23.171Z,67.93
2022-10-22T21:46:49.509Z,67.81
2022-10-22T21:49:15.898Z,67.73
2022-10-22T21:51:42.827Z,67.56
2022-10-22T21:54:09.160Z,67.57
2022-10-22T21:56:36.534Z,67.89
2022-10-22T21:59:04.517Z,67.65
2022-10-22T22:01:30.918Z,68.06
2022-10-22T22:03:57.969Z,68.28
2022-10-22T22:06:29.504Z,68.43
2022-10-22T22:08:57.531Z,68.53
2022-10-22T22:11:25.995Z,68.61
2022-10-22T22:13:57.540Z,68.84
2022-10-22T22:16:29.738Z,69.11
2022-10-22T22:19:06.526Z,68.93
2022-10-22T22:21:35.162Z,68.88
2022-10-22T22:24:01.853Z,68.90
2022-10-22T22:26:30.032Z,69.22
2022-10-22T22:28:58.448Z,69.24
2022-10-22T22:31:27.667Z,69.18
2022-10-22T22:34:00.171Z,68.80
2022-10-22T22:36:26.499Z,68.95
2022-10-22T22:38:56.877Z,68.81
2022-10-22T22:41:23.601Z,69.01
2022-10-22T22:43:50.007Z,69.09
2022-10-22T22:46:16.395Z,68.90
2022-10-22T22:48:42.815Z,69.07
2022-10-22T22:51:10.134Z,69.18
2022-10-22T22:53:36.490Z,68.82
2022-10-22T22:56:07.197Z,68.82
2022-10-22T22:58:34.769Z,68.84
2022-10-22T23:01:21.897Z,68.60
2022-10-22T23:03:53.904Z,68.36
2022-10-22T23:06:20.336Z,68.30
2022-10-22T23:08:50.114Z,68.33
2022-10-22T23:11:16.717Z,68.33
2022-10-22T23:13:43.900Z,68.27
2022-10-22T23:16:15.841Z,68.16
2022-10-22T23:18:43.072Z,68.27
2022-10-22T23:21:13.568Z,68.06
2022-10-22T23:23:43.677Z,68.07
2022-10-22T23:26:12.213Z,68.27
2022-10-22T23:28:38.836Z,68.14
2022-10-22T23:31:06.563Z,67.99
2022-10-22T23:33:33.226Z,68.14
2022-10-22T23:36:02.530Z,68.34
2022-10-22T23:38:28.878Z,68.02
2022-10-22T23:40:56.901Z,68.37
2022-10-22T23:43:27.366Z,68.24
2022-10-22T23:45:54.814Z,68.45
2022-10-22T23:48:22.165Z,68.45
2022-10-22T23:50:49.094Z,68.57
2022-10-22T23:53:15.653Z,68.41
2022-10-22T23:55:43.380Z,68.48
2022-10-22T23:58:10.787Z,68.34
