createdAt,value
2024-03-31T00:00:42.225Z,97975.20
2024-03-31T00:01:44.264Z,97972.93
2024-03-31T00:02:46.423Z,97973.40
2024-03-31T00:03:48.462Z,97971.66
2024-03-31T00:04:52.130Z,97969.80
2024-03-31T00:05:57.253Z,97967.58
2024-03-31T00:07:00.108Z,97962.70
2024-03-31T00:08:03.591Z,97958.73
2024-03-31T00:09:05.644Z,97953.70
2024-03-31T00:10:07.679Z,97955.77
2024-03-31T00:11:11.789Z,97954.63
2024-03-31T00:12:13.880Z,97954.05
2024-03-31T00:13:18.289Z,97952.41
2024-03-31T00:14:21.996Z,97951.97
2024-03-31T00:15:24.817Z,97950.55
2024-03-31T00:16:26.878Z,97947.05
2024-03-31T00:17:28.986Z,97943.82
2024-03-31T00:18:31.420Z,97942.92
2024-03-31T00:19:33.464Z,97941.23
2024-03-31T00:20:35.536Z,97941.88
2024-03-31T00:21:37.580Z,97943.25
2024-03-31T00:22:39.644Z,97942.19
2024-03-31T00:23:41.678Z,97946.11
2024-03-31T00:24:43.883Z,97945.73
2024-03-31T00:25:45.931Z,97945.70
2024-03-31T00:26:47.979Z,97944.98
2024-03-31T00:27:51.074Z,97943.56
2024-03-31T00:28:53.128Z,97942.17
2024-03-31T00:29:55.744Z,97940.59
2024-03-31T00:31:00.055Z,97939.38
2024-03-31T00:32:02.281Z,97936.51
2024-03-31T00:33:04.610Z,97933.86
2024-03-31T00:34:06.647Z,97931.54
2024-03-31T00:35:08.694Z,97930.27
2024-03-31T00:36:10.744Z,97930.41
2024-03-31T00:37:12.778Z,97931.61
2024-03-31T00:38:14.820Z,97931.95
2024-03-31T00:39:17.541Z,97930.07
2024-03-31T00:40:19.580Z,97930.59
2024-03-31T00:41:21.637Z,97931.05
2024-03-31T00:42:23.676Z,97931.84
2024-03-31T00:43:25.735Z,97930.86
2024-03-31T00:44:27.771Z,97928.66
2024-03-31T00:45:30.900Z,97928.35
2024-03-31T00:46:32.928Z,97930.15
2024-03-31T00:47:34.987Z,97931.76
2024-03-31T00:48:37.084Z,97932.04
2024-03-31T00:49:39.116Z,97932.30
2024-03-31T00:50:41.166Z,97931.27
2024-03-31T00:51:43.216Z,97932.41
2024-03-31T00:52:45.248Z,97933.43
2024-03-31T00:53:47.450Z,97931.55
2024-03-31T00:54:49.500Z,97932.91
2024-03-31T00:55:51.539Z,97933.96
2024-03-31T00:56:53.586Z,97933.34
2024-03-31T00:57:56.504Z,97932.75
2024-03-31T00:58:58.545Z,97930.70
2024-03-31T01:00:02.777Z,97928.95
2024-03-31T01:01:04.826Z,97928.32
2024-03-31T01:02:07.488Z,97931.08
2024-03-31T01:03:09.533Z,97930.78
2024-03-31T01:04:11.652Z,97930.64
2024-03-31T01:05:13.805Z,97931.10
2024-03-31T01:06:18.661Z,97929.16
2024-03-31T01:07:20.755Z,97927.83
2024-03-31T01:08:23.516Z,97927.13
2024-03-31T01:09:25.587Z,97927.95
2024-03-31T01:10:27.884Z,97927.41
2024-03-31T01:11:30.019Z,97929.63
2024-03-31T01:12:32.524Z,97930.65
2024-03-31T01:13:34.613Z,97928.77
2024-03-31T01:14:41.371Z,97930.89
2024-03-31T01:15:43.440Z,97929.02
2024-03-31T01:16:48.148Z,97929.27
2024-03-31T01:17:50.190Z,97928.03
2024-03-31T01:18:52.278Z,97926.03
2024-03-31T01:19:54.336Z,97927.38
2024-03-31T01:20:56.367Z,97925.76
2024-03-31T01:21:58.774Z,97925.69
2024-03-31T01:23:03.190Z,97926.18
2024-03-31T01:24:05.372Z,97924.45
2024-03-31T01:25:07.600Z,97923.85
2024-03-31T01:26:09.689Z,97920.67
2024-03-31T01:27:11.723Z,97918.95
2024-03-31T01:28:13.767Z,97919.77
2024-03-31T01:29:15.819Z,97917.17
2024-03-31T01:30:18.518Z,97919.85
2024-03-31T01:31:21.506Z,97919.08
2024-03-31T01:32:23.568Z,97922.19
2024-03-31T01:33:28.196Z,97921.67
2024-03-31T01:34:31.495Z,97920.79
2024-03-31T01:35:33.558Z,97919.42
2024-03-31T01:36:35.619Z,97916.69
2024-03-31T01:37:37.636Z,97914.52
2024-03-31T01:38:51.161Z,97913.21
2024-03-31T01:40:01.205Z,97911.88
2024-03-31T01:41:03.316Z,97910.41
2024-03-31T01:42:05.550Z,97910.66
2024-03-31T01:43:07.731Z,97909.66
2024-03-31T01:44:09.760Z,97911.16
2024-03-31T01:45:12.336Z,97912.91
2024-03-31T01:46:14.398Z,97915.57
2024-03-31T01:47:16.443Z,97916.43
2024-03-31T01:48:18.571Z,97918.17
2024-03-31T01:49:20.608Z,97918.55
2024-03-31T01:50:22.799Z,97915.90
2024-03-31T01:51:25.117Z,97915.80
2024-03-31T01:52:27.145Z,97915.91
2024-03-31T01:53:29.224Z,97918.65
2024-03-31T01:54:33.427Z,97917.56
2024-03-31T01:55:35.506Z,97922.67
2024-03-31T01:56:38.034Z,97923.47
2024-03-31T01:57:40.209Z,97927.83
2024-03-31T01:58:43.369Z,97928.69
2024-03-31T01:59:45.424Z,97927.67
2024-03-31T02:00:47.504Z,97929.00
2024-03-31T02:01:49.543Z,97929.36
2024-03-31T02:02:51.616Z,97927.34
2024-03-31T02:03:53.675Z,97926.68
2024-03-31T02:04:55.716Z,97928.37
2024-03-31T02:05:57.768Z,97927.59
2024-03-31T02:06:59.840Z,97929.32
2024-03-31T02:08:01.881Z,97929.78
2024-03-31T02:09:03.935Z,97930.13
2024-03-31T02:10:09.058Z,97930.36
2024-03-31T02:11:11.540Z,97934.09
2024-03-31T02:12:13.605Z,97936.79
2024-03-31T02:13:15.654Z,97933.27
2024-03-31T02:14:17.750Z,97932.68
2024-03-31T02:15:19.754Z,97930.95
2024-03-31T02:16:23.360Z,97931.91
2024-03-31T02:17:25.430Z,97936.77
2024-03-31T02:18:27.461Z,97939.72
2024-03-31T02:19:29.520Z,97943.64
2024-03-31T02:20:31.659Z,97946.38
2024-03-31T02:21:33.875Z,97944.77
2024-03-31T02:22:36.063Z,97943.20
2024-03-31T02:23:38.093Z,97942.33
2024-03-31T02:24:40.167Z,97940.03
2024-03-31T02:25:42.231Z,97939.51
2024-03-31T02:26:44.270Z,97940.45
2024-03-31T02:27:46.330Z,97938.95
2024-03-31T02:28:48.471Z,97940.86
2024-03-31T02:29:50.516Z,97940.54
2024-03-31T02:30:52.868Z,97942.05
2024-03-31T02:31:55.344Z,97947.00
2024-03-31T02:32:57.398Z,97943.19
2024-03-31T02:33:59.479Z,97946.59
2024-03-31T02:35:01.538Z,97945.81
2024-03-31T02:36:04.694Z,97944.07
2024-03-31T02:37:06.743Z,97944.25
2024-03-31T02:38:08.813Z,97940.22
2024-03-31T02:39:11.278Z,97939.84
2024-03-31T02:40:13.495Z,97938.20
2024-03-31T02:41:15.572Z,97935.52
2024-03-31T02:42:17.729Z,97937.30
2024-03-31T02:43:24.138Z,97938.52
2024-03-31T02:44:27.305Z,97937.65
2024-03-31T02:45:29.348Z,97937.52
2024-03-31T02:46:31.401Z,97936.80
2024-03-31T02:47:35.723Z,97938.36
2024-03-31T02:48:40.420Z,97942.46
2024-03-31T02:49:45.296Z,97942.74
2024-03-31T02:50:48.233Z,97941.49
2024-03-31T02:51:50.669Z,97941.34
2024-03-31T02:52:52.713Z,97942.34
2024-03-31T02:53:54.783Z,97946.62
2024-03-31T02:54:58.366Z,97947.26
2024-03-31T02:56:01.249Z,97949.64
2024-03-31T02:57:04.726Z,97950.52
2024-03-31T02:58:08.872Z,97948.68
2024-03-31T02:59:12.422Z,97947.14
2024-03-31T03:00:16.201Z,97946.02
2024-03-31T03:01:18.266Z,97947.24
2024-03-31T03:02:21.867Z,97949.78
2024-03-31T03:03:24.326Z,97950.40
2024-03-31T03:04:27.462Z,97951.27
2024-03-31T03:05:32.135Z,97951.88
2024-03-31T03:06:36.768Z,97950.34
2024-03-31T03:07:40.550Z,97949.63
2024-03-31T03:08:42.766Z,97949.23
2024-03-31T03:09:49.753Z,97948.19
2024-03-31T03:10:54.019Z,97946.77
2024-03-31T03:11:56.093Z,97946.84
2024-03-31T03:12:59.620Z,97948.15
2024-03-31T03:14:02.092Z,97949.67
2024-03-31T03:15:08.063Z,97948.99
2024-03-31T03:16:10.366Z,97949.26
2024-03-31T03:17:12.532Z,97949.30
2024-03-31T03:18:20.881Z,97949.37
2024-03-31T03:19:26.207Z,97949.30
2024-03-31T03:20:28.240Z,97951.26
2024-03-31T03:21:30.276Z,97952.31
2024-03-31T03:22:35.034Z,97953.53
2024-03-31T03:23:37.080Z,97957.26
2024-03-31T03:24:39.185Z,97958.76
2024-03-31T03:25:41.221Z,97962.60
2024-03-31T03:26:46.035Z,97962.35
2024-03-31T03:27:48.193Z,97963.38
2024-03-31T03:28:50.245Z,97962.07
2024-03-31T03:29:52.712Z,97965.66
2024-03-31T03:30:54.843Z,97966.21
2024-03-31T03:31:59.404Z,97966.96
2024-03-31T03:33:02.985Z,97969.70
2024-03-31T03:34:05.216Z,97972.25
2024-03-31T03:35:07.589Z,97971.97
2024-03-31T03:36:09.637Z,97977.38
2024-03-31T03:37:11.717Z,97974.66
2024-03-31T03:38:13.763Z,97976.52
2024-03-31T03:39:17.608Z,97979.29
2024-03-31T03:40:19.660Z,97983.87
2024-03-31T03:41:21.851Z,97985.98
2024-03-31T03:42:23.918Z,97982.83
2024-03-31T03:43:32.778Z,97978.37
2024-03-31T03:44:36.086Z,97974.69
2024-03-31T03:45:38.198Z,97973.55
2024-03-31T03:46:40.360Z,97973.38
2024-03-31T03:47:42.406Z,97975.90
2024-03-31T03:48:44.445Z,97977.44
2024-03-31T03:49:46.495Z,97980.02
2024-03-31T03:50:48.553Z,97983.75
2024-03-31T03:51:52.083Z,97987.02
2024-03-31T03:52:54.138Z,97988.29
2024-03-31T03:53:57.209Z,97987.49
2024-03-31T03:54:59.232Z,97984.94
2024-03-31T03:56:01.392Z,97986.98
2024-03-31T03:57:03.459Z,97984.35
2024-03-31T03:58:05.484Z,97990.96
2024-03-31T03:59:07.570Z,97986.17
2024-03-31T04:00:10.091Z,97985.80
2024-03-31T04:01:17.891Z,97986.25
2024-03-31T04:02:19.945Z,97985.77
2024-03-31T04:03:22.050Z,97985.80
2024-03-31T04:04:24.111Z,97988.48
2024-03-31T04:05:26.172Z,97992.80
2024-03-31T04:06:28.194Z,97996.69
2024-03-31T04:07:30.820Z,97999.21
2024-03-31T04:08:32.861Z,97999.77
2024-03-31T04:09:35.887Z,97999.08
2024-03-31T04:10:40.740Z,97999.05
2024-03-31T04:11:42.777Z,98001.11
2024-03-31T04:12:45.269Z,98005.34
2024-03-31T04:13:48.576Z,98000.59
2024-03-31T04:14:50.659Z,97998.04
2024-03-31T04:15:59.155Z,97998.85
2024-03-31T04:17:05.770Z,97997.69
2024-03-31T04:18:08.199Z,97997.61
2024-03-31T04:19:11.536Z,98003.09
2024-03-31T04:20:14.051Z,98000.77
2024-03-31T04:21:16.075Z,98002.82
2024-03-31T04:22:18.139Z,98004.95
2024-03-31T04:23:20.208Z,98003.11
2024-03-31T04:24:23.415Z,98003.71
2024-03-31T04:25:25.486Z,98001.27
2024-03-31T04:26:27.682Z,98002.04
2024-03-31T04:27:30.412Z,98001.69
2024-03-31T04:28:34.007Z,98002.77
2024-03-31T04:29:36.064Z,98001.49
2024-03-31T04:30:42.271Z,98003.49
2024-03-31T04:31:56.995Z,98005.94
2024-03-31T04:33:00.051Z,98005.27
2024-03-31T04:34:02.721Z,98007.86
2024-03-31T04:35:04.968Z,98011.05
2024-03-31T04:36:11.189Z,98012.59
2024-03-31T04:37:13.486Z,98013.90
2024-03-31T04:38:15.510Z,98016.25
2024-03-31T04:39:17.557Z,98015.41
2024-03-31T04:40:20.897Z,98014.59
2024-03-31T04:41:22.933Z,98016.90
2024-03-31T04:42:25.013Z,98014.72
2024-03-31T04:43:27.118Z,98012.33
2024-03-31T04:44:29.205Z,98012.83
2024-03-31T04:45:32.266Z,98009.88
2024-03-31T04:46:34.553Z,98008.71
2024-03-31T04:47:36.598Z,98004.49
2024-03-31T04:48:38.948Z,98004.84
2024-03-31T04:49:42.954Z,98005.84
2024-03-31T04:50:45.296Z,98003.63
2024-03-31T04:51:50.671Z,98000.39
2024-03-31T04:52:57.391Z,97997.22
2024-03-31T04:53:59.967Z,97997.91
2024-03-31T04:55:02.030Z,97998.15
2024-03-31T04:56:04.397Z,97997.60
2024-03-31T04:57:06.454Z,97997.04
2024-03-31T04:58:09.059Z,97992.83
2024-03-31T04:59:11.113Z,97995.59
2024-03-31T05:00:13.172Z,97996.02
2024-03-31T05:01:16.642Z,97998.29
2024-03-31T05:02:18.684Z,97995.96
2024-03-31T05:03:24.087Z,97994.49
2024-03-31T05:04:26.140Z,97992.38
2024-03-31T05:05:28.191Z,97992.18
2024-03-31T05:06:30.230Z,97989.59
2024-03-31T05:07:34.227Z,97988.49
2024-03-31T05:08:36.266Z,97985.97
2024-03-31T05:09:38.339Z,97988.23
2024-03-31T05:10:40.473Z,97995.22
2024-03-31T05:11:42.750Z,98000.83
2024-03-31T05:12:44.803Z,98005.04
2024-03-31T05:13:46.843Z,98002.46
2024-03-31T05:14:51.849Z,98002.46
2024-03-31T05:16:00.960Z,98000.02
2024-03-31T05:17:07.536Z,97998.23
2024-03-31T05:18:09.685Z,97997.97
2024-03-31T05:19:13.504Z,97996.83
2024-03-31T05:20:15.979Z,97997.12
2024-03-31T05:21:18.126Z,97995.99
2024-03-31T05:22:20.514Z,97998.47
2024-03-31T05:23:22.837Z,98002.52
2024-03-31T05:24:24.877Z,98011.14
2024-03-31T05:25:27.359Z,98015.70
2024-03-31T05:26:29.393Z,98014.88
2024-03-31T05:27:31.445Z,98017.32
2024-03-31T05:28:37.917Z,98016.05
2024-03-31T05:29:44.923Z,98014.45
2024-03-31T05:30:47.237Z,98013.92
2024-03-31T05:31:49.280Z,98015.36
2024-03-31T05:32:57.603Z,98016.73
2024-03-31T05:34:10.234Z,98015.57
2024-03-31T05:35:17.843Z,98014.07
2024-03-31T05:36:21.817Z,98014.72
2024-03-31T05:37:23.995Z,98015.33
2024-03-31T05:38:26.526Z,98012.34
2024-03-31T05:39:41.392Z,98012.82
2024-03-31T05:40:44.956Z,98014.86
2024-03-31T05:41:47.165Z,98016.59
2024-03-31T05:42:51.859Z,98018.13
2024-03-31T05:43:54.738Z,98019.33
2024-03-31T05:44:58.028Z,98019.69
2024-03-31T05:46:00.947Z,98020.66
2024-03-31T05:47:03.386Z,98020.84
2024-03-31T05:48:09.044Z,98024.06
2024-03-31T05:49:15.462Z,98025.96
2024-03-31T05:50:18.845Z,98025.72
2024-03-31T05:51:21.004Z,98026.94
2024-03-31T05:52:25.497Z,98024.30
2024-03-31T05:53:27.548Z,98024.08
2024-03-31T05:54:29.579Z,98028.17
2024-03-31T05:55:35.863Z,98029.59
2024-03-31T05:56:39.186Z,98028.37
2024-03-31T05:57:42.045Z,98025.14
2024-03-31T05:58:44.093Z,98023.19
2024-03-31T05:59:50.348Z,98021.11
2024-03-31T06:00:52.386Z,98021.94
2024-03-31T06:02:00.646Z,98022.83
2024-03-31T06:03:03.649Z,98024.24
2024-03-31T06:04:07.253Z,98025.66
2024-03-31T06:05:10.846Z,98027.28
2024-03-31T06:06:12.894Z,98029.76
2024-03-31T06:07:14.954Z,98027.54
2024-03-31T06:08:17.050Z,98028.58
2024-03-31T06:09:19.091Z,98029.22
2024-03-31T06:10:24.859Z,98028.01
2024-03-31T06:11:28.602Z,98029.54
2024-03-31T06:12:33.120Z,98033.52
2024-03-31T06:13:35.199Z,98030.33
2024-03-31T06:14:38.565Z,98032.53
2024-03-31T06:15:41.221Z,98034.94
2024-03-31T06:16:43.234Z,98032.73
2024-03-31T06:17:45.490Z,98034.60
2024-03-31T06:18:48.791Z,98035.76
2024-03-31T06:19:55.335Z,98037.22
2024-03-31T06:20:57.590Z,98038.08
2024-03-31T06:22:00.682Z,98042.23
2024-03-31T06:23:02.747Z,98041.81
2024-03-31T06:24:05.090Z,98044.09
2024-03-31T06:25:09.896Z,98045.70
2024-03-31T06:26:14.025Z,98046.55
2024-03-31T06:27:18.231Z,98050.48
2024-03-31T06:28:21.379Z,98050.06
2024-03-31T06:29:24.125Z,98049.09
2024-03-31T06:30:26.718Z,98046.85
2024-03-31T06:31:31.252Z,98047.92
2024-03-31T06:32:37.438Z,98049.57
2024-03-31T06:33:43.679Z,98044.66
2024-03-31T06:34:45.861Z,98043.53
2024-03-31T06:35:47.915Z,98048.09
2024-03-31T06:36:50.020Z,98046.87
2024-03-31T06:37:52.061Z,98045.49
2024-03-31T06:38:54.120Z,98046.95
2024-03-31T06:39:56.209Z,98048.07
2024-03-31T06:40:59.218Z,98056.02
2024-03-31T06:42:01.273Z,98054.74
2024-03-31T06:43:04.572Z,98054.14
2024-03-31T06:44:06.629Z,98053.12
2024-03-31T06:45:10.394Z,98054.02
2024-03-31T06:46:12.564Z,98051.95
2024-03-31T06:47:15.250Z,98053.46
2024-03-31T06:48:18.050Z,98046.81
2024-03-31T06:49:20.709Z,98046.63
2024-03-31T06:50:24.614Z,98043.55
2024-03-31T06:51:27.396Z,98042.38
2024-03-31T06:52:30.035Z,98037.40
2024-03-31T06:53:32.759Z,98033.89
2024-03-31T06:54:34.811Z,98032.35
2024-03-31T06:55:42.226Z,98029.27
2024-03-31T06:56:44.273Z,98027.04
2024-03-31T06:57:46.345Z,98027.29
2024-03-31T06:58:50.431Z,98022.54
2024-03-31T06:59:53.010Z,98024.18
2024-03-31T07:00:58.808Z,98026.09
2024-03-31T07:02:01.839Z,98026.95
2024-03-31T07:03:03.945Z,98028.36
2024-03-31T07:04:06.480Z,98029.59
2024-03-31T07:05:08.533Z,98030.09
2024-03-31T07:06:10.589Z,98029.80
2024-03-31T07:07:15.984Z,98027.94
2024-03-31T07:08:20.027Z,98024.07
2024-03-31T07:09:24.036Z,98019.77
2024-03-31T07:10:28.160Z,98014.52
2024-03-31T07:11:30.202Z,98014.88
2024-03-31T07:12:32.328Z,98016.48
2024-03-31T07:13:35.814Z,98018.70
2024-03-31T07:14:37.873Z,98022.32
2024-03-31T07:15:41.736Z,98025.84
2024-03-31T07:16:44.080Z,98027.11
2024-03-31T07:17:47.721Z,98026.84
2024-03-31T07:18:49.879Z,98024.88
2024-03-31T07:19:53.815Z,98025.38
2024-03-31T07:20:57.043Z,98025.34
2024-03-31T07:21:59.963Z,98024.97
2024-03-31T07:23:03.108Z,98026.37
2024-03-31T07:24:05.275Z,98026.55
2024-03-31T07:25:07.608Z,98029.06
2024-03-31T07:26:10.617Z,98028.20
2024-03-31T07:27:12.656Z,98025.85
2024-03-31T07:28:14.696Z,98026.59
2024-03-31T07:29:19.679Z,98031.73
2024-03-31T07:30:22.374Z,98027.20
2024-03-31T07:31:25.040Z,98028.80
2024-03-31T07:32:28.044Z,98028.02
2024-03-31T07:33:30.823Z,98021.90
2024-03-31T07:34:32.906Z,98016.16
2024-03-31T07:35:36.449Z,98018.53
2024-03-31T07:36:40.470Z,98020.88
2024-03-31T07:37:42.576Z,98024.44
2024-03-31T07:38:44.603Z,98023.03
2024-03-31T07:39:46.668Z,98018.34
2024-03-31T07:40:48.759Z,98014.67
2024-03-31T07:41:50.805Z,98015.13
2024-03-31T07:42:54.959Z,98015.50
2024-03-31T07:43:56.993Z,98017.59
2024-03-31T07:44:59.051Z,98019.41
2024-03-31T07:46:01.165Z,98020.82
2024-03-31T07:47:03.247Z,98021.47
2024-03-31T07:48:05.769Z,98023.23
2024-03-31T07:49:07.837Z,98020.11
2024-03-31T07:50:09.853Z,98016.11
2024-03-31T07:51:11.901Z,98014.22
2024-03-31T07:52:13.951Z,98008.52
2024-03-31T07:53:16.020Z,98007.16
2024-03-31T07:54:18.037Z,98009.66
2024-03-31T07:55:20.089Z,98014.05
2024-03-31T07:56:22.130Z,98021.49
2024-03-31T07:57:24.192Z,98027.38
2024-03-31T07:58:26.716Z,98031.55
2024-03-31T07:59:29.263Z,98033.61
2024-03-31T08:00:31.358Z,98033.94
2024-03-31T08:01:34.500Z,98035.62
2024-03-31T08:02:36.633Z,98037.99
2024-03-31T08:03:38.702Z,98045.38
2024-03-31T08:04:40.900Z,98046.74
2024-03-31T08:05:43.861Z,98046.95
2024-03-31T08:06:45.945Z,98045.39
2024-03-31T08:07:48.032Z,98043.02
2024-03-31T08:08:50.058Z,98041.98
2024-03-31T08:09:52.139Z,98042.59
2024-03-31T08:10:54.175Z,98041.17
2024-03-31T08:11:56.290Z,98040.89
2024-03-31T08:13:01.581Z,98041.60
2024-03-31T08:14:03.849Z,98038.47
2024-03-31T08:15:06.205Z,98035.57
2024-03-31T08:16:08.240Z,98034.34
2024-03-31T08:17:10.297Z,98033.91
2024-03-31T08:18:12.664Z,98039.70
2024-03-31T08:19:14.704Z,98040.89
2024-03-31T08:20:16.737Z,98043.51
2024-03-31T08:21:18.826Z,98046.42
2024-03-31T08:22:20.865Z,98046.98
2024-03-31T08:23:23.130Z,98044.48
2024-03-31T08:24:25.192Z,98045.40
2024-03-31T08:25:27.284Z,98044.65
2024-03-31T08:26:29.327Z,98043.17
2024-03-31T08:27:32.105Z,98040.67
2024-03-31T08:28:34.261Z,98038.20
2024-03-31T08:29:36.358Z,98035.60
2024-03-31T08:30:38.392Z,98038.65
2024-03-31T08:31:40.439Z,98035.54
2024-03-31T08:32:46.280Z,98036.45
2024-03-31T08:33:49.605Z,98035.20
2024-03-31T08:34:51.635Z,98035.71
2024-03-31T08:35:54.032Z,98035.42
2024-03-31T08:36:56.061Z,98032.88
2024-03-31T08:37:59.636Z,98034.75
2024-03-31T08:39:03.031Z,98033.84
2024-03-31T08:40:05.454Z,98035.63
2024-03-31T08:41:10.654Z,98037.20
2024-03-31T08:42:14.499Z,98033.51
2024-03-31T08:43:21.816Z,98031.80
2024-03-31T08:44:24.077Z,98033.45
2024-03-31T08:45:26.254Z,98034.78
2024-03-31T08:46:28.851Z,98034.19
2024-03-31T08:47:34.296Z,98033.71
2024-03-31T08:48:37.255Z,98032.33
2024-03-31T08:49:39.926Z,98032.27
2024-03-31T08:50:43.459Z,98030.77
2024-03-31T08:51:45.583Z,98030.84
2024-03-31T08:52:47.752Z,98027.27
2024-03-31T08:53:51.459Z,98029.59
2024-03-31T08:54:57.263Z,98028.47
2024-03-31T08:55:59.733Z,98027.95
2024-03-31T08:57:01.754Z,98027.05
2024-03-31T08:58:03.906Z,98025.86
2024-03-31T08:59:05.980Z,98024.60
2024-03-31T09:00:09.004Z,98021.59
2024-03-31T09:01:14.026Z,98025.08
2024-03-31T09:02:23.509Z,98025.40
2024-03-31T09:03:25.561Z,98025.27
2024-03-31T09:04:27.625Z,98026.63
2024-03-31T09:05:30.349Z,98023.05
2024-03-31T09:06:32.449Z,98021.86
2024-03-31T09:07:39.352Z,98022.30
2024-03-31T09:08:42.748Z,98016.82
2024-03-31T09:09:45.230Z,98011.94
2024-03-31T09:10:47.257Z,98008.54
2024-03-31T09:11:49.731Z,98007.74
2024-03-31T09:12:52.198Z,98006.37
2024-03-31T09:13:54.256Z,98005.40
2024-03-31T09:14:56.329Z,98004.21
2024-03-31T09:15:58.689Z,98004.17
2024-03-31T09:17:00.722Z,98004.59
2024-03-31T09:18:03.260Z,98003.82
2024-03-31T09:19:05.413Z,98002.81
2024-03-31T09:20:07.732Z,98005.30
2024-03-31T09:21:10.865Z,98007.59
2024-03-31T09:22:13.464Z,98003.48
2024-03-31T09:23:15.724Z,98004.12
2024-03-31T09:24:19.062Z,98002.86
2024-03-31T09:25:21.171Z,98001.42
2024-03-31T09:26:23.206Z,98001.23
2024-03-31T09:27:25.533Z,98002.31
2024-03-31T09:28:27.781Z,98001.31
2024-03-31T09:29:29.841Z,98004.19
2024-03-31T09:30:31.880Z,98002.98
2024-03-31T09:31:34.860Z,98000.05
2024-03-31T09:32:38.579Z,97999.66
2024-03-31T09:33:40.623Z,98002.25
2024-03-31T09:34:46.536Z,98002.89
2024-03-31T09:35:48.580Z,98004.27
2024-03-31T09:36:50.667Z,98003.14
2024-03-31T09:37:52.678Z,98001.66
2024-03-31T09:38:54.735Z,97998.56
2024-03-31T09:39:56.815Z,98001.08
2024-03-31T09:40:59.330Z,98001.28
2024-03-31T09:42:01.395Z,98001.22
2024-03-31T09:43:04.092Z,98001.44
2024-03-31T09:44:08.111Z,97998.75
2024-03-31T09:45:13.575Z,97996.88
2024-03-31T09:46:15.723Z,97995.88
2024-03-31T09:47:29.374Z,97988.75
2024-03-31T09:48:32.120Z,97984.20
2024-03-31T09:49:38.144Z,97977.84
2024-03-31T09:50:55.043Z,97975.90
2024-03-31T09:51:59.729Z,97974.37
2024-03-31T09:53:02.886Z,97973.27
2024-03-31T09:54:07.460Z,97970.51
2024-03-31T09:55:14.125Z,97969.95
2024-03-31T09:56:16.708Z,97968.65
2024-03-31T09:57:22.415Z,97965.19
2024-03-31T09:58:25.308Z,97964.12
2024-03-31T09:59:27.704Z,97965.23
2024-03-31T10:00:30.517Z,97966.20
2024-03-31T10:01:32.923Z,97964.27
2024-03-31T10:02:36.624Z,97964.45
2024-03-31T10:03:42.015Z,97963.61
2024-03-31T10:04:53.768Z,97963.63
2024-03-31T10:05:57.837Z,97962.26
2024-03-31T10:07:00.055Z,97963.88
2024-03-31T10:08:05.872Z,97962.98
2024-03-31T10:09:08.754Z,97964.16
2024-03-31T10:10:11.928Z,97960.88
2024-03-31T10:11:18.222Z,97959.55
2024-03-31T10:12:21.567Z,97960.74
2024-03-31T10:13:28.920Z,97953.31
2024-03-31T10:14:33.692Z,97955.73
2024-03-31T10:15:36.530Z,97954.16
2024-03-31T10:16:39.997Z,97950.76
2024-03-31T10:17:42.277Z,97950.74
2024-03-31T10:18:45.945Z,97951.30
2024-03-31T10:19:50.190Z,97957.84
2024-03-31T10:20:52.569Z,97957.11
2024-03-31T10:21:56.607Z,97956.57
2024-03-31T10:22:59.089Z,97953.06
2024-03-31T10:24:01.130Z,97956.99
2024-03-31T10:25:04.484Z,97952.24
2024-03-31T10:26:07.453Z,97957.54
2024-03-31T10:27:09.823Z,97959.99
2024-03-31T10:28:13.655Z,97959.93
2024-03-31T10:29:16.497Z,97958.87
2024-03-31T10:30:18.950Z,97958.60
2024-03-31T10:31:20.984Z,97964.98
2024-03-31T10:32:23.033Z,97967.79
2024-03-31T10:33:36.202Z,97966.76
2024-03-31T10:34:43.095Z,97973.58
2024-03-31T10:35:45.402Z,97967.80
2024-03-31T10:36:48.576Z,97968.95
2024-03-31T10:37:51.146Z,97976.38
2024-03-31T10:38:53.211Z,97971.85
2024-03-31T10:39:55.462Z,97976.34
2024-03-31T10:40:57.637Z,97969.73
2024-03-31T10:41:59.759Z,97971.29
2024-03-31T10:43:03.231Z,97970.59
2024-03-31T10:44:05.869Z,97966.82
2024-03-31T10:45:08.935Z,97964.22
2024-03-31T10:46:11.061Z,97965.10
2024-03-31T10:47:13.081Z,97962.05
2024-03-31T10:48:15.815Z,97961.48
2024-03-31T10:49:17.856Z,97961.56
2024-03-31T10:50:26.250Z,97958.44
2024-03-31T10:51:28.463Z,97956.11
2024-03-31T10:52:33.427Z,97958.75
2024-03-31T10:53:35.656Z,97962.60
2024-03-31T10:54:37.731Z,97950.62
2024-03-31T10:55:43.242Z,97964.36
2024-03-31T10:56:59.199Z,97952.96
2024-03-31T10:58:02.698Z,97957.21
2024-03-31T10:59:07.959Z,97954.37
2024-03-31T11:00:17.480Z,97955.44
2024-03-31T11:01:19.760Z,97956.39
2024-03-31T11:02:21.908Z,97953.14
2024-03-31T11:03:28.914Z,97953.63
2024-03-31T11:04:30.966Z,97954.41
2024-03-31T11:05:33.247Z,97951.88
2024-03-31T11:06:35.365Z,97947.70
2024-03-31T11:07:40.566Z,97950.34
2024-03-31T11:08:43.456Z,97945.49
2024-03-31T11:09:45.510Z,97949.31
2024-03-31T11:10:47.570Z,97943.68
2024-03-31T11:11:50.132Z,97942.74
2024-03-31T11:12:52.317Z,97943.55
2024-03-31T11:13:54.888Z,97944.24
2024-03-31T11:14:57.206Z,97946.36
2024-03-31T11:15:59.274Z,97943.67
2024-03-31T11:17:01.717Z,97941.96
2024-03-31T11:18:04.429Z,97941.74
2024-03-31T11:19:07.087Z,97945.93
2024-03-31T11:20:11.733Z,97942.36
2024-03-31T11:21:15.083Z,97940.84
2024-03-31T11:22:17.415Z,97939.72
2024-03-31T11:23:19.493Z,97940.26
2024-03-31T11:24:21.679Z,97938.20
2024-03-31T11:25:24.137Z,97943.40
2024-03-31T11:26:26.442Z,97936.74
2024-03-31T11:27:28.930Z,97938.31
2024-03-31T11:28:32.986Z,97939.01
2024-03-31T11:29:35.647Z,97941.64
2024-03-31T11:30:38.155Z,97945.03
2024-03-31T11:31:40.544Z,97939.95
2024-03-31T11:32:43.203Z,97938.55
2024-03-31T11:33:45.429Z,97941.39
2024-03-31T11:34:48.211Z,97938.28
2024-03-31T11:35:50.632Z,97938.91
2024-03-31T11:36:52.761Z,97941.27
2024-03-31T11:38:10.182Z,97933.30
2024-03-31T11:39:12.729Z,97928.55
2024-03-31T11:40:14.784Z,97933.25
2024-03-31T11:41:16.877Z,97927.55
2024-03-31T11:42:18.967Z,97925.77
2024-03-31T11:43:21.036Z,97922.81
2024-03-31T11:44:23.146Z,97919.37
2024-03-31T11:45:25.418Z,97916.45
2024-03-31T11:46:27.431Z,97915.09
2024-03-31T11:47:29.631Z,97911.78
2024-03-31T11:48:31.707Z,97906.80
2024-03-31T11:49:34.550Z,97899.20
2024-03-31T11:50:36.738Z,97892.55
2024-03-31T11:51:38.829Z,97898.38
2024-03-31T11:52:40.851Z,97888.33
2024-03-31T11:53:43.298Z,97892.16
2024-03-31T11:54:45.338Z,97886.30
2024-03-31T11:55:47.634Z,97884.38
2024-03-31T11:56:49.733Z,97886.10
2024-03-31T11:57:51.926Z,97882.45
2024-03-31T11:58:53.955Z,97884.52
2024-03-31T11:59:56.185Z,97886.97
2024-03-31T12:00:58.242Z,97889.39
2024-03-31T12:02:09.686Z,97889.41
2024-03-31T12:03:12.513Z,97889.16
2024-03-31T12:04:15.210Z,97890.07
2024-03-31T12:05:20.488Z,97886.36
2024-03-31T12:06:23.637Z,97890.75
2024-03-31T12:07:25.688Z,97891.08
2024-03-31T12:08:42.546Z,97898.98
2024-03-31T12:09:49.305Z,97901.69
2024-03-31T12:10:51.414Z,97905.05
2024-03-31T12:11:55.653Z,97905.66
2024-03-31T12:12:58.956Z,97900.97
2024-03-31T12:14:01.116Z,97902.49
2024-03-31T12:15:04.347Z,97898.38
2024-03-31T12:16:07.007Z,97900.80
2024-03-31T12:17:09.033Z,97905.90
2024-03-31T12:18:12.222Z,97901.02
2024-03-31T12:19:14.342Z,97901.58
2024-03-31T12:20:20.073Z,97903.34
2024-03-31T12:21:24.757Z,97909.60