createdAt,value
2023-03-12T00:01:46.200Z,0.59
2023-03-12T00:03:49.787Z,0.58
2023-03-12T00:05:51.852Z,0.56
2023-03-12T00:07:54.312Z,0.50
2023-03-12T00:09:56.244Z,0.70
2023-03-12T00:11:58.292Z,0.64
2023-03-12T00:14:00.722Z,0.72
2023-03-12T00:16:10.084Z,0.72
2023-03-12T00:18:12.369Z,0.72
2023-03-12T00:20:14.828Z,0.82
2023-03-12T00:22:17.003Z,0.86
2023-03-12T00:24:19.351Z,0.89
2023-03-12T00:26:22.188Z,0.88
2023-03-12T00:28:24.748Z,0.90
2023-03-12T00:30:28.450Z,0.94
2023-03-12T00:32:33.527Z,0.92
2023-03-12T00:34:35.550Z,1.00
2023-03-12T00:36:38.169Z,0.93
2023-03-12T00:38:43.467Z,0.91
2023-03-12T00:40:45.684Z,1.03
2023-03-12T00:42:47.675Z,1.02
2023-03-12T00:44:49.747Z,1.13
2023-03-12T00:46:51.803Z,1.06
2023-03-12T00:48:54.017Z,1.12
2023-03-12T00:50:56.244Z,1.24
2023-03-12T00:52:58.429Z,1.24
2023-03-12T00:55:00.488Z,1.28
2023-03-12T00:57:02.809Z,1.36
2023-03-12T00:59:05.012Z,1.37
2023-03-12T01:01:07.209Z,1.37
2023-03-12T01:03:09.336Z,1.36
2023-03-12T01:05:12.768Z,1.40
2023-03-12T01:07:15.004Z,1.36
2023-03-12T01:09:17.103Z,1.45
2023-03-12T01:11:20.973Z,1.36
2023-03-12T01:13:23.220Z,1.44
2023-03-12T01:15:26.024Z,1.54
2023-03-12T01:17:28.121Z,1.58
2023-03-12T01:19:30.202Z,1.59
2023-03-12T01:21:32.901Z,1.60
2023-03-12T01:23:34.954Z,1.60
2023-03-12T01:25:38.149Z,1.58
2023-03-12T01:27:40.176Z,1.60
2023-03-12T01:29:42.736Z,1.66
2023-03-12T01:31:45.269Z,1.66
2023-03-12T01:33:52.234Z,1.69
2023-03-12T01:35:54.507Z,1.72
2023-03-12T01:37:57.753Z,1.70
2023-03-12T01:39:59.923Z,1.81
2023-03-12T01:42:02.472Z,1.80
2023-03-12T01:44:06.064Z,1.80
2023-03-12T01:46:31.787Z,1.87
2023-03-12T01:48:48.551Z,1.81
2023-03-12T01:50:51.761Z,1.78
2023-03-12T01:52:56.612Z,1.91
2023-03-12T01:55:02.053Z,1.87
2023-03-12T01:57:10.571Z,1.84
2023-03-12T01:59:41.395Z,2.02
2023-03-12T02:01:44.832Z,2.04
2023-03-12T02:03:52.418Z,2.10
2023-03-12T02:06:03.047Z,2.10
2023-03-12T02:08:06.021Z,2.09
2023-03-12T02:10:08.941Z,2.07
2023-03-12T02:12:11.633Z,2.06
2023-03-12T02:14:13.846Z,2.11
2023-03-12T02:16:15.913Z,1.94
2023-03-12T02:18:19.724Z,2.17
2023-03-12T02:20:30.582Z,2.20
2023-03-12T02:22:34.079Z,2.22
2023-03-12T02:24:42.540Z,2.21
2023-03-12T02:26:44.890Z,2.22
2023-03-12T02:28:47.281Z,2.26
2023-03-12T02:30:53.027Z,2.26
2023-03-12T02:32:56.654Z,2.25
2023-03-12T02:35:00.781Z,2.25
2023-03-12T02:37:02.969Z,2.28
2023-03-12T02:39:06.000Z,2.31
2023-03-12T02:41:10.654Z,2.34
2023-03-12T02:43:13.613Z,2.34
2023-03-12T02:45:16.063Z,2.34
2023-03-12T02:47:18.234Z,2.36
2023-03-12T02:49:22.594Z,2.38
2023-03-12T02:51:24.953Z,2.37
2023-03-12T02:53:27.485Z,2.40
2023-03-12T02:55:29.600Z,2.33
2023-03-12T02:57:31.871Z,2.40
2023-03-12T02:59:33.978Z,2.38
2023-03-12T03:01:36.659Z,2.35
2023-03-12T03:03:39.359Z,2.33
2023-03-12T03:05:41.344Z,2.42
2023-03-12T03:07:43.552Z,2.41
2023-03-12T03:09:45.562Z,2.42
2023-03-12T03:11:48.374Z,2.37
2023-03-12T03:13:54.491Z,2.47
2023-03-12T03:15:58.344Z,2.38
2023-03-12T03:18:03.931Z,2.43
2023-03-12T03:20:11.345Z,2.46
2023-03-12T03:22:13.519Z,2.47
2023-03-12T03:24:15.605Z,2.35
2023-03-12T03:26:20.949Z,2.45
2023-03-12T03:28:25.572Z,2.45
2023-03-12T03:30:27.649Z,2.37
2023-03-12T03:32:29.936Z,2.40
2023-03-12T03:34:32.121Z,2.40
2023-03-12T03:36:34.301Z,2.42
2023-03-12T03:38:42.145Z,2.48
2023-03-12T03:40:44.325Z,2.48
2023-03-12T03:42:46.808Z,2.41
2023-03-12T03:44:49.709Z,2.49
2023-03-12T03:46:51.854Z,2.41
2023-03-12T03:48:54.417Z,2.48
2023-03-12T03:51:05.672Z,2.55
2023-03-12T03:53:10.029Z,2.52
2023-03-12T03:55:12.171Z,2.56
2023-03-12T03:57:15.180Z,2.58
2023-03-12T03:59:17.187Z,2.61
2023-03-12T04:01:20.296Z,2.57
2023-03-12T04:03:23.298Z,2.58
2023-03-12T04:05:26.006Z,2.62
2023-03-12T04:07:29.226Z,2.56
2023-03-12T04:09:31.772Z,2.61
2023-03-12T04:11:33.871Z,2.60
2023-03-12T04:13:37.713Z,2.72
2023-03-12T04:15:49.686Z,2.62
2023-03-12T04:17:52.072Z,2.74
2023-03-12T04:19:54.884Z,2.75
2023-03-12T04:21:57.386Z,2.77
2023-03-12T04:23:59.585Z,2.80
2023-03-12T04:26:07.241Z,2.78
2023-03-12T04:28:10.691Z,2.65
2023-03-12T04:30:14.624Z,2.82
2023-03-12T04:32:17.068Z,2.87
2023-03-12T04:34:19.203Z,2.86
2023-03-12T04:36:24.515Z,2.89
2023-03-12T04:38:28.782Z,2.79
2023-03-12T04:40:31.732Z,2.88
2023-03-12T04:42:36.104Z,3.00
2023-03-12T04:44:41.104Z,2.85
2023-03-12T04:46:43.731Z,2.92
2023-03-12T04:48:49.170Z,2.91
2023-03-12T04:50:51.492Z,3.00
2023-03-12T04:52:53.776Z,3.04
2023-03-12T04:54:56.073Z,2.94
2023-03-12T04:56:58.155Z,3.03
2023-03-12T04:59:01.654Z,2.91
2023-03-12T05:01:05.845Z,3.08
2023-03-12T05:03:08.961Z,3.11
2023-03-12T05:05:11.999Z,3.14
2023-03-12T05:07:15.301Z,3.17
2023-03-12T05:09:17.397Z,3.19
2023-03-12T05:11:19.966Z,3.28
2023-03-12T05:13:23.048Z,3.28
2023-03-12T05:15:29.105Z,3.28
2023-03-12T05:17:31.945Z,3.36
2023-03-12T05:19:34.046Z,3.45
2023-03-12T05:21:36.500Z,3.50
2023-03-12T05:23:39.847Z,3.54
2023-03-12T05:25:42.433Z,3.54
2023-03-12T05:27:44.625Z,3.55
2023-03-12T05:29:47.925Z,3.58
2023-03-12T05:31:50.288Z,3.60
2023-03-12T05:33:53.162Z,3.59
2023-03-12T05:35:56.745Z,3.64
2023-03-12T05:37:59.090Z,3.65
2023-03-12T05:40:01.418Z,3.64
2023-03-12T05:42:05.467Z,3.67
2023-03-12T05:44:12.808Z,3.71
2023-03-12T05:46:16.378Z,3.69
2023-03-12T05:48:19.194Z,3.70
2023-03-12T05:50:21.680Z,3.71
2023-03-12T05:52:23.745Z,3.72
2023-03-12T05:54:26.133Z,3.74
2023-03-12T05:56:29.175Z,3.72
2023-03-12T05:58:33.259Z,3.75
2023-03-12T06:00:38.305Z,3.80
2023-03-12T06:02:43.270Z,3.77
2023-03-12T06:04:50.255Z,3.80
2023-03-12T06:06:52.857Z,3.81
2023-03-12T06:08:54.920Z,3.82
2023-03-12T06:10:56.980Z,3.86
2023-03-12T06:12:59.285Z,3.83
2023-03-12T06:15:02.033Z,3.75
2023-03-12T06:17:04.514Z,3.93
2023-03-12T06:19:07.778Z,3.91
2023-03-12T06:21:15.445Z,3.91
2023-03-12T06:23:19.715Z,3.87
2023-03-12T06:25:23.320Z,4.01
2023-03-12T06:27:25.426Z,3.97
2023-03-12T06:29:28.055Z,4.02
2023-03-12T06:31:30.151Z,4.08
2023-03-12T06:33:32.733Z,4.07
2023-03-12T06:35:34.998Z,4.05
2023-03-12T06:37:37.602Z,4.03
2023-03-12T06:39:39.649Z,4.07
2023-03-12T06:41:41.976Z,4.14
2023-03-12T06:43:44.593Z,4.14
2023-03-12T06:45:46.654Z,4.02
2023-03-12T06:47:48.840Z,4.12
2023-03-12T06:49:51.035Z,4.09
2023-03-12T06:51:53.405Z,4.14
2023-03-12T06:53:55.477Z,4.18
2023-03-12T06:55:58.327Z,4.26
2023-03-12T06:58:00.464Z,4.23
2023-03-12T07:00:04.228Z,4.18
2023-03-12T07:02:06.700Z,4.19
2023-03-12T07:04:08.825Z,4.29
2023-03-12T07:06:16.285Z,4.21
2023-03-12T07:08:18.880Z,4.28
2023-03-12T07:10:21.168Z,4.28
2023-03-12T07:12:23.194Z,4.26
2023-03-12T07:14:25.404Z,4.28
2023-03-12T07:16:27.922Z,4.31
2023-03-12T07:18:33.073Z,4.39
2023-03-12T07:20:40.150Z,4.32
2023-03-12T07:22:42.350Z,4.37
2023-03-12T07:24:44.389Z,4.40
2023-03-12T07:26:46.660Z,4.39
2023-03-12T07:28:48.873Z,4.41
2023-03-12T07:30:51.185Z,4.47
2023-03-12T07:32:53.273Z,4.47
2023-03-12T07:34:55.582Z,4.46
2023-03-12T07:36:57.834Z,4.53
2023-03-12T07:39:00.461Z,4.57
2023-03-12T07:41:02.674Z,4.54
2023-03-12T07:43:07.172Z,4.58
2023-03-12T07:45:11.179Z,4.62
2023-03-12T07:47:23.537Z,4.65
2023-03-12T07:49:27.713Z,4.68
2023-03-12T07:51:29.823Z,4.72
2023-03-12T07:53:32.028Z,4.75
2023-03-12T07:55:35.495Z,4.79
2023-03-12T07:57:38.716Z,4.85
2023-03-12T07:59:41.054Z,4.85
2023-03-12T08:01:46.343Z,4.86
2023-03-12T08:03:49.251Z,4.81
2023-03-12T08:06:02.686Z,4.83
2023-03-12T08:08:04.895Z,4.90
2023-03-12T08:10:12.040Z,4.85
2023-03-12T08:12:14.216Z,4.85
2023-03-12T08:14:16.355Z,4.78
2023-03-12T08:16:18.792Z,4.74
2023-03-12T08:18:21.261Z,4.79
2023-03-12T08:20:23.390Z,4.76
2023-03-12T08:22:25.569Z,4.80
2023-03-12T08:24:27.592Z,4.84
2023-03-12T08:26:29.998Z,4.81
2023-03-12T08:28:31.880Z,4.86
2023-03-12T08:30:34.053Z,4.88
2023-03-12T08:32:37.054Z,4.78
2023-03-12T08:34:39.270Z,4.89
2023-03-12T08:36:41.569Z,4.94
2023-03-12T08:38:43.477Z,4.99
