createdAt,value
2023-02-24T00:00:21.589Z,94737.00
2023-02-24T00:01:21.102Z,94731.00
2023-02-24T00:02:20.717Z,94731.00
2023-02-24T00:03:20.696Z,94731.00
2023-02-24T00:54:49.937Z,94719.00
2023-02-24T00:55:50.706Z,94719.00
2023-02-24T00:56:50.655Z,94717.00
2023-02-24T00:57:50.605Z,94715.00
2023-02-24T00:58:50.572Z,94715.00
2023-02-24T00:59:50.507Z,94713.00
2023-02-24T01:00:50.478Z,94710.00
2023-02-24T01:01:50.502Z,94708.00
2023-02-24T01:02:50.361Z,94708.00
2023-02-24T01:03:50.351Z,94708.00
2023-02-24T01:04:50.272Z,94706.00
2023-02-24T01:05:50.219Z,94704.00
2023-02-24T01:06:50.184Z,94706.00
2023-02-24T01:07:50.135Z,94704.00
2023-02-24T01:08:50.091Z,94702.00
2023-02-24T01:09:50.056Z,94700.00
2023-02-24T01:10:50.032Z,94700.00
2023-02-24T01:11:49.991Z,94698.00
2023-02-24T01:12:50.111Z,94698.00
2023-02-24T01:13:49.938Z,94700.00
2023-02-24T01:14:49.826Z,94698.00
2023-02-24T01:15:49.825Z,94700.00
2023-02-24T01:16:49.753Z,94698.00
2023-02-24T01:17:49.733Z,94696.00
2023-02-24T01:18:49.636Z,94700.00
2023-02-24T01:19:49.812Z,94698.00
2023-02-24T01:20:49.587Z,94696.00
2023-02-24T01:21:49.509Z,94694.00
2023-02-24T01:22:49.452Z,94692.00
2023-02-24T01:23:49.408Z,94692.00
2023-02-24T01:24:49.371Z,94690.00
2023-02-24T01:25:49.319Z,94690.00
2023-02-24T01:26:49.382Z,94686.00
2023-02-24T01:27:49.251Z,94686.00
2023-02-24T01:28:49.183Z,94684.00
2023-02-24T01:29:49.163Z,94684.00
2023-02-24T01:30:49.127Z,94682.00
2023-02-24T01:31:50.116Z,94680.00
2023-02-24T01:32:49.316Z,94678.00
2023-02-24T01:33:48.985Z,94680.00
2023-02-24T01:34:48.919Z,94676.00
2023-02-24T01:35:48.862Z,94678.00
2023-02-24T01:36:48.853Z,94676.00
2023-02-24T01:37:48.795Z,94672.00
2023-02-24T01:38:48.728Z,94672.00
2023-02-24T01:39:48.686Z,94670.00
2023-02-24T01:40:48.640Z,94668.00
2023-02-24T01:41:48.630Z,94670.00
2023-02-24T01:42:48.582Z,94668.00
2023-02-24T01:43:48.512Z,94668.00
2023-02-24T01:44:48.461Z,94668.00
2023-02-24T01:45:48.438Z,94668.00
2023-02-24T01:46:48.465Z,94668.00
2023-02-24T01:47:48.363Z,94668.00
2023-02-24T01:48:48.283Z,94666.00
2023-02-24T01:49:48.241Z,94666.00
2023-02-24T01:50:48.192Z,94662.00
2023-02-24T01:51:48.157Z,94664.00
2023-02-24T01:52:48.142Z,94660.00
2023-02-24T01:53:48.063Z,94660.00
2023-02-24T01:54:48.026Z,94656.00
2023-02-24T01:55:47.980Z,94658.00
2023-02-24T01:56:47.942Z,94662.00
2023-02-24T01:57:47.919Z,94656.00
2023-02-24T01:58:47.872Z,94655.00
2023-02-24T01:59:47.835Z,94656.00
2023-02-24T02:00:47.787Z,94653.00
2023-02-24T02:01:47.857Z,94655.00
2023-02-24T02:02:47.922Z,94651.00
2023-02-24T02:03:47.627Z,94651.00
2023-02-24T02:04:47.609Z,94649.00
2023-02-24T02:05:47.543Z,94649.00
2023-02-24T02:06:47.508Z,94647.00
2023-02-24T02:07:47.466Z,94647.00
2023-02-24T02:08:47.450Z,94647.00
2023-02-24T02:09:47.370Z,94645.00
2023-02-24T02:10:47.334Z,94645.00
2023-02-24T02:11:47.285Z,94645.00
2023-02-24T02:12:47.250Z,94645.00
2023-02-24T02:13:47.239Z,94643.00
2023-02-24T02:14:47.192Z,94643.00
2023-02-24T02:15:47.231Z,94643.00
2023-02-24T02:16:47.085Z,94641.00
2023-02-24T02:17:47.031Z,94641.00
2023-02-24T02:18:46.991Z,94641.00
2023-02-24T02:19:47.473Z,94641.00
2023-02-24T02:20:46.897Z,94639.00
2023-02-24T02:21:46.855Z,94639.00
2023-02-24T02:22:46.806Z,94637.00
2023-02-24T02:23:46.786Z,94637.00
2023-02-24T02:24:46.714Z,94637.00
2023-02-24T02:25:46.666Z,94637.00
2023-02-24T02:26:46.646Z,94637.00
2023-02-24T02:27:46.586Z,94639.00
2023-02-24T02:28:46.545Z,94639.00
2023-02-24T02:29:46.527Z,94641.00
2023-02-24T02:30:46.495Z,94639.00
2023-02-24T02:31:46.638Z,94639.00
2023-02-24T02:32:46.520Z,94641.00
2023-02-24T02:33:46.318Z,94643.00
2023-02-24T02:34:46.275Z,94643.00
2023-02-24T02:35:46.232Z,94639.00
2023-02-24T02:36:46.265Z,94641.00
2023-02-24T02:37:46.134Z,94643.00
2023-02-24T02:38:46.094Z,94643.00
2023-02-24T02:39:46.047Z,94645.00
2023-02-24T02:40:46.035Z,94645.00
2023-02-24T02:41:45.988Z,94643.00
2023-02-24T02:42:45.918Z,94643.00
2023-02-24T02:43:45.886Z,94643.00
2023-02-24T02:44:45.847Z,94645.00
2023-02-24T02:45:45.854Z,94645.00
2023-02-24T02:46:45.767Z,94645.00
2023-02-24T02:47:45.701Z,94643.00
2023-02-24T02:48:45.688Z,94643.00
2023-02-24T02:49:45.617Z,94643.00
2023-02-24T02:50:45.567Z,94643.00
2023-02-24T02:51:45.556Z,94643.00
2023-02-24T02:52:45.505Z,94645.00
2023-02-24T02:53:45.450Z,94643.00
2023-02-24T02:54:45.430Z,94645.00
2023-02-24T02:55:45.431Z,94645.00
2023-02-24T02:56:45.320Z,94641.00
2023-02-24T02:57:45.278Z,94645.00
2023-02-24T02:58:45.247Z,94643.00
2023-02-24T02:59:45.207Z,94643.00
2023-02-24T03:00:45.202Z,94641.00
2023-02-24T03:01:45.121Z,94641.00
2023-02-24T03:02:45.112Z,94641.00
2023-02-24T03:03:45.040Z,94641.00
2023-02-24T03:04:45.110Z,94643.00
2023-02-24T03:05:44.981Z,94643.00
2023-02-24T03:06:44.942Z,94643.00
2023-02-24T03:07:44.883Z,94643.00
2023-02-24T03:08:44.841Z,94641.00
2023-02-24T03:09:44.799Z,94641.00
2023-02-24T03:10:44.757Z,94641.00
2023-02-24T03:11:44.785Z,94641.00
2023-02-24T03:12:44.678Z,94639.00
2023-02-24T03:13:44.645Z,94639.00
2023-02-24T03:14:44.599Z,94637.00
2023-02-24T03:15:44.578Z,94637.00
2023-02-24T03:16:44.568Z,94637.00
2023-02-24T03:17:44.464Z,94639.00
2023-02-24T03:18:44.448Z,94633.00
2023-02-24T03:19:44.384Z,94637.00
2023-02-24T03:20:44.339Z,94635.00
2023-02-24T03:21:44.324Z,94633.00
2023-02-24T03:22:44.267Z,94635.00
2023-02-24T03:23:44.224Z,94635.00
2023-02-24T03:24:44.235Z,94633.00
2023-02-24T03:25:44.182Z,94635.00
2023-02-24T03:26:44.109Z,94633.00
2023-02-24T03:27:44.071Z,94631.00
2023-02-24T03:28:44.037Z,94631.00
2023-02-24T03:29:43.997Z,94633.00
2023-02-24T03:30:44.032Z,94631.00
2023-02-24T03:31:44.094Z,94633.00
2023-02-24T03:32:44.274Z,94631.00
2023-02-24T03:33:43.829Z,94631.00
2023-02-24T03:34:43.811Z,94629.00
2023-02-24T03:35:43.741Z,94631.00
2023-02-24T03:36:43.701Z,94631.00
2023-02-24T03:37:43.664Z,94631.00
2023-02-24T03:38:43.643Z,94631.00
2023-02-24T03:39:43.586Z,94629.00
2023-02-24T03:40:43.658Z,94627.00
2023-02-24T03:41:43.536Z,94629.00
2023-02-24T03:42:43.477Z,94625.00
2023-02-24T03:43:43.459Z,94625.00
2023-02-24T03:44:43.405Z,94627.00
2023-02-24T03:45:43.371Z,94627.00
2023-02-24T03:46:43.318Z,94625.00
2023-02-24T03:47:43.282Z,94625.00
2023-02-24T03:48:43.268Z,94627.00
2023-02-24T03:49:43.204Z,94627.00
2023-02-24T03:50:43.231Z,94627.00
2023-02-24T03:51:43.124Z,94615.00
2023-02-24T03:52:43.089Z,94617.00
2023-02-24T03:53:43.089Z,94617.00
2023-02-24T03:54:43.086Z,94617.00
2023-02-24T03:55:43.014Z,94625.00
2023-02-24T03:56:42.939Z,94617.00
2023-02-24T03:57:42.914Z,94617.00
2023-02-24T03:58:42.894Z,94625.00
2023-02-24T03:59:43.418Z,94615.00
2023-02-24T04:00:42.827Z,94625.00
2023-02-24T04:01:42.771Z,94617.00
2023-02-24T04:02:42.767Z,94617.00
2023-02-24T04:03:42.762Z,94615.00
2023-02-24T04:04:42.748Z,94615.00
2023-02-24T04:05:42.623Z,94615.00
2023-02-24T04:06:42.611Z,94615.00
2023-02-24T04:07:42.542Z,94611.00
2023-02-24T04:08:42.534Z,94611.00
2023-02-24T04:09:42.473Z,94611.00
2023-02-24T04:10:42.424Z,94610.00
2023-02-24T04:11:42.389Z,94610.00
2023-02-24T04:12:42.347Z,94610.00
2023-02-24T04:13:42.337Z,94608.00
2023-02-24T04:14:42.273Z,94608.00
2023-02-24T04:15:42.258Z,94608.00
2023-02-24T04:16:42.220Z,94604.00
2023-02-24T04:17:42.152Z,94602.00
2023-02-24T04:18:42.099Z,94604.00
2023-02-24T04:19:42.058Z,94602.00
2023-02-24T04:20:42.008Z,94604.00
2023-02-24T04:21:42.048Z,94602.00
2023-02-24T04:22:41.955Z,94602.00
2023-02-24T04:23:41.894Z,94602.00
2023-02-24T04:24:41.856Z,94602.00
2023-02-24T04:25:41.827Z,94602.00
2023-02-24T04:26:41.814Z,94598.00
2023-02-24T04:27:41.747Z,94598.00
2023-02-24T04:28:41.736Z,94596.00
2023-02-24T04:29:41.668Z,94596.00
2023-02-24T04:30:41.827Z,94596.00
2023-02-24T04:31:41.876Z,94594.00
2023-02-24T04:32:41.653Z,94592.00
2023-02-24T04:33:41.529Z,94590.00
2023-02-24T04:34:41.480Z,94588.00
2023-02-24T04:35:41.442Z,94588.00
2023-02-24T04:36:41.402Z,94582.00
2023-02-24T04:37:41.398Z,94582.00
2023-02-24T04:38:42.099Z,94580.00
2023-02-24T04:39:41.294Z,94580.00
2023-02-24T04:40:41.249Z,94578.00
2023-02-24T04:41:41.225Z,94578.00
2023-02-24T04:42:41.182Z,94578.00
2023-02-24T04:43:41.130Z,94576.00
2023-02-24T04:44:41.103Z,94578.00
2023-02-24T04:45:41.057Z,94576.00
2023-02-24T04:46:41.063Z,94572.00
2023-02-24T04:47:40.977Z,94570.00
2023-02-24T04:48:40.934Z,94566.00
2023-02-24T04:49:40.901Z,94566.00
2023-02-24T04:50:40.884Z,94568.00
2023-02-24T04:51:40.824Z,94566.00
2023-02-24T04:52:40.773Z,94564.00
2023-02-24T04:53:40.737Z,94562.00
2023-02-24T04:54:40.716Z,94562.00
2023-02-24T04:55:40.690Z,94560.00
2023-02-24T04:56:40.616Z,94558.00
2023-02-24T04:57:40.617Z,94560.00
2023-02-24T04:58:40.546Z,94556.00
2023-02-24T04:59:40.498Z,94556.00
2023-02-24T05:00:40.465Z,94555.00
2023-02-24T05:01:40.426Z,94553.00
2023-02-24T05:02:40.412Z,94551.00
2023-02-24T05:03:40.418Z,94549.00
2023-02-24T05:04:40.384Z,94549.00
2023-02-24T05:05:40.268Z,94547.00
2023-02-24T05:06:40.234Z,94545.00
2023-02-24T05:07:40.220Z,94545.00
2023-02-24T05:08:40.146Z,94543.00
2023-02-24T05:09:40.108Z,94545.00
2023-02-24T05:10:40.100Z,94543.00
2023-02-24T05:11:40.026Z,94543.00
2023-02-24T05:12:40.098Z,94541.00
2023-02-24T05:13:39.938Z,94539.00
2023-02-24T05:14:39.904Z,94539.00
2023-02-24T05:15:39.865Z,94537.00
2023-02-24T05:16:39.855Z,94535.00
2023-02-24T05:17:39.818Z,94535.00
2023-02-24T05:18:39.779Z,94537.00
2023-02-24T05:19:39.702Z,94537.00
2023-02-24T05:20:39.656Z,94533.00
2023-02-24T05:21:39.614Z,94531.00
2023-02-24T05:22:39.581Z,94535.00
2023-02-24T05:23:39.571Z,94533.00
2023-02-24T05:24:39.497Z,94535.00
2023-02-24T05:25:39.459Z,94537.00
2023-02-24T05:26:39.440Z,94537.00
2023-02-24T05:27:39.368Z,94537.00
2023-02-24T05:28:39.390Z,94533.00
2023-02-24T05:29:39.290Z,94535.00
2023-02-24T05:30:39.331Z,94533.00
2023-02-24T05:31:39.274Z,94533.00
2023-02-24T05:32:39.288Z,94531.00
2023-02-24T05:33:39.128Z,94533.00
2023-02-24T05:34:39.160Z,94533.00
2023-02-24T05:35:39.045Z,94535.00
2023-02-24T05:36:39.029Z,94529.00
2023-02-24T05:37:38.956Z,94527.00
2023-02-24T05:38:38.923Z,94527.00
2023-02-24T05:39:38.879Z,94525.00
2023-02-24T05:40:38.826Z,94523.00
2023-02-24T05:41:38.858Z,94519.00
2023-02-24T05:42:38.769Z,94519.00
2023-02-24T05:43:38.737Z,94517.00
2023-02-24T05:44:38.713Z,94513.00
2023-02-24T05:45:38.626Z,94509.00
2023-02-24T05:46:38.661Z,94509.00
2023-02-24T05:47:38.548Z,94508.00
2023-02-24T05:48:38.532Z,94509.00
2023-02-24T05:49:38.989Z,94508.00
2023-02-24T05:50:38.442Z,94509.00
2023-02-24T05:51:38.432Z,94508.00
2023-02-24T05:52:38.362Z,94509.00
2023-02-24T05:53:38.326Z,94509.00
2023-02-24T05:54:38.318Z,94508.00
2023-02-24T05:55:38.257Z,94508.00
2023-02-24T05:56:38.225Z,94504.00
2023-02-24T05:57:38.180Z,94506.00
2023-02-24T05:58:38.205Z,94511.00
2023-02-24T05:59:38.106Z,94511.00
2023-02-24T06:00:38.073Z,94504.00
2023-02-24T06:01:38.123Z,94509.00
2023-02-24T06:02:37.997Z,94509.00
2023-02-24T06:03:38.018Z,94509.00
2023-02-24T06:04:37.934Z,94508.00
2023-02-24T06:05:37.893Z,94508.00
2023-02-24T06:06:37.871Z,94508.00
2023-02-24T06:07:37.819Z,94506.00
2023-02-24T06:08:37.777Z,94508.00
2023-02-24T06:09:37.735Z,94502.00
2023-02-24T06:10:37.731Z,94502.00
2023-02-24T06:11:37.756Z,94502.00
2023-02-24T06:12:37.650Z,94502.00
2023-02-24T06:13:37.574Z,94504.00
2023-02-24T06:14:37.566Z,94502.00
2023-02-24T06:15:37.589Z,94502.00
2023-02-24T06:16:37.544Z,94508.00
2023-02-24T06:17:37.424Z,94508.00
2023-02-24T06:18:37.392Z,94509.00
2023-02-24T06:19:37.680Z,94509.00
2023-02-24T06:20:37.432Z,94511.00
2023-02-24T06:21:37.376Z,94511.00
2023-02-24T06:22:37.342Z,94511.00
2023-02-24T06:23:37.313Z,94511.00
2023-02-24T06:24:37.256Z,94511.00
2023-02-24T06:25:37.243Z,94513.00
2023-02-24T06:26:37.175Z,94513.00
2023-02-24T06:27:37.126Z,94513.00
2023-02-24T06:28:37.091Z,94521.00
2023-02-24T06:29:37.076Z,94519.00
2023-02-24T06:30:37.069Z,94519.00
2023-02-24T06:31:37.039Z,94519.00
2023-02-24T06:32:37.113Z,94519.00
2023-02-24T06:33:36.885Z,94519.00
2023-02-24T06:34:37.138Z,94517.00
2023-02-24T06:35:37.694Z,94515.00
2023-02-24T06:36:36.756Z,94515.00
2023-02-24T06:37:36.724Z,94515.00
2023-02-24T06:38:36.669Z,94513.00
2023-02-24T06:39:37.096Z,94513.00
2023-02-24T06:40:36.594Z,94511.00
2023-02-24T06:41:36.564Z,94509.00
2023-02-24T06:42:36.644Z,94511.00
2023-02-24T06:43:36.476Z,94513.00
2023-02-24T06:44:36.460Z,94509.00
2023-02-24T06:45:36.696Z,94509.00
2023-02-24T06:46:36.400Z,94511.00
2023-02-24T06:47:36.743Z,94509.00
2023-02-24T06:48:36.686Z,94508.00
2023-02-24T06:49:36.241Z,94508.00
2023-02-24T06:50:36.195Z,94506.00
2023-02-24T06:51:37.207Z,94506.00
2023-02-24T06:52:36.144Z,94508.00
2023-02-24T06:53:36.181Z,94509.00
2023-02-24T06:54:37.190Z,94506.00
2023-02-24T06:55:36.178Z,94506.00
2023-02-24T06:56:36.011Z,94506.00
2023-02-24T06:57:36.092Z,94504.00
2023-02-24T06:58:35.916Z,94508.00
2023-02-24T06:59:36.166Z,94506.00
2023-02-24T07:00:36.187Z,94504.00
2023-02-24T07:01:35.864Z,94506.00
2023-02-24T07:02:35.782Z,94504.00
2023-02-24T07:03:35.722Z,94504.00
2023-02-24T07:04:38.962Z,94502.00
2023-02-24T07:05:35.678Z,94502.00
2023-02-24T07:06:35.573Z,94504.00
2023-02-24T07:07:35.532Z,94504.00
2023-02-24T07:08:35.485Z,94506.00
2023-02-24T07:09:35.444Z,94504.00
2023-02-24T07:10:35.703Z,94504.00
2023-02-24T07:11:36.354Z,94504.00
2023-02-24T07:12:35.313Z,94502.00
2023-02-24T07:13:35.291Z,94506.00
2023-02-24T07:14:35.249Z,94506.00
2023-02-24T07:15:35.197Z,94504.00
2023-02-24T07:16:35.219Z,94504.00
2023-02-24T07:17:35.095Z,94504.00
2023-02-24T07:18:35.714Z,94504.00
2023-02-24T07:19:35.159Z,94502.00
2023-02-24T07:20:35.195Z,94502.00
2023-02-24T07:21:34.919Z,94500.00
2023-02-24T07:22:34.903Z,94502.00
2023-02-24T07:23:34.955Z,94500.00
2023-02-24T07:24:36.045Z,94500.00
2023-02-24T07:25:35.860Z,94498.00
2023-02-24T07:26:35.301Z,94496.00
2023-02-24T07:27:34.769Z,94496.00
2023-02-24T07:28:34.699Z,94494.00
2023-02-24T07:29:34.661Z,94494.00
2023-02-24T07:30:34.986Z,94494.00
2023-02-24T07:31:35.047Z,94494.00
2023-02-24T07:32:34.903Z,94490.00
2023-02-24T07:33:34.467Z,94492.00
2023-02-24T07:34:34.421Z,94488.00
2023-02-24T07:35:34.713Z,94488.00
2023-02-24T07:36:34.325Z,94484.00
2023-02-24T07:37:34.292Z,94484.00
2023-02-24T07:38:34.239Z,94484.00
2023-02-24T07:39:34.227Z,94484.00
2023-02-24T07:40:34.155Z,94482.00
2023-02-24T07:41:34.272Z,94480.00
2023-02-24T07:42:34.067Z,94480.00
2023-02-24T07:43:33.996Z,94482.00
2023-02-24T07:44:33.980Z,94482.00
2023-02-24T07:45:34.968Z,94480.00
2023-02-24T07:46:34.314Z,94478.00
2023-02-24T07:47:34.197Z,94478.00
2023-02-24T07:48:33.810Z,94476.00
2023-02-24T07:49:33.778Z,94470.00
2023-02-24T07:50:33.755Z,94470.00
2023-02-24T07:51:33.690Z,94470.00
2023-02-24T07:52:33.969Z,94468.00
2023-02-24T07:53:33.578Z,94470.00
2023-02-24T07:54:33.550Z,94470.00
2023-02-24T07:55:33.506Z,94470.00
2023-02-24T07:56:33.473Z,94466.00
2023-02-24T07:57:33.470Z,94468.00
2023-02-24T07:58:33.698Z,94464.00
2023-02-24T07:59:33.345Z,94462.00
2023-02-24T08:00:33.275Z,94462.00
2023-02-24T08:01:33.251Z,94466.00
2023-02-24T08:02:33.331Z,94462.00
2023-02-24T08:03:36.319Z,94464.00
2023-02-24T08:04:33.317Z,94462.00
2023-02-24T08:05:33.690Z,94458.00
2023-02-24T08:06:33.071Z,94462.00
2023-02-24T08:07:32.951Z,94458.00
2023-02-24T08:08:32.908Z,94458.00
2023-02-24T08:09:33.617Z,94455.00
2023-02-24T08:10:32.833Z,94453.00
2023-02-24T08:11:32.809Z,94451.00
2023-02-24T08:12:32.730Z,94451.00
2023-02-24T08:13:32.707Z,94447.00
2023-02-24T08:14:32.722Z,94445.00
2023-02-24T08:15:32.793Z,94441.00
2023-02-24T08:16:32.697Z,94441.00
2023-02-24T08:17:32.701Z,94441.00
2023-02-24T08:18:32.508Z,94437.00
2023-02-24T08:19:32.503Z,94439.00
2023-02-24T08:20:32.676Z,94435.00
2023-02-24T08:21:32.358Z,94437.00
2023-02-24T08:22:32.376Z,94439.00
2023-02-24T08:23:32.697Z,94433.00
2023-02-24T08:24:32.241Z,94435.00
2023-02-24T08:25:33.111Z,94435.00
2023-02-24T08:26:32.339Z,94433.00
2023-02-24T08:27:32.553Z,94427.00
2023-02-24T08:28:32.071Z,94429.00
2023-02-24T08:29:32.025Z,94425.00
2023-02-24T08:30:32.276Z,94423.00
2023-02-24T08:31:32.082Z,94425.00
2023-02-24T08:32:32.092Z,94423.00
2023-02-24T08:33:31.884Z,94423.00
2023-02-24T08:34:31.862Z,94423.00
2023-02-24T08:35:32.203Z,94423.00
2023-02-24T08:36:32.200Z,94421.00
2023-02-24T08:37:31.749Z,94423.00
2023-02-24T08:38:31.888Z,94423.00
2023-02-24T08:39:31.618Z,94419.00
2023-02-24T08:40:31.686Z,94417.00
2023-02-24T08:41:34.881Z,94417.00
2023-02-24T08:42:31.706Z,94417.00
2023-02-24T08:43:31.474Z,94419.00
2023-02-24T08:44:31.434Z,94413.00
2023-02-24T08:45:31.427Z,94415.00
2023-02-24T08:46:32.993Z,94411.00
2023-02-24T08:47:31.718Z,94409.00
2023-02-24T08:48:31.518Z,94406.00
2023-02-24T08:49:31.463Z,94404.00
2023-02-24T08:50:31.448Z,94402.00
2023-02-24T08:51:31.398Z,94404.00
2023-02-24T08:52:32.410Z,94400.00
2023-02-24T08:53:31.306Z,94400.00
2023-02-24T08:54:31.296Z,94402.00
2023-02-24T08:55:31.714Z,94396.00
2023-02-24T08:56:32.187Z,94396.00
2023-02-24T08:57:32.200Z,94394.00
2023-02-24T08:58:31.130Z,94392.00
2023-02-24T08:59:31.100Z,94390.00
2023-02-24T09:00:31.126Z,94398.00
2023-02-24T09:01:31.221Z,94394.00
2023-02-24T09:02:31.200Z,94394.00
2023-02-24T09:03:30.954Z,94386.00
2023-02-24T09:04:30.964Z,94388.00
2023-02-24T09:05:30.885Z,94386.00
2023-02-24T09:06:30.844Z,94384.00
2023-02-24T09:07:31.225Z,94384.00
2023-02-24T09:08:30.767Z,94384.00
2023-02-24T09:09:30.730Z,94380.00
2023-02-24T09:10:30.729Z,94380.00
2023-02-24T09:11:30.634Z,94380.00
2023-02-24T09:12:30.624Z,94374.00
2023-02-24T09:13:30.545Z,94374.00
2023-02-24T09:14:30.507Z,94372.00
2023-02-24T09:15:30.465Z,94372.00
2023-02-24T09:16:30.524Z,94360.00
2023-02-24T09:17:30.963Z,94358.00
2023-02-24T09:18:31.438Z,94358.00
2023-02-24T09:19:30.285Z,94353.00
2023-02-24T09:20:30.205Z,94353.00
2023-02-24T09:21:30.176Z,94351.00
2023-02-24T09:22:30.270Z,94351.00
2023-02-24T09:23:30.224Z,94351.00
2023-02-24T09:24:29.981Z,94347.00
2023-02-24T09:25:29.929Z,94347.00
2023-02-24T09:26:29.900Z,94345.00
2023-02-24T09:27:29.893Z,94343.00
2023-02-24T09:28:29.842Z,94337.00
2023-02-24T09:29:29.760Z,94339.00
2023-02-24T09:30:29.773Z,94335.00
2023-02-24T09:31:29.710Z,94329.00
2023-02-24T09:32:29.767Z,94333.00
2023-02-24T09:33:29.738Z,94331.00
2023-02-24T09:34:29.465Z,94327.00
2023-02-24T09:35:29.410Z,94331.00
2023-02-24T09:36:29.349Z,94329.00
2023-02-24T09:37:29.304Z,94327.00
2023-02-24T09:38:29.238Z,94325.00
2023-02-24T09:39:29.208Z,94319.00
2023-02-24T09:40:29.134Z,94319.00
2023-02-24T09:41:29.404Z,94319.00
2023-02-24T09:42:29.074Z,94315.00
2023-02-24T09:43:28.972Z,94313.00
2023-02-24T09:44:28.944Z,94311.00
2023-02-24T09:45:29.006Z,94311.00
2023-02-24T09:46:29.372Z,94307.00
2023-02-24T09:47:28.772Z,94306.00
2023-02-24T09:48:28.710Z,94304.00
2023-02-24T09:49:28.655Z,94300.00
2023-02-24T09:50:55.545Z,94300.00
2023-02-24T09:51:28.563Z,94296.00
2023-02-24T09:52:29.337Z,94294.00
2023-02-24T09:53:28.442Z,94286.00
2023-02-24T09:54:28.392Z,94286.00
2023-02-24T09:55:28.333Z,94282.00
2023-02-24T09:56:28.286Z,94278.00
2023-02-24T09:57:28.290Z,94276.00
2023-02-24T09:58:41.781Z,94274.00
2023-02-24T09:59:28.219Z,94272.00
2023-02-24T10:00:28.339Z,94270.00
2023-02-24T10:01:28.091Z,94272.00
2023-02-24T10:02:28.080Z,94266.00
2023-02-24T10:03:27.943Z,94264.00
2023-02-24T10:04:28.235Z,94262.00
2023-02-24T10:05:27.850Z,94262.00
2023-02-24T10:06:28.201Z,94259.00
2023-02-24T10:07:27.919Z,94260.00
2023-02-24T10:08:27.722Z,94257.00
2023-02-24T10:09:27.764Z,94255.00
2023-02-24T10:10:27.631Z,94253.00
2023-02-24T10:11:27.730Z,94251.00
2023-02-24T10:12:27.991Z,94247.00
2023-02-24T10:13:27.969Z,94247.00
2023-02-24T10:14:37.829Z,94241.00
2023-02-24T10:15:27.469Z,94237.00
2023-02-24T10:16:27.943Z,94237.00
2023-02-24T10:17:27.314Z,94235.00
2023-02-24T10:18:27.412Z,94233.00
2023-02-24T10:19:27.592Z,94233.00
2023-02-24T10:20:27.501Z,94231.00
2023-02-24T10:21:27.580Z,94229.00
2023-02-24T10:22:27.082Z,94225.00
2023-02-24T10:23:27.030Z,94225.00
2023-02-24T10:24:27.305Z,94221.00
2023-02-24T10:25:26.937Z,94223.00
2023-02-24T10:26:27.231Z,94213.00
2023-02-24T10:27:26.851Z,94213.00
2023-02-24T10:28:26.802Z,94211.00
2023-02-24T10:29:26.773Z,94211.00
2023-02-24T10:30:28.049Z,94209.00
2023-02-24T10:31:27.181Z,94207.00
2023-02-24T10:32:26.739Z,94205.00
2023-02-24T10:33:26.561Z,94202.00
2023-02-24T10:34:26.736Z,94198.00
2023-02-24T10:35:26.470Z,94198.00
2023-02-24T10:36:26.439Z,94194.00
2023-02-24T10:37:29.072Z,94192.00
2023-02-24T10:38:26.336Z,94190.00
2023-02-24T10:39:26.361Z,94182.00
2023-02-24T10:40:26.750Z,94180.00
2023-02-24T10:41:26.190Z,94176.00
2023-02-24T10:42:26.163Z,94172.00
2023-02-24T10:43:26.213Z,94170.00
2023-02-24T10:44:26.239Z,94166.00
2023-02-24T10:45:26.009Z,94160.00
2023-02-24T10:46:38.610Z,94157.00
2023-02-24T10:47:25.906Z,94155.00
2023-02-24T10:48:40.794Z,94149.00
2023-02-24T10:49:25.854Z,94149.00
2023-02-24T10:50:26.249Z,94143.00
2023-02-24T10:51:25.800Z,94145.00
2023-02-24T10:52:25.748Z,94143.00
2023-02-24T10:53:25.643Z,94143.00
2023-02-24T10:54:25.564Z,94137.00
2023-02-24T10:55:25.514Z,94135.00
2023-02-24T10:56:25.746Z,94131.00
2023-02-24T10:57:25.426Z,94129.00
2023-02-24T10:58:25.358Z,94125.00
2023-02-24T10:59:25.546Z,94125.00
2023-02-24T11:00:25.750Z,94121.00
2023-02-24T11:01:25.402Z,94117.00
2023-02-24T11:02:25.227Z,94117.00
2023-02-24T11:03:32.610Z,94113.00
2023-02-24T11:04:25.048Z,94111.00
2023-02-24T11:05:25.243Z,94104.00
2023-02-24T11:06:24.948Z,94104.00
2023-02-24T11:07:25.054Z,94100.00
2023-02-24T11:08:24.842Z,94092.00
2023-02-24T11:09:24.819Z,94092.00
2023-02-24T11:10:25.242Z,94090.00
2023-02-24T11:11:24.693Z,94092.00
2023-02-24T11:12:24.650Z,94084.00
2023-02-24T11:13:24.664Z,94086.00
2023-02-24T11:14:24.535Z,94082.00
2023-02-24T11:15:24.929Z,94080.00
2023-02-24T11:16:24.442Z,94080.00
2023-02-24T11:17:24.371Z,94080.00
2023-02-24T11:18:24.808Z,94080.00
2023-02-24T11:19:24.270Z,94076.00
2023-02-24T11:20:24.207Z,94080.00
2023-02-24T11:21:24.290Z,94072.00
2023-02-24T11:22:24.092Z,94068.00
2023-02-24T11:23:24.250Z,94066.00
2023-02-24T11:24:23.980Z,94064.00
2023-02-24T11:25:23.924Z,94064.00
2023-02-24T11:26:23.880Z,94062.00
2023-02-24T11:27:23.822Z,94061.00
2023-02-24T11:28:23.771Z,94057.00
2023-02-24T11:29:23.761Z,94051.00
2023-02-24T11:30:23.710Z,94049.00
2023-02-24T11:31:24.133Z,94051.00
2023-02-24T11:32:23.778Z,94047.00
2023-02-24T11:33:23.545Z,94047.00
2023-02-24T11:34:23.794Z,94041.00
2023-02-24T11:35:23.493Z,94041.00
2023-02-24T11:36:23.416Z,94039.00
2023-02-24T11:37:23.365Z,94035.00
2023-02-24T11:38:23.330Z,94031.00
2023-02-24T11:39:23.285Z,94029.00
2023-02-24T11:40:23.257Z,94029.00
2023-02-24T11:41:23.893Z,94027.00
2023-02-24T11:42:23.147Z,94027.00
2023-02-24T11:43:23.092Z,94027.00
2023-02-24T11:44:23.041Z,94025.00
2023-02-24T11:45:23.004Z,94017.00
2023-02-24T11:46:23.283Z,94015.00
2023-02-24T11:47:22.895Z,94015.00
2023-02-24T11:48:22.850Z,94015.00
2023-02-24T11:49:22.805Z,94011.00
2023-02-24T11:50:22.781Z,94008.00
2023-02-24T11:51:23.108Z,94010.00
2023-02-24T11:52:22.649Z,94006.00
2023-02-24T11:53:22.762Z,94006.00
2023-02-24T11:54:22.534Z,94002.00
2023-02-24T11:55:22.484Z,94004.00
2023-02-24T11:56:22.430Z,94002.00
2023-02-24T11:57:23.178Z,93998.00
2023-02-24T11:58:22.323Z,93998.00
2023-02-24T11:59:22.403Z,93994.00
2023-02-24T12:00:22.346Z,93988.00
2023-02-24T12:01:22.577Z,93986.00
2023-02-24T12:02:22.135Z,93986.00
2023-02-24T12:03:22.070Z,93986.00
2023-02-24T12:04:22.061Z,93986.00
2023-02-24T12:05:23.432Z,93980.00
2023-02-24T12:06:22.029Z,93976.00
2023-02-24T12:07:22.052Z,93976.00
2023-02-24T12:08:21.895Z,93974.00
2023-02-24T12:09:22.354Z,93976.00
2023-02-24T12:10:22.351Z,93972.00
2023-02-24T12:11:22.204Z,93972.00
2023-02-24T12:12:22.308Z,93970.00
2023-02-24T12:13:22.236Z,93968.00
2023-02-24T12:14:21.622Z,93962.00
2023-02-24T12:15:22.281Z,93968.00
2023-02-24T12:16:21.531Z,93962.00
2023-02-24T12:17:21.426Z,93956.00
2023-02-24T12:18:21.393Z,93955.00
2023-02-24T12:19:21.359Z,93958.00
2023-02-24T12:20:21.809Z,93955.00
2023-02-24T12:21:21.637Z,93956.00
2023-02-24T12:22:21.263Z,93955.00
2023-02-24T12:23:21.144Z,93953.00
2023-02-24T12:24:21.082Z,93951.00
2023-02-24T12:25:21.024Z,93953.00
2023-02-24T12:26:21.270Z,93949.00
2023-02-24T12:27:20.933Z,93947.00
2023-02-24T12:28:20.887Z,93943.00
2023-02-24T12:29:20.845Z,93941.00
2023-02-24T12:30:20.786Z,93941.00
2023-02-24T12:31:21.377Z,93939.00
2023-02-24T12:32:21.058Z,93937.00
2023-02-24T12:33:20.652Z,93939.00
2023-02-24T12:34:20.629Z,93937.00