createdAt,value
2023-03-04T00:00:01.589Z,3.90
2023-03-04T00:02:28.650Z,3.80
2023-03-04T00:04:55.730Z,3.80
2023-03-04T00:07:22.861Z,3.80
2023-03-04T00:09:49.905Z,3.80
2023-03-04T00:12:16.898Z,3.80
2023-03-04T00:14:44.111Z,3.70
2023-03-04T00:17:11.202Z,3.70
2023-03-04T00:19:38.464Z,3.70
2023-03-04T00:22:05.791Z,3.60
2023-03-04T00:24:33.111Z,3.60
2023-03-04T00:27:00.221Z,3.60
2023-03-04T00:29:27.839Z,3.60
2023-03-04T00:31:55.131Z,3.60
2023-03-04T00:34:22.530Z,3.60
2023-03-04T00:36:49.941Z,3.60
2023-03-04T00:39:17.129Z,3.60
2023-03-04T00:41:44.272Z,3.60
2023-03-04T00:44:11.546Z,3.60
2023-03-04T00:46:38.606Z,3.60
2023-03-04T00:49:05.695Z,3.60
2023-03-04T00:51:32.837Z,3.60
2023-03-04T00:54:01.019Z,3.60
2023-03-04T00:56:28.609Z,3.60
2023-03-04T00:58:56.190Z,3.60
2023-03-04T01:01:23.387Z,3.60
2023-03-04T01:03:50.598Z,3.50
2023-03-04T01:06:17.798Z,3.50
2023-03-04T01:08:45.076Z,3.50
2023-03-04T01:11:12.445Z,3.50
2023-03-04T01:13:39.817Z,3.50
2023-03-04T01:16:07.974Z,3.50
2023-03-04T01:18:35.159Z,3.50
2023-03-04T01:21:02.374Z,3.40
2023-03-04T01:23:29.564Z,3.40
2023-03-04T01:25:56.804Z,3.40
2023-03-04T01:28:24.138Z,3.40
2023-03-04T01:30:51.523Z,3.40
2023-03-04T01:33:18.614Z,3.40
2023-03-04T01:35:45.794Z,3.30
2023-03-04T01:38:13.298Z,3.30
2023-03-04T01:40:40.627Z,3.30
2023-03-04T01:43:07.783Z,3.30
2023-03-04T01:45:38.418Z,3.30
2023-03-04T01:48:08.705Z,3.30
2023-03-04T01:50:36.371Z,3.20
2023-03-04T01:53:04.553Z,3.20
2023-03-04T01:55:32.036Z,3.20
2023-03-04T01:57:59.176Z,3.20
2023-03-04T02:00:35.189Z,3.20
2023-03-04T02:03:12.653Z,3.20
2023-03-04T02:05:44.726Z,3.20
2023-03-04T02:08:13.661Z,3.20
2023-03-04T02:10:43.853Z,3.20
2023-03-04T02:13:12.496Z,3.20
2023-03-04T02:15:39.689Z,3.20
2023-03-04T02:18:20.341Z,3.20
2023-03-04T02:21:09.831Z,3.20
2023-03-04T02:24:24.109Z,3.20
2023-03-04T02:26:51.227Z,3.20
2023-03-04T02:29:19.064Z,3.20
2023-03-04T02:31:50.282Z,3.20
2023-03-04T02:34:31.868Z,3.20
2023-03-04T02:37:00.477Z,3.20
2023-03-04T02:39:42.617Z,3.20
2023-03-04T02:42:10.329Z,3.20
2023-03-04T02:44:41.851Z,3.20
2023-03-04T02:47:10.347Z,3.20
2023-03-04T02:49:39.875Z,3.20
2023-03-04T02:52:18.234Z,3.20
2023-03-04T02:54:45.365Z,3.30
2023-03-04T02:57:15.054Z,3.20
2023-03-04T02:59:43.008Z,3.20
2023-03-04T03:02:10.495Z,3.20
2023-03-04T03:04:39.382Z,3.20
2023-03-04T03:07:07.003Z,3.20
2023-03-04T03:12:15.684Z,3.20
2023-03-04T03:14:42.972Z,3.20
2023-03-04T03:17:10.823Z,3.20
2023-03-04T03:19:37.835Z,3.30
2023-03-04T03:22:05.607Z,3.30
2023-03-04T03:24:32.997Z,3.30
2023-03-04T03:27:00.177Z,3.30
2023-03-04T03:29:27.392Z,3.30
2023-03-04T03:31:54.627Z,3.30
2023-03-04T03:34:21.724Z,3.30
2023-03-04T03:36:48.869Z,3.30
2023-03-04T03:39:15.921Z,3.30
2023-03-04T03:41:42.986Z,3.20
2023-03-04T03:44:10.143Z,3.20
2023-03-04T03:46:37.161Z,3.20
2023-03-04T03:49:04.206Z,3.10
2023-03-04T03:51:31.287Z,3.10
2023-03-04T03:53:58.352Z,3.00
2023-03-04T03:56:25.461Z,3.00
2023-03-04T03:58:52.744Z,3.00
2023-03-04T04:01:19.857Z,2.90
2023-03-04T04:03:46.939Z,2.90
2023-03-04T04:06:14.001Z,2.90
2023-03-04T04:08:41.113Z,2.90
2023-03-04T04:11:11.148Z,2.90
2023-03-04T04:13:39.380Z,2.90
2023-03-04T04:16:07.642Z,2.90
2023-03-04T04:18:34.889Z,2.90
2023-03-04T04:21:03.270Z,2.90
2023-03-04T04:23:30.618Z,2.90
2023-03-04T04:25:58.870Z,2.80
2023-03-04T04:28:26.063Z,2.80
2023-03-04T04:30:53.164Z,2.80
2023-03-04T04:33:20.228Z,2.80
2023-03-04T04:35:47.370Z,2.80
2023-03-04T04:38:15.363Z,2.80
2023-03-04T04:40:43.116Z,2.80
2023-03-04T04:43:10.140Z,2.80
2023-03-04T04:45:37.222Z,2.80
2023-03-04T04:48:04.570Z,2.80
2023-03-04T04:50:33.048Z,2.80
2023-03-04T04:53:00.696Z,2.80
2023-03-04T04:55:28.357Z,2.80
2023-03-04T04:57:55.389Z,2.80
2023-03-04T05:00:22.583Z,2.80
2023-03-04T05:02:49.808Z,2.80
2023-03-04T05:05:19.471Z,2.80
2023-03-04T05:07:46.517Z,2.80
2023-03-04T05:10:13.617Z,2.80
2023-03-04T05:12:41.062Z,2.80
2023-03-04T05:15:08.689Z,2.80
2023-03-04T05:17:35.839Z,2.80
2023-03-04T05:20:03.631Z,2.80
2023-03-04T05:22:30.894Z,2.90
2023-03-04T05:24:57.966Z,2.90
2023-03-04T05:27:25.158Z,2.80
2023-03-04T05:29:52.323Z,2.90
2023-03-04T05:32:19.470Z,2.90
2023-03-04T05:34:46.693Z,2.90
2023-03-04T05:37:13.781Z,2.90
2023-03-04T05:39:40.860Z,2.90
2023-03-04T05:42:08.053Z,2.90
2023-03-04T05:44:35.386Z,2.90
2023-03-04T05:47:02.421Z,2.90
2023-03-04T05:49:29.545Z,2.90
2023-03-04T05:51:56.797Z,2.90
2023-03-04T05:54:23.825Z,2.90
2023-03-04T05:56:50.927Z,2.90
2023-03-04T05:59:20.813Z,2.90
2023-03-04T06:01:48.472Z,2.90
2023-03-04T06:04:15.696Z,2.90
2023-03-04T06:06:42.926Z,2.90
2023-03-04T06:09:10.101Z,2.90
2023-03-04T06:11:37.227Z,3.00
2023-03-04T06:14:04.524Z,3.00
2023-03-04T06:16:32.086Z,3.00
2023-03-04T06:18:59.303Z,3.00
2023-03-04T06:21:26.496Z,3.00
2023-03-04T06:23:53.572Z,3.00
2023-03-04T06:26:20.702Z,3.00
2023-03-04T06:28:47.823Z,3.00
2023-03-04T06:31:14.964Z,3.00
2023-03-04T06:33:42.014Z,3.10
2023-03-04T06:36:09.322Z,3.10
2023-03-04T06:38:36.453Z,3.10
2023-03-04T06:41:12.751Z,3.10
2023-03-04T06:43:40.338Z,3.20
2023-03-04T06:46:08.710Z,3.20
2023-03-04T06:48:36.243Z,3.30
2023-03-04T06:51:11.696Z,3.30
2023-03-04T06:53:40.226Z,3.30
2023-03-04T06:56:10.300Z,3.40
2023-03-04T06:58:37.506Z,3.40
2023-03-04T07:01:23.548Z,3.50
2023-03-04T07:03:52.734Z,3.60
2023-03-04T07:06:25.629Z,3.60
2023-03-04T07:08:54.218Z,3.60
2023-03-04T07:11:22.234Z,3.70
2023-03-04T07:13:50.091Z,3.70
2023-03-04T07:16:21.238Z,3.80
2023-03-04T07:18:49.173Z,3.80
2023-03-04T07:21:18.616Z,3.80
2023-03-04T07:23:46.374Z,3.90
2023-03-04T07:26:13.709Z,3.90
2023-03-04T07:28:43.081Z,4.00
2023-03-04T07:31:32.943Z,4.00
2023-03-04T07:34:09.814Z,4.10
2023-03-04T07:36:37.490Z,4.10
2023-03-04T07:39:05.300Z,4.10
2023-03-04T07:41:36.430Z,4.20
2023-03-04T07:44:05.974Z,4.20
2023-03-04T07:46:33.306Z,4.30
2023-03-04T07:49:00.466Z,4.40
2023-03-04T07:51:28.484Z,4.40
2023-03-04T07:54:00.775Z,4.50
2023-03-04T07:56:32.465Z,4.60
2023-03-04T07:58:59.922Z,4.70
2023-03-04T08:01:34.410Z,4.80
2023-03-04T08:04:03.089Z,4.90
2023-03-04T08:06:31.398Z,5.00
2023-03-04T08:09:07.904Z,5.10
2023-03-04T08:11:37.759Z,5.20
2023-03-04T08:14:05.453Z,5.30
2023-03-04T08:16:32.833Z,5.30
2023-03-04T08:19:02.540Z,5.40
2023-03-04T08:21:30.296Z,5.40
2023-03-04T08:24:08.152Z,5.50
2023-03-04T08:26:42.134Z,5.60
2023-03-04T08:29:14.981Z,5.60
2023-03-04T08:31:42.932Z,5.70
2023-03-04T08:34:10.712Z,5.70
2023-03-04T08:36:38.859Z,5.80
2023-03-04T08:39:06.653Z,5.80
2023-03-04T08:41:33.858Z,5.80
2023-03-04T08:44:02.175Z,5.90
2023-03-04T08:46:29.651Z,5.90
2023-03-04T08:48:57.603Z,5.90
2023-03-04T08:51:25.049Z,5.90
2023-03-04T08:53:52.425Z,6.00
2023-03-04T08:56:19.754Z,6.00
2023-03-04T08:58:46.934Z,6.00
2023-03-04T09:01:15.709Z,6.00
2023-03-04T09:03:43.555Z,6.00
2023-03-04T09:06:15.536Z,6.10
2023-03-04T09:08:43.437Z,6.10
2023-03-04T09:11:10.748Z,6.20
2023-03-04T09:13:38.317Z,6.20
2023-03-04T09:16:11.751Z,6.40
2023-03-04T09:18:39.938Z,6.50
2023-03-04T09:21:08.817Z,6.70
2023-03-04T09:23:37.237Z,6.90
2023-03-04T09:26:21.234Z,7.10
2023-03-04T09:28:52.659Z,7.30
2023-03-04T09:31:20.161Z,7.50
2023-03-04T09:33:48.322Z,7.70
2023-03-04T09:36:16.673Z,7.90
2023-03-04T09:38:44.488Z,8.10
2023-03-04T09:41:22.794Z,8.30
2023-03-04T09:43:52.733Z,8.50
2023-03-04T09:46:34.677Z,8.70
2023-03-04T09:49:01.781Z,8.90
2023-03-04T09:52:35.881Z,9.10
2023-03-04T09:55:29.241Z,9.30
2023-03-04T09:58:31.976Z,9.60
2023-03-04T10:01:12.771Z,9.80
2023-03-04T10:04:00.478Z,9.90
2023-03-04T10:06:29.102Z,10.10
2023-03-04T10:09:05.515Z,10.10
2023-03-04T10:11:53.730Z,10.30
2023-03-04T10:14:23.459Z,10.40
2023-03-04T10:17:13.997Z,10.50
2023-03-04T10:19:59.996Z,10.60
2023-03-04T10:22:45.065Z,10.70
2023-03-04T10:25:28.653Z,10.80
2023-03-04T10:28:04.456Z,10.90
2023-03-04T10:31:03.495Z,11.00
2023-03-04T10:33:37.209Z,11.10
2023-03-04T10:36:25.732Z,11.20
2023-03-04T10:39:38.498Z,11.30
2023-03-04T10:42:24.064Z,11.40
2023-03-04T10:45:00.124Z,11.50
2023-03-04T10:47:33.126Z,11.60
2023-03-04T10:50:04.331Z,11.70
2023-03-04T10:52:47.931Z,11.80
2023-03-04T10:55:22.780Z,11.90
2023-03-04T10:57:57.723Z,12.00
2023-03-04T11:00:34.916Z,12.00
2023-03-04T11:03:29.949Z,12.10
2023-03-04T11:06:23.156Z,12.20
2023-03-04T11:08:59.831Z,12.30
2023-03-04T11:11:44.884Z,12.40
2023-03-04T11:14:35.146Z,12.40
2023-03-04T11:17:18.014Z,12.50
2023-03-04T11:20:05.861Z,12.60
2023-03-04T11:22:33.301Z,12.70
2023-03-04T11:25:07.090Z,12.80
2023-03-04T11:27:55.465Z,12.90
2023-03-04T11:30:48.731Z,12.90
2023-03-04T11:33:36.559Z,13.00
2023-03-04T11:36:32.532Z,13.00
2023-03-04T11:39:00.495Z,13.00
2023-03-04T11:41:39.234Z,13.00
2023-03-04T11:44:08.991Z,13.00
2023-03-04T11:47:06.375Z,13.00
2023-03-04T11:49:54.444Z,13.00
2023-03-04T11:53:23.669Z,13.00
2023-03-04T11:56:30.625Z,13.00
2023-03-04T11:59:50.363Z,13.10
2023-03-04T12:02:45.824Z,13.10
2023-03-04T12:05:57.526Z,13.20
2023-03-04T12:08:51.062Z,13.20
2023-03-04T12:11:59.683Z,13.30
2023-03-04T12:15:02.961Z,13.30
2023-03-04T12:17:54.233Z,13.30
2023-03-04T12:20:50.843Z,13.30
2023-03-04T12:23:54.336Z,13.30
2023-03-04T12:26:39.032Z,13.30
2023-03-04T12:29:17.930Z,13.30
2023-03-04T12:32:06.622Z,13.30
2023-03-04T12:34:47.320Z,13.30
2023-03-04T12:37:53.043Z,13.30
2023-03-04T12:40:48.806Z,13.30
2023-03-04T12:43:49.054Z,13.30
2023-03-04T12:46:51.878Z,13.30
2023-03-04T12:49:46.351Z,13.20
2023-03-04T12:52:30.105Z,13.20
2023-03-04T12:55:03.318Z,13.20
2023-03-04T12:57:31.971Z,13.20
2023-03-04T13:00:44.547Z,13.20
2023-03-04T13:03:44.911Z,13.30
2023-03-04T13:06:14.588Z,13.30
2023-03-04T13:09:04.220Z,13.20
2023-03-04T13:11:39.070Z,13.20
2023-03-04T13:14:07.358Z,13.10
2023-03-04T13:16:49.431Z,13.10
2023-03-04T13:19:57.084Z,13.10
2023-03-04T13:22:32.490Z,13.10
2023-03-04T13:25:04.389Z,13.10
2023-03-04T13:28:08.863Z,13.10
2023-03-04T13:30:35.921Z,13.10
2023-03-04T13:33:09.299Z,13.10
2023-03-04T13:36:02.296Z,13.10
2023-03-04T13:38:32.518Z,13.10
2023-03-04T13:41:27.066Z,13.00
2023-03-04T13:43:58.924Z,13.00
2023-03-04T13:46:27.635Z,13.00
2023-03-04T13:49:01.549Z,13.00
2023-03-04T13:51:45.237Z,13.00
2023-03-04T13:54:17.519Z,13.00
2023-03-04T13:57:00.416Z,13.00
2023-03-04T13:59:44.337Z,13.00
2023-03-04T14:02:22.699Z,13.00
2023-03-04T14:05:01.402Z,13.00
2023-03-04T14:07:31.974Z,13.10
2023-03-04T14:10:15.041Z,13.10
2023-03-04T14:12:50.671Z,13.10
2023-03-04T14:15:27.434Z,13.00
2023-03-04T14:18:00.470Z,13.00
2023-03-04T14:20:32.831Z,12.90
2023-03-04T14:23:04.256Z,12.70
2023-03-04T14:25:36.535Z,12.50
2023-03-04T14:28:18.118Z,12.40
2023-03-04T14:30:57.037Z,12.30
2023-03-04T14:33:33.436Z,12.10
2023-03-04T14:36:03.092Z,12.00
2023-03-04T14:38:41.873Z,11.90
2023-03-04T14:41:49.884Z,11.80
2023-03-04T14:44:44.803Z,11.70
2023-03-04T14:47:38.141Z,11.60
2023-03-04T14:50:20.691Z,11.40
2023-03-04T14:53:15.868Z,11.30
2023-03-04T14:56:10.243Z,11.40
2023-03-04T14:58:52.001Z,11.40
2023-03-04T15:01:23.913Z,11.50
2023-03-04T15:04:01.815Z,11.60
2023-03-04T15:06:33.626Z,11.60
2023-03-04T15:09:22.661Z,11.70
2023-03-04T15:12:05.404Z,11.70
2023-03-04T15:14:42.871Z,11.70
2023-03-04T15:17:38.560Z,11.70
2023-03-04T15:20:11.150Z,11.80
2023-03-04T15:23:00.485Z,11.90
2023-03-04T15:25:28.967Z,12.20
2023-03-04T15:27:56.852Z,12.40
2023-03-04T15:30:33.784Z,12.50
2023-03-04T15:33:01.675Z,12.80
2023-03-04T15:35:32.574Z,12.90
2023-03-04T15:38:00.472Z,13.10
2023-03-04T15:40:33.109Z,13.20
2023-03-04T15:43:03.534Z,13.20
2023-03-04T15:45:38.304Z,13.20
2023-03-04T15:48:11.829Z,13.10
2023-03-04T15:51:00.985Z,13.20
2023-03-04T15:53:48.597Z,13.10
2023-03-04T15:56:21.263Z,13.10
2023-03-04T15:59:10.467Z,13.00
2023-03-04T16:01:38.003Z,12.90
2023-03-04T16:04:05.623Z,12.80
2023-03-04T16:06:33.550Z,12.70
2023-03-04T16:09:01.525Z,12.60
2023-03-04T16:11:34.667Z,12.60
2023-03-04T16:14:01.937Z,12.60
2023-03-04T16:16:29.173Z,12.50
2023-03-04T16:18:56.454Z,12.40
2023-03-04T16:21:23.694Z,12.20
2023-03-04T16:23:52.735Z,11.90
2023-03-04T16:26:23.648Z,11.50
2023-03-04T16:28:53.734Z,11.10
2023-03-04T16:31:22.265Z,10.70
2023-03-04T16:33:49.738Z,10.30
2023-03-04T16:36:23.803Z,9.90
2023-03-04T16:38:55.854Z,9.40
2023-03-04T16:41:30.706Z,9.00
2023-03-04T16:44:01.212Z,8.70
2023-03-04T16:46:29.967Z,8.40
2023-03-04T16:48:57.415Z,8.20
2023-03-04T16:51:24.996Z,7.90
2023-03-04T16:54:00.376Z,7.70
2023-03-04T16:56:29.559Z,7.40
2023-03-04T16:58:56.741Z,7.20
2023-03-04T17:01:27.491Z,7.00
2023-03-04T17:03:55.260Z,6.70
2023-03-04T17:06:23.707Z,6.50
2023-03-04T17:08:51.189Z,6.40
2023-03-04T17:11:21.876Z,6.30
2023-03-04T17:13:50.165Z,6.10
2023-03-04T17:16:17.521Z,6.00
2023-03-04T17:18:46.271Z,5.80
2023-03-04T17:21:24.002Z,5.70
2023-03-04T17:23:52.569Z,5.70
2023-03-04T17:26:22.910Z,5.60
2023-03-04T17:28:51.717Z,5.50
2023-03-04T17:31:20.646Z,5.40
2023-03-04T17:33:49.419Z,5.30
2023-03-04T17:36:18.984Z,5.30
2023-03-04T17:38:46.686Z,5.20
2023-03-04T17:41:18.679Z,5.10
2023-03-04T17:43:49.427Z,5.00
2023-03-04T17:46:20.750Z,4.90
2023-03-04T17:48:48.864Z,4.90
2023-03-04T17:51:16.079Z,4.80
2023-03-04T17:53:43.309Z,4.70
2023-03-04T17:56:13.087Z,4.70
2023-03-04T17:58:42.224Z,4.60
2023-03-04T18:01:19.467Z,4.60
2023-03-04T18:03:47.818Z,4.60
2023-03-04T18:06:15.080Z,4.50
2023-03-04T18:08:42.147Z,4.50
2023-03-04T18:11:10.803Z,4.50
2023-03-04T18:13:39.882Z,4.40
2023-03-04T18:16:09.057Z,4.40
2023-03-04T18:18:36.717Z,4.30
2023-03-04T18:21:05.166Z,4.30
2023-03-04T18:23:32.685Z,4.30
2023-03-04T18:26:00.550Z,4.20
2023-03-04T18:28:27.802Z,4.20
2023-03-04T18:30:55.079Z,4.20
2023-03-04T18:33:22.583Z,4.20
2023-03-04T18:35:50.228Z,4.20
2023-03-04T18:38:17.339Z,4.20
2023-03-04T18:40:44.785Z,4.20
2023-03-04T18:43:11.947Z,4.20
2023-03-04T18:45:39.023Z,4.20
2023-03-04T18:48:06.486Z,4.20
2023-03-04T18:50:33.636Z,4.20
2023-03-04T18:53:00.773Z,4.20
2023-03-04T18:55:28.365Z,4.30
2023-03-04T18:58:01.032Z,4.30
2023-03-04T19:00:28.122Z,4.30
2023-03-04T19:03:12.595Z,4.30
2023-03-04T19:05:40.660Z,4.30
2023-03-04T19:08:07.789Z,4.30
2023-03-04T19:10:35.557Z,4.30
2023-03-04T19:13:03.569Z,4.30
2023-03-04T19:15:30.652Z,4.30
2023-03-04T19:17:57.692Z,4.30
2023-03-04T19:20:24.928Z,4.30
2023-03-04T19:22:52.198Z,4.30
2023-03-04T19:25:19.368Z,4.30
2023-03-04T19:27:46.455Z,4.30
2023-03-04T19:30:13.943Z,4.40
2023-03-04T19:32:41.126Z,4.40
2023-03-04T19:35:08.740Z,4.40
2023-03-04T19:37:35.798Z,4.40
2023-03-04T19:40:03.267Z,4.40
2023-03-04T19:42:30.344Z,4.40
2023-03-04T19:44:57.395Z,4.40
2023-03-04T19:47:24.512Z,4.50
2023-03-04T19:49:51.519Z,4.50
2023-03-04T19:52:18.826Z,4.50
2023-03-04T19:54:45.904Z,4.50
2023-03-04T19:57:12.917Z,4.50
2023-03-04T19:59:39.928Z,4.50
2023-03-04T20:02:07.352Z,4.60
2023-03-04T20:04:34.683Z,4.60
2023-03-04T20:07:01.870Z,4.60
2023-03-04T20:09:28.880Z,4.60
2023-03-04T20:11:59.315Z,4.60
2023-03-04T20:14:31.839Z,4.60
2023-03-04T20:17:03.828Z,4.60
2023-03-04T20:19:32.185Z,4.60
2023-03-04T20:21:59.734Z,4.60
2023-03-04T20:24:27.276Z,4.60
2023-03-04T20:26:54.476Z,4.60
2023-03-04T20:29:21.850Z,4.60
2023-03-04T20:31:49.199Z,4.70
2023-03-04T20:34:16.564Z,4.70
2023-03-04T20:36:43.796Z,4.70
2023-03-04T20:39:25.828Z,4.70
2023-03-04T20:41:56.804Z,4.70
2023-03-04T20:44:23.967Z,4.70
2023-03-04T20:46:51.215Z,4.70
2023-03-04T20:49:25.582Z,4.70
2023-03-04T20:52:02.860Z,4.70
2023-03-04T20:54:30.617Z,4.70
2023-03-04T20:56:57.682Z,4.70
2023-03-04T20:59:24.995Z,4.70
2023-03-04T21:01:52.434Z,4.70
2023-03-04T21:04:20.488Z,4.70
2023-03-04T21:06:48.840Z,4.70
2023-03-04T21:09:19.184Z,4.70
2023-03-04T21:11:47.234Z,4.70
2023-03-04T21:14:22.076Z,4.70
2023-03-04T21:16:52.039Z,4.80
2023-03-04T21:19:24.264Z,4.80
2023-03-04T21:21:52.506Z,4.80
2023-03-04T21:24:23.360Z,4.80
2023-03-04T21:26:50.673Z,4.80
2023-03-04T21:29:21.351Z,4.80
2023-03-04T21:32:16.908Z,4.80
2023-03-04T21:34:51.918Z,4.80
2023-03-04T21:37:23.980Z,4.80
2023-03-04T21:39:51.295Z,4.80
2023-03-04T21:42:18.814Z,4.80
2023-03-04T21:44:50.688Z,4.90
2023-03-04T21:47:20.705Z,4.90
2023-03-04T21:49:48.166Z,4.90
2023-03-04T21:52:15.663Z,4.90
2023-03-04T21:54:42.935Z,4.80
2023-03-04T21:57:10.172Z,4.90
2023-03-04T21:59:38.557Z,4.90
2023-03-04T22:02:06.106Z,4.90
2023-03-04T22:04:33.831Z,4.80
2023-03-04T22:07:01.900Z,4.80
2023-03-04T22:09:29.107Z,4.80
2023-03-04T22:11:56.353Z,4.80
2023-03-04T22:14:23.442Z,4.80
2023-03-04T22:16:55.726Z,4.80
2023-03-04T22:19:30.518Z,4.80
2023-03-04T22:21:57.660Z,4.80
2023-03-04T22:24:26.875Z,4.80
2023-03-04T22:26:54.040Z,4.80
2023-03-04T22:29:21.136Z,4.70
2023-03-04T22:31:48.491Z,4.70
2023-03-04T22:34:16.901Z,4.70
2023-03-04T22:36:46.677Z,4.70
2023-03-04T22:39:19.368Z,4.70
2023-03-04T22:41:47.124Z,4.70
2023-03-04T22:44:14.258Z,4.60
2023-03-04T22:46:41.883Z,4.60
2023-03-04T22:49:13.055Z,4.60
2023-03-04T22:51:42.829Z,4.60
2023-03-04T22:54:18.592Z,4.60
2023-03-04T22:56:46.096Z,4.60
2023-03-04T22:59:13.968Z,4.60
2023-03-04T23:01:41.858Z,4.60
2023-03-04T23:04:09.011Z,4.60
2023-03-04T23:06:36.721Z,4.60
2023-03-04T23:09:04.309Z,4.60
2023-03-04T23:11:39.620Z,4.60
2023-03-04T23:14:08.150Z,4.60
2023-03-04T23:16:41.152Z,4.60
2023-03-04T23:19:09.909Z,4.60
2023-03-04T23:21:38.196Z,4.60
2023-03-04T23:24:08.362Z,4.70
2023-03-04T23:26:41.512Z,4.70
2023-03-04T23:29:12.299Z,4.70
2023-03-04T23:31:39.329Z,4.80
2023-03-04T23:34:07.150Z,4.80
2023-03-04T23:36:37.825Z,4.80
2023-03-04T23:39:07.747Z,4.80
2023-03-04T23:41:35.916Z,4.80
2023-03-04T23:44:03.803Z,4.80
2023-03-04T23:46:30.996Z,4.80
2023-03-04T23:48:58.413Z,4.80
2023-03-04T23:51:29.034Z,4.80
2023-03-04T23:53:56.675Z,4.90
2023-03-04T23:56:27.850Z,4.80
2023-03-04T23:58:55.999Z,4.90
