createdAt,value
2022-08-17T00:00:01.189Z,23.80
2022-08-17T00:02:28.432Z,23.80
2022-08-17T00:04:58.340Z,23.70
2022-08-17T00:07:25.557Z,23.70
2022-08-17T00:09:52.738Z,23.70
2022-08-17T00:12:40.724Z,23.70
2022-08-17T00:15:10.751Z,23.70
2022-08-17T00:17:38.360Z,23.60
2022-08-17T00:20:06.484Z,23.60
2022-08-17T00:22:36.366Z,23.60
2022-08-17T00:25:12.576Z,23.60
2022-08-17T00:27:40.664Z,23.60
2022-08-17T00:30:10.526Z,23.60
2022-08-17T00:33:13.797Z,23.50
2022-08-17T00:35:34.229Z,23.50
2022-08-17T00:38:01.504Z,23.50
2022-08-17T00:40:40.085Z,23.50
2022-08-17T00:43:37.775Z,23.50
2022-08-17T00:46:09.850Z,23.50
2022-08-17T00:48:37.824Z,23.40
2022-08-17T00:51:26.809Z,23.40
2022-08-17T00:54:04.553Z,23.40
2022-08-17T00:56:52.590Z,23.40
2022-08-17T00:59:22.984Z,23.40
2022-08-17T01:01:51.035Z,23.40
2022-08-17T01:04:22.862Z,23.30
2022-08-17T01:06:51.109Z,23.30
2022-08-17T01:09:19.462Z,23.30
2022-08-17T01:11:52.369Z,23.30
2022-08-17T01:14:22.249Z,23.30
2022-08-17T01:16:51.489Z,23.30
2022-08-17T01:19:22.923Z,23.30
2022-08-17T01:22:11.031Z,23.30
2022-08-17T01:24:45.994Z,23.20
2022-08-17T01:27:14.341Z,23.20
2022-08-17T01:29:45.640Z,23.20
2022-08-17T01:32:12.840Z,23.20
2022-08-17T01:34:43.599Z,23.20
2022-08-17T01:37:18.630Z,23.20
2022-08-17T01:39:48.465Z,23.20
2022-08-17T01:42:31.947Z,23.20
2022-08-17T01:45:08.013Z,23.10
2022-08-17T01:47:36.155Z,23.10
2022-08-17T01:50:14.758Z,23.10
2022-08-17T01:52:44.833Z,23.00
2022-08-17T01:55:13.991Z,23.00
2022-08-17T01:57:41.261Z,23.00
2022-08-17T02:00:12.097Z,23.00
2022-08-17T02:02:40.550Z,23.00
2022-08-17T02:05:08.383Z,23.00
2022-08-17T02:07:59.848Z,23.00
2022-08-17T02:10:24.238Z,23.00
2022-08-17T02:13:05.095Z,22.90
2022-08-17T02:15:32.428Z,22.90
2022-08-17T02:18:04.120Z,22.90
2022-08-17T02:20:41.823Z,22.90
2022-08-17T02:23:12.727Z,22.90
2022-08-17T02:25:43.493Z,22.80
2022-08-17T02:28:11.243Z,22.80
2022-08-17T02:31:02.294Z,22.80
2022-08-17T02:33:41.901Z,22.80
2022-08-17T02:36:12.200Z,22.80
2022-08-17T02:38:40.310Z,22.80
2022-08-17T02:41:07.976Z,22.80
2022-08-17T02:43:35.655Z,22.70
2022-08-17T02:46:02.773Z,22.70
2022-08-17T02:48:31.478Z,22.70
2022-08-17T02:51:00.378Z,22.70
2022-08-17T02:53:28.082Z,22.70
2022-08-17T02:56:02.959Z,22.60
2022-08-17T02:58:35.387Z,22.60
2022-08-17T03:01:05.853Z,22.60
2022-08-17T03:03:33.373Z,22.60
2022-08-17T03:06:01.338Z,22.60
2022-08-17T03:08:31.570Z,22.60
2022-08-17T03:10:58.716Z,22.60
2022-08-17T03:13:27.692Z,22.60
2022-08-17T03:15:57.664Z,22.50
2022-08-17T03:18:26.322Z,22.50
2022-08-17T03:21:00.914Z,22.50
2022-08-17T03:23:29.623Z,22.50
2022-08-17T03:25:58.193Z,22.50
2022-08-17T03:28:26.338Z,22.40
2022-08-17T03:30:53.875Z,22.40
2022-08-17T03:33:21.260Z,22.40
2022-08-17T03:35:48.669Z,22.40
2022-08-17T03:38:17.356Z,22.40
2022-08-17T03:40:56.879Z,22.40
2022-08-17T03:43:29.563Z,22.40
2022-08-17T03:46:28.486Z,22.40
2022-08-17T03:49:25.928Z,22.40
2022-08-17T03:52:16.344Z,22.30
2022-08-17T03:55:03.814Z,22.30
2022-08-17T03:57:32.514Z,22.30
2022-08-17T03:59:59.994Z,22.30
2022-08-17T04:02:33.653Z,22.30
2022-08-17T04:05:01.287Z,22.30
2022-08-17T04:07:30.624Z,22.30
2022-08-17T04:09:58.338Z,22.20
2022-08-17T04:12:26.677Z,22.20
2022-08-17T04:14:54.873Z,22.20
2022-08-17T04:17:28.056Z,22.20
2022-08-17T04:19:56.386Z,22.20
2022-08-17T04:22:32.184Z,22.20
2022-08-17T04:25:32.402Z,22.10
2022-08-17T04:28:02.957Z,22.10
2022-08-17T04:30:33.280Z,22.10
2022-08-17T04:33:05.849Z,22.10
2022-08-17T04:35:42.335Z,22.10
2022-08-17T04:38:12.250Z,22.00
2022-08-17T04:40:58.278Z,22.00
2022-08-17T04:43:29.734Z,22.00
2022-08-17T04:46:03.294Z,22.00
2022-08-17T04:48:39.896Z,22.00
2022-08-17T04:51:13.687Z,22.00
2022-08-17T04:53:42.786Z,22.00
2022-08-17T04:56:11.847Z,22.00
2022-08-17T04:58:50.229Z,22.00
2022-08-17T05:01:23.178Z,22.00
2022-08-17T05:03:56.467Z,21.90
2022-08-17T05:06:24.262Z,21.90
2022-08-17T05:08:51.590Z,21.90
2022-08-17T05:11:19.308Z,21.90
2022-08-17T05:13:46.656Z,21.90
2022-08-17T05:16:13.849Z,21.90
2022-08-17T05:18:40.998Z,21.90
2022-08-17T05:21:08.528Z,21.90
2022-08-17T05:23:42.639Z,21.90
2022-08-17T05:26:25.760Z,21.90
2022-08-17T05:28:55.160Z,21.90
2022-08-17T05:31:24.821Z,21.90
2022-08-17T05:33:52.523Z,21.90
2022-08-17T05:36:42.114Z,21.90
2022-08-17T05:39:07.270Z,21.90
2022-08-17T05:41:34.570Z,21.90
2022-08-17T05:44:05.192Z,21.90
2022-08-17T05:46:39.521Z,21.90
2022-08-17T05:49:11.326Z,21.80
2022-08-17T05:51:53.400Z,21.90
2022-08-17T05:54:34.743Z,21.90
2022-08-17T05:57:18.898Z,21.90
2022-08-17T05:59:54.730Z,21.90
2022-08-17T06:02:42.022Z,21.90
2022-08-17T06:05:44.397Z,21.80
2022-08-17T06:08:14.480Z,21.90
2022-08-17T06:10:50.908Z,21.90
2022-08-17T06:13:28.875Z,21.80
2022-08-17T06:16:33.393Z,21.90
2022-08-17T06:19:18.312Z,21.90
2022-08-17T06:21:50.647Z,21.80
2022-08-17T06:24:38.335Z,21.80
2022-08-17T06:27:22.533Z,21.80
2022-08-17T06:29:56.080Z,21.90
2022-08-17T06:32:25.188Z,21.90
2022-08-17T06:34:52.921Z,21.90
2022-08-17T06:37:39.327Z,21.90
2022-08-17T06:40:24.380Z,21.90
2022-08-17T06:43:06.429Z,21.90
2022-08-17T06:46:07.727Z,21.90
2022-08-17T06:48:44.710Z,22.00
2022-08-17T06:51:19.200Z,22.00
2022-08-17T06:54:00.094Z,21.90
2022-08-17T06:56:55.263Z,22.00
2022-08-17T06:59:30.477Z,22.00
2022-08-17T07:02:52.934Z,22.00
2022-08-17T07:05:31.681Z,22.10
2022-08-17T07:08:11.770Z,22.10
2022-08-17T07:10:47.244Z,22.10
2022-08-17T07:13:31.238Z,22.10
2022-08-17T07:16:10.993Z,22.10
2022-08-17T07:18:38.205Z,22.20
2022-08-17T07:21:19.122Z,22.20
2022-08-17T07:24:11.200Z,22.20
2022-08-17T07:27:37.866Z,22.20
2022-08-17T07:30:20.043Z,22.30
2022-08-17T07:32:57.485Z,22.20
2022-08-17T07:35:40.965Z,22.30
2022-08-17T07:38:25.724Z,22.30
2022-08-17T07:41:02.807Z,22.30
2022-08-17T07:43:32.518Z,22.30
2022-08-17T07:46:23.656Z,22.30
2022-08-17T07:48:56.062Z,22.40
2022-08-17T07:51:36.622Z,22.40
2022-08-17T07:54:15.811Z,22.40
2022-08-17T07:56:54.682Z,22.40
2022-08-17T07:59:33.226Z,22.50
2022-08-17T08:02:03.567Z,22.50
2022-08-17T08:07:29.605Z,22.60
2022-08-17T08:10:01.499Z,22.60
2022-08-17T08:12:36.588Z,22.70
2022-08-17T08:15:18.787Z,22.70
2022-08-17T08:17:48.836Z,22.70
2022-08-17T08:20:47.643Z,22.70
2022-08-17T08:23:30.582Z,22.70
2022-08-17T08:26:03.215Z,22.80
2022-08-17T08:28:43.546Z,22.80
2022-08-17T08:31:24.552Z,22.90
2022-08-17T08:34:59.043Z,22.90
2022-08-17T08:37:17.193Z,23.00
2022-08-17T08:39:55.312Z,23.00
2022-08-17T08:42:37.319Z,23.00
2022-08-17T08:45:19.547Z,23.10
2022-08-17T08:47:55.744Z,23.10
2022-08-17T08:50:58.844Z,23.20
2022-08-17T08:53:39.328Z,23.20
2022-08-17T08:56:12.793Z,23.20
2022-08-17T08:59:15.640Z,23.30
2022-08-17T09:02:20.447Z,23.30
2022-08-17T09:05:14.258Z,23.40
2022-08-17T09:07:48.236Z,23.40
2022-08-17T09:10:35.082Z,23.50
2022-08-17T09:13:16.987Z,23.50
2022-08-17T09:15:52.102Z,23.50
2022-08-17T09:19:02.330Z,23.50
2022-08-17T09:21:26.613Z,23.50
2022-08-17T09:24:04.991Z,23.50
2022-08-17T09:26:39.599Z,23.50
2022-08-17T09:29:12.898Z,23.60
2022-08-17T09:32:01.832Z,23.60
2022-08-17T09:34:43.705Z,23.60
2022-08-17T09:37:49.192Z,23.70
2022-08-17T09:40:23.487Z,23.80
2022-08-17T09:43:03.570Z,23.90
2022-08-17T09:45:39.820Z,23.90
2022-08-17T09:48:15.587Z,23.80
2022-08-17T09:51:12.139Z,23.80
2022-08-17T09:53:40.073Z,23.80
2022-08-17T09:56:16.905Z,23.80
2022-08-17T09:58:56.512Z,23.80
2022-08-17T10:01:38.331Z,23.80
2022-08-17T10:04:32.373Z,23.90
2022-08-17T10:07:05.344Z,23.90
2022-08-17T10:09:55.892Z,23.90
2022-08-17T10:12:47.231Z,23.90
2022-08-17T10:15:42.584Z,24.00
2022-08-17T10:18:34.417Z,24.10
2022-08-17T10:21:25.917Z,24.10
2022-08-17T10:24:28.203Z,24.10
2022-08-17T10:26:58.840Z,24.20
2022-08-17T10:29:49.190Z,24.30
2022-08-17T10:32:39.858Z,24.30
2022-08-17T10:35:26.033Z,24.30
2022-08-17T10:38:04.929Z,24.30
2022-08-17T10:41:00.095Z,24.40
2022-08-17T10:43:55.763Z,24.40
2022-08-17T10:47:04.685Z,24.40
2022-08-17T10:49:34.334Z,24.40
2022-08-17T10:52:07.208Z,24.40
2022-08-17T10:54:51.352Z,24.50
2022-08-17T10:57:31.879Z,24.50
2022-08-17T10:59:59.748Z,24.50
2022-08-17T11:02:52.769Z,24.50
2022-08-17T11:05:30.835Z,24.50
2022-08-17T11:08:45.521Z,24.50
2022-08-17T11:11:20.004Z,24.60
2022-08-17T11:14:07.640Z,24.60
2022-08-17T11:16:47.279Z,24.60
2022-08-17T11:19:39.499Z,24.70
2022-08-17T11:22:15.732Z,24.70
2022-08-17T11:24:51.491Z,24.70
2022-08-17T11:27:34.293Z,24.70
2022-08-17T11:30:56.920Z,24.80
2022-08-17T11:33:30.403Z,24.80
2022-08-17T11:36:20.208Z,24.80
2022-08-17T11:39:13.388Z,24.80
2022-08-17T11:42:17.151Z,24.80
2022-08-17T11:44:47.242Z,24.80
2022-08-17T11:47:52.940Z,24.80
2022-08-17T11:50:54.508Z,24.80
2022-08-17T11:53:37.396Z,24.80
2022-08-17T11:56:30.322Z,24.90
2022-08-17T11:58:58.889Z,24.90
2022-08-17T12:01:27.007Z,24.90
2022-08-17T12:04:15.778Z,25.00
2022-08-17T12:06:49.290Z,25.00
2022-08-17T12:09:21.140Z,25.00
2022-08-17T12:12:13.389Z,25.00
2022-08-17T12:17:41.003Z,25.00
2022-08-17T12:20:15.143Z,25.00
2022-08-17T12:22:54.039Z,25.00
2022-08-17T12:25:37.313Z,25.00
2022-08-17T12:28:19.955Z,25.00
2022-08-17T12:30:52.260Z,25.10
2022-08-17T12:33:25.769Z,25.00
2022-08-17T12:36:05.357Z,25.00
2022-08-17T12:38:38.184Z,25.00
2022-08-17T12:41:26.671Z,25.10
2022-08-17T12:44:46.094Z,25.10
2022-08-17T12:47:22.425Z,25.10
2022-08-17T12:49:55.344Z,25.20
2022-08-17T12:52:28.239Z,25.20
2022-08-17T12:55:07.069Z,25.20
2022-08-17T12:57:40.447Z,25.20
2022-08-17T13:00:17.608Z,25.20
2022-08-17T13:02:50.120Z,25.30
2022-08-17T13:05:54.091Z,25.30
2022-08-17T13:08:27.992Z,25.30
2022-08-17T13:11:09.507Z,25.30
2022-08-17T13:13:42.069Z,25.30
2022-08-17T13:16:17.108Z,25.30
2022-08-17T13:18:44.297Z,25.30
2022-08-17T13:21:22.263Z,25.30
2022-08-17T13:24:08.384Z,25.30
2022-08-17T13:26:42.596Z,25.30
2022-08-17T13:29:27.224Z,25.30
2022-08-17T13:32:12.960Z,25.30
2022-08-17T13:35:15.085Z,25.40
2022-08-17T13:38:01.402Z,25.40
2022-08-17T13:40:52.270Z,25.40
2022-08-17T13:43:38.932Z,25.50
2022-08-17T13:46:20.983Z,25.50
2022-08-17T13:48:59.006Z,25.50
2022-08-17T13:51:33.858Z,25.50
2022-08-17T13:54:04.858Z,25.60
2022-08-17T13:56:39.716Z,25.60
2022-08-17T13:59:53.404Z,25.60
2022-08-17T14:02:17.351Z,25.60
2022-08-17T14:04:47.211Z,25.60
2022-08-17T14:07:15.558Z,25.70
2022-08-17T14:09:51.969Z,25.60
2022-08-17T14:12:23.145Z,25.60
2022-08-17T14:14:50.494Z,25.60
2022-08-17T14:17:18.036Z,25.60
2022-08-17T14:19:45.617Z,25.60
2022-08-17T14:22:34.620Z,25.60
2022-08-17T14:25:02.351Z,25.60
2022-08-17T14:27:33.535Z,25.60
2022-08-17T14:30:10.845Z,25.70
2022-08-17T14:32:41.492Z,25.70
2022-08-17T14:35:11.528Z,25.70
2022-08-17T14:37:39.247Z,25.70
2022-08-17T14:40:10.604Z,25.70
2022-08-17T14:42:40.153Z,25.70
2022-08-17T14:45:31.590Z,25.70
2022-08-17T14:47:57.633Z,25.70
2022-08-17T14:50:24.837Z,25.70
2022-08-17T14:52:52.424Z,25.70
2022-08-17T14:55:20.846Z,25.70
2022-08-17T14:57:48.679Z,25.70
2022-08-17T15:00:16.717Z,25.70
2022-08-17T15:02:54.243Z,25.70
2022-08-17T15:05:24.658Z,25.70
2022-08-17T15:07:53.619Z,25.70
2022-08-17T15:10:23.970Z,25.70
2022-08-17T15:12:52.936Z,25.70
2022-08-17T15:15:20.450Z,25.70
2022-08-17T15:17:47.652Z,25.70
2022-08-17T15:20:18.438Z,25.70
2022-08-17T15:22:49.938Z,25.70
2022-08-17T15:25:19.147Z,25.70
2022-08-17T15:27:47.573Z,25.70
2022-08-17T15:30:15.683Z,25.70
2022-08-17T15:32:50.715Z,25.70
2022-08-17T15:35:26.982Z,25.70
2022-08-17T15:38:08.108Z,25.70
2022-08-17T15:40:44.033Z,25.70
2022-08-17T15:43:24.940Z,25.70
2022-08-17T15:46:12.627Z,25.70
2022-08-17T15:48:42.309Z,25.70
2022-08-17T15:51:36.872Z,25.70
2022-08-17T15:54:19.354Z,25.70
2022-08-17T15:56:50.254Z,25.70
2022-08-17T15:59:17.443Z,25.70
2022-08-17T16:02:54.711Z,25.70
2022-08-17T16:04:32.140Z,25.70
2022-08-17T16:07:00.130Z,25.70
2022-08-17T16:09:27.885Z,25.70
2022-08-17T16:11:56.054Z,25.70
2022-08-17T16:14:32.418Z,25.70
2022-08-17T16:17:03.482Z,25.70
2022-08-17T16:19:30.946Z,25.70
2022-08-17T16:21:58.183Z,25.70
2022-08-17T16:24:25.410Z,25.70
2022-08-17T16:26:52.594Z,25.70
2022-08-17T16:29:19.802Z,25.70
2022-08-17T16:31:47.765Z,25.70
2022-08-17T16:34:18.276Z,25.70
2022-08-17T16:36:55.583Z,25.70
2022-08-17T16:39:26.372Z,25.70
2022-08-17T16:41:54.009Z,25.70
2022-08-17T16:44:22.119Z,25.70
2022-08-17T16:46:50.448Z,25.70
2022-08-17T16:49:36.355Z,25.70
2022-08-17T16:52:10.836Z,25.70
2022-08-17T16:54:41.475Z,25.70
2022-08-17T16:57:08.709Z,25.70
2022-08-17T16:59:42.134Z,25.60
2022-08-17T17:02:17.177Z,25.60
2022-08-17T17:05:07.191Z,25.70
2022-08-17T17:07:59.272Z,25.70
2022-08-17T17:10:38.916Z,25.70
2022-08-17T17:13:14.953Z,25.70
2022-08-17T17:15:47.407Z,25.60
2022-08-17T17:18:17.076Z,25.70
2022-08-17T17:20:57.431Z,25.60
2022-08-17T17:23:33.666Z,25.60
2022-08-17T17:26:48.481Z,25.60
2022-08-17T17:29:53.146Z,25.60
2022-08-17T17:32:32.648Z,25.60
2022-08-17T17:35:10.886Z,25.60
2022-08-17T17:37:40.122Z,25.50
2022-08-17T17:40:16.101Z,25.50
2022-08-17T17:42:44.501Z,25.60
2022-08-17T17:45:32.619Z,25.50
2022-08-17T17:47:59.821Z,25.50
2022-08-17T17:50:44.284Z,25.50
2022-08-17T17:53:49.650Z,25.50
2022-08-17T17:56:40.391Z,25.50
2022-08-17T17:59:16.275Z,25.40
2022-08-17T18:01:54.210Z,25.40
2022-08-17T18:04:32.304Z,25.40
2022-08-17T18:07:23.010Z,25.40
2022-08-17T18:10:01.451Z,25.40
2022-08-17T18:12:43.606Z,25.40
2022-08-17T18:15:29.591Z,25.30
2022-08-17T18:18:10.531Z,25.30
2022-08-17T18:20:53.190Z,25.30
2022-08-17T18:23:27.754Z,25.30
2022-08-17T18:25:56.411Z,25.30
2022-08-17T18:28:39.081Z,25.30
2022-08-17T18:31:09.049Z,25.20
2022-08-17T18:33:38.376Z,25.30
2022-08-17T18:36:06.523Z,25.20
2022-08-17T18:38:36.633Z,25.20
2022-08-17T18:41:23.814Z,25.20
2022-08-17T18:44:04.029Z,25.20
2022-08-17T18:46:35.258Z,25.20
2022-08-17T18:49:26.832Z,25.10
2022-08-17T18:52:14.674Z,25.10
2022-08-17T18:55:00.252Z,25.10
2022-08-17T18:57:34.766Z,25.10
2022-08-17T19:00:10.015Z,25.10
2022-08-17T19:02:50.949Z,25.00
2022-08-17T19:05:38.562Z,25.00
2022-08-17T19:08:32.625Z,25.00
2022-08-17T19:11:07.276Z,25.00
2022-08-17T19:13:43.784Z,25.00
2022-08-17T19:16:18.904Z,25.00
2022-08-17T19:18:54.268Z,24.90
2022-08-17T19:21:27.475Z,24.90
2022-08-17T19:23:58.987Z,24.90
2022-08-17T19:26:53.355Z,24.90
2022-08-17T19:29:42.278Z,24.90
2022-08-17T19:32:11.307Z,24.80
2022-08-17T19:34:39.797Z,24.80
2022-08-17T19:37:44.296Z,24.80
2022-08-17T19:40:56.442Z,24.80
2022-08-17T19:43:50.598Z,24.80
2022-08-17T19:46:41.230Z,24.80
2022-08-17T19:49:41.352Z,24.80
2022-08-17T19:52:37.593Z,24.70
2022-08-17T19:55:43.804Z,24.70
2022-08-17T19:58:26.438Z,24.80
2022-08-17T20:00:55.010Z,24.70
2022-08-17T20:03:37.964Z,24.70
2022-08-17T20:06:15.062Z,24.70
2022-08-17T20:09:03.302Z,24.70
2022-08-17T20:11:46.951Z,24.70
2022-08-17T20:14:23.801Z,24.70
2022-08-17T20:16:51.501Z,24.60
2022-08-17T20:19:26.810Z,24.70
2022-08-17T20:21:57.059Z,24.60
2022-08-17T20:24:48.489Z,24.60
2022-08-17T20:27:31.402Z,24.60
2022-08-17T20:30:13.180Z,24.60
2022-08-17T20:32:53.229Z,24.60
2022-08-17T20:35:25.422Z,24.60
2022-08-17T20:38:07.629Z,24.60
2022-08-17T20:40:39.174Z,24.50
2022-08-17T20:43:34.968Z,24.50
2022-08-17T20:46:12.715Z,24.50
2022-08-17T20:48:45.541Z,24.50
2022-08-17T20:51:25.982Z,24.50
2022-08-17T20:53:55.795Z,24.50
2022-08-17T20:56:44.526Z,24.50
2022-08-17T20:59:27.721Z,24.40
2022-08-17T21:02:18.057Z,24.40
2022-08-17T21:05:00.318Z,24.40
2022-08-17T21:07:53.465Z,24.40
2022-08-17T21:10:23.455Z,24.30
2022-08-17T21:13:02.754Z,24.30
2022-08-17T21:15:56.989Z,24.40
2022-08-17T21:18:40.650Z,24.30
2022-08-17T21:21:26.931Z,24.30
2022-08-17T21:24:38.946Z,24.30
2022-08-17T21:27:36.812Z,24.30
2022-08-17T21:30:10.119Z,24.30
2022-08-17T21:32:41.868Z,24.30
2022-08-17T21:35:25.463Z,24.30
2022-08-17T21:37:58.421Z,24.30
2022-08-17T21:40:29.240Z,24.30
2022-08-17T21:43:32.148Z,24.30
2022-08-17T21:46:10.224Z,24.30
2022-08-17T21:48:48.278Z,24.30
2022-08-17T21:51:20.428Z,24.30
2022-08-17T21:53:53.256Z,24.20
2022-08-17T21:56:33.086Z,24.20
2022-08-17T21:59:04.654Z,24.20
2022-08-17T22:01:43.127Z,24.20
2022-08-17T22:04:11.555Z,24.20
2022-08-17T22:06:40.337Z,24.20
2022-08-17T22:09:10.582Z,24.20
2022-08-17T22:11:54.612Z,24.20
2022-08-17T22:14:51.463Z,24.20
2022-08-17T22:17:29.725Z,24.10
2022-08-17T22:20:09.540Z,24.10
2022-08-17T22:23:17.927Z,24.10
2022-08-17T22:26:06.799Z,24.10
2022-08-17T22:28:46.251Z,24.10
2022-08-17T22:31:18.283Z,24.10
2022-08-17T22:33:50.260Z,24.10
2022-08-17T22:36:29.563Z,24.10
2022-08-17T22:39:08.606Z,24.00
2022-08-17T22:41:50.634Z,24.00
2022-08-17T22:44:29.671Z,24.00
2022-08-17T22:47:17.115Z,24.00
2022-08-17T22:49:57.998Z,24.00
2022-08-17T22:53:01.630Z,24.00
2022-08-17T22:55:52.220Z,24.00
2022-08-17T22:58:42.964Z,24.00
2022-08-17T23:01:43.075Z,23.90
2022-08-17T23:04:16.085Z,23.90
2022-08-17T23:06:43.296Z,23.90
2022-08-17T23:09:10.631Z,23.90
2022-08-17T23:11:49.692Z,23.90
2022-08-17T23:14:20.249Z,23.90
2022-08-17T23:16:50.304Z,23.90
2022-08-17T23:19:21.911Z,23.90
2022-08-17T23:21:52.603Z,23.80
2022-08-17T23:24:25.380Z,23.80
2022-08-17T23:26:53.263Z,23.80
2022-08-17T23:29:21.648Z,23.80
2022-08-17T23:31:50.582Z,23.80
2022-08-17T23:34:18.600Z,23.80
2022-08-17T23:36:52.358Z,23.70
2022-08-17T23:39:27.608Z,23.70
2022-08-17T23:41:57.684Z,23.70
2022-08-17T23:44:25.741Z,23.70
2022-08-17T23:46:54.055Z,23.70
2022-08-17T23:49:21.228Z,23.70
2022-08-17T23:51:49.018Z,23.60
2022-08-17T23:54:43.753Z,23.70
2022-08-17T23:57:19.122Z,23.70
2022-08-17T23:59:46.409Z,23.60
