createdAt,value
2018-04-23T00:02:23.779Z,9.32
2018-04-23T00:04:51.253Z,8.52
2018-04-23T00:07:18.741Z,9.50
2018-04-23T00:09:46.263Z,10.35
2018-04-23T00:12:13.783Z,9.05
2018-04-23T00:14:41.343Z,10.00
2018-04-23T00:17:08.849Z,9.68
2018-04-23T00:19:36.337Z,9.20
2018-04-23T00:22:03.854Z,10.70
2018-04-23T00:24:31.357Z,10.23
2018-04-23T00:26:58.846Z,10.65
2018-04-23T00:29:26.336Z,11.40
2018-04-23T00:31:53.842Z,10.65
2018-04-23T00:34:21.444Z,11.63
2018-04-23T00:36:49.761Z,11.15
2018-04-23T00:39:17.250Z,10.80
2018-04-23T00:41:44.756Z,13.10
2018-04-23T00:44:12.471Z,12.27
2018-04-23T00:46:40.083Z,11.38
2018-04-23T00:49:07.600Z,11.98
2018-04-23T00:51:35.135Z,13.68
2018-04-23T00:54:02.624Z,11.85
2018-04-23T00:56:30.247Z,13.65
2018-04-23T00:58:57.966Z,12.85
2018-04-23T01:01:25.459Z,15.52
2018-04-23T01:03:53.053Z,15.43
2018-04-23T01:06:21.327Z,15.85
2018-04-23T01:08:48.806Z,15.68
2018-04-23T01:11:17.121Z,16.17
2018-04-23T01:13:44.687Z,16.35
2018-04-23T01:16:12.219Z,16.33
2018-04-23T01:18:39.824Z,15.75
2018-04-23T01:21:07.599Z,18.25
2018-04-23T01:23:36.014Z,19.83
2018-04-23T01:26:03.570Z,18.00
2018-04-23T01:28:31.078Z,18.40
2018-04-23T01:30:58.578Z,16.35
2018-04-23T01:33:26.137Z,16.10
2018-04-23T01:35:53.694Z,15.38
2018-04-23T01:38:22.065Z,14.90
2018-04-23T01:40:49.817Z,14.30
2018-04-23T01:43:18.672Z,13.32
2018-04-23T01:45:46.331Z,12.75
2018-04-23T01:48:14.825Z,10.82
2018-04-23T01:50:42.585Z,10.75
2018-04-23T01:53:10.329Z,12.30
2018-04-23T01:55:37.899Z,11.90
2018-04-23T01:58:28.559Z,12.55
2018-04-23T02:00:56.304Z,10.80
2018-04-23T02:03:24.609Z,10.95
2018-04-23T02:05:54.260Z,11.00
2018-04-23T02:08:22.630Z,10.70
2018-04-23T02:10:50.143Z,11.68
2018-04-23T02:13:18.444Z,11.50
2018-04-23T02:15:46.037Z,11.10
2018-04-23T02:18:13.533Z,10.27
2018-04-23T02:20:41.019Z,9.90
2018-04-23T02:23:08.573Z,10.02
2018-04-23T02:25:36.158Z,9.63
2018-04-23T02:28:03.746Z,10.13
2018-04-23T02:30:31.214Z,8.77
2018-04-23T02:32:58.712Z,11.07
2018-04-23T02:35:26.245Z,10.10
2018-04-23T02:37:53.790Z,9.55
2018-04-23T02:40:21.311Z,9.50
2018-04-23T02:42:48.823Z,10.23
2018-04-23T02:45:17.080Z,9.88
2018-04-23T02:47:45.581Z,10.15
2018-04-23T02:50:13.111Z,9.65
2018-04-23T02:52:40.658Z,9.75
2018-04-23T02:55:08.122Z,9.88
2018-04-23T02:57:35.624Z,10.00
2018-04-23T03:00:03.119Z,10.02
2018-04-23T03:02:30.610Z,11.25
2018-04-23T03:04:58.230Z,10.75
2018-04-23T03:07:25.843Z,10.20
2018-04-23T03:09:53.729Z,10.93
2018-04-23T03:12:21.257Z,10.10
2018-04-23T03:14:48.763Z,11.10
2018-04-23T03:17:16.395Z,10.45
2018-04-23T03:19:44.043Z,11.30
2018-04-23T03:22:12.108Z,12.43
2018-04-23T03:24:40.578Z,11.48
2018-04-23T03:27:08.076Z,12.13
2018-04-23T03:29:35.580Z,12.43
2018-04-23T03:32:03.146Z,12.55
2018-04-23T03:34:30.846Z,11.88
2018-04-23T03:36:59.205Z,12.48
2018-04-23T03:39:26.696Z,13.40
2018-04-23T03:41:54.591Z,12.82
2018-04-23T03:44:22.213Z,13.07
2018-04-23T03:46:49.751Z,14.50
2018-04-23T03:49:17.306Z,13.85
2018-04-23T03:51:44.807Z,13.80
2018-04-23T03:54:12.355Z,15.00
2018-04-23T03:56:39.845Z,14.75
2018-04-23T03:59:07.351Z,14.18
2018-04-23T04:01:34.861Z,15.68
2018-04-23T04:04:02.465Z,14.80
2018-04-23T04:06:30.741Z,16.77
2018-04-23T04:08:59.009Z,15.85
2018-04-23T04:11:26.493Z,15.30
2018-04-23T04:14:05.710Z,17.23
2018-04-23T04:16:45.710Z,16.50
2018-04-23T04:19:13.210Z,15.73
2018-04-23T04:21:40.701Z,16.15
2018-04-23T04:24:08.190Z,16.55
2018-04-23T04:26:35.800Z,19.05
2018-04-23T04:29:03.336Z,16.83
2018-04-23T04:31:30.807Z,16.08
2018-04-23T04:33:59.092Z,17.80
2018-04-23T04:36:27.355Z,19.52
2018-04-23T04:38:56.425Z,18.75
2018-04-23T04:41:23.917Z,19.60
2018-04-23T04:43:51.461Z,19.80
2018-04-23T04:46:18.896Z,18.67
2018-04-23T04:48:46.368Z,19.30
2018-04-23T04:51:13.876Z,20.58
2018-04-23T04:53:41.376Z,20.70
2018-04-23T04:56:08.864Z,20.08
2018-04-23T04:58:36.361Z,19.33
2018-04-23T05:01:03.852Z,19.98
2018-04-23T05:03:31.337Z,20.98
2018-04-23T05:05:59.718Z,21.67
2018-04-23T05:08:27.160Z,22.35
2018-04-23T05:10:54.719Z,20.15
2018-04-23T05:13:22.190Z,21.65
2018-04-23T05:15:50.448Z,22.10
2018-04-23T05:18:17.932Z,22.60
2018-04-23T05:20:45.422Z,21.85
2018-04-23T05:23:12.894Z,23.27
2018-04-23T05:25:40.399Z,24.15
2018-04-23T05:28:07.910Z,22.70
2018-04-23T05:30:36.383Z,24.35
2018-04-23T05:33:03.868Z,22.87
2018-04-23T05:35:31.352Z,23.35
2018-04-23T05:37:58.814Z,23.52
2018-04-23T05:40:27.300Z,23.55
2018-04-23T05:42:54.794Z,22.98
2018-04-23T05:45:22.247Z,24.73
2018-04-23T05:47:49.768Z,24.35
2018-04-23T05:50:17.264Z,24.98
2018-04-23T05:52:44.751Z,23.62
2018-04-23T05:55:12.222Z,24.42
2018-04-23T05:57:39.700Z,22.98
2018-04-23T06:00:07.201Z,25.65
2018-04-23T06:02:34.746Z,22.83
2018-04-23T06:05:02.264Z,23.95
2018-04-23T06:07:29.839Z,23.17
2018-04-23T06:09:57.381Z,24.25
2018-04-23T06:12:24.891Z,22.37
2018-04-23T06:14:52.366Z,23.67
2018-04-23T06:17:19.855Z,22.62
2018-04-23T06:19:47.370Z,24.37
2018-04-23T06:22:15.226Z,23.80
2018-04-23T06:24:42.769Z,25.98
2018-04-23T06:27:10.402Z,24.55
2018-04-23T06:29:37.892Z,24.27
2018-04-23T06:32:05.545Z,23.65
2018-04-23T06:34:32.999Z,25.02
2018-04-23T06:37:00.524Z,26.05
2018-04-23T06:39:28.756Z,25.10
2018-04-23T06:41:56.266Z,25.05
2018-04-23T06:44:23.742Z,26.95
2018-04-23T06:46:51.268Z,24.87
2018-04-23T06:49:19.507Z,26.27
2018-04-23T06:51:47.428Z,26.00
2018-04-23T06:54:15.664Z,24.80
2018-04-23T06:56:43.163Z,27.27
2018-04-23T06:59:10.653Z,28.73
2018-04-23T07:01:38.133Z,27.50
2018-04-23T07:04:05.690Z,27.27
2018-04-23T07:06:33.178Z,27.90
2018-04-23T07:09:01.449Z,28.20
2018-04-23T07:11:28.916Z,28.52
2018-04-23T07:13:56.436Z,30.60
2018-04-23T07:16:23.921Z,31.65
2018-04-23T07:18:51.404Z,32.58
2018-04-23T07:21:18.853Z,31.12
2018-04-23T07:23:46.320Z,30.05
2018-04-23T07:26:13.804Z,32.65
2018-04-23T07:28:41.273Z,31.95
2018-04-23T07:31:08.748Z,33.20
2018-04-23T07:33:36.237Z,32.55
2018-04-23T07:36:03.721Z,34.65
2018-04-23T07:38:31.214Z,32.40
2018-04-23T07:40:58.687Z,34.13
2018-04-23T07:43:26.200Z,31.65
2018-04-23T07:45:53.670Z,34.28
2018-04-23T07:48:21.406Z,33.88
2018-04-23T07:50:48.974Z,33.35
2018-04-23T07:53:16.450Z,33.83
2018-04-23T07:55:43.952Z,35.38
2018-04-23T07:58:12.185Z,33.67
2018-04-23T08:00:39.699Z,34.90
2018-04-23T08:03:07.164Z,35.65
2018-04-23T08:05:34.636Z,36.08
2018-04-23T08:08:02.109Z,39.08
2018-04-23T08:10:29.658Z,39.22
2018-04-23T08:12:57.200Z,39.28
2018-04-23T08:15:24.676Z,40.88
2018-04-23T08:17:52.156Z,40.88
2018-04-23T08:20:19.638Z,40.10
2018-04-23T08:22:47.110Z,39.55
2018-04-23T08:25:15.354Z,40.17
2018-04-23T08:27:42.850Z,39.67
2018-04-23T08:30:10.417Z,39.80
2018-04-23T08:32:37.890Z,37.78
2018-04-23T08:35:05.414Z,36.05
2018-04-23T08:37:32.988Z,35.60
2018-04-23T08:40:00.384Z,38.05
2018-04-23T08:42:27.873Z,35.63
2018-04-23T08:44:55.351Z,38.72
2018-04-23T08:47:22.820Z,39.65
2018-04-23T08:49:50.312Z,40.72
2018-04-23T08:52:17.809Z,39.03
2018-04-23T08:54:45.288Z,37.97
2018-04-23T08:57:13.578Z,42.70
2018-04-23T08:59:41.067Z,41.63
2018-04-23T09:02:08.526Z,44.92
2018-04-23T09:04:35.996Z,46.35
2018-04-23T09:07:03.489Z,41.50
2018-04-23T09:09:31.729Z,46.35
2018-04-23T09:11:59.202Z,45.00
2018-04-23T09:14:27.450Z,44.00
2018-04-23T09:16:54.949Z,45.35
2018-04-23T09:19:23.265Z,42.38
2018-04-23T09:21:50.776Z,41.97
2018-04-23T09:24:19.019Z,41.95
2018-04-23T09:26:46.516Z,43.95
2018-04-23T09:29:13.993Z,44.78
2018-04-23T09:31:41.484Z,46.70
2018-04-23T09:34:09.051Z,44.85
2018-04-23T09:36:36.513Z,44.58
2018-04-23T09:39:04.017Z,47.05
2018-04-23T09:41:31.513Z,44.75
2018-04-23T09:43:59.049Z,46.95
2018-04-23T09:46:26.548Z,45.10
2018-04-23T09:48:54.179Z,43.78
2018-04-23T09:51:21.716Z,41.88
2018-04-23T09:53:49.175Z,42.88
2018-04-23T09:56:16.671Z,39.92
2018-04-23T09:58:44.150Z,40.40
2018-04-23T10:01:17.319Z,38.50
2018-04-23T10:03:44.813Z,39.28
2018-04-23T10:06:13.264Z,38.47
2018-04-23T10:08:40.756Z,34.92
2018-04-23T10:11:08.809Z,38.05
2018-04-23T10:13:36.281Z,45.63
2018-04-23T10:16:03.830Z,43.60
2018-04-23T10:18:31.343Z,43.00
2018-04-23T10:20:58.850Z,41.58
2018-04-23T10:23:26.292Z,43.28
2018-04-23T10:25:53.832Z,46.17
2018-04-23T10:28:21.313Z,41.00
2018-04-23T10:30:48.804Z,39.13
2018-04-23T10:33:16.284Z,40.63
2018-04-23T10:35:45.010Z,36.58
2018-04-23T10:38:12.497Z,32.35
2018-04-23T10:40:40.748Z,31.42
2018-04-23T10:43:08.995Z,28.12
2018-04-23T10:45:36.468Z,30.23
2018-04-23T10:48:03.954Z,26.58
2018-04-23T10:50:32.203Z,28.48
2018-04-23T10:52:59.690Z,21.62
2018-04-23T10:55:27.185Z,21.40
2018-04-23T10:57:54.693Z,20.17
2018-04-23T11:00:22.245Z,18.90
2018-04-23T11:02:50.493Z,17.23
2018-04-23T11:05:17.976Z,16.48
2018-04-23T11:07:45.482Z,15.70
2018-04-23T11:10:12.967Z,16.08
2018-04-23T11:12:40.452Z,15.77
2018-04-23T11:15:07.938Z,13.27
2018-04-23T11:17:35.441Z,12.13
2018-04-23T11:20:02.957Z,9.95
2018-04-23T11:22:30.441Z,9.70
2018-04-23T11:24:57.956Z,8.90
2018-04-23T11:27:26.229Z,8.43
2018-04-23T11:29:54.476Z,8.13
2018-04-23T11:32:21.957Z,7.45
2018-04-23T11:34:50.250Z,5.65
2018-04-23T11:37:17.741Z,5.32
2018-04-23T11:39:45.201Z,5.87
2018-04-23T11:42:12.675Z,4.45
2018-04-23T11:44:40.169Z,4.00
2018-04-23T11:47:07.635Z,4.05
2018-04-23T11:49:35.116Z,3.47
2018-04-23T11:52:02.588Z,4.12
2018-04-23T11:54:30.044Z,3.20
2018-04-23T11:56:57.517Z,2.50
2018-04-23T11:59:25.026Z,3.55
2018-04-23T12:01:52.529Z,3.10
2018-04-23T12:04:20.182Z,3.37
2018-04-23T12:06:47.678Z,3.22
2018-04-23T12:09:15.207Z,3.10
2018-04-23T12:11:42.705Z,3.15
2018-04-23T12:14:10.986Z,3.53
2018-04-23T12:16:38.559Z,4.37
2018-04-23T12:19:06.129Z,3.43
2018-04-23T12:21:34.425Z,4.37
2018-04-23T12:24:02.376Z,3.30
2018-04-23T12:26:29.868Z,3.00
2018-04-23T12:28:57.371Z,3.62
2018-04-23T12:31:24.905Z,3.90
2018-04-23T12:33:52.344Z,4.10
2018-04-23T12:36:19.824Z,4.10
2018-04-23T12:38:47.309Z,4.53
2018-04-23T12:41:14.841Z,5.00
2018-04-23T12:43:43.088Z,4.97
2018-04-23T12:46:10.638Z,5.10
2018-04-23T12:48:38.076Z,4.00
2018-04-23T12:51:05.615Z,4.40
2018-04-23T12:53:33.124Z,4.37
2018-04-23T12:56:00.621Z,4.60
2018-04-23T12:58:28.197Z,3.40
2018-04-23T13:00:55.724Z,4.90
2018-04-23T13:03:23.973Z,4.62
2018-04-23T13:05:51.476Z,4.17
2018-04-23T13:08:19.253Z,5.47
2018-04-23T13:10:46.744Z,4.20
2018-04-23T13:13:14.240Z,4.60
2018-04-23T13:15:41.712Z,4.40
2018-04-23T13:18:09.192Z,4.45
2018-04-23T13:20:36.698Z,4.63
2018-04-23T13:23:04.163Z,5.07
2018-04-23T13:25:32.473Z,3.80
2018-04-23T13:27:59.977Z,4.20
2018-04-23T13:30:27.442Z,3.63
2018-04-23T13:32:54.917Z,4.40
2018-04-23T13:35:22.388Z,4.30
2018-04-23T13:37:49.881Z,4.10
2018-04-23T13:40:17.345Z,4.57
2018-04-23T13:42:44.824Z,4.12
2018-04-23T13:45:12.275Z,3.77
2018-04-23T13:47:39.814Z,4.20
2018-04-23T13:50:07.312Z,4.43
2018-04-23T13:52:34.776Z,4.43
2018-04-23T13:55:02.232Z,3.70
2018-04-23T13:57:29.707Z,4.20
2018-04-23T13:59:57.168Z,4.80
2018-04-23T14:02:24.672Z,4.80
2018-04-23T14:04:52.166Z,4.37
2018-04-23T14:07:19.670Z,4.95
2018-04-23T14:09:47.816Z,6.03
2018-04-23T14:12:15.322Z,7.00
2018-04-23T14:14:42.799Z,6.90
2018-04-23T14:17:10.292Z,7.20
2018-04-23T14:19:37.764Z,9.00
2018-04-23T14:22:05.253Z,8.47
2018-04-23T14:24:32.767Z,8.45
2018-04-23T14:27:00.272Z,8.77
2018-04-23T14:29:27.760Z,9.67
2018-04-23T14:31:55.237Z,8.05
2018-04-23T14:34:22.713Z,7.83
2018-04-23T14:36:50.209Z,8.57
2018-04-23T14:39:17.672Z,8.90
2018-04-23T14:41:45.145Z,7.70
2018-04-23T14:44:13.418Z,8.48
2018-04-23T14:46:40.903Z,8.88
2018-04-23T14:49:08.377Z,7.25
2018-04-23T14:51:35.868Z,9.40
2018-04-23T14:54:03.394Z,9.10
2018-04-23T14:56:30.876Z,8.00
2018-04-23T14:58:58.381Z,6.40
2018-04-23T15:01:25.854Z,7.82
2018-04-23T15:03:53.324Z,7.32
2018-04-23T15:06:20.802Z,7.50
2018-04-23T15:08:48.303Z,7.95
2018-04-23T15:11:15.805Z,8.38
2018-04-23T15:13:43.308Z,8.35
2018-04-23T15:16:11.585Z,7.70
2018-04-23T15:18:39.081Z,7.68
2018-04-23T15:21:06.590Z,7.28
2018-04-23T15:23:34.870Z,7.05
2018-04-23T15:26:02.449Z,6.90
2018-04-23T15:28:29.963Z,6.53
2018-04-23T15:30:57.533Z,7.70
2018-04-23T15:33:25.018Z,8.40
2018-04-23T15:35:52.532Z,7.37
2018-04-23T15:38:19.991Z,8.68
2018-04-23T15:40:50.311Z,7.12
2018-04-23T15:43:17.759Z,7.70
2018-04-23T15:45:45.224Z,7.70
2018-04-23T15:48:12.893Z,7.93
2018-04-23T15:50:40.351Z,7.15
2018-04-23T15:53:07.870Z,9.10
2018-04-23T15:55:35.364Z,8.70
2018-04-23T15:58:02.880Z,8.25
2018-04-23T16:00:30.400Z,8.70
2018-04-23T16:02:57.890Z,7.53
2018-04-23T16:05:25.379Z,7.57
2018-04-23T16:07:52.900Z,7.93
2018-04-23T16:10:20.424Z,9.02
2018-04-23T16:12:47.917Z,7.43
2018-04-23T16:15:15.381Z,7.70
2018-04-23T16:17:42.875Z,7.37
2018-04-23T16:20:10.321Z,5.85
2018-04-23T16:22:37.785Z,7.22
2018-04-23T16:25:05.262Z,7.25
2018-04-23T16:27:32.826Z,6.43
2018-04-23T16:30:00.360Z,6.97
2018-04-23T16:32:27.853Z,6.75
2018-04-23T16:34:55.318Z,5.57
2018-04-23T16:37:23.558Z,6.30
2018-04-23T16:39:51.063Z,5.05
2018-04-23T16:42:18.514Z,5.35
2018-04-23T16:44:50.541Z,5.07
2018-04-23T16:47:14.291Z,5.12
2018-04-23T16:49:41.778Z,5.05
2018-04-23T16:52:09.269Z,5.15
2018-04-23T16:54:37.522Z,5.10
2018-04-23T16:57:05.320Z,5.07
2018-04-23T16:59:32.806Z,3.80
2018-04-23T17:02:00.321Z,4.60
2018-04-23T17:04:27.845Z,3.25
2018-04-23T17:06:55.335Z,4.15
2018-04-23T17:09:23.573Z,4.05
2018-04-23T17:11:51.074Z,3.35
2018-04-23T17:14:19.389Z,3.60
2018-04-23T17:16:46.890Z,3.85
2018-04-23T17:19:14.380Z,4.15
2018-04-23T17:21:41.852Z,3.90
2018-04-23T17:24:09.340Z,3.53
2018-04-23T17:26:36.814Z,3.40
2018-04-23T17:29:04.374Z,3.35
2018-04-23T17:31:31.951Z,4.53
2018-04-23T17:33:59.514Z,3.85
2018-04-23T17:36:27.059Z,3.70
2018-04-23T17:38:54.544Z,3.70
2018-04-23T17:41:22.076Z,3.62
2018-04-23T17:43:49.589Z,3.40
2018-04-23T17:46:17.118Z,2.75
2018-04-23T17:48:44.657Z,4.18
2018-04-23T17:51:13.313Z,4.03
2018-04-23T17:53:41.263Z,4.80
2018-04-23T17:56:09.013Z,3.80
2018-04-23T17:58:36.617Z,3.80
2018-04-23T18:01:04.145Z,3.50
2018-04-23T18:03:32.645Z,3.70
2018-04-23T18:06:01.112Z,4.60
2018-04-23T18:08:28.593Z,3.95
2018-04-23T18:10:56.094Z,3.10
2018-04-23T18:13:23.540Z,3.62
2018-04-23T18:15:51.042Z,4.18
2018-04-23T18:18:18.501Z,3.83
2018-04-23T18:20:45.968Z,3.50
2018-04-23T18:23:13.445Z,3.40
2018-04-23T18:25:40.998Z,3.17
2018-04-23T18:28:08.456Z,2.83
2018-04-23T18:30:35.928Z,2.75
2018-04-23T18:33:03.416Z,3.50
2018-04-23T18:35:30.895Z,3.10
2018-04-23T18:37:58.378Z,2.85
2018-04-23T18:40:26.779Z,3.00
2018-04-23T18:42:54.225Z,2.53
2018-04-23T18:45:21.696Z,3.10
2018-04-23T18:47:49.182Z,2.60
2018-04-23T18:50:16.684Z,2.75
2018-04-23T18:52:45.073Z,2.78
2018-04-23T18:55:13.325Z,3.00
2018-04-23T18:57:40.862Z,2.60
2018-04-23T19:00:08.399Z,2.87
2018-04-23T19:02:35.893Z,2.90
2018-04-23T19:05:03.351Z,2.42
2018-04-23T19:07:30.928Z,2.10
2018-04-23T19:09:58.400Z,2.60
2018-04-23T19:12:25.868Z,2.58
2018-04-23T19:14:53.361Z,2.72
2018-04-23T19:17:21.313Z,3.72
2018-04-23T19:19:48.894Z,2.35
2018-04-23T19:22:16.520Z,2.53
2018-04-23T19:24:44.796Z,2.70
2018-04-23T19:27:14.422Z,2.70
2018-04-23T19:29:42.029Z,2.58
2018-04-23T19:32:09.530Z,3.83
2018-04-23T19:34:37.247Z,3.15
2018-04-23T19:37:04.849Z,3.17
2018-04-23T19:39:32.331Z,3.12
2018-04-23T19:42:00.622Z,2.55
2018-04-23T19:44:28.208Z,2.83
2018-04-23T19:46:56.048Z,3.08
2018-04-23T19:49:23.606Z,2.85
2018-04-23T19:51:51.115Z,2.72
2018-04-23T19:54:18.677Z,3.00
2018-04-23T19:56:46.994Z,2.28
2018-04-23T19:59:14.637Z,3.55
2018-04-23T20:01:48.754Z,2.53
2018-04-23T20:04:16.283Z,2.58
2018-04-23T20:06:43.931Z,2.83
2018-04-23T20:09:11.583Z,2.80
2018-04-23T20:11:41.953Z,3.10
2018-04-23T20:14:10.176Z,3.45
2018-04-23T20:16:37.855Z,3.37
2018-04-23T20:19:05.373Z,3.50
2018-04-23T20:21:32.857Z,3.25
2018-04-23T20:24:00.492Z,3.40
2018-04-23T20:26:28.314Z,3.22
2018-04-23T20:28:56.030Z,2.62
2018-04-23T20:31:24.335Z,3.15
2018-04-23T20:33:51.903Z,2.85
2018-04-23T20:36:19.428Z,3.10
2018-04-23T20:38:46.912Z,3.72
2018-04-23T20:41:16.136Z,3.05
2018-04-23T20:43:43.771Z,3.83
2018-04-23T20:46:11.283Z,4.22
2018-04-23T20:48:38.868Z,3.80
2018-04-23T20:51:06.583Z,3.90
2018-04-23T20:53:36.000Z,4.05
2018-04-23T20:56:03.594Z,4.03
2018-04-23T20:58:31.698Z,3.83
2018-04-23T21:00:59.453Z,4.82
2018-04-23T21:03:28.433Z,4.80
2018-04-23T21:05:55.944Z,5.25
2018-04-23T21:08:23.662Z,5.22
2018-04-23T21:10:51.210Z,4.70
2018-04-23T21:13:18.757Z,4.65
2018-04-23T21:15:46.519Z,5.10
2018-04-23T21:18:18.898Z,5.10
2018-04-23T21:20:46.375Z,5.75
2018-04-23T21:23:13.907Z,5.37
2018-04-23T21:25:44.565Z,5.28
2018-04-23T21:28:13.171Z,5.32
2018-04-23T21:30:40.687Z,4.97
2018-04-23T21:33:08.178Z,5.55
2018-04-23T21:35:35.716Z,6.15
2018-04-23T21:38:03.198Z,5.70
2018-04-23T22:59:27.824Z,6.00
2018-04-23T23:01:55.326Z,6.25
2018-04-23T23:04:22.839Z,6.93
2018-04-23T23:06:50.314Z,7.07
2018-04-23T23:09:17.825Z,7.30
2018-04-23T23:11:46.158Z,6.95
2018-04-23T23:14:13.668Z,8.80
2018-04-23T23:16:41.978Z,6.95
2018-04-23T23:19:09.471Z,7.60
2018-04-23T23:21:36.988Z,7.55
2018-04-23T23:24:04.469Z,7.30
2018-04-23T23:26:31.986Z,8.27
2018-04-23T23:28:59.470Z,9.15
2018-04-23T23:31:26.986Z,9.50
2018-04-23T23:33:56.413Z,8.20
2018-04-23T23:36:24.114Z,9.18
2018-04-23T23:38:51.906Z,8.43
2018-04-23T23:41:20.176Z,7.57
2018-04-23T23:43:47.755Z,8.32
2018-04-23T23:46:15.251Z,8.50
2018-04-23T23:48:42.762Z,7.75
2018-04-23T23:51:10.276Z,8.65
2018-04-23T23:53:37.780Z,8.10
2018-04-23T23:56:06.027Z,7.80
2018-04-23T23:58:33.515Z,9.13
