createdAt,value
2022-09-27T00:00:22.232Z,82
2022-09-27T00:05:28.981Z,82
2022-09-27T00:10:17.855Z,82
2022-09-27T00:15:23.979Z,82
2022-09-27T00:20:30.045Z,82
2022-09-27T00:25:18.994Z,81
2022-09-27T00:30:25.085Z,81
2022-09-27T00:35:31.345Z,82
2022-09-27T00:40:20.406Z,83
2022-09-27T00:45:26.333Z,84
2022-09-27T00:50:31.967Z,84
2022-09-27T00:55:20.939Z,85
2022-09-27T01:00:26.959Z,85
2022-09-27T01:05:16.518Z,86
2022-09-27T01:10:22.649Z,86
2022-09-27T01:15:28.748Z,87
2022-09-27T01:20:19.016Z,87
2022-09-27T01:25:24.124Z,87
2022-09-27T01:30:29.843Z,87
2022-09-27T01:35:19.169Z,87
2022-09-27T01:40:25.913Z,87
2022-09-27T01:45:34.629Z,87
2022-09-27T01:50:20.563Z,87
2022-09-27T01:55:25.875Z,87
2022-09-27T02:00:31.992Z,87
2022-09-27T02:05:20.406Z,88
2022-09-27T02:10:26.373Z,88
2022-09-27T02:15:32.633Z,88
2022-09-27T02:20:21.548Z,88
2022-09-27T02:25:27.631Z,88
2022-09-27T02:30:16.593Z,88
2022-09-27T02:35:22.672Z,88
2022-09-27T02:40:28.965Z,88
2022-09-27T02:45:17.856Z,89
2022-09-27T02:50:23.615Z,89
2022-09-27T02:55:29.883Z,89
2022-09-27T03:00:18.817Z,89
2022-09-27T03:05:24.242Z,89
2022-09-27T03:10:30.285Z,89
2022-09-27T03:15:19.270Z,89
2022-09-27T03:20:25.369Z,89
2022-09-27T03:25:31.522Z,89
2022-09-27T03:30:20.409Z,89
2022-09-27T03:35:26.505Z,89
2022-09-27T03:40:32.667Z,89
2022-09-27T03:45:21.638Z,89
2022-09-27T03:50:27.186Z,90
2022-09-27T03:55:16.393Z,90
2022-09-27T04:00:22.453Z,90
2022-09-27T04:05:28.859Z,90
2022-09-27T04:10:17.971Z,90
2022-09-27T04:15:23.991Z,90
2022-09-27T04:20:30.035Z,90
2022-09-27T04:25:19.121Z,90
2022-09-27T04:30:26.062Z,90
2022-09-27T04:35:31.346Z,90
2022-09-27T04:40:20.613Z,90
2022-09-27T04:45:26.989Z,90
2022-09-27T04:50:17.548Z,90
2022-09-27T04:55:20.794Z,91
2022-09-27T05:00:26.884Z,91
2022-09-27T05:05:32.292Z,91
2022-09-27T05:10:21.878Z,91
2022-09-27T05:15:27.672Z,91
2022-09-27T05:20:16.584Z,90
2022-09-27T05:25:22.543Z,90
2022-09-27T05:30:28.576Z,90
2022-09-27T05:35:17.659Z,90
2022-09-27T05:40:40.418Z,90
2022-09-27T05:45:29.774Z,90
2022-09-27T05:50:18.194Z,90
2022-09-27T05:55:24.249Z,90
2022-09-27T06:00:30.390Z,90
2022-09-27T06:05:19.920Z,90
2022-09-27T06:10:25.823Z,90
2022-09-27T06:15:31.890Z,90
2022-09-27T06:20:21.066Z,90
2022-09-27T06:25:27.003Z,89
2022-09-27T06:30:33.194Z,89
2022-09-27T06:35:22.057Z,89
2022-09-27T06:40:28.269Z,89
2022-09-27T06:45:17.316Z,89
2022-09-27T06:50:22.754Z,89
2022-09-27T06:55:28.761Z,88
2022-09-27T07:00:17.796Z,88
2022-09-27T07:05:23.318Z,88
2022-09-27T07:10:29.400Z,89
2022-09-27T07:15:18.362Z,89
2022-09-27T07:20:24.524Z,89
2022-09-27T07:25:30.513Z,89
2022-09-27T07:30:19.525Z,89
2022-09-27T07:35:25.620Z,89
2022-09-27T07:40:32.594Z,89
2022-09-27T07:45:20.780Z,89
2022-09-27T07:50:26.935Z,89
2022-09-27T07:55:32.671Z,89
2022-09-27T08:00:21.747Z,89
2022-09-27T08:05:27.151Z,89
2022-09-27T08:10:16.268Z,89
2022-09-27T08:15:22.287Z,89
2022-09-27T08:20:28.195Z,89
2022-09-27T08:25:17.432Z,89
2022-09-27T08:30:23.535Z,89
2022-09-27T08:35:29.465Z,89
2022-09-27T08:40:18.677Z,89
2022-09-27T08:45:24.720Z,88
2022-09-27T08:50:30.444Z,87
2022-09-27T08:55:19.648Z,87
2022-09-27T09:00:25.689Z,87
2022-09-27T09:05:31.948Z,87
2022-09-27T09:10:21.296Z,86
2022-09-27T09:15:27.144Z,86
2022-09-27T09:20:33.162Z,86
2022-09-27T09:25:22.101Z,86
2022-09-27T09:30:28.368Z,86
2022-09-27T09:35:17.422Z,85
2022-09-27T09:40:23.847Z,83
2022-09-27T09:45:29.631Z,83
2022-09-27T09:50:17.940Z,82
2022-09-27T09:55:24.423Z,83
2022-09-27T10:00:29.971Z,85
2022-09-27T10:05:19.727Z,86
2022-09-27T10:10:25.613Z,88
2022-09-27T10:15:31.827Z,89
2022-09-27T10:20:20.838Z,89
2022-09-27T10:25:27.256Z,89
2022-09-27T10:30:35.213Z,88
2022-09-27T10:35:23.899Z,88
2022-09-27T10:40:27.956Z,87
2022-09-27T10:45:17.127Z,86
2022-09-27T10:50:45.963Z,85
2022-09-27T10:55:28.385Z,86
2022-09-27T11:00:17.605Z,86
2022-09-27T11:05:23.117Z,86
2022-09-27T11:10:31.138Z,86
2022-09-27T11:15:18.069Z,86
2022-09-27T11:20:24.184Z,86
2022-09-27T11:25:33.316Z,85
2022-09-27T11:30:19.500Z,84
2022-09-27T11:35:25.410Z,83
2022-09-27T11:40:31.761Z,85
2022-09-27T11:45:37.303Z,86
2022-09-27T11:50:25.942Z,87
2022-09-27T11:55:32.208Z,88
2022-09-27T12:00:21.096Z,88
2022-09-27T12:05:27.740Z,88
2022-09-27T12:10:17.232Z,89
2022-09-27T12:15:22.790Z,89
2022-09-27T12:20:28.753Z,89
2022-09-27T12:25:23.835Z,89
2022-09-27T12:30:24.169Z,89
2022-09-27T12:35:30.045Z,89
2022-09-27T12:40:19.126Z,88
2022-09-27T12:45:25.161Z,87
2022-09-27T12:50:30.600Z,87
2022-09-27T12:55:19.714Z,87
2022-09-27T13:00:25.913Z,87
2022-09-27T13:05:31.136Z,87
2022-09-27T13:10:20.423Z,88
2022-09-27T13:15:26.729Z,88
2022-09-27T13:20:32.453Z,89
2022-09-27T13:25:21.372Z,89
2022-09-27T13:30:27.755Z,89
2022-09-27T13:35:16.561Z,88
2022-09-27T13:40:22.547Z,87
2022-09-27T13:45:29.002Z,86
2022-09-27T13:50:17.357Z,85
2022-09-27T13:55:23.299Z,84
2022-09-27T14:00:29.779Z,82
2022-09-27T14:05:17.989Z,81
2022-09-27T14:10:24.249Z,82
2022-09-27T14:15:30.346Z,81
2022-09-27T14:20:19.674Z,83
2022-09-27T14:25:25.388Z,83
2022-09-27T14:30:31.584Z,84
2022-09-27T14:35:21.346Z,86
2022-09-27T14:40:26.546Z,87
2022-09-27T14:45:32.759Z,88
2022-09-27T14:50:20.813Z,88
2022-09-27T14:55:27.047Z,88
2022-09-27T15:00:16.316Z,87
2022-09-27T15:05:22.752Z,87
2022-09-27T15:10:30.979Z,87
2022-09-27T15:15:20.048Z,87
2022-09-27T15:20:26.078Z,88
2022-09-27T15:25:32.121Z,88
2022-09-27T15:30:21.250Z,88
2022-09-27T15:35:27.241Z,88
2022-09-27T15:40:16.388Z,88
2022-09-27T15:45:22.373Z,88
2022-09-27T15:50:28.406Z,88
2022-09-27T15:55:17.723Z,88
2022-09-27T16:00:23.591Z,88
2022-09-27T16:05:29.113Z,88
2022-09-27T16:10:18.079Z,88
2022-09-27T16:15:24.159Z,88
2022-09-27T16:20:30.236Z,88
2022-09-27T16:25:19.259Z,88
2022-09-27T16:30:25.332Z,88
2022-09-27T16:35:31.391Z,88
2022-09-27T16:40:20.582Z,88
2022-09-27T16:45:26.462Z,88
2022-09-27T16:50:32.501Z,89
2022-09-27T16:55:21.570Z,89
2022-09-27T17:00:27.863Z,89
2022-09-27T17:05:15.954Z,89
2022-09-27T17:10:22.307Z,89
2022-09-27T17:15:28.221Z,89
2022-09-27T17:20:17.345Z,89
2022-09-27T17:25:23.320Z,89
2022-09-27T17:30:29.392Z,88
2022-09-27T17:35:18.404Z,88
2022-09-27T17:40:24.544Z,87
2022-09-27T17:45:30.591Z,87
2022-09-27T17:50:19.903Z,87
2022-09-27T17:55:25.679Z,87
2022-09-27T18:00:31.796Z,87
2022-09-27T18:05:20.046Z,87
2022-09-27T18:10:26.410Z,88
2022-09-27T18:15:32.345Z,88
2022-09-27T18:20:21.359Z,88
2022-09-27T18:25:27.391Z,88
2022-09-27T18:30:16.440Z,89
2022-09-27T18:35:22.527Z,89
2022-09-27T18:40:54.478Z,89
2022-09-27T18:45:17.671Z,89
2022-09-27T18:50:23.886Z,89
2022-09-27T18:55:29.771Z,89
2022-09-27T19:00:36.467Z,89
2022-09-27T19:05:24.188Z,88
2022-09-27T19:10:30.353Z,88
2022-09-27T19:15:19.368Z,89
2022-09-27T19:20:25.458Z,89
2022-09-27T19:25:31.592Z,89
2022-09-27T19:30:20.576Z,89
2022-09-27T19:35:26.627Z,89
2022-09-27T19:40:32.787Z,89
2022-09-27T19:45:21.703Z,89
2022-09-27T19:50:27.990Z,89
2022-09-27T19:55:16.820Z,89
2022-09-27T20:00:23.385Z,89
2022-09-27T20:05:28.289Z,90
2022-09-27T20:10:16.779Z,90
2022-09-27T20:15:24.957Z,90
2022-09-27T20:20:28.863Z,90
2022-09-27T20:25:17.916Z,90
2022-09-27T20:30:23.952Z,90
2022-09-27T20:35:30.086Z,90
2022-09-27T20:40:19.085Z,90
2022-09-27T20:45:25.158Z,90
2022-09-27T20:50:31.478Z,90
2022-09-27T20:55:20.206Z,90
2022-09-27T21:00:26.565Z,90
2022-09-27T21:05:31.717Z,90
2022-09-27T21:10:21.326Z,90
2022-09-27T21:15:27.653Z,90
2022-09-27T21:20:16.477Z,90
2022-09-27T21:25:22.525Z,90
2022-09-27T21:30:28.582Z,90
2022-09-27T21:35:17.546Z,90
2022-09-27T21:40:23.689Z,90
2022-09-27T21:45:29.712Z,90
2022-09-27T21:50:18.719Z,90
2022-09-27T21:55:25.051Z,90
2022-09-27T22:00:31.062Z,90
2022-09-27T22:05:19.242Z,90
2022-09-27T22:10:24.780Z,90
2022-09-27T22:15:31.055Z,90
2022-09-27T22:20:19.795Z,90
2022-09-27T22:25:25.889Z,90
2022-09-27T22:30:31.988Z,90
2022-09-27T22:35:21.019Z,90
2022-09-27T22:40:27.205Z,90
2022-09-27T22:45:16.116Z,90
2022-09-27T22:50:22.188Z,90
2022-09-27T22:55:28.434Z,90
2022-09-27T23:00:17.460Z,90
2022-09-27T23:05:22.617Z,90
2022-09-27T23:10:29.885Z,90
2022-09-27T23:15:18.203Z,90
2022-09-27T23:20:24.252Z,90
2022-09-27T23:25:30.294Z,90
2022-09-27T23:30:19.401Z,90
2022-09-27T23:35:25.383Z,90
2022-09-27T23:40:31.564Z,90
2022-09-27T23:45:20.476Z,90
2022-09-27T23:50:26.556Z,90
2022-09-27T23:55:32.787Z,90
