createdAt,value
2018-02-06T00:00:26.180Z,1011.31
2018-02-06T00:01:47.200Z,1011.31
2018-02-06T00:02:26.164Z,1011.27
2018-02-06T00:03:26.146Z,1011.26
2018-02-06T00:04:26.136Z,1011.26
2018-02-06T00:05:26.123Z,1011.29
2018-02-06T00:06:26.111Z,1011.22
2018-02-06T00:07:47.107Z,1011.22
2018-02-06T00:08:26.092Z,1011.17
2018-02-06T00:09:26.073Z,1011.22
2018-02-06T00:10:26.066Z,1011.24
2018-02-06T00:11:26.054Z,1011.22
2018-02-06T00:12:26.042Z,1011.21
2018-02-06T00:13:47.038Z,1011.18
2018-02-06T00:14:26.023Z,1011.20
2018-02-06T00:15:26.014Z,1011.14
2018-02-06T00:16:26.000Z,1011.17
2018-02-06T00:17:25.989Z,1011.15
2018-02-06T00:18:25.981Z,1011.09
2018-02-06T00:19:46.971Z,1011.11
2018-02-06T00:20:25.973Z,1011.13
2018-02-06T00:21:25.946Z,1011.12
2018-02-06T00:22:25.934Z,1011.13
2018-02-06T00:23:25.922Z,1011.12
2018-02-06T00:24:25.912Z,1011.12
2018-02-06T00:25:46.912Z,1011.12
2018-02-06T00:26:25.885Z,1011.09
2018-02-06T00:27:25.888Z,1011.07
2018-02-06T00:28:25.882Z,1011.04
2018-02-06T00:29:25.855Z,1011.04
2018-02-06T00:30:25.843Z,1011.03
2018-02-06T00:31:46.838Z,1011.07
2018-02-06T00:32:25.821Z,1011.06
2018-02-06T00:33:25.806Z,1011.01
2018-02-06T00:34:25.796Z,1011.00
2018-02-06T00:35:25.821Z,1010.90
2018-02-06T00:36:25.778Z,1010.94
2018-02-06T00:37:46.770Z,1010.90
2018-02-06T00:38:25.753Z,1010.88
2018-02-06T00:39:25.739Z,1010.86
2018-02-06T00:40:25.729Z,1010.87
2018-02-06T00:41:25.744Z,1010.83
2018-02-06T00:42:25.706Z,1010.84
2018-02-06T00:43:46.706Z,1010.81
2018-02-06T00:44:25.685Z,1010.80
2018-02-06T00:45:25.676Z,1010.80
2018-02-06T00:46:25.664Z,1010.78
2018-02-06T00:47:25.648Z,1010.75
2018-02-06T00:48:25.637Z,1010.78
2018-02-06T00:49:46.633Z,1010.79
2018-02-06T00:50:25.637Z,1010.71
2018-02-06T00:51:25.605Z,1010.73
2018-02-06T00:52:25.592Z,1010.66
2018-02-06T00:53:25.584Z,1010.66
2018-02-06T00:54:25.568Z,1010.61
2018-02-06T00:55:46.565Z,1010.62
2018-02-06T00:56:25.549Z,1010.59
2018-02-06T00:57:25.543Z,1010.55
2018-02-06T00:58:25.522Z,1010.57
2018-02-06T00:59:25.516Z,1010.53
2018-02-06T01:00:25.505Z,1010.55
2018-02-06T01:01:46.497Z,1010.54
2018-02-06T01:02:25.478Z,1010.47
2018-02-06T01:03:25.471Z,1010.45
2018-02-06T01:04:25.461Z,1010.38
2018-02-06T01:05:25.458Z,1010.35
2018-02-06T01:06:25.435Z,1010.35
2018-02-06T01:07:46.431Z,1010.33
2018-02-06T01:08:25.411Z,1010.24
2018-02-06T01:09:25.402Z,1010.25
2018-02-06T01:10:25.390Z,1010.23
2018-02-06T01:11:25.380Z,1010.23
2018-02-06T01:12:25.394Z,1010.22
2018-02-06T01:13:46.364Z,1010.23
2018-02-06T01:14:25.342Z,1010.24
2018-02-06T01:15:25.336Z,1010.20
2018-02-06T01:16:25.323Z,1010.18
2018-02-06T01:17:25.309Z,1010.11
2018-02-06T01:18:25.357Z,1010.17
2018-02-06T01:19:46.299Z,1010.11
2018-02-06T01:20:25.291Z,1010.06
2018-02-06T01:21:25.267Z,1010.05
2018-02-06T01:22:25.260Z,1010.07
2018-02-06T01:23:25.249Z,1010.02
2018-02-06T01:24:25.242Z,1010.02
2018-02-06T01:25:46.225Z,1010.00
2018-02-06T01:26:25.222Z,1010.00
2018-02-06T01:27:25.218Z,1009.97
2018-02-06T01:28:25.189Z,1010.00
2018-02-06T01:29:25.178Z,1009.96
2018-02-06T01:30:25.171Z,1009.92
2018-02-06T01:31:46.160Z,1009.92
2018-02-06T01:32:25.140Z,1009.90
2018-02-06T01:33:25.133Z,1009.91
2018-02-06T01:34:25.118Z,1009.86
2018-02-06T01:35:25.117Z,1009.87
2018-02-06T01:36:25.100Z,1009.82
2018-02-06T01:37:46.092Z,1009.77
2018-02-06T01:38:25.082Z,1009.75
2018-02-06T01:39:25.065Z,1009.72
2018-02-06T01:40:25.063Z,1009.71
2018-02-06T01:41:25.046Z,1009.73
2018-02-06T01:42:25.049Z,1009.69
2018-02-06T01:43:46.022Z,1009.69
2018-02-06T01:44:25.007Z,1009.69
2018-02-06T01:45:25.004Z,1009.71
2018-02-06T01:46:25.000Z,1009.69
2018-02-06T01:47:24.975Z,1009.72
2018-02-06T01:48:24.996Z,1009.74
2018-02-06T01:49:45.959Z,1009.69
2018-02-06T01:50:24.944Z,1009.71
2018-02-06T01:51:24.928Z,1009.75
2018-02-06T01:52:24.932Z,1009.72
2018-02-06T01:53:24.903Z,1009.74
2018-02-06T01:54:24.895Z,1009.72
2018-02-06T01:55:45.890Z,1009.67
2018-02-06T01:56:24.870Z,1009.67
2018-02-06T01:57:24.901Z,1009.65
2018-02-06T01:58:24.856Z,1009.64
2018-02-06T01:59:24.863Z,1009.64
2018-02-06T02:00:24.828Z,1009.61
2018-02-06T02:01:45.822Z,1009.62
2018-02-06T02:02:24.821Z,1009.58
2018-02-06T02:03:24.792Z,1009.54
2018-02-06T02:04:24.806Z,1009.52
2018-02-06T02:05:24.774Z,1009.48
2018-02-06T02:06:24.765Z,1009.50
2018-02-06T02:07:45.752Z,1009.43
2018-02-06T02:08:24.790Z,1009.43
2018-02-06T02:09:24.751Z,1009.38
2018-02-06T02:10:24.719Z,1009.42
2018-02-06T02:11:24.717Z,1009.36
2018-02-06T02:12:24.723Z,1009.36
2018-02-06T02:13:45.683Z,1009.34
2018-02-06T02:14:24.666Z,1009.33
2018-02-06T02:15:24.654Z,1009.32
2018-02-06T02:16:24.648Z,1009.39
2018-02-06T02:17:24.642Z,1009.35
2018-02-06T02:18:24.629Z,1009.41
2018-02-06T02:19:45.621Z,1009.42
2018-02-06T02:20:24.603Z,1009.41
2018-02-06T02:21:24.591Z,1009.42
2018-02-06T02:22:24.583Z,1009.44
2018-02-06T02:23:24.570Z,1009.41
2018-02-06T02:24:24.571Z,1009.38
2018-02-06T02:25:45.554Z,1009.36
2018-02-06T02:26:24.536Z,1009.32
2018-02-06T02:27:24.529Z,1009.32
2018-02-06T02:28:24.513Z,1009.27
2018-02-06T02:29:24.506Z,1009.26
2018-02-06T02:30:24.491Z,1009.21
2018-02-06T02:31:45.482Z,1009.23
2018-02-06T02:32:24.469Z,1009.24
2018-02-06T02:33:24.459Z,1009.26
2018-02-06T02:34:24.457Z,1009.21
2018-02-06T02:35:24.437Z,1009.21
2018-02-06T02:36:24.423Z,1009.21
2018-02-06T02:37:45.423Z,1009.18
2018-02-06T02:38:24.397Z,1009.18
2018-02-06T02:39:24.390Z,1009.18
2018-02-06T02:40:24.382Z,1009.11
2018-02-06T02:41:24.369Z,1009.09
2018-02-06T04:39:23.021Z,1007.70
2018-02-06T04:40:23.037Z,1007.73
2018-02-06T04:41:22.994Z,1007.74
2018-02-06T04:42:22.987Z,1007.73
2018-02-06T04:43:43.983Z,1007.71
2018-02-06T04:44:22.965Z,1007.70
2018-02-06T04:45:22.947Z,1007.75
2018-02-06T04:46:22.941Z,1007.75
2018-02-06T04:47:22.925Z,1007.72
2018-02-06T04:48:22.954Z,1007.71
2018-02-06T04:49:43.913Z,1007.67
2018-02-06T04:50:22.896Z,1007.70
2018-02-06T04:51:22.886Z,1007.69
2018-02-06T04:52:22.867Z,1007.70
2018-02-06T04:53:22.873Z,1007.63
2018-02-06T04:54:22.859Z,1007.61
2018-02-06T04:55:43.844Z,1007.61
2018-02-06T04:56:22.822Z,1007.57
2018-02-06T04:57:22.816Z,1007.58
2018-02-06T04:58:22.828Z,1007.53
2018-02-06T04:59:22.792Z,1007.48
2018-02-06T05:00:22.780Z,1007.51
2018-02-06T05:01:43.775Z,1007.48
2018-02-06T05:02:22.754Z,1007.50
2018-02-06T05:03:22.757Z,1007.50
2018-02-06T05:04:22.738Z,1007.50
2018-02-06T05:05:22.723Z,1007.48
2018-02-06T05:06:22.711Z,1007.46
2018-02-06T05:07:43.709Z,1007.47
2018-02-06T05:08:22.697Z,1007.47
2018-02-06T05:09:22.682Z,1007.49
2018-02-06T05:10:22.669Z,1007.44
2018-02-06T05:11:22.657Z,1007.41
2018-02-06T05:12:22.700Z,1007.43
2018-02-06T05:13:43.661Z,1007.41
2018-02-06T05:14:22.619Z,1007.41
2018-02-06T05:15:22.609Z,1007.42
2018-02-06T05:16:22.600Z,1007.37
2018-02-06T05:17:22.586Z,1007.36
2018-02-06T05:18:22.574Z,1007.37
2018-02-06T05:19:43.568Z,1007.35
2018-02-06T05:20:22.550Z,1007.28
2018-02-06T05:21:22.538Z,1007.27
2018-02-06T05:22:22.527Z,1007.22
2018-02-06T05:23:22.521Z,1007.21
2018-02-06T05:24:22.507Z,1007.15
2018-02-06T05:25:43.502Z,1007.09
2018-02-06T05:26:22.481Z,1007.12
2018-02-06T05:27:22.471Z,1007.10
2018-02-06T05:28:22.460Z,1007.10
2018-02-06T05:29:22.446Z,1007.13
2018-02-06T05:30:22.436Z,1007.13
2018-02-06T05:31:43.430Z,1007.17
2018-02-06T05:32:22.413Z,1007.18
2018-02-06T05:33:22.397Z,1007.13
2018-02-06T05:34:22.386Z,1007.09
2018-02-06T05:35:22.376Z,1007.10
2018-02-06T05:36:22.390Z,1007.09
2018-02-06T05:37:43.353Z,1007.10
2018-02-06T05:38:22.342Z,1007.12
2018-02-06T05:39:22.330Z,1007.11
2018-02-06T05:40:22.317Z,1007.11
2018-02-06T05:41:22.306Z,1007.06
2018-02-06T05:42:22.296Z,1007.06
2018-02-06T05:43:43.314Z,1007.15
2018-02-06T05:44:22.270Z,1007.17
2018-02-06T05:45:22.260Z,1007.16
2018-02-06T05:46:22.249Z,1007.17
2018-02-06T05:47:22.242Z,1007.15
2018-02-06T05:48:22.225Z,1007.11
2018-02-06T05:49:43.224Z,1007.13
2018-02-06T05:50:22.208Z,1007.18
2018-02-06T05:51:22.193Z,1007.12
2018-02-06T05:52:22.181Z,1007.14
2018-02-06T05:53:22.208Z,1007.12
2018-02-06T05:54:22.156Z,1007.18
2018-02-06T05:55:43.157Z,1007.18
2018-02-06T05:56:22.135Z,1007.15
2018-02-06T05:57:22.124Z,1007.16
2018-02-06T05:58:22.111Z,1007.13
2018-02-06T05:59:22.095Z,1007.14
2018-02-06T06:00:22.088Z,1007.15
2018-02-06T06:01:43.081Z,1007.15
2018-02-06T06:02:22.090Z,1007.12
2018-02-06T06:03:22.055Z,1007.10
2018-02-06T06:04:22.040Z,1007.09
2018-02-06T06:05:22.033Z,1007.11
2018-02-06T06:06:22.013Z,1007.08
2018-02-06T06:07:43.012Z,1007.08
2018-02-06T06:08:21.992Z,1007.05
2018-02-06T06:09:21.984Z,1007.08
2018-02-06T06:10:21.968Z,1007.04
2018-02-06T06:11:21.960Z,1007.04
2018-02-06T06:12:21.950Z,1007.05
2018-02-06T06:13:42.973Z,1007.02
2018-02-06T06:14:21.921Z,1006.99
2018-02-06T06:15:21.914Z,1006.93
2018-02-06T06:16:21.904Z,1006.98
2018-02-06T06:17:21.925Z,1006.95
2018-02-06T06:18:21.880Z,1006.99
2018-02-06T06:19:42.873Z,1006.96
2018-02-06T06:20:21.870Z,1006.96
2018-02-06T06:21:21.844Z,1006.90
2018-02-06T06:22:21.841Z,1006.95
2018-02-06T06:23:21.825Z,1006.90
2018-02-06T06:24:21.813Z,1006.87
2018-02-06T06:25:42.817Z,1006.84
2018-02-06T06:26:21.786Z,1006.82
2018-02-06T06:27:21.774Z,1006.79
2018-02-06T06:28:21.766Z,1006.81
2018-02-06T06:29:21.755Z,1006.79
2018-02-06T06:30:21.744Z,1006.75
2018-02-06T06:31:42.738Z,1006.73
2018-02-06T06:32:21.723Z,1006.75
2018-02-06T06:33:21.711Z,1006.75
2018-02-06T06:34:21.750Z,1006.72
2018-02-06T06:35:21.687Z,1006.72
2018-02-06T06:36:21.677Z,1006.68
2018-02-06T06:37:42.664Z,1006.67
2018-02-06T06:38:21.651Z,1006.71
2018-02-06T06:39:21.685Z,1006.68
2018-02-06T06:40:21.631Z,1006.62
2018-02-06T06:41:21.616Z,1006.60
2018-02-06T06:42:21.607Z,1006.60
2018-02-06T06:43:42.596Z,1006.57
2018-02-06T06:44:21.583Z,1006.56
2018-02-06T06:45:21.570Z,1006.56
2018-02-06T06:46:21.560Z,1006.58
2018-02-06T06:47:21.591Z,1006.58
2018-02-06T06:48:21.538Z,1006.59
2018-02-06T06:49:42.529Z,1006.60
2018-02-06T06:50:21.515Z,1006.60
2018-02-06T06:51:21.503Z,1006.57
2018-02-06T06:52:21.490Z,1006.54
2018-02-06T06:53:21.481Z,1006.56
2018-02-06T06:54:21.494Z,1006.54
2018-02-06T06:55:42.464Z,1006.51
2018-02-06T06:56:21.449Z,1006.54
2018-02-06T06:57:21.433Z,1006.53
2018-02-06T06:58:21.422Z,1006.51
2018-02-06T06:59:21.411Z,1006.47
2018-02-06T07:00:21.397Z,1006.47
2018-02-06T07:01:42.392Z,1006.51
2018-02-06T07:02:21.386Z,1006.47
2018-02-06T07:03:21.365Z,1006.43
2018-02-06T07:04:21.356Z,1006.41
2018-02-06T07:05:21.343Z,1006.45
2018-02-06T07:06:21.331Z,1006.43
2018-02-06T07:07:42.324Z,1006.43
2018-02-06T07:08:21.311Z,1006.47
2018-02-06T07:09:21.342Z,1006.46
2018-02-06T07:10:21.290Z,1006.50
2018-02-06T07:11:21.273Z,1006.49
2018-02-06T07:12:21.266Z,1006.48
2018-02-06T07:13:42.255Z,1006.48
2018-02-06T07:14:21.239Z,1006.49
2018-02-06T07:15:21.236Z,1006.45
2018-02-06T07:16:21.222Z,1006.46
2018-02-06T07:17:21.206Z,1006.47
2018-02-06T07:18:21.197Z,1006.50
2018-02-06T07:19:42.194Z,1006.48
2018-02-06T07:20:21.175Z,1006.45
2018-02-06T07:21:21.197Z,1006.46
2018-02-06T07:22:21.155Z,1006.43
2018-02-06T07:23:21.143Z,1006.45
2018-02-06T07:24:21.154Z,1006.45
2018-02-06T07:25:42.123Z,1006.39
2018-02-06T07:26:21.109Z,1006.38
2018-02-06T07:27:21.096Z,1006.39
2018-02-06T07:28:21.087Z,1006.37
2018-02-06T07:29:21.075Z,1006.40
2018-02-06T07:30:21.065Z,1006.36
2018-02-06T07:31:42.056Z,1006.38
2018-02-06T07:32:21.038Z,1006.41
2018-02-06T07:33:21.029Z,1006.41
2018-02-06T07:34:21.015Z,1006.42
2018-02-06T07:35:21.009Z,1006.37
2018-02-06T07:36:20.996Z,1006.35
2018-02-06T07:37:42.015Z,1006.33
2018-02-06T07:38:20.972Z,1006.30
2018-02-06T07:39:20.980Z,1006.29
2018-02-06T07:40:20.950Z,1006.29
2018-02-06T07:41:20.936Z,1006.25
2018-02-06T07:42:20.924Z,1006.29
2018-02-06T07:43:41.918Z,1006.28
2018-02-06T07:44:20.906Z,1006.27
2018-02-06T07:45:20.893Z,1006.24
2018-02-06T07:46:20.894Z,1006.25
2018-02-06T07:47:20.867Z,1006.21
2018-02-06T07:48:20.860Z,1006.22
2018-02-06T07:49:41.856Z,1006.22
2018-02-06T07:50:20.836Z,1006.20
2018-02-06T07:51:20.825Z,1006.23
2018-02-06T07:52:20.815Z,1006.22
2018-02-06T07:53:20.809Z,1006.23
2018-02-06T07:54:20.800Z,1006.28
2018-02-06T07:55:41.788Z,1006.27
2018-02-06T07:56:20.766Z,1006.28
2018-02-06T07:57:20.758Z,1006.31
2018-02-06T07:58:20.779Z,1006.32
2018-02-06T07:59:20.736Z,1006.29
2018-02-06T08:00:20.724Z,1006.33
2018-02-06T08:01:41.714Z,1006.31
2018-02-06T08:02:20.701Z,1006.35
2018-02-06T08:03:20.690Z,1006.35
2018-02-06T08:04:20.680Z,1006.36
2018-02-06T08:05:20.665Z,1006.36
2018-02-06T08:06:20.656Z,1006.34
2018-02-06T08:07:41.649Z,1006.38
2018-02-06T08:08:20.634Z,1006.33
2018-02-06T08:09:20.621Z,1006.33
2018-02-06T08:10:20.615Z,1006.31
2018-02-06T08:11:20.602Z,1006.30
2018-02-06T08:12:20.600Z,1006.28
2018-02-06T08:13:41.581Z,1006.27
2018-02-06T08:14:20.567Z,1006.28
2018-02-06T08:15:20.554Z,1006.29
2018-02-06T08:16:20.562Z,1006.24
2018-02-06T08:17:20.530Z,1006.25
2018-02-06T08:18:20.520Z,1006.23
2018-02-06T08:19:41.535Z,1006.25
2018-02-06T08:20:20.497Z,1006.24
2018-02-06T08:21:20.487Z,1006.24
2018-02-06T08:22:20.473Z,1006.24
2018-02-06T08:23:20.463Z,1006.23
2018-02-06T08:24:20.452Z,1006.21
2018-02-06T08:25:41.445Z,1006.19
2018-02-06T08:26:20.427Z,1006.18
2018-02-06T08:27:20.418Z,1006.19
2018-02-06T08:28:20.407Z,1006.18
2018-02-06T08:29:21.482Z,1006.15
2018-02-06T08:30:20.385Z,1006.16
2018-02-06T08:31:41.378Z,1006.14
2018-02-06T08:32:20.359Z,1006.13
2018-02-06T08:33:20.350Z,1006.11
2018-02-06T08:34:20.345Z,1006.13
2018-02-06T08:35:20.329Z,1006.12
2018-02-06T08:36:20.317Z,1006.14
2018-02-06T08:37:41.307Z,1006.08
2018-02-06T08:38:20.295Z,1006.10
2018-02-06T08:39:20.284Z,1006.09
2018-02-06T08:40:20.274Z,1006.13
2018-02-06T08:41:20.259Z,1006.14
2018-02-06T08:42:20.264Z,1006.10
2018-02-06T08:43:41.247Z,1006.12
2018-02-06T08:44:20.231Z,1006.10
2018-02-06T08:45:20.221Z,1006.08
2018-02-06T08:46:20.234Z,1006.08
2018-02-06T08:47:20.196Z,1006.09
2018-02-06T08:48:20.216Z,1006.06
2018-02-06T08:49:41.211Z,1006.09
2018-02-06T08:50:20.167Z,1006.06
2018-02-06T08:51:20.155Z,1006.09
2018-02-06T08:52:20.141Z,1006.06
2018-02-06T08:53:20.145Z,1006.04
2018-02-06T08:54:20.121Z,1006.02
2018-02-06T08:55:41.118Z,1005.98
2018-02-06T08:56:20.105Z,1005.99
2018-02-06T08:57:20.106Z,1005.99
2018-02-06T08:58:20.080Z,1006.02
2018-02-06T08:59:20.069Z,1006.02
2018-02-06T09:00:20.058Z,1006.01
2018-02-06T09:01:41.055Z,1005.96
2018-02-06T09:02:20.031Z,1005.96
2018-02-06T09:03:20.023Z,1005.96
2018-02-06T09:04:20.014Z,1006.01
2018-02-06T09:05:20.003Z,1005.97
2018-02-06T09:06:19.990Z,1005.99
2018-02-06T09:07:40.988Z,1006.01
2018-02-06T09:09:19.964Z,1005.99
2018-02-06T09:10:19.996Z,1006.01
2018-02-06T09:11:19.938Z,1006.02
2018-02-06T09:12:19.926Z,1006.04
2018-02-06T09:13:40.923Z,1006.08
2018-02-06T09:14:19.907Z,1006.03
2018-02-06T09:15:19.897Z,1006.03
2018-02-06T09:16:19.934Z,1006.07
2018-02-06T09:17:19.875Z,1006.02
2018-02-06T09:18:19.865Z,1006.08
2018-02-06T09:19:40.892Z,1006.02
2018-02-06T09:20:19.846Z,1006.05
2018-02-06T09:21:19.835Z,1006.01
2018-02-06T09:22:19.818Z,1006.05
2018-02-06T09:23:19.838Z,1005.99
2018-02-06T09:24:19.802Z,1006.01
2018-02-06T09:25:40.798Z,1005.98
2018-02-06T09:26:19.781Z,1005.98
2018-02-06T09:27:19.770Z,1005.97
2018-02-06T09:28:19.760Z,1006.01
2018-02-06T09:29:19.746Z,1005.99
2018-02-06T09:30:19.739Z,1005.99
2018-02-06T09:31:40.735Z,1006.05
2018-02-06T09:32:19.715Z,1006.02
2018-02-06T09:33:19.706Z,1005.98
2018-02-06T09:34:19.695Z,1005.98
2018-02-06T09:35:19.690Z,1005.95
2018-02-06T09:36:19.676Z,1005.93
2018-02-06T09:37:40.672Z,1005.93
2018-02-06T09:38:19.664Z,1005.89
2018-02-06T09:39:19.643Z,1005.90
2018-02-06T09:40:19.640Z,1005.88
2018-02-06T09:41:19.627Z,1005.86
2018-02-06T09:42:19.615Z,1005.83
2018-02-06T09:43:40.615Z,1005.83
2018-02-06T09:44:19.598Z,1005.81
2018-02-06T09:45:19.588Z,1005.83
2018-02-06T09:46:19.580Z,1005.87
2018-02-06T09:48:19.562Z,1005.85
2018-02-06T09:49:40.549Z,1005.81
2018-02-06T09:50:19.539Z,1005.80
2018-02-06T09:51:19.529Z,1005.80
2018-02-06T09:52:19.523Z,1005.81
2018-02-06T09:53:40.513Z,1005.78
2018-02-06T09:54:40.500Z,1005.82
2018-02-06T09:55:19.490Z,1005.79
2018-02-06T09:56:19.480Z,1005.84
2018-02-06T09:57:19.473Z,1005.86
2018-02-06T09:58:40.463Z,1005.85
2018-02-06T09:59:40.452Z,1005.87
2018-02-06T10:00:19.436Z,1005.86
2018-02-06T10:01:19.431Z,1005.82
2018-02-06T10:02:19.419Z,1005.82
2018-02-06T10:03:40.414Z,1005.82
2018-02-06T10:04:40.401Z,1005.84
2018-02-06T10:05:19.389Z,1005.81
2018-02-06T10:06:19.379Z,1005.88
2018-02-06T10:07:19.374Z,1005.78
2018-02-06T10:08:40.367Z,1005.80
2018-02-06T10:09:40.351Z,1005.81
2018-02-06T10:10:19.340Z,1005.81
2018-02-06T10:11:19.352Z,1005.80
2018-02-06T10:12:19.326Z,1005.79
2018-02-06T10:13:40.318Z,1005.78
2018-02-06T10:14:40.308Z,1005.81
2018-02-06T10:15:19.295Z,1005.83
2018-02-06T10:16:19.282Z,1005.87
2018-02-06T10:17:19.368Z,1005.84
2018-02-06T10:18:40.262Z,1005.83
2018-02-06T10:19:40.261Z,1005.81
2018-02-06T10:20:19.244Z,1005.80
2018-02-06T10:21:19.237Z,1005.83
2018-02-06T10:22:19.222Z,1005.83
2018-02-06T10:23:40.251Z,1005.83
2018-02-06T10:24:40.205Z,1005.87
2018-02-06T10:25:19.195Z,1005.82
2018-02-06T10:26:19.189Z,1005.79
2018-02-06T10:27:19.173Z,1005.81
2018-02-06T10:28:40.170Z,1005.80
2018-02-06T10:29:40.156Z,1005.79
2018-02-06T10:30:19.161Z,1005.79
2018-02-06T10:31:19.139Z,1005.75
2018-02-06T10:32:19.128Z,1005.76
2018-02-06T10:33:40.123Z,1005.74
2018-02-06T10:34:40.112Z,1005.75
2018-02-06T10:35:19.102Z,1005.72
2018-02-06T10:36:19.087Z,1005.75
2018-02-06T10:37:19.080Z,1005.75
2018-02-06T10:38:40.082Z,1005.75
2018-02-06T10:39:40.063Z,1005.77
2018-02-06T10:40:19.062Z,1005.75
2018-02-06T10:41:19.043Z,1005.75
2018-02-06T10:42:19.061Z,1005.69
2018-02-06T10:43:40.028Z,1005.70
2018-02-06T10:44:40.022Z,1005.64
2018-02-06T10:45:19.020Z,1005.67
2018-02-06T10:46:18.998Z,1005.61
2018-02-06T10:47:18.987Z,1005.56
2018-02-06T10:48:39.981Z,1005.58
2018-02-06T10:49:39.973Z,1005.54
2018-02-06T10:50:18.972Z,1005.53
2018-02-06T10:51:18.952Z,1005.57
2018-02-06T10:52:18.948Z,1005.52
2018-02-06T10:53:39.937Z,1005.53
2018-02-06T10:54:39.928Z,1005.52
2018-02-06T10:55:19.642Z,1005.52
2018-02-06T10:56:18.940Z,1005.46
2018-02-06T10:57:18.896Z,1005.45
2018-02-06T10:58:39.895Z,1005.48
2018-02-06T10:59:39.878Z,1005.46
2018-02-06T11:00:18.890Z,1005.48
2018-02-06T11:01:18.854Z,1005.48
2018-02-06T11:02:18.844Z,1005.51
2018-02-06T11:03:39.846Z,1005.48
2018-02-06T11:04:39.877Z,1005.39
2018-02-06T11:05:18.817Z,1005.45
2018-02-06T11:06:18.837Z,1005.40
2018-02-06T11:07:18.812Z,1005.36
2018-02-06T11:08:39.796Z,1005.37
2018-02-06T11:09:39.791Z,1005.36
2018-02-06T11:10:18.781Z,1005.31
2018-02-06T11:11:18.760Z,1005.31
2018-02-06T11:12:18.754Z,1005.30
2018-02-06T11:13:39.751Z,1005.30
2018-02-06T11:14:39.741Z,1005.29
2018-02-06T11:15:18.772Z,1005.25
2018-02-06T11:16:18.725Z,1005.27
2018-02-06T11:17:18.750Z,1005.22
2018-02-06T11:18:39.709Z,1005.23
2018-02-06T11:19:39.697Z,1005.23
2018-02-06T11:20:18.696Z,1005.24
2018-02-06T11:21:18.673Z,1005.23
2018-02-06T11:22:18.662Z,1005.28
2018-02-06T11:23:39.659Z,1005.25
2018-02-06T11:24:39.656Z,1005.23
2018-02-06T11:25:18.640Z,1005.22
2018-02-06T11:26:18.630Z,1005.21
2018-02-06T11:27:18.642Z,1005.21
2018-02-06T11:28:39.609Z,1005.19
2018-02-06T11:29:39.603Z,1005.17
2018-02-06T11:30:18.608Z,1005.10
2018-02-06T11:31:18.597Z,1005.03
2018-02-06T11:32:18.582Z,1004.97
2018-02-06T11:33:39.574Z,1005.00
2018-02-06T11:34:39.553Z,1004.94
2018-02-06T11:35:18.552Z,1004.96
2018-02-06T11:36:18.532Z,1004.94
2018-02-06T11:37:18.525Z,1004.93
2018-02-06T11:38:39.519Z,1004.94
2018-02-06T11:39:39.511Z,1004.84
2018-02-06T11:40:18.497Z,1004.86
2018-02-06T11:41:18.484Z,1004.83
2018-02-06T11:42:18.475Z,1004.84
2018-02-06T11:43:39.472Z,1004.84
2018-02-06T11:44:39.467Z,1004.80
2018-02-06T11:45:18.458Z,1004.74
2018-02-06T11:46:18.439Z,1004.74
2018-02-06T11:47:18.430Z,1004.75
2018-02-06T11:48:39.437Z,1004.74
2018-02-06T11:49:39.419Z,1004.71
2018-02-06T11:50:18.402Z,1004.75
2018-02-06T11:51:18.387Z,1004.76
2018-02-06T11:52:18.385Z,1004.74
2018-02-06T11:53:39.378Z,1004.70
2018-02-06T11:54:39.370Z,1004.66
2018-02-06T11:55:18.359Z,1004.63
2018-02-06T11:56:18.348Z,1004.57
2018-02-06T11:57:18.333Z,1004.56
2018-02-06T11:58:39.335Z,1004.50
2018-02-06T11:59:39.329Z,1004.53
2018-02-06T12:00:18.338Z,1004.48
2018-02-06T12:01:18.298Z,1004.53
2018-02-06T12:02:18.292Z,1004.48
2018-02-06T12:03:39.309Z,1004.48
2018-02-06T12:04:39.280Z,1004.42
2018-02-06T12:05:18.264Z,1004.42
2018-02-06T12:06:18.261Z,1004.42
2018-02-06T12:07:18.244Z,1004.40
2018-02-06T12:08:39.244Z,1004.38
2018-02-06T12:09:39.237Z,1004.35
2018-02-06T12:10:18.241Z,1004.38
2018-02-06T12:11:18.209Z,1004.35
2018-02-06T12:12:18.204Z,1004.35
2018-02-06T12:13:39.208Z,1004.34
2018-02-06T12:14:39.189Z,1004.34
2018-02-06T12:15:18.194Z,1004.35
2018-02-06T12:16:18.163Z,1004.29
2018-02-06T12:17:18.151Z,1004.29
2018-02-06T12:18:39.167Z,1004.25
2018-02-06T12:19:39.157Z,1004.26
2018-02-06T12:20:18.130Z,1004.26
2018-02-06T12:21:18.115Z,1004.23
2018-02-06T12:22:18.108Z,1004.24
2018-02-06T12:23:39.107Z,1004.18
2018-02-06T12:24:39.119Z,1004.24
2018-02-06T12:25:18.140Z,1004.23
2018-02-06T12:26:18.078Z,1004.24
2018-02-06T12:27:18.066Z,1004.19
2018-02-06T12:28:39.094Z,1004.21
2018-02-06T12:29:39.063Z,1004.18
2018-02-06T12:30:18.059Z,1004.15
2018-02-06T12:31:18.032Z,1004.15
2018-02-06T12:32:18.021Z,1004.12
2018-02-06T12:33:39.055Z,1004.05
2018-02-06T12:34:39.013Z,1004.03
2018-02-06T12:35:17.997Z,1003.94
2018-02-06T12:36:17.989Z,1003.95
2018-02-06T12:37:17.972Z,1003.94
2018-02-06T12:38:38.991Z,1003.94
2018-02-06T12:39:38.982Z,1003.96
2018-02-06T12:40:17.964Z,1003.95
2018-02-06T12:41:18.670Z,1003.97
2018-02-06T12:42:17.928Z,1003.98
2018-02-06T12:43:38.939Z,1003.98
2018-02-06T12:44:38.942Z,1003.97
2018-02-06T12:45:17.923Z,1003.94
2018-02-06T12:46:17.900Z,1003.91
2018-02-06T12:47:17.890Z,1003.91
2018-02-06T12:48:38.897Z,1003.94
2018-02-06T12:49:38.878Z,1003.92
2018-02-06T12:50:17.862Z,1003.92
2018-02-06T12:51:17.849Z,1003.92
2018-02-06T12:52:17.847Z,1003.92
2018-02-06T12:53:38.881Z,1003.94
2018-02-06T12:54:38.826Z,1003.93
2018-02-06T12:55:17.823Z,1003.92
2018-02-06T12:56:17.807Z,1003.89
2018-02-06T12:57:17.804Z,1003.88
2018-02-06T12:58:38.795Z,1003.89
2018-02-06T12:59:38.792Z,1003.87
2018-02-06T13:00:17.785Z,1003.84
2018-02-06T13:01:17.765Z,1003.83
2018-02-06T13:02:17.748Z,1003.84
2018-02-06T13:03:38.748Z,1003.80
2018-02-06T13:04:38.736Z,1003.77
2018-02-06T13:05:17.724Z,1003.76
2018-02-06T13:06:17.723Z,1003.81
2018-02-06T13:07:17.708Z,1003.72
2018-02-06T13:08:38.705Z,1003.73
2018-02-06T13:09:38.690Z,1003.71
2018-02-06T13:10:17.681Z,1003.75
2018-02-06T13:11:17.673Z,1003.73
2018-02-06T13:12:17.661Z,1003.79
2018-02-06T13:13:38.657Z,1003.74
2018-02-06T13:14:38.646Z,1003.72
2018-02-06T13:15:17.647Z,1003.72
2018-02-06T13:16:17.623Z,1003.71
2018-02-06T13:17:17.610Z,1003.72
2018-02-06T13:18:38.613Z,1003.68
2018-02-06T13:19:38.601Z,1003.64
2018-02-06T13:20:17.585Z,1003.65
2018-02-06T13:21:17.576Z,1003.61
2018-02-06T13:22:17.565Z,1003.66
2018-02-06T13:23:38.562Z,1003.64
2018-02-06T13:24:38.552Z,1003.61
2018-02-06T13:25:17.539Z,1003.60
2018-02-06T13:26:17.527Z,1003.60
2018-02-06T13:27:17.523Z,1003.62
2018-02-06T13:28:38.516Z,1003.60
2018-02-06T13:29:38.516Z,1003.60
2018-02-06T13:30:17.511Z,1003.64
2018-02-06T13:31:17.482Z,1003.62
2018-02-06T13:32:17.483Z,1003.63
2018-02-06T13:33:38.478Z,1003.60
2018-02-06T13:34:38.457Z,1003.56
2018-02-06T13:35:17.444Z,1003.60
2018-02-06T13:36:17.436Z,1003.54
2018-02-06T13:37:17.430Z,1003.57
2018-02-06T13:38:38.426Z,1003.59
2018-02-06T13:39:38.426Z,1003.53
2018-02-06T13:40:17.403Z,1003.50
2018-02-06T13:41:17.391Z,1003.54
2018-02-06T13:42:17.380Z,1003.53
2018-02-06T13:43:38.381Z,1003.48
2018-02-06T13:44:38.369Z,1003.49
2018-02-06T13:45:17.358Z,1003.48
2018-02-06T13:46:17.346Z,1003.50
2018-02-06T13:47:17.335Z,1003.47
2018-02-06T13:48:38.338Z,1003.40
2018-02-06T13:49:38.324Z,1003.42
2018-02-06T13:50:17.313Z,1003.41
2018-02-06T13:51:17.301Z,1003.39
2018-02-06T13:52:17.290Z,1003.40
2018-02-06T13:53:38.285Z,1003.43
2018-02-06T13:54:38.278Z,1003.44
2018-02-06T13:55:17.267Z,1003.40
2018-02-06T13:56:18.182Z,1003.42
2018-02-06T13:57:17.242Z,1003.35
2018-02-06T13:58:38.245Z,1003.37
2018-02-06T13:59:38.232Z,1003.35
2018-02-06T14:00:17.236Z,1003.29
2018-02-06T14:01:17.204Z,1003.28
2018-02-06T14:02:17.203Z,1003.30
2018-02-06T14:03:38.200Z,1003.30
2018-02-06T14:04:38.186Z,1003.37