createdAt,value
2017-12-17T00:03:11.429Z,3.30
2017-12-17T00:05:38.991Z,3.30
2017-12-17T00:08:06.626Z,3.30
2017-12-17T00:10:34.469Z,3.30
2017-12-17T00:13:02.159Z,3.30
2017-12-17T00:15:29.733Z,3.30
2017-12-17T00:17:57.762Z,3.30
2017-12-17T00:20:25.303Z,3.30
2017-12-17T00:22:52.857Z,3.30
2017-12-17T00:25:20.456Z,3.30
2017-12-17T00:27:48.312Z,3.40
2017-12-17T00:30:15.924Z,3.40
2017-12-17T00:32:43.595Z,3.50
2017-12-17T00:35:11.204Z,3.50
2017-12-17T00:37:39.705Z,3.50
2017-12-17T00:40:08.348Z,3.60
2017-12-17T00:42:35.924Z,3.50
2017-12-17T00:45:04.241Z,3.60
2017-12-17T00:47:31.933Z,3.60
2017-12-17T00:49:59.513Z,3.60
2017-12-17T00:52:27.122Z,3.50
2017-12-17T00:54:54.718Z,3.60
2017-12-17T00:57:22.798Z,3.60
2017-12-17T00:59:50.370Z,3.60
2017-12-17T01:02:19.464Z,3.50
2017-12-17T01:04:47.078Z,3.50
2017-12-17T01:07:14.667Z,3.50
2017-12-17T01:09:42.544Z,3.50
2017-12-17T01:12:10.092Z,3.50
2017-12-17T01:14:37.758Z,3.50
2017-12-17T01:17:05.525Z,3.50
2017-12-17T01:19:33.590Z,3.50
2017-12-17T01:22:01.499Z,3.50
2017-12-17T01:24:29.853Z,3.50
2017-12-17T01:26:57.477Z,3.50
2017-12-17T01:29:25.095Z,3.50
2017-12-17T01:31:53.450Z,3.50
2017-12-17T01:34:21.230Z,3.50
2017-12-17T01:36:48.835Z,3.50
2017-12-17T01:39:16.429Z,3.50
2017-12-17T01:41:44.377Z,3.50
2017-12-17T01:44:11.937Z,3.50
2017-12-17T01:46:39.502Z,3.50
2017-12-17T01:49:07.156Z,3.50
2017-12-17T01:51:34.735Z,3.50
2017-12-17T01:54:02.337Z,3.50
2017-12-17T01:56:30.691Z,3.50
2017-12-17T01:58:58.261Z,3.50
2017-12-17T02:01:26.648Z,3.50
2017-12-17T02:03:54.245Z,3.50
2017-12-17T02:06:21.843Z,3.50
2017-12-17T02:08:49.393Z,3.40
2017-12-17T02:11:17.369Z,3.40
2017-12-17T02:13:45.033Z,3.40
2017-12-17T02:16:12.600Z,3.40
2017-12-17T02:18:40.975Z,3.30
2017-12-17T02:21:08.704Z,3.40
2017-12-17T02:23:37.325Z,3.30
2017-12-17T02:26:04.915Z,3.30
2017-12-17T02:28:32.477Z,3.30
2017-12-17T02:31:00.066Z,3.20
2017-12-17T02:33:27.636Z,3.20
2017-12-17T02:35:55.506Z,3.20
2017-12-17T02:38:23.081Z,3.20
2017-12-17T02:40:50.651Z,3.20
2017-12-17T02:43:18.331Z,3.20
2017-12-17T02:45:46.290Z,3.30
2017-12-17T02:48:14.734Z,3.30
2017-12-17T02:50:42.330Z,3.30
2017-12-17T02:53:09.945Z,3.30
2017-12-17T02:55:37.514Z,3.30
2017-12-17T02:58:05.385Z,3.30
2017-12-17T03:00:33.819Z,3.40
2017-12-17T03:03:01.383Z,3.40
2017-12-17T03:05:28.989Z,3.30
2017-12-17T03:07:56.543Z,3.40
2017-12-17T03:10:24.149Z,3.40
2017-12-17T03:12:52.475Z,3.40
2017-12-17T03:15:20.440Z,3.40
2017-12-17T03:17:48.082Z,3.50
2017-12-17T03:20:15.682Z,3.50
2017-12-17T03:22:43.296Z,3.50
2017-12-17T03:25:11.144Z,3.50
2017-12-17T03:27:39.624Z,3.50
2017-12-17T03:30:07.968Z,3.50
2017-12-17T03:32:35.571Z,3.50
2017-12-17T03:35:03.146Z,3.50
2017-12-17T03:37:31.181Z,3.50
2017-12-17T03:39:58.752Z,3.40
2017-12-17T03:42:27.270Z,3.50
2017-12-17T03:44:54.894Z,3.50
2017-12-17T03:47:23.228Z,3.50
2017-12-17T03:49:50.829Z,3.50
2017-12-17T03:52:19.206Z,3.50
2017-12-17T03:54:46.797Z,3.50
2017-12-17T03:57:14.373Z,3.50
2017-12-17T03:59:42.258Z,3.50
2017-12-17T04:02:09.834Z,3.50
2017-12-17T04:04:37.410Z,3.50
2017-12-17T04:07:06.179Z,3.50
2017-12-17T04:09:33.758Z,3.40
2017-12-17T04:12:02.129Z,3.40
2017-12-17T04:14:29.696Z,3.40
2017-12-17T04:16:59.103Z,3.40
2017-12-17T04:19:26.713Z,3.40
2017-12-17T04:21:54.261Z,3.40
2017-12-17T04:24:21.877Z,3.40
2017-12-17T04:26:49.450Z,3.40
2017-12-17T04:29:17.812Z,3.40
2017-12-17T04:31:45.385Z,3.40
2017-12-17T04:34:13.007Z,3.40
2017-12-17T04:36:40.580Z,3.40
2017-12-17T04:39:08.518Z,3.40
2017-12-17T04:41:36.125Z,3.40
2017-12-17T04:44:03.725Z,3.40
2017-12-17T04:46:31.339Z,3.40
2017-12-17T04:48:59.726Z,3.40
2017-12-17T04:51:27.356Z,3.40
2017-12-17T04:53:54.923Z,3.50
2017-12-17T04:56:22.481Z,3.50
2017-12-17T04:58:51.556Z,3.50
2017-12-17T05:01:19.130Z,3.50
2017-12-17T05:03:46.742Z,3.50
2017-12-17T05:06:14.478Z,3.60
2017-12-17T05:08:43.173Z,3.60
2017-12-17T05:11:10.724Z,3.50
2017-12-17T05:13:38.281Z,3.60
2017-12-17T05:16:06.654Z,3.60
2017-12-17T05:18:34.220Z,3.60
2017-12-17T05:21:02.608Z,3.60
2017-12-17T05:23:30.187Z,3.60
2017-12-17T05:25:57.772Z,3.60
2017-12-17T05:28:25.334Z,3.50
2017-12-17T05:30:53.281Z,3.50
2017-12-17T05:33:20.861Z,3.50
2017-12-17T05:35:48.465Z,3.40
2017-12-17T05:38:16.825Z,3.40
2017-12-17T05:40:44.399Z,3.40
2017-12-17T05:43:12.761Z,3.40
2017-12-17T05:45:40.543Z,3.40
2017-12-17T05:48:09.184Z,3.40
2017-12-17T05:50:36.760Z,3.40
2017-12-17T05:53:04.324Z,3.40
2017-12-17T05:55:31.914Z,3.40
2017-12-17T05:57:59.474Z,3.50
2017-12-17T06:00:28.116Z,3.50
2017-12-17T06:02:55.668Z,3.50
2017-12-17T06:05:23.632Z,3.50
2017-12-17T06:07:51.204Z,3.40
2017-12-17T06:10:18.781Z,3.50
2017-12-17T06:12:46.369Z,3.50
2017-12-17T06:15:13.951Z,3.50
2017-12-17T06:17:41.553Z,3.50
2017-12-17T06:20:09.141Z,3.50
2017-12-17T06:22:36.751Z,3.50
2017-12-17T06:25:05.061Z,3.50
2017-12-17T06:27:33.040Z,3.50
2017-12-17T06:30:01.405Z,3.50
2017-12-17T06:32:30.628Z,3.50
2017-12-17T06:34:58.998Z,3.50
2017-12-17T06:37:26.595Z,3.50
2017-12-17T06:39:54.596Z,3.50
2017-12-17T06:42:22.168Z,3.50
2017-12-17T06:44:49.722Z,3.50
2017-12-17T06:47:17.341Z,3.50
2017-12-17T06:49:44.921Z,3.50
2017-12-17T06:52:12.514Z,3.50
2017-12-17T06:54:40.097Z,3.40
2017-12-17T06:57:08.013Z,3.40
2017-12-17T06:59:35.599Z,3.40
2017-12-17T07:02:04.668Z,3.30
2017-12-17T07:04:32.277Z,3.30
2017-12-17T07:07:00.616Z,3.30
2017-12-17T07:09:28.217Z,3.30
2017-12-17T07:11:56.567Z,3.30
2017-12-17T07:14:24.367Z,3.30
2017-12-17T07:16:51.920Z,3.30
2017-12-17T07:19:19.836Z,3.30
2017-12-17T07:21:47.401Z,3.30
2017-12-17T07:24:14.958Z,3.30
2017-12-17T07:26:42.556Z,3.30
2017-12-17T07:29:10.881Z,3.30
2017-12-17T07:31:38.623Z,3.40
2017-12-17T07:34:06.189Z,3.40
2017-12-17T07:36:34.043Z,3.40
2017-12-17T07:39:01.628Z,3.40
2017-12-17T07:41:29.388Z,3.40
2017-12-17T07:43:57.265Z,3.50
2017-12-17T07:46:24.825Z,3.50
2017-12-17T07:48:52.425Z,3.50
2017-12-17T07:51:20.026Z,3.50
2017-12-17T07:53:47.621Z,3.50
2017-12-17T07:56:15.265Z,3.50
2017-12-17T07:58:43.179Z,3.60
2017-12-17T08:01:11.509Z,3.60
2017-12-17T08:03:39.075Z,3.60
2017-12-17T08:06:06.695Z,3.60
2017-12-17T08:08:34.272Z,3.70
2017-12-17T08:11:01.864Z,3.60
2017-12-17T08:13:29.432Z,3.60
2017-12-17T08:15:57.042Z,3.70
2017-12-17T08:18:24.644Z,3.70
2017-12-17T08:20:52.233Z,3.70
2017-12-17T08:23:19.793Z,3.70
2017-12-17T08:25:48.437Z,3.70
2017-12-17T08:28:16.000Z,3.70
2017-12-17T08:30:43.568Z,3.70
2017-12-17T08:33:11.169Z,3.70
2017-12-17T08:35:38.926Z,3.70
2017-12-17T08:38:07.300Z,3.80
2017-12-17T08:40:34.891Z,3.80
2017-12-17T08:43:02.901Z,3.90
2017-12-17T08:45:30.477Z,3.90
2017-12-17T08:47:58.065Z,4.00
2017-12-17T08:50:26.445Z,4.00
2017-12-17T08:52:54.337Z,4.00
2017-12-17T08:55:21.936Z,4.00
2017-12-17T08:57:49.503Z,4.10
2017-12-17T09:00:17.108Z,4.00
2017-12-17T09:02:44.687Z,4.00
2017-12-17T09:05:12.605Z,4.00
2017-12-17T09:07:40.157Z,3.90
2017-12-17T09:10:08.522Z,3.90
2017-12-17T09:12:36.470Z,3.90
2017-12-17T09:15:04.054Z,3.90
2017-12-17T09:17:31.768Z,4.00
2017-12-17T09:19:59.346Z,4.00
2017-12-17T09:22:26.963Z,4.00
2017-12-17T09:24:54.520Z,4.00
2017-12-17T09:27:22.145Z,4.00
2017-12-17T09:29:49.720Z,3.90
2017-12-17T09:32:17.766Z,4.00
2017-12-17T09:34:45.305Z,4.00
2017-12-17T09:37:12.877Z,3.90
2017-12-17T09:39:40.493Z,3.90
2017-12-17T09:42:08.050Z,3.80
2017-12-17T09:44:36.457Z,3.70
2017-12-17T09:47:04.034Z,3.70
2017-12-17T09:49:31.584Z,3.70
2017-12-17T09:51:59.216Z,3.60
2017-12-17T09:54:26.789Z,3.50
2017-12-17T09:56:54.401Z,3.40
2017-12-17T09:59:21.975Z,3.40
2017-12-17T10:01:49.909Z,3.30
2017-12-17T10:04:17.493Z,3.20
2017-12-17T10:06:45.050Z,3.10
2017-12-17T10:09:12.638Z,3.10
2017-12-17T10:11:40.202Z,3.10
2017-12-17T10:16:42.137Z,3.00
2017-12-17T10:19:10.117Z,2.90
2017-12-17T10:21:37.685Z,2.80
2017-12-17T10:24:06.099Z,2.80
2017-12-17T10:26:33.725Z,2.80
2017-12-17T10:29:02.074Z,2.80
2017-12-17T10:31:29.677Z,2.80
2017-12-17T10:33:58.026Z,2.80
2017-12-17T10:36:25.605Z,2.80
2017-12-17T10:38:53.974Z,2.80
2017-12-17T10:41:21.538Z,2.80
2017-12-17T10:43:49.893Z,2.80
2017-12-17T10:46:17.477Z,2.80
2017-12-17T10:48:45.970Z,2.80
2017-12-17T10:51:14.579Z,2.90
2017-12-17T10:53:42.478Z,2.90
2017-12-17T10:56:10.064Z,2.90
2017-12-17T10:58:37.637Z,2.90
2017-12-17T11:01:06.015Z,3.00
2017-12-17T11:03:33.879Z,3.00
2017-12-17T11:06:01.481Z,3.00
2017-12-17T11:08:29.073Z,3.00
2017-12-17T11:10:57.150Z,3.10
2017-12-17T11:13:25.739Z,3.20
2017-12-17T11:15:53.309Z,3.20
2017-12-17T11:18:21.689Z,3.40
2017-12-17T11:20:51.442Z,3.40
2017-12-17T11:23:19.285Z,3.40
2017-12-17T11:25:46.867Z,3.50
2017-12-17T11:28:14.474Z,3.50
2017-12-17T11:30:42.530Z,3.50
2017-12-17T11:33:10.470Z,3.50
2017-12-17T11:35:38.057Z,3.60
2017-12-17T11:38:05.666Z,3.50
2017-12-17T11:40:33.280Z,3.50
2017-12-17T11:43:00.823Z,3.50
2017-12-17T11:45:28.442Z,3.50
2017-12-17T11:47:56.028Z,3.60
2017-12-17T11:50:23.696Z,3.60
2017-12-17T11:52:51.263Z,3.60
2017-12-17T11:55:19.246Z,3.60
2017-12-17T11:57:46.822Z,3.70
2017-12-17T12:00:14.510Z,3.70
2017-12-17T12:02:42.125Z,3.70
2017-12-17T12:05:10.266Z,3.70
2017-12-17T12:07:37.906Z,3.70
2017-12-17T12:10:06.381Z,3.70
2017-12-17T12:12:34.594Z,3.70
2017-12-17T12:15:02.165Z,3.80
2017-12-17T12:17:29.992Z,3.80
2017-12-17T12:19:57.583Z,3.90
2017-12-17T12:22:25.157Z,3.90
2017-12-17T12:24:54.414Z,3.90
2017-12-17T12:27:22.078Z,3.90
2017-12-17T12:29:51.149Z,3.90
2017-12-17T12:32:21.249Z,3.80
2017-12-17T12:34:48.822Z,3.90
2017-12-17T12:37:16.508Z,3.80
2017-12-17T12:39:44.073Z,3.80
2017-12-17T12:42:11.689Z,3.90
2017-12-17T12:44:39.513Z,3.90
2017-12-17T12:47:07.368Z,3.90
2017-12-17T12:49:34.925Z,3.90
2017-12-17T12:52:02.512Z,3.90
2017-12-17T12:54:30.106Z,3.90
2017-12-17T12:56:57.684Z,3.90
2017-12-17T12:59:26.078Z,4.00
2017-12-17T13:01:53.823Z,4.00
2017-12-17T13:04:22.212Z,4.00
2017-12-17T13:06:49.819Z,4.10
2017-12-17T13:09:17.755Z,4.00
2017-12-17T13:11:45.341Z,4.00
2017-12-17T13:14:12.984Z,4.00
2017-12-17T13:16:40.782Z,3.90
2017-12-17T13:19:08.406Z,3.90
2017-12-17T13:21:36.043Z,3.90
2017-12-17T13:24:03.618Z,3.80
2017-12-17T13:26:31.502Z,3.80
2017-12-17T13:28:59.055Z,3.70
2017-12-17T13:31:26.786Z,3.70
2017-12-17T13:33:55.351Z,3.60
2017-12-17T13:36:22.926Z,3.60
2017-12-17T13:38:51.362Z,3.60
2017-12-17T13:41:19.013Z,3.60
2017-12-17T13:43:47.290Z,3.60
2017-12-17T13:46:14.870Z,3.60
2017-12-17T13:48:42.475Z,3.60
2017-12-17T13:51:10.891Z,3.50
2017-12-17T13:53:38.467Z,3.50
2017-12-17T13:56:06.095Z,3.50
2017-12-17T13:58:33.724Z,3.40
2017-12-17T14:01:02.098Z,3.30
2017-12-17T14:03:29.734Z,3.30
2017-12-17T14:05:57.725Z,3.20
2017-12-17T14:08:25.326Z,3.20
2017-12-17T14:10:52.910Z,3.20
2017-12-17T14:13:20.553Z,3.10
2017-12-17T14:15:48.121Z,3.10
2017-12-17T14:18:15.724Z,3.10
2017-12-17T14:20:44.817Z,3.20
2017-12-17T14:23:14.414Z,3.20
2017-12-17T14:25:41.981Z,3.20
2017-12-17T14:28:09.557Z,3.20
2017-12-17T14:30:37.954Z,3.20
2017-12-17T14:33:05.576Z,3.20
2017-12-17T14:35:33.205Z,3.10
2017-12-17T14:38:00.773Z,3.10
2017-12-17T14:40:28.684Z,3.10
2017-12-17T14:42:57.040Z,3.00
2017-12-17T14:45:24.615Z,3.00
2017-12-17T14:47:52.321Z,3.00
2017-12-17T14:50:19.898Z,3.00
2017-12-17T14:52:47.504Z,3.00
2017-12-17T14:55:15.086Z,3.00
2017-12-17T14:57:42.736Z,3.00
2017-12-17T15:00:11.063Z,2.90
2017-12-17T15:02:39.071Z,2.90
2017-12-17T15:05:07.455Z,2.90
2017-12-17T15:07:35.101Z,2.90
2017-12-17T15:10:02.730Z,2.90
2017-12-17T15:12:30.331Z,2.90
2017-12-17T15:14:58.715Z,2.90
2017-12-17T15:17:26.329Z,2.90
2017-12-17T15:19:54.215Z,2.90
2017-12-17T15:22:21.842Z,2.90
2017-12-17T15:24:49.423Z,2.90
2017-12-17T15:27:17.062Z,2.90
2017-12-17T15:29:44.648Z,2.90
2017-12-17T15:32:12.252Z,2.90
2017-12-17T15:34:40.623Z,2.90
2017-12-17T15:37:08.541Z,2.90
2017-12-17T15:39:36.107Z,2.90
2017-12-17T15:42:03.665Z,2.90
2017-12-17T15:44:31.344Z,2.90
2017-12-17T15:46:58.932Z,2.90
2017-12-17T15:49:26.524Z,2.90
2017-12-17T15:51:54.219Z,2.90
2017-12-17T15:54:21.837Z,3.00
2017-12-17T15:56:49.418Z,2.90
2017-12-17T15:59:17.300Z,3.00
2017-12-17T16:01:44.891Z,3.00
2017-12-17T16:04:13.246Z,2.90
2017-12-17T16:06:40.857Z,2.90
2017-12-17T16:09:08.572Z,2.90
2017-12-17T16:11:36.223Z,2.90
2017-12-17T16:14:03.817Z,2.90
2017-12-17T16:16:31.432Z,2.90
2017-12-17T16:18:59.007Z,2.90
2017-12-17T16:21:26.908Z,2.90
2017-12-17T16:23:55.234Z,2.90
2017-12-17T16:26:22.823Z,2.90
2017-12-17T16:28:50.456Z,2.90
2017-12-17T16:31:18.064Z,2.90
2017-12-17T16:33:45.707Z,2.80
2017-12-17T16:36:13.308Z,2.90
2017-12-17T16:38:41.333Z,2.90
2017-12-17T16:41:09.835Z,2.90
2017-12-17T16:43:38.199Z,2.80
2017-12-17T16:46:05.817Z,2.80
2017-12-17T16:48:33.417Z,2.90
2017-12-17T16:51:01.073Z,2.90
2017-12-17T16:53:29.453Z,2.90
2017-12-17T16:55:57.077Z,2.80
2017-12-17T16:58:24.678Z,2.80
2017-12-17T17:00:52.925Z,2.80
2017-12-17T17:03:20.585Z,2.80
2017-12-17T17:05:48.180Z,2.80
2017-12-17T17:08:17.319Z,2.80
2017-12-17T17:10:44.893Z,2.80
2017-12-17T17:13:12.547Z,2.80
2017-12-17T17:15:40.124Z,2.80
2017-12-17T17:18:08.016Z,2.80
2017-12-17T17:20:35.656Z,2.70
2017-12-17T17:23:03.282Z,2.70
2017-12-17T17:25:31.218Z,2.80
2017-12-17T17:27:58.806Z,2.80
2017-12-17T17:30:26.437Z,2.80
2017-12-17T17:32:55.549Z,2.80
2017-12-17T17:35:23.126Z,2.80
2017-12-17T17:37:50.791Z,2.80
2017-12-17T17:40:18.550Z,2.90
2017-12-17T17:42:46.465Z,2.80
2017-12-17T17:45:14.099Z,2.80
2017-12-17T17:47:41.689Z,2.80
2017-12-17T17:50:09.316Z,2.80
2017-12-17T17:52:36.888Z,2.80
2017-12-17T17:55:04.517Z,2.80
2017-12-17T17:57:32.152Z,2.80
2017-12-17T17:59:59.769Z,2.80
2017-12-17T18:02:27.349Z,2.80
2017-12-17T18:04:54.973Z,2.80
2017-12-17T18:07:22.552Z,2.80
2017-12-17T18:09:50.572Z,2.80
2017-12-17T18:12:18.927Z,2.80
2017-12-17T18:14:46.538Z,2.70
2017-12-17T18:17:14.178Z,2.70
2017-12-17T18:19:42.532Z,2.70
2017-12-17T18:22:10.139Z,2.80
2017-12-17T18:24:37.996Z,2.80
2017-12-17T18:27:06.023Z,2.70
2017-12-17T18:29:33.616Z,2.70
2017-12-17T18:32:01.218Z,2.70
2017-12-17T18:34:28.856Z,2.70
2017-12-17T18:36:56.485Z,2.70
2017-12-17T18:39:24.885Z,2.70
2017-12-17T18:41:53.278Z,2.70
2017-12-17T18:44:20.915Z,2.70
2017-12-17T18:46:48.572Z,2.70
2017-12-17T18:49:17.430Z,2.80
2017-12-17T18:51:45.069Z,2.80
2017-12-17T18:54:12.662Z,2.80
2017-12-17T18:56:40.304Z,2.80
2017-12-17T18:59:07.957Z,2.80
2017-12-17T19:01:36.123Z,2.80
2017-12-17T19:04:03.706Z,2.80
2017-12-17T19:06:31.277Z,2.80
2017-12-17T19:08:58.908Z,2.80
2017-12-17T19:11:26.538Z,2.80
2017-12-17T19:13:54.133Z,2.80
2017-12-17T19:16:22.666Z,2.80
2017-12-17T19:18:51.403Z,2.70
2017-12-17T19:21:18.950Z,2.70
2017-12-17T19:23:46.642Z,2.70
2017-12-17T19:26:14.461Z,2.60
2017-12-17T19:28:42.051Z,2.60
2017-12-17T19:31:09.658Z,2.60
2017-12-17T19:33:37.999Z,2.60
2017-12-17T19:36:05.632Z,2.60
2017-12-17T19:38:33.337Z,2.60
2017-12-17T19:41:01.394Z,2.60
2017-12-17T19:43:28.976Z,2.60
2017-12-17T19:45:56.588Z,2.60
2017-12-17T19:48:25.078Z,2.60
2017-12-17T19:50:52.661Z,2.60
2017-12-17T19:53:20.812Z,2.60
2017-12-17T19:55:49.392Z,2.60
2017-12-17T19:58:17.488Z,2.60
2017-12-17T20:00:47.394Z,2.60
2017-12-17T20:03:16.685Z,2.60
2017-12-17T20:05:45.544Z,2.60
2017-12-17T20:08:14.252Z,2.60
2017-12-17T20:10:43.140Z,2.70
2017-12-17T20:13:11.340Z,2.70
2017-12-17T20:15:39.494Z,2.70
2017-12-17T20:18:07.773Z,2.70
2017-12-17T20:20:39.773Z,2.70
2017-12-17T20:23:09.851Z,2.70
2017-12-17T20:25:38.312Z,2.70
2017-12-17T20:28:06.406Z,2.80
2017-12-17T20:30:34.481Z,2.80
2017-12-17T20:33:02.760Z,2.80
2017-12-17T20:35:32.249Z,2.70
2017-12-17T20:38:00.653Z,2.70
2017-12-17T20:40:28.801Z,2.70
2017-12-17T20:42:56.907Z,2.70
2017-12-17T20:45:24.944Z,2.70
2017-12-17T20:47:53.055Z,2.80
2017-12-17T20:50:20.662Z,2.80
2017-12-17T20:52:48.987Z,2.80
2017-12-17T20:55:16.649Z,2.80
2017-12-17T20:57:44.275Z,2.80
2017-12-17T21:00:12.012Z,2.80
2017-12-17T21:02:40.379Z,2.80
2017-12-17T21:05:08.345Z,2.80
2017-12-17T21:07:35.978Z,2.80
2017-12-17T21:10:03.685Z,2.80
2017-12-17T21:12:31.320Z,2.80
2017-12-17T21:14:58.898Z,2.80
2017-12-17T21:17:27.304Z,2.80
2017-12-17T21:19:55.140Z,2.80
2017-12-17T21:22:23.540Z,2.90
2017-12-17T21:24:51.136Z,2.80
2017-12-17T21:27:19.085Z,2.90
2017-12-17T21:29:46.870Z,2.90
2017-12-17T21:32:14.483Z,2.90
2017-12-17T21:34:42.934Z,2.90
2017-12-17T21:37:11.154Z,2.90
2017-12-17T21:39:39.215Z,2.90
2017-12-17T21:42:07.669Z,2.90
2017-12-17T21:44:35.581Z,2.90
2017-12-17T21:47:03.383Z,2.90
2017-12-17T21:49:32.018Z,2.90
2017-12-17T21:51:59.754Z,2.90
2017-12-17T21:54:27.398Z,2.90
2017-12-17T21:56:55.010Z,2.90
2017-12-17T21:59:22.590Z,2.80
2017-12-17T22:01:50.393Z,2.80
2017-12-17T22:04:17.998Z,2.80
2017-12-17T22:06:46.838Z,2.80
2017-12-17T22:09:15.962Z,2.80
2017-12-17T22:11:44.561Z,2.80
2017-12-17T22:14:12.307Z,2.80
2017-12-17T22:16:40.640Z,2.80
2017-12-17T22:19:08.308Z,2.80
2017-12-17T22:21:35.977Z,2.80
2017-12-17T22:24:03.948Z,2.80
2017-12-17T22:26:32.302Z,2.80
2017-12-17T22:28:59.893Z,2.80
2017-12-17T22:31:28.206Z,2.80
2017-12-17T22:33:55.783Z,2.80
2017-12-17T22:36:23.422Z,2.80
2017-12-17T22:38:51.021Z,2.90
2017-12-17T22:41:18.658Z,2.90
2017-12-17T22:43:46.258Z,2.90
2017-12-17T22:46:13.888Z,2.90
2017-12-17T22:48:41.440Z,3.00
2017-12-17T22:51:09.015Z,3.00
2017-12-17T22:53:36.648Z,3.00
2017-12-17T22:56:05.120Z,2.90
2017-12-17T22:58:33.530Z,2.90
2017-12-17T23:01:01.097Z,2.90
2017-12-17T23:03:29.021Z,2.90
2017-12-17T23:05:56.720Z,2.90
2017-12-17T23:08:24.297Z,2.90
2017-12-17T23:10:52.190Z,2.80
2017-12-17T23:13:19.752Z,2.80
2017-12-17T23:15:47.360Z,2.80
2017-12-17T23:18:16.280Z,2.90
2017-12-17T23:20:43.987Z,2.90
2017-12-17T23:23:12.348Z,2.90
2017-12-17T23:25:40.292Z,2.90
2017-12-17T23:28:07.899Z,3.00
2017-12-17T23:30:38.505Z,3.00
2017-12-17T23:33:06.126Z,2.90
2017-12-17T23:35:33.682Z,2.90
2017-12-17T23:38:01.309Z,2.90
2017-12-17T23:40:29.773Z,2.90
2017-12-17T23:42:57.386Z,2.90
2017-12-17T23:45:24.976Z,2.90
2017-12-17T23:47:53.022Z,2.90
2017-12-17T23:50:21.534Z,2.90
2017-12-17T23:52:49.109Z,2.90
2017-12-17T23:55:17.489Z,3.00
2017-12-17T23:57:45.398Z,3.00
