createdAt,value
2022-11-25T00:00:10.020Z,4.33
2022-11-25T00:02:44.790Z,3.20
2022-11-25T00:05:14.113Z,3.00
2022-11-25T00:07:42.583Z,4.17
2022-11-25T00:10:11.431Z,2.87
2022-11-25T00:12:40.739Z,2.97
2022-11-25T00:15:09.643Z,5.63
2022-11-25T00:17:38.377Z,4.07
2022-11-25T00:20:09.702Z,4.07
2022-11-25T00:22:38.585Z,2.37
2022-11-25T00:25:07.557Z,3.50
2022-11-25T00:27:36.088Z,4.27
2022-11-25T00:30:04.709Z,2.27
2022-11-25T00:32:33.433Z,4.70
2022-11-25T00:35:01.885Z,3.63
2022-11-25T00:37:33.925Z,1.97
2022-11-25T00:40:02.419Z,1.80
2022-11-25T00:43:03.125Z,4.27
2022-11-25T00:45:31.905Z,3.17
2022-11-25T00:48:00.498Z,2.27
2022-11-25T00:50:30.188Z,2.17
2022-11-25T00:53:00.902Z,4.60
2022-11-25T00:55:50.636Z,4.33
2022-11-25T00:58:19.283Z,3.67
2022-11-25T01:00:48.533Z,2.53
2022-11-25T01:03:17.894Z,4.50
2022-11-25T01:05:46.861Z,2.40
2022-11-25T01:08:16.984Z,3.83
2022-11-25T01:10:45.677Z,2.20
2022-11-25T01:13:14.911Z,2.07
2022-11-25T01:15:44.366Z,2.03
2022-11-25T01:18:13.279Z,3.90
2022-11-25T01:20:42.029Z,1.40
2022-11-25T01:23:10.564Z,1.80
2022-11-25T01:25:40.615Z,1.40
2022-11-25T01:28:09.284Z,3.57
2022-11-25T01:30:41.151Z,2.67
2022-11-25T01:33:10.053Z,1.63
2022-11-25T01:35:39.168Z,3.87
2022-11-25T01:38:07.698Z,1.57
2022-11-25T01:40:37.867Z,3.27
2022-11-25T01:43:08.566Z,1.93
2022-11-25T01:45:38.834Z,4.20
2022-11-25T01:48:13.906Z,2.43
2022-11-25T01:50:44.914Z,1.97
2022-11-25T01:53:16.437Z,1.53
2022-11-25T01:55:46.648Z,3.17
2022-11-25T01:58:19.177Z,2.20
2022-11-25T02:00:51.549Z,2.53
2022-11-25T02:03:22.487Z,2.60
2022-11-25T02:05:53.411Z,1.83
2022-11-25T02:08:23.176Z,2.23
2022-11-25T02:10:52.129Z,2.20
2022-11-25T02:13:23.002Z,1.97
2022-11-25T02:15:51.831Z,2.37
2022-11-25T02:18:20.865Z,5.63
2022-11-25T02:20:49.883Z,2.10
2022-11-25T02:23:27.992Z,2.00
2022-11-25T02:25:58.391Z,2.47
2022-11-25T02:28:28.648Z,1.77
2022-11-25T02:30:57.469Z,2.17
2022-11-25T02:33:26.193Z,2.20
2022-11-25T02:35:58.056Z,2.93
2022-11-25T02:38:28.102Z,2.50
2022-11-25T02:41:02.568Z,6.37
2022-11-25T02:43:32.484Z,4.30
2022-11-25T02:46:02.000Z,2.13
2022-11-25T02:49:06.985Z,3.40
2022-11-25T02:51:22.480Z,2.37
2022-11-25T02:53:51.387Z,2.93
2022-11-25T02:56:22.827Z,2.73
2022-11-25T02:58:52.930Z,3.13
2022-11-25T03:01:21.878Z,2.37
2022-11-25T03:03:50.762Z,2.50
2022-11-25T03:06:19.534Z,2.27
2022-11-25T03:08:49.560Z,1.60
2022-11-25T03:11:18.937Z,3.87
2022-11-25T03:13:49.251Z,1.70
2022-11-25T03:16:17.785Z,3.03
2022-11-25T03:18:46.697Z,2.23
2022-11-25T03:21:16.060Z,1.67
2022-11-25T03:23:44.761Z,4.60
2022-11-25T03:26:13.875Z,2.97
2022-11-25T03:28:42.516Z,2.20
2022-11-25T03:31:14.361Z,1.80
2022-11-25T03:33:43.586Z,3.23
2022-11-25T03:36:12.188Z,2.03
2022-11-25T03:38:40.716Z,1.77
2022-11-25T03:41:10.043Z,2.47
2022-11-25T03:43:38.786Z,2.47
2022-11-25T03:46:08.341Z,2.63
2022-11-25T03:48:38.511Z,1.90
2022-11-25T03:51:07.588Z,2.67
2022-11-25T03:53:36.095Z,3.13
2022-11-25T03:56:04.622Z,3.47
2022-11-25T03:58:35.264Z,1.67
2022-11-25T04:01:04.697Z,2.87
2022-11-25T04:03:33.397Z,2.40
2022-11-25T04:06:03.516Z,1.60
2022-11-25T04:08:32.361Z,1.80
2022-11-25T04:11:01.026Z,1.97
2022-11-25T04:13:28.474Z,1.60
2022-11-25T04:15:57.970Z,3.00
2022-11-25T04:18:27.175Z,1.67
2022-11-25T04:20:56.542Z,1.30
2022-11-25T04:23:28.050Z,2.50
2022-11-25T04:25:58.022Z,2.10
2022-11-25T04:28:27.407Z,3.43
2022-11-25T04:30:56.863Z,2.30
2022-11-25T04:33:26.880Z,1.50
2022-11-25T04:35:57.995Z,1.80
2022-11-25T04:38:29.411Z,2.03
2022-11-25T04:40:58.458Z,6.53
2022-11-25T04:43:27.818Z,1.40
2022-11-25T04:48:46.105Z,1.50
2022-11-25T04:51:15.302Z,1.93
2022-11-25T04:53:46.390Z,2.27
2022-11-25T04:56:18.812Z,1.20
2022-11-25T04:59:05.231Z,1.83
2022-11-25T05:01:34.079Z,1.53
2022-11-25T05:04:02.716Z,5.13
2022-11-25T05:06:31.631Z,1.70
2022-11-25T05:09:06.672Z,2.40
2022-11-25T05:11:39.206Z,4.73
2022-11-25T05:14:08.527Z,2.53
2022-11-25T05:16:38.414Z,2.00
2022-11-25T05:19:14.571Z,3.87
2022-11-25T05:21:44.013Z,2.17
2022-11-25T05:24:15.861Z,1.73
2022-11-25T05:26:45.142Z,1.60
2022-11-25T05:29:14.478Z,3.80
2022-11-25T05:31:44.390Z,4.27
2022-11-25T05:34:14.432Z,2.90
2022-11-25T05:36:43.492Z,2.03
2022-11-25T05:39:14.573Z,2.90
2022-11-25T05:41:45.908Z,2.30
2022-11-25T05:44:19.720Z,2.40
2022-11-25T05:46:51.492Z,2.70
2022-11-25T05:49:21.173Z,1.63
2022-11-25T05:51:55.807Z,2.10
2022-11-25T05:54:37.244Z,2.00
2022-11-25T05:57:07.137Z,2.03
2022-11-25T05:59:35.449Z,4.03
2022-11-25T06:02:04.039Z,1.67
2022-11-25T06:04:35.177Z,2.37
2022-11-25T06:09:39.792Z,2.47
2022-11-25T06:12:24.461Z,3.20
2022-11-25T06:14:53.238Z,3.03
2022-11-25T06:17:21.603Z,3.47
2022-11-25T06:19:50.146Z,3.37
2022-11-25T06:22:18.585Z,3.63
2022-11-25T06:24:52.940Z,5.43
2022-11-25T06:27:43.983Z,2.07
2022-11-25T06:30:17.226Z,3.17
2022-11-25T06:32:56.389Z,3.13
2022-11-25T06:35:25.046Z,4.03
2022-11-25T06:37:53.658Z,5.20
2022-11-25T06:40:23.548Z,4.87
2022-11-25T06:42:54.506Z,3.23
2022-11-25T06:45:23.681Z,4.03
2022-11-25T06:47:52.221Z,3.93
2022-11-25T06:50:20.747Z,2.77
2022-11-25T06:52:49.217Z,3.67
2022-11-25T06:55:17.667Z,2.37
2022-11-25T06:57:46.046Z,3.30
2022-11-25T07:00:16.566Z,5.07
2022-11-25T07:02:48.575Z,15.40
2022-11-25T07:05:17.659Z,11.07
2022-11-25T07:07:46.554Z,9.50
2022-11-25T07:10:14.933Z,7.33
2022-11-25T07:12:43.780Z,4.27
2022-11-25T07:15:14.425Z,2.80
2022-11-25T07:17:44.950Z,3.50
2022-11-25T07:20:13.777Z,3.03
2022-11-25T07:22:42.814Z,2.50
2022-11-25T07:25:11.605Z,5.60
2022-11-25T07:27:40.263Z,3.90
2022-11-25T07:32:59.906Z,3.73
2022-11-25T07:35:29.019Z,8.47
2022-11-25T07:37:58.059Z,9.27
2022-11-25T07:40:29.667Z,6.40
2022-11-25T07:42:58.154Z,3.10
2022-11-25T07:45:27.097Z,3.40
2022-11-25T07:47:55.929Z,3.13
2022-11-25T07:50:28.489Z,5.70
2022-11-25T07:53:01.811Z,2.23
2022-11-25T07:55:44.259Z,1.97
2022-11-25T07:58:12.695Z,2.33
2022-11-25T08:00:43.203Z,4.87
2022-11-25T08:03:13.724Z,5.23
2022-11-25T08:05:47.540Z,9.03
2022-11-25T08:08:16.343Z,8.33
2022-11-25T08:10:48.214Z,5.07
2022-11-25T08:13:16.580Z,1.77
2022-11-25T08:15:45.151Z,6.23
2022-11-25T08:18:21.995Z,4.50
2022-11-25T08:21:04.880Z,4.80
2022-11-25T08:23:38.663Z,2.60
2022-11-25T08:26:07.538Z,2.90
2022-11-25T08:28:46.657Z,2.17
2022-11-25T08:31:18.856Z,2.77
2022-11-25T08:33:54.080Z,4.70
2022-11-25T08:36:24.620Z,2.33
2022-11-25T08:38:55.055Z,2.67
2022-11-25T08:41:25.238Z,3.43
2022-11-25T08:43:59.288Z,5.57
2022-11-25T08:46:33.915Z,3.20
2022-11-25T08:49:03.394Z,5.87
2022-11-25T08:51:36.447Z,4.10
2022-11-25T08:54:19.253Z,3.20
2022-11-25T08:56:51.413Z,4.40
2022-11-25T08:59:25.673Z,4.77
2022-11-25T09:01:59.880Z,5.43
2022-11-25T09:04:31.772Z,3.97
2022-11-25T09:07:02.449Z,22.70
2022-11-25T09:09:32.184Z,5.10
2022-11-25T09:12:02.957Z,7.90
2022-11-25T09:14:35.184Z,4.40
2022-11-25T09:17:06.719Z,5.10
2022-11-25T09:19:36.500Z,4.73
2022-11-25T09:22:10.653Z,3.80
2022-11-25T09:24:46.726Z,5.63
2022-11-25T09:27:18.492Z,7.23
2022-11-25T09:30:05.663Z,4.00
2022-11-25T09:35:30.312Z,5.13
2022-11-25T09:38:03.348Z,4.73
2022-11-25T09:40:50.456Z,3.53
2022-11-25T09:43:47.874Z,3.43
2022-11-25T09:46:46.012Z,2.90
2022-11-25T09:49:26.326Z,11.40
2022-11-25T09:52:10.633Z,6.43
2022-11-25T09:54:50.145Z,6.93
2022-11-25T09:57:27.915Z,3.37
2022-11-25T10:00:05.993Z,5.20
2022-11-25T10:02:39.897Z,3.03
2022-11-25T10:05:11.211Z,5.70
2022-11-25T10:07:43.624Z,5.20
2022-11-25T10:10:40.869Z,3.53
2022-11-25T10:13:16.644Z,11.47
2022-11-25T10:15:49.837Z,3.13
2022-11-25T10:18:22.151Z,3.80
2022-11-25T10:20:52.510Z,3.67
2022-11-25T10:23:28.020Z,6.07
2022-11-25T10:25:59.558Z,6.63
2022-11-25T10:28:36.358Z,1.87
2022-11-25T10:31:12.865Z,4.30
2022-11-25T10:33:43.775Z,2.53
2022-11-25T10:36:15.495Z,2.30
2022-11-25T10:38:46.262Z,3.23
2022-11-25T10:41:17.767Z,2.60
2022-11-25T10:43:48.029Z,2.33
2022-11-25T10:46:24.556Z,2.10
2022-11-25T10:49:03.196Z,5.90
2022-11-25T10:55:19.352Z,1.93
2022-11-25T10:57:50.011Z,2.37
2022-11-25T11:00:40.739Z,9.50
2022-11-25T11:03:24.383Z,4.30
2022-11-25T11:05:55.608Z,1.93
2022-11-25T11:08:41.030Z,4.57
2022-11-25T11:11:13.985Z,3.37
2022-11-25T11:13:55.672Z,1.90
2022-11-25T11:16:31.365Z,3.73
2022-11-25T11:19:03.277Z,5.00
2022-11-25T11:21:34.684Z,6.60
2022-11-25T11:24:03.556Z,5.43
2022-11-25T11:26:35.618Z,9.00
2022-11-25T11:29:13.863Z,4.93
2022-11-25T11:31:47.920Z,4.87
2022-11-25T11:34:48.352Z,3.83
2022-11-25T11:37:28.054Z,3.20
2022-11-25T11:40:06.322Z,3.07
2022-11-25T11:42:40.370Z,4.17
2022-11-25T11:45:37.811Z,2.57
2022-11-25T11:48:13.617Z,3.03
2022-11-25T11:50:59.635Z,3.20
2022-11-25T11:53:31.764Z,2.03
2022-11-25T11:59:02.885Z,2.57
2022-11-25T12:01:39.141Z,2.20
2022-11-25T12:04:17.420Z,1.60
2022-11-25T12:06:47.804Z,4.63
2022-11-25T12:09:20.325Z,2.83
2022-11-25T12:11:52.517Z,2.20
2022-11-25T12:14:28.343Z,2.37
2022-11-25T12:16:59.344Z,2.97
2022-11-25T12:19:33.777Z,3.10
2022-11-25T12:22:05.454Z,2.83
2022-11-25T12:24:40.775Z,2.73
2022-11-25T12:27:16.832Z,3.13
2022-11-25T12:30:02.033Z,2.07
2022-11-25T12:32:44.275Z,1.63
2022-11-25T12:35:20.462Z,3.83
2022-11-25T12:37:52.815Z,2.73
2022-11-25T12:40:26.543Z,2.93
2022-11-25T12:42:58.592Z,2.73
2022-11-25T12:45:29.654Z,2.03
2022-11-25T12:47:59.264Z,1.97
2022-11-25T12:50:45.056Z,1.40
2022-11-25T12:53:19.027Z,2.03
2022-11-25T12:55:47.682Z,3.27
2022-11-25T12:58:49.604Z,4.73
2022-11-25T13:01:35.287Z,1.77
2022-11-25T13:04:24.396Z,2.87
2022-11-25T13:07:02.971Z,4.73
2022-11-25T13:09:41.925Z,3.27
2022-11-25T13:12:30.806Z,3.30
2022-11-25T13:15:12.049Z,3.37
2022-11-25T13:17:45.137Z,3.10
2022-11-25T13:20:45.680Z,4.70
2022-11-25T13:23:48.847Z,3.23
2022-11-25T13:26:38.229Z,2.83
2022-11-25T13:29:51.444Z,4.73
2022-11-25T13:32:30.827Z,9.80
2022-11-25T13:35:55.960Z,4.77
2022-11-25T13:38:40.349Z,4.50
2022-11-25T13:41:52.258Z,4.50
2022-11-25T13:44:23.211Z,1.53
2022-11-25T13:47:01.325Z,2.17
2022-11-25T13:49:35.534Z,2.27
2022-11-25T13:52:14.086Z,3.10
2022-11-25T13:54:46.367Z,2.20
2022-11-25T13:57:28.956Z,2.43
2022-11-25T14:00:01.208Z,4.63
2022-11-25T14:02:45.721Z,3.47
2022-11-25T14:05:21.687Z,3.67
2022-11-25T14:07:58.563Z,2.60
2022-11-25T14:10:45.155Z,2.97
2022-11-25T14:13:37.819Z,3.80
2022-11-25T14:16:14.815Z,3.43
2022-11-25T14:19:50.034Z,2.03
2022-11-25T14:22:02.508Z,7.00
2022-11-25T14:24:32.675Z,4.40
2022-11-25T14:27:03.891Z,5.20
2022-11-25T14:29:37.836Z,2.90
2022-11-25T14:32:12.571Z,4.00
2022-11-25T14:34:45.470Z,5.03
2022-11-25T14:37:21.221Z,4.73
2022-11-25T14:39:55.302Z,3.27
2022-11-25T14:42:27.109Z,4.53
2022-11-25T14:44:58.462Z,2.43
2022-11-25T14:47:28.710Z,3.60
2022-11-25T14:50:26.896Z,3.73
2022-11-25T14:52:49.087Z,6.30
2022-11-25T14:55:26.826Z,3.10
2022-11-25T14:57:57.531Z,5.50
2022-11-25T15:00:26.286Z,6.63
2022-11-25T15:02:56.729Z,2.33
2022-11-25T15:05:28.231Z,3.33
2022-11-25T15:08:02.420Z,4.07
2022-11-25T15:10:32.334Z,5.87
2022-11-25T15:13:03.665Z,6.07
2022-11-25T15:15:32.457Z,4.17
2022-11-25T15:18:01.940Z,6.03
2022-11-25T15:20:35.059Z,4.07
2022-11-25T15:23:04.607Z,7.23
2022-11-25T15:25:33.222Z,5.63
2022-11-25T15:28:05.914Z,6.80
2022-11-25T15:30:34.815Z,6.33
2022-11-25T15:33:03.801Z,9.70
2022-11-25T15:35:33.128Z,11.27
2022-11-25T15:38:01.995Z,14.23
2022-11-25T15:40:37.072Z,16.97
2022-11-25T15:43:24.179Z,11.20
2022-11-25T15:45:58.513Z,4.43
2022-11-25T15:48:30.787Z,9.33
2022-11-25T15:51:02.834Z,5.67
2022-11-25T15:53:37.069Z,7.57
2022-11-25T15:56:08.572Z,8.17
2022-11-25T15:58:44.745Z,6.97
2022-11-25T16:01:22.175Z,4.57
2022-11-25T16:03:51.485Z,9.47
2022-11-25T16:06:21.982Z,5.37
2022-11-25T16:08:55.818Z,7.57
2022-11-25T16:11:27.097Z,6.23
2022-11-25T16:14:22.481Z,7.60
2022-11-25T16:19:41.660Z,5.57
2022-11-25T16:22:41.781Z,9.83
2022-11-25T16:25:11.950Z,9.43
2022-11-25T16:27:41.306Z,6.10
2022-11-25T16:30:20.645Z,5.67
2022-11-25T16:32:50.475Z,4.83
2022-11-25T16:35:23.408Z,7.27
2022-11-25T16:37:52.968Z,9.10
2022-11-25T16:40:24.573Z,6.63
2022-11-25T16:42:54.072Z,4.90
2022-11-25T16:45:25.623Z,5.23
2022-11-25T16:47:54.896Z,7.77
2022-11-25T16:50:27.188Z,6.43
2022-11-25T16:52:59.125Z,7.33
2022-11-25T16:55:27.576Z,7.57
2022-11-25T16:57:57.386Z,5.57
2022-11-25T17:00:28.382Z,5.93
2022-11-25T17:02:57.435Z,9.03
2022-11-25T17:05:26.532Z,7.23
2022-11-25T17:07:55.277Z,10.93
2022-11-25T17:10:25.088Z,8.00
2022-11-25T17:12:54.079Z,5.77
2022-11-25T17:15:26.680Z,7.53
2022-11-25T17:17:57.987Z,11.07
2022-11-25T17:20:27.855Z,10.43
2022-11-25T17:22:59.497Z,9.40
2022-11-25T17:25:35.245Z,10.20
2022-11-25T17:28:06.722Z,18.07
2022-11-25T17:30:38.861Z,13.07
2022-11-25T17:33:13.120Z,9.50
2022-11-25T17:35:43.091Z,8.97
2022-11-25T17:38:14.857Z,8.93
2022-11-25T17:40:45.087Z,8.53
2022-11-25T17:43:18.107Z,9.73
2022-11-25T17:45:48.449Z,14.90
2022-11-25T17:48:20.362Z,14.40
2022-11-25T17:50:50.345Z,11.30
2022-11-25T17:53:19.993Z,10.87
2022-11-25T17:55:49.148Z,7.63
2022-11-25T17:58:19.358Z,11.10
2022-11-25T18:00:49.059Z,12.47
2022-11-25T18:03:21.026Z,8.83
2022-11-25T18:05:50.985Z,12.13
2022-11-25T18:08:19.735Z,14.03
2022-11-25T18:10:49.375Z,16.73
2022-11-25T18:13:18.315Z,13.50
2022-11-25T18:15:47.088Z,12.33
2022-11-25T18:18:19.246Z,13.43
2022-11-25T18:20:49.881Z,11.03
2022-11-25T18:23:19.657Z,11.70
2022-11-25T18:25:49.427Z,10.43
2022-11-25T18:28:19.987Z,11.13
2022-11-25T18:30:49.213Z,10.23
2022-11-25T18:33:20.721Z,10.77
2022-11-25T18:35:51.061Z,8.17
2022-11-25T18:38:19.916Z,11.23
2022-11-25T18:40:58.017Z,14.77
2022-11-25T18:43:29.013Z,13.17
2022-11-25T18:45:58.864Z,18.87
2022-11-25T18:48:29.287Z,14.47
2022-11-25T18:50:59.469Z,16.63
2022-11-25T18:53:28.931Z,13.63
2022-11-25T18:56:12.551Z,13.63
2022-11-25T18:58:46.202Z,12.80
2022-11-25T19:01:17.543Z,14.23
2022-11-25T19:03:57.496Z,10.23
2022-11-25T19:06:42.053Z,10.33
2022-11-25T19:09:32.461Z,13.53
2022-11-25T19:14:59.204Z,13.93
2022-11-25T19:17:28.484Z,14.93
2022-11-25T19:19:58.375Z,14.13
2022-11-25T19:22:28.419Z,14.03
2022-11-25T19:25:00.003Z,12.97
2022-11-25T19:27:29.648Z,17.77
2022-11-25T19:30:00.966Z,9.77
2022-11-25T19:32:32.925Z,16.80
2022-11-25T19:35:04.797Z,11.57
2022-11-25T19:37:35.147Z,16.67
2022-11-25T19:40:11.847Z,14.73
2022-11-25T19:42:42.372Z,13.10
2022-11-25T19:45:19.530Z,12.80
2022-11-25T19:47:49.772Z,14.50
2022-11-25T19:50:24.666Z,15.43
2022-11-25T19:52:54.320Z,9.17
2022-11-25T19:55:26.300Z,11.07
2022-11-25T19:57:55.490Z,10.77
2022-11-25T20:00:25.625Z,11.70
2022-11-25T20:02:56.695Z,12.17
2022-11-25T20:05:29.597Z,9.43
2022-11-25T20:07:59.776Z,10.30
2022-11-25T20:10:33.828Z,14.23
2022-11-25T20:13:03.604Z,13.20
2022-11-25T20:15:32.589Z,12.47
2022-11-25T20:18:04.386Z,13.83
2022-11-25T20:20:36.919Z,13.17
2022-11-25T20:23:08.474Z,13.20
2022-11-25T20:25:42.776Z,16.80
2022-11-25T20:28:18.549Z,12.00
2022-11-25T20:30:48.123Z,9.87
2022-11-25T20:33:24.341Z,15.77
2022-11-25T20:35:54.343Z,10.40
2022-11-25T20:38:26.614Z,10.30
2022-11-25T20:41:02.653Z,13.90
2022-11-25T20:43:33.467Z,14.53
2022-11-25T20:46:07.190Z,14.17
2022-11-25T20:48:38.677Z,14.00
2022-11-25T20:51:16.422Z,17.50
2022-11-25T20:54:00.337Z,15.30
2022-11-25T20:57:15.429Z,14.87
2022-11-25T20:59:48.335Z,9.03
2022-11-25T21:02:18.370Z,10.83
2022-11-25T21:04:54.971Z,18.27
2022-11-25T21:07:24.550Z,11.50
2022-11-25T21:09:53.985Z,13.90
2022-11-25T21:12:25.375Z,12.30
2022-11-25T21:14:56.231Z,13.00
2022-11-25T21:17:26.242Z,11.70
2022-11-25T21:19:55.102Z,10.57
2022-11-25T21:22:23.814Z,11.37
2022-11-25T21:24:52.462Z,12.13
2022-11-25T21:27:24.917Z,9.33
2022-11-25T21:29:56.833Z,7.50
2022-11-25T21:32:27.219Z,9.87
2022-11-25T21:35:01.001Z,15.03
2022-11-25T21:37:33.521Z,9.50
2022-11-25T21:40:03.084Z,12.20
2022-11-25T21:42:33.465Z,11.00
2022-11-25T21:45:07.391Z,12.07
2022-11-25T21:47:37.037Z,10.47
2022-11-25T21:50:11.287Z,9.90
2022-11-25T21:52:40.943Z,17.57
2022-11-25T21:55:10.655Z,12.47
2022-11-25T21:57:39.870Z,9.50
2022-11-25T22:00:20.177Z,12.60
2022-11-25T22:02:50.543Z,13.53
2022-11-25T22:05:20.917Z,16.77
2022-11-25T22:07:50.412Z,11.80
2022-11-25T22:10:19.913Z,10.87
2022-11-25T22:12:49.894Z,13.47
2022-11-25T22:15:21.745Z,14.40
2022-11-25T22:17:50.445Z,14.37
2022-11-25T22:20:23.718Z,13.23
2022-11-25T22:22:52.451Z,17.83
2022-11-25T22:25:23.084Z,20.33
2022-11-25T22:27:52.215Z,13.20
2022-11-25T22:30:25.068Z,15.77
2022-11-25T22:33:03.169Z,14.10
2022-11-25T22:35:31.754Z,13.93
2022-11-25T22:38:00.451Z,14.47
2022-11-25T22:40:29.486Z,14.30
2022-11-25T22:43:01.204Z,16.23
2022-11-25T22:45:33.972Z,10.37
2022-11-25T22:48:05.492Z,11.57
2022-11-25T22:50:42.781Z,13.17
2022-11-25T22:53:16.231Z,14.33
2022-11-25T22:55:48.041Z,12.30
2022-11-25T22:58:20.634Z,10.90
2022-11-25T23:00:52.901Z,12.93
2022-11-25T23:03:23.075Z,15.07
2022-11-25T23:05:54.401Z,10.23
2022-11-25T23:08:23.862Z,10.87
2022-11-25T23:10:53.603Z,12.83
2022-11-25T23:13:22.751Z,12.13
2022-11-25T23:15:55.110Z,18.17
2022-11-25T23:18:35.393Z,11.30
2022-11-25T23:21:07.413Z,11.57
2022-11-25T23:23:36.599Z,9.37
2022-11-25T23:26:07.554Z,12.97
2022-11-25T23:28:37.106Z,10.43
2022-11-25T23:31:08.338Z,15.60
2022-11-25T23:33:42.356Z,9.27
2022-11-25T23:36:11.605Z,13.53
2022-11-25T23:38:45.147Z,10.23
2022-11-25T23:41:17.404Z,12.20
2022-11-25T23:43:50.952Z,14.00
2022-11-25T23:46:23.375Z,9.83
2022-11-25T23:48:58.544Z,8.13
2022-11-25T23:51:32.392Z,14.30
2022-11-25T23:54:22.574Z,13.37
2022-11-25T23:56:52.082Z,9.67
2022-11-25T23:59:21.517Z,9.33
