createdAt,value
2019-05-22T00:01:20.370Z,44.85
2019-05-22T00:03:54.008Z,43.48
2019-05-22T00:06:27.148Z,43.65
2019-05-22T00:08:58.572Z,41.58
2019-05-22T00:11:29.376Z,45.48
2019-05-22T00:13:59.633Z,43.40
2019-05-22T00:16:28.305Z,43.40
2019-05-22T00:18:57.291Z,37.38
2019-05-22T00:21:25.737Z,37.03
2019-05-22T00:23:54.943Z,42.43
2019-05-22T00:26:23.398Z,34.27
2019-05-22T00:28:54.068Z,36.28
2019-05-22T00:31:30.167Z,37.10
2019-05-22T00:34:00.250Z,30.37
2019-05-22T00:36:30.027Z,32.33
2019-05-22T00:38:58.492Z,33.35
2019-05-22T00:41:28.580Z,32.60
2019-05-22T00:43:58.186Z,35.60
2019-05-22T00:46:28.387Z,33.13
2019-05-22T00:48:57.653Z,37.63
2019-05-22T00:51:27.423Z,29.12
2019-05-22T00:54:00.939Z,32.23
2019-05-22T00:56:31.673Z,32.47
2019-05-22T00:59:04.899Z,30.17
2019-05-22T01:01:54.157Z,35.65
2019-05-22T01:04:24.345Z,32.73
2019-05-22T01:06:54.866Z,36.45
2019-05-22T01:09:30.912Z,36.15
2019-05-22T01:12:00.619Z,35.30
2019-05-22T01:14:42.602Z,37.73
2019-05-22T01:17:04.791Z,32.10
2019-05-22T01:19:34.236Z,32.23
2019-05-22T01:22:04.734Z,31.87
2019-05-22T01:24:34.918Z,33.85
2019-05-22T01:27:04.554Z,33.75
2019-05-22T01:29:34.293Z,33.85
2019-05-22T01:32:07.032Z,34.38
2019-05-22T01:34:37.273Z,27.20
2019-05-22T01:37:07.893Z,29.80
2019-05-22T01:39:47.049Z,25.27
2019-05-22T01:42:18.567Z,25.70
2019-05-22T01:45:00.410Z,26.85
2019-05-22T01:47:26.920Z,26.42
2019-05-22T01:49:56.326Z,22.00
2019-05-22T01:52:27.098Z,20.92
2019-05-22T01:54:57.582Z,18.60
2019-05-22T01:57:27.515Z,19.17
2019-05-22T01:59:57.123Z,18.25
2019-05-22T02:02:26.093Z,18.65
2019-05-22T02:04:54.548Z,19.95
2019-05-22T02:07:24.341Z,20.65
2019-05-22T02:09:54.694Z,22.13
2019-05-22T02:12:27.794Z,20.15
2019-05-22T02:14:59.299Z,18.52
2019-05-22T02:17:33.838Z,22.55
2019-05-22T02:20:04.623Z,20.35
2019-05-22T02:22:34.110Z,18.65
2019-05-22T02:25:10.007Z,19.98
2019-05-22T02:27:39.876Z,18.92
2019-05-22T02:30:10.458Z,22.40
2019-05-22T02:32:41.079Z,24.10
2019-05-22T02:35:11.311Z,23.60
2019-05-22T02:37:41.604Z,27.75
2019-05-22T02:40:19.500Z,22.30
2019-05-22T02:42:49.715Z,23.05
2019-05-22T02:45:18.396Z,23.83
2019-05-22T02:47:48.839Z,23.83
2019-05-22T02:50:18.387Z,23.50
2019-05-22T02:52:47.873Z,22.55
2019-05-22T02:55:16.858Z,19.48
2019-05-22T02:57:46.564Z,18.07
2019-05-22T03:00:16.729Z,22.35
2019-05-22T03:02:55.741Z,21.93
2019-05-22T03:05:28.036Z,18.87
2019-05-22T03:07:58.163Z,19.42
2019-05-22T03:10:28.613Z,20.50
2019-05-22T03:12:58.415Z,25.08
2019-05-22T03:15:28.603Z,21.62
2019-05-22T03:18:01.791Z,19.62
2019-05-22T03:20:33.196Z,17.42
2019-05-22T03:23:33.531Z,17.75
2019-05-22T03:26:02.343Z,19.07
2019-05-22T03:28:31.813Z,21.40
2019-05-22T03:31:00.524Z,19.90
2019-05-22T03:33:29.512Z,18.75
2019-05-22T03:36:09.566Z,18.48
2019-05-22T03:38:40.215Z,18.50
2019-05-22T03:41:10.976Z,18.12
2019-05-22T03:43:44.037Z,16.77
2019-05-22T03:46:21.666Z,17.70
2019-05-22T03:48:50.114Z,21.48
2019-05-22T03:51:19.138Z,16.87
2019-05-22T03:53:48.449Z,20.25
2019-05-22T03:56:17.461Z,19.92
2019-05-22T03:58:47.114Z,16.20
2019-05-22T04:01:15.641Z,21.45
2019-05-22T04:03:45.793Z,19.15
2019-05-22T04:06:16.248Z,22.05
2019-05-22T04:08:45.622Z,18.37
2019-05-22T04:11:14.810Z,19.12
2019-05-22T04:13:43.400Z,16.65
2019-05-22T04:16:13.773Z,19.50
2019-05-22T04:18:43.366Z,19.07
2019-05-22T04:21:11.985Z,17.92
2019-05-22T04:23:40.534Z,23.12
2019-05-22T04:26:11.223Z,20.60
2019-05-22T04:28:52.603Z,15.40
2019-05-22T04:31:33.290Z,17.50
2019-05-22T04:34:01.799Z,20.75
2019-05-22T04:36:30.570Z,20.88
2019-05-22T04:39:08.567Z,20.10
2019-05-22T04:41:37.398Z,20.55
2019-05-22T04:44:06.869Z,16.95
2019-05-22T04:46:35.959Z,24.95
2019-05-22T04:49:05.815Z,21.30
2019-05-22T04:51:34.996Z,21.82
2019-05-22T04:54:03.616Z,16.60
2019-05-22T04:56:32.391Z,24.87
2019-05-22T04:59:02.045Z,17.60
2019-05-22T05:01:31.003Z,23.57
2019-05-22T05:04:00.052Z,21.77
2019-05-22T05:06:31.238Z,20.97
2019-05-22T05:09:00.310Z,20.15
2019-05-22T05:11:31.678Z,24.23
2019-05-22T05:14:01.626Z,22.15
2019-05-22T05:16:32.919Z,19.17
2019-05-22T05:19:20.005Z,16.82
2019-05-22T05:21:48.503Z,21.40
2019-05-22T05:24:16.932Z,19.98
2019-05-22T05:26:45.429Z,17.15
2019-05-22T05:29:25.312Z,15.88
2019-05-22T05:31:54.048Z,14.83
2019-05-22T05:34:34.213Z,15.63
2019-05-22T05:37:03.262Z,16.80
2019-05-22T05:39:49.701Z,19.75
2019-05-22T05:42:19.672Z,19.05
2019-05-22T05:44:49.219Z,14.87
2019-05-22T05:47:18.904Z,16.15
2019-05-22T05:49:49.210Z,17.87
2019-05-22T05:52:17.645Z,16.45
2019-05-22T05:54:47.850Z,21.23
2019-05-22T05:57:40.766Z,19.23
2019-05-22T06:00:35.875Z,17.60
2019-05-22T06:05:34.725Z,14.98
2019-05-22T06:08:03.205Z,21.62
2019-05-22T06:11:15.191Z,14.25
2019-05-22T06:13:43.648Z,17.57
2019-05-22T06:16:22.693Z,19.02
2019-05-22T06:18:53.009Z,16.93
2019-05-22T06:21:24.361Z,17.98
2019-05-22T06:24:23.790Z,17.27
2019-05-22T06:27:02.429Z,20.43
2019-05-22T06:29:34.632Z,21.12
2019-05-22T06:32:07.776Z,14.43
2019-05-22T06:34:37.078Z,16.37
2019-05-22T06:37:31.314Z,15.90
2019-05-22T06:40:01.405Z,16.77
2019-05-22T06:42:30.102Z,13.90
2019-05-22T06:44:58.552Z,15.08
2019-05-22T06:47:28.728Z,16.15
2019-05-22T06:49:57.819Z,14.25
2019-05-22T06:52:27.114Z,13.90
2019-05-22T06:54:56.676Z,14.65
2019-05-22T06:57:26.652Z,14.73
2019-05-22T07:00:12.441Z,11.73
2019-05-22T07:02:26.024Z,13.88
2019-05-22T07:04:54.608Z,13.18
2019-05-22T07:07:24.688Z,12.93
2019-05-22T07:09:53.436Z,11.48
2019-05-22T07:12:23.525Z,11.45
2019-05-22T07:15:11.232Z,13.05
2019-05-22T07:17:39.769Z,12.80
2019-05-22T07:20:08.941Z,13.85
2019-05-22T07:22:37.528Z,15.58
2019-05-22T07:25:08.802Z,10.38
2019-05-22T07:27:37.670Z,11.70
2019-05-22T07:30:09.038Z,14.10
2019-05-22T07:32:38.131Z,13.43
2019-05-22T07:35:07.855Z,10.88
2019-05-22T07:37:45.167Z,13.30
2019-05-22T07:40:14.167Z,17.55
2019-05-22T07:42:42.643Z,13.70
2019-05-22T07:45:12.528Z,15.30
2019-05-22T07:47:42.561Z,9.55
2019-05-22T07:50:12.547Z,20.45
2019-05-22T07:52:41.241Z,13.75
2019-05-22T07:55:09.922Z,15.15
2019-05-22T07:57:41.206Z,11.48
2019-05-22T08:00:10.432Z,16.30
2019-05-22T08:02:42.130Z,12.25
2019-05-22T08:05:11.114Z,11.68
2019-05-22T08:07:41.329Z,10.95
2019-05-22T08:10:13.954Z,12.40
2019-05-22T08:12:44.017Z,13.10
2019-05-22T08:15:13.166Z,12.20
2019-05-22T08:17:48.008Z,11.08
2019-05-22T08:20:16.861Z,13.83
2019-05-22T08:22:47.537Z,14.03
2019-05-22T08:25:17.075Z,12.28
2019-05-22T08:27:48.097Z,12.88
2019-05-22T08:30:17.078Z,13.78
2019-05-22T08:32:45.694Z,10.60
2019-05-22T08:35:14.174Z,12.00
2019-05-22T08:37:42.997Z,11.45
2019-05-22T08:40:13.928Z,13.38
2019-05-22T08:42:42.518Z,13.85
2019-05-22T08:45:13.539Z,12.82
2019-05-22T08:47:42.122Z,12.75
2019-05-22T08:50:15.914Z,13.62
2019-05-22T08:52:51.301Z,12.55
2019-05-22T08:55:20.050Z,15.72
2019-05-22T08:57:49.785Z,12.75
2019-05-22T09:00:21.247Z,17.17
2019-05-22T09:02:50.899Z,13.53
2019-05-22T09:05:21.441Z,10.63
2019-05-22T09:07:49.869Z,12.93
2019-05-22T09:10:19.215Z,11.70
2019-05-22T09:12:47.721Z,13.48
2019-05-22T09:15:16.800Z,12.75
2019-05-22T09:17:45.245Z,13.40
2019-05-22T09:20:19.235Z,13.35
2019-05-22T09:22:48.006Z,11.25
2019-05-22T09:25:17.222Z,12.15
2019-05-22T09:27:47.446Z,11.63
2019-05-22T09:30:17.454Z,11.85
2019-05-22T09:32:47.716Z,12.40
2019-05-22T09:35:16.372Z,11.60
2019-05-22T09:37:44.916Z,12.40
2019-05-22T09:40:13.590Z,13.43
2019-05-22T09:42:42.390Z,12.78
2019-05-22T09:45:11.512Z,13.00
2019-05-22T09:47:40.777Z,11.28
2019-05-22T09:50:11.175Z,13.90
2019-05-22T09:52:56.369Z,12.63
2019-05-22T09:55:13.128Z,14.53
2019-05-22T09:57:41.663Z,12.98
2019-05-22T10:00:11.880Z,14.65
2019-05-22T10:02:40.744Z,14.28
2019-05-22T10:05:10.686Z,10.80
2019-05-22T10:07:57.118Z,19.10
2019-05-22T10:10:11.078Z,10.43
2019-05-22T10:12:39.574Z,11.60
2019-05-22T10:15:11.315Z,15.78
2019-05-22T10:17:47.216Z,10.60
2019-05-22T10:20:15.921Z,9.88
2019-05-22T10:22:44.486Z,10.58
2019-05-22T10:25:16.216Z,14.40
2019-05-22T10:27:43.798Z,14.43
2019-05-22T10:30:16.599Z,11.88
2019-05-22T10:32:44.984Z,11.53
2019-05-22T10:35:14.823Z,9.78
2019-05-22T10:37:43.347Z,14.58
2019-05-22T10:40:13.488Z,9.68
2019-05-22T10:42:44.994Z,8.50
2019-05-22T10:45:14.370Z,10.98
2019-05-22T10:47:45.276Z,10.28
2019-05-22T10:50:15.586Z,13.95
2019-05-22T10:52:44.019Z,10.75
2019-05-22T10:55:13.624Z,11.83
2019-05-22T10:57:43.649Z,11.97
2019-05-22T11:00:15.280Z,8.60
2019-05-22T11:02:44.156Z,9.43
2019-05-22T11:05:13.409Z,7.37
2019-05-22T11:07:42.868Z,8.63
2019-05-22T11:10:12.127Z,12.50
2019-05-22T11:12:40.885Z,7.70
2019-05-22T11:15:10.146Z,10.13
2019-05-22T11:17:39.670Z,9.65
2019-05-22T11:20:10.018Z,8.58
2019-05-22T11:22:38.604Z,7.83
2019-05-22T11:25:08.854Z,7.80
2019-05-22T11:27:37.439Z,9.58
2019-05-22T11:30:07.423Z,7.00
2019-05-22T11:32:36.085Z,8.23
2019-05-22T11:35:07.676Z,7.50
2019-05-22T11:37:37.126Z,6.58
2019-05-22T11:40:08.052Z,9.05
2019-05-22T11:42:38.033Z,9.63
2019-05-22T11:45:10.173Z,7.80
2019-05-22T11:47:39.269Z,7.75
2019-05-22T11:50:11.631Z,8.40
2019-05-22T11:52:40.143Z,8.80
2019-05-22T11:55:09.211Z,8.03
2019-05-22T11:57:38.952Z,10.80
2019-05-22T12:00:09.289Z,7.55
2019-05-22T12:02:39.443Z,7.55
2019-05-22T12:05:10.631Z,7.50
2019-05-22T12:07:41.259Z,7.87
2019-05-22T12:10:11.628Z,7.53
2019-05-22T12:12:52.635Z,10.60
2019-05-22T12:15:25.070Z,7.15
2019-05-22T12:17:54.123Z,7.72
2019-05-22T12:20:25.213Z,6.80
2019-05-22T12:22:53.715Z,7.83
2019-05-22T12:25:22.914Z,9.48
2019-05-22T12:27:51.711Z,8.60
2019-05-22T12:30:21.248Z,12.45
2019-05-22T12:32:50.158Z,9.28
2019-05-22T12:35:19.450Z,10.72
2019-05-22T12:37:47.863Z,9.85
2019-05-22T12:40:19.102Z,8.33
2019-05-22T12:42:48.973Z,10.58
2019-05-22T12:45:19.479Z,9.05
2019-05-22T12:47:47.974Z,11.18
2019-05-22T12:50:19.224Z,9.80
2019-05-22T12:52:50.585Z,10.28
2019-05-22T12:55:20.916Z,13.15
2019-05-22T12:57:50.785Z,16.27
2019-05-22T13:00:23.751Z,11.25
2019-05-22T13:02:54.998Z,11.15
2019-05-22T13:05:23.844Z,8.70
2019-05-22T13:07:53.008Z,9.63
2019-05-22T13:10:22.258Z,11.65
2019-05-22T13:12:51.612Z,13.62
2019-05-22T13:15:23.004Z,11.15
2019-05-22T13:17:54.150Z,9.33
2019-05-22T13:20:41.138Z,11.53
2019-05-22T13:22:58.478Z,11.12
2019-05-22T13:25:31.136Z,13.10
2019-05-22T13:28:02.345Z,11.12
2019-05-22T13:30:32.562Z,15.32
2019-05-22T13:33:01.074Z,10.60
2019-05-22T13:35:30.853Z,9.95
2019-05-22T13:37:59.482Z,11.28
2019-05-22T13:40:28.915Z,12.82
2019-05-22T13:42:59.387Z,11.33
2019-05-22T13:45:30.167Z,14.60
2019-05-22T13:47:59.126Z,16.77
2019-05-22T13:50:29.202Z,10.55
2019-05-22T13:53:00.671Z,10.60
2019-05-22T13:55:30.160Z,9.70
2019-05-22T13:57:59.894Z,12.15
2019-05-22T14:00:28.791Z,15.90
2019-05-22T14:02:58.001Z,14.15
2019-05-22T14:05:28.166Z,11.38
2019-05-22T14:07:56.793Z,10.28
2019-05-22T14:10:28.060Z,11.22
2019-05-22T14:12:57.249Z,12.80
2019-05-22T14:15:26.346Z,15.08
2019-05-22T14:17:55.696Z,12.35
2019-05-22T14:20:25.180Z,11.70
2019-05-22T14:22:53.861Z,12.47
2019-05-22T14:25:23.831Z,10.65
2019-05-22T14:27:52.514Z,13.15
2019-05-22T14:30:26.697Z,10.95
2019-05-22T14:32:57.580Z,10.08
2019-05-22T14:35:46.557Z,16.30
2019-05-22T14:37:58.906Z,10.50
2019-05-22T14:40:28.921Z,10.38
2019-05-22T14:42:57.847Z,10.63
2019-05-22T14:45:26.300Z,17.00
2019-05-22T14:47:54.901Z,14.80
2019-05-22T14:50:24.637Z,11.63
2019-05-22T14:52:53.842Z,13.18
2019-05-22T14:55:22.416Z,12.30
2019-05-22T14:57:51.623Z,10.40
2019-05-22T15:00:22.512Z,13.98
2019-05-22T15:02:56.302Z,13.10
2019-05-22T15:05:23.539Z,18.23
2019-05-22T15:07:52.328Z,13.05
2019-05-22T15:10:21.854Z,14.13
2019-05-22T15:12:50.929Z,27.77
2019-05-22T15:15:20.202Z,12.75
2019-05-22T15:17:48.898Z,13.35
2019-05-22T15:20:21.368Z,11.55
2019-05-22T15:22:49.974Z,13.48
2019-05-22T15:25:19.006Z,11.05
2019-05-22T15:27:47.439Z,14.35
2019-05-22T15:30:16.808Z,13.20
2019-05-22T15:32:45.506Z,13.72
2019-05-22T15:35:14.559Z,11.88
2019-05-22T15:37:43.533Z,35.30
2019-05-22T15:40:13.697Z,14.83
2019-05-22T15:42:45.053Z,11.00
2019-05-22T15:45:18.110Z,16.93
2019-05-22T15:47:55.528Z,17.73
2019-05-22T15:50:21.160Z,14.53
2019-05-22T15:53:07.605Z,15.08
2019-05-22T15:55:36.682Z,16.00
2019-05-22T15:58:06.440Z,14.55
2019-05-22T16:00:37.612Z,15.90
2019-05-22T16:03:13.697Z,14.33
2019-05-22T16:05:43.679Z,16.20
2019-05-22T16:08:16.553Z,13.15
2019-05-22T16:10:48.298Z,14.33
2019-05-22T16:13:20.510Z,16.60
2019-05-22T16:15:53.424Z,14.73
2019-05-22T16:18:32.333Z,13.45
2019-05-22T16:21:03.806Z,16.00
2019-05-22T16:23:34.437Z,17.70
2019-05-22T16:26:05.529Z,14.75
2019-05-22T16:28:40.912Z,17.82
2019-05-22T16:31:11.924Z,16.07
2019-05-22T16:33:43.169Z,16.82
2019-05-22T16:36:13.244Z,15.05
2019-05-22T16:38:44.354Z,16.23
2019-05-22T16:41:13.191Z,13.05
2019-05-22T16:43:49.754Z,13.70
2019-05-22T16:46:16.838Z,15.78
2019-05-22T16:48:48.212Z,14.47
2019-05-22T16:51:18.433Z,16.80
2019-05-22T16:53:53.295Z,18.23
2019-05-22T16:56:23.577Z,15.85
2019-05-22T16:58:52.607Z,14.25
2019-05-22T17:01:22.727Z,16.25
2019-05-22T17:03:53.956Z,17.82
2019-05-22T17:06:24.285Z,16.23
2019-05-22T17:08:56.038Z,15.08
2019-05-22T17:11:25.634Z,14.87
2019-05-22T17:13:58.712Z,14.73
2019-05-22T17:16:29.577Z,15.85
2019-05-22T17:19:23.690Z,16.62
2019-05-22T17:21:35.766Z,13.22
2019-05-22T17:24:05.714Z,13.72
2019-05-22T17:26:36.351Z,16.30
2019-05-22T17:29:07.723Z,13.75
2019-05-22T17:31:37.486Z,18.40
2019-05-22T17:34:08.400Z,14.20
2019-05-22T17:36:37.930Z,12.40
2019-05-22T17:39:11.176Z,12.33
2019-05-22T17:41:42.445Z,11.50
2019-05-22T17:44:12.230Z,16.12
2019-05-22T17:46:44.590Z,11.45
2019-05-22T17:49:16.762Z,16.62
2019-05-22T17:51:45.445Z,16.65
2019-05-22T17:54:14.128Z,14.18
2019-05-22T17:56:42.866Z,12.60
2019-05-22T17:59:11.287Z,12.25
2019-05-22T18:01:40.337Z,15.70
2019-05-22T18:04:09.191Z,14.85
2019-05-22T18:06:37.778Z,16.75
2019-05-22T18:09:10.785Z,19.73
2019-05-22T18:11:40.823Z,13.43
2019-05-22T18:14:11.567Z,13.22
2019-05-22T18:16:40.170Z,21.48
2019-05-22T18:19:11.938Z,11.90
2019-05-22T18:21:41.237Z,14.75
2019-05-22T18:24:09.740Z,14.40
2019-05-22T18:26:38.329Z,13.22
2019-05-22T18:29:06.759Z,11.88
2019-05-22T18:31:35.195Z,12.63
2019-05-22T18:34:03.697Z,14.85
2019-05-22T18:36:32.148Z,12.40
2019-05-22T18:39:00.570Z,11.83
2019-05-22T18:41:29.195Z,15.13
2019-05-22T18:43:59.165Z,15.20
2019-05-22T18:46:27.641Z,14.35
2019-05-22T18:48:56.079Z,12.33
2019-05-22T18:51:24.807Z,13.78
2019-05-22T18:53:53.751Z,10.95
2019-05-22T18:56:22.294Z,13.48
2019-05-22T18:58:51.074Z,13.03
2019-05-22T19:01:19.721Z,12.45
2019-05-22T19:03:48.295Z,16.50
2019-05-22T19:06:29.695Z,13.78
2019-05-22T19:08:47.844Z,13.58
2019-05-22T19:11:16.323Z,14.50
2019-05-22T19:13:44.757Z,21.68
2019-05-22T19:16:14.848Z,18.67
2019-05-22T19:18:43.358Z,15.93
2019-05-22T19:21:12.050Z,14.30
2019-05-22T19:23:40.761Z,18.52
2019-05-22T19:26:09.260Z,16.48
2019-05-22T19:28:43.373Z,19.17
2019-05-22T19:31:08.020Z,15.25
2019-05-22T19:33:36.704Z,15.38
2019-05-22T19:36:05.660Z,17.80
2019-05-22T19:38:36.179Z,14.58
2019-05-22T19:41:05.097Z,16.30
2019-05-22T19:43:35.035Z,14.23
2019-05-22T19:46:04.998Z,14.63
2019-05-22T19:48:33.922Z,18.50
2019-05-22T19:51:04.256Z,10.85
2019-05-22T19:53:32.994Z,14.65
2019-05-22T19:56:01.486Z,15.10
2019-05-22T19:58:30.385Z,13.98
2019-05-22T20:01:01.913Z,17.30
2019-05-22T20:03:30.500Z,15.20
2019-05-22T20:05:59.107Z,15.78
2019-05-22T20:08:36.323Z,13.48
2019-05-22T20:11:04.188Z,11.10
2019-05-22T20:13:33.617Z,18.05
2019-05-22T20:16:02.613Z,18.60
2019-05-22T20:18:32.102Z,14.15
2019-05-22T20:21:00.534Z,20.32
2019-05-22T20:23:35.954Z,21.75
2019-05-22T20:26:01.000Z,16.23
2019-05-22T20:28:29.561Z,17.87
2019-05-22T20:30:58.203Z,17.23
2019-05-22T20:33:27.171Z,18.75
2019-05-22T20:35:56.606Z,19.48
2019-05-22T20:38:25.494Z,19.73
2019-05-22T20:40:54.086Z,21.37
2019-05-22T20:43:22.782Z,17.90
2019-05-22T20:45:53.444Z,18.15
2019-05-22T20:48:27.114Z,19.27
2019-05-22T20:50:59.669Z,19.57
2019-05-22T20:53:30.327Z,15.75
2019-05-22T20:55:59.764Z,18.82
2019-05-22T20:58:32.370Z,19.27
2019-05-22T21:01:00.980Z,25.15
2019-05-22T21:03:31.744Z,16.75
2019-05-22T21:06:01.085Z,19.12
2019-05-22T21:08:30.801Z,20.27
2019-05-22T21:11:00.768Z,19.23
2019-05-22T21:13:31.564Z,18.87
2019-05-22T21:16:01.017Z,19.23
2019-05-22T21:18:35.438Z,19.57
2019-05-22T21:21:05.670Z,16.12
2019-05-22T21:23:35.751Z,14.25
2019-05-22T21:26:04.338Z,15.83
2019-05-22T21:28:32.789Z,17.15
2019-05-22T21:31:02.441Z,16.37
2019-05-22T21:33:31.824Z,19.30
2019-05-22T21:36:00.786Z,16.82
2019-05-22T21:38:30.381Z,15.15
2019-05-22T21:40:59.491Z,15.93
2019-05-22T21:43:28.418Z,15.55
2019-05-22T21:45:57.551Z,15.80
2019-05-22T21:48:26.792Z,18.02
2019-05-22T21:50:55.796Z,17.73
2019-05-22T21:53:25.088Z,16.52
2019-05-22T21:56:04.053Z,17.45
2019-05-22T21:58:24.343Z,17.37
2019-05-22T22:00:57.710Z,17.45
2019-05-22T22:03:45.219Z,18.23
2019-05-22T22:06:15.472Z,21.62
2019-05-22T22:08:44.289Z,15.80
2019-05-22T22:11:13.174Z,16.95
2019-05-22T22:13:43.433Z,16.67
2019-05-22T22:16:11.945Z,15.32
2019-05-22T22:18:41.266Z,22.22
2019-05-22T22:21:11.269Z,19.45
2019-05-22T22:23:39.790Z,16.60
2019-05-22T22:26:24.662Z,16.15
2019-05-22T22:28:40.286Z,16.40
2019-05-22T22:31:20.290Z,15.05
2019-05-22T22:33:52.248Z,19.60
2019-05-22T22:36:20.770Z,18.40
2019-05-22T22:38:54.138Z,14.47
2019-05-22T22:41:22.580Z,18.00
2019-05-22T22:43:52.845Z,16.12
2019-05-22T22:46:46.594Z,17.77
2019-05-22T22:49:17.253Z,16.05
2019-05-22T22:51:47.408Z,16.62
2019-05-22T22:54:16.646Z,19.80
2019-05-22T22:56:45.590Z,17.45
2019-05-22T22:59:15.258Z,13.93
2019-05-22T23:01:47.005Z,17.85
2019-05-22T23:04:16.476Z,16.07
2019-05-22T23:06:46.132Z,16.82
2019-05-22T23:09:15.328Z,16.27
2019-05-22T23:11:45.471Z,15.55
2019-05-22T23:14:15.552Z,16.20
2019-05-22T23:16:44.263Z,15.98
2019-05-22T23:19:17.143Z,20.57
2019-05-22T23:21:45.529Z,19.92
2019-05-22T23:24:14.469Z,16.73
2019-05-22T23:26:43.535Z,22.82
2019-05-22T23:29:12.743Z,17.70
2019-05-22T23:31:41.259Z,15.85
2019-05-22T23:34:09.929Z,19.17
2019-05-22T23:36:39.067Z,22.82
2019-05-22T23:39:12.869Z,19.20
2019-05-22T23:41:42.182Z,18.73
2019-05-22T23:44:12.360Z,21.70
2019-05-22T23:46:42.922Z,19.98
2019-05-22T23:49:12.589Z,18.67
2019-05-22T23:51:41.290Z,18.80
2019-05-22T23:54:10.909Z,16.82
2019-05-22T23:56:39.865Z,21.15
2019-05-22T23:59:08.343Z,17.50
