createdAt,value
2019-05-05T00:00:24.619Z,8.27
2019-05-05T00:03:01.689Z,8.00
2019-05-05T00:05:36.976Z,10.53
2019-05-05T00:08:06.477Z,8.47
2019-05-05T00:10:57.667Z,10.10
2019-05-05T00:13:34.701Z,6.73
2019-05-05T00:16:21.859Z,7.50
2019-05-05T00:18:50.970Z,7.83
2019-05-05T00:21:19.954Z,18.87
2019-05-05T00:23:49.122Z,8.83
2019-05-05T00:26:18.118Z,8.17
2019-05-05T00:28:46.930Z,8.73
2019-05-05T00:31:16.212Z,8.33
2019-05-05T00:33:45.104Z,8.87
2019-05-05T00:36:14.705Z,7.40
2019-05-05T00:38:44.549Z,6.43
2019-05-05T00:41:14.822Z,7.33
2019-05-05T00:43:45.127Z,16.07
2019-05-05T00:46:20.487Z,9.20
2019-05-05T00:48:49.685Z,11.00
2019-05-05T00:51:18.778Z,9.37
2019-05-05T00:53:47.935Z,8.20
2019-05-05T00:56:17.132Z,11.00
2019-05-05T00:58:51.957Z,12.20
2019-05-05T01:01:37.734Z,9.33
2019-05-05T01:04:06.806Z,9.80
2019-05-05T01:06:36.129Z,7.77
2019-05-05T01:09:06.135Z,8.20
2019-05-05T01:11:35.758Z,7.50
2019-05-05T01:14:05.202Z,7.33
2019-05-05T01:16:35.180Z,9.57
2019-05-05T01:19:04.595Z,9.73
2019-05-05T01:21:34.897Z,10.13
2019-05-05T01:24:05.139Z,10.17
2019-05-05T01:26:35.424Z,9.03
2019-05-05T01:29:06.022Z,7.13
2019-05-05T01:31:35.378Z,10.70
2019-05-05T01:34:19.209Z,8.43
2019-05-05T01:36:53.899Z,8.80
2019-05-05T01:39:45.279Z,8.70
2019-05-05T01:42:15.701Z,10.00
2019-05-05T01:44:44.913Z,10.40
2019-05-05T01:47:14.792Z,11.23
2019-05-05T01:49:45.216Z,8.40
2019-05-05T01:52:15.061Z,8.37
2019-05-05T01:54:44.783Z,10.47
2019-05-05T01:57:14.835Z,8.13
2019-05-05T01:59:44.877Z,9.70
2019-05-05T02:02:14.739Z,9.67
2019-05-05T02:04:44.720Z,8.47
2019-05-05T02:07:14.519Z,9.93
2019-05-05T02:09:45.041Z,10.47
2019-05-05T02:12:15.893Z,10.20
2019-05-05T02:14:45.463Z,11.23
2019-05-05T02:17:14.571Z,8.70
2019-05-05T02:19:44.461Z,13.83
2019-05-05T02:22:14.745Z,10.30
2019-05-05T02:24:44.396Z,11.17
2019-05-05T02:27:14.692Z,10.20
2019-05-05T02:29:48.870Z,15.80
2019-05-05T02:32:40.166Z,12.13
2019-05-05T02:35:11.967Z,13.50
2019-05-05T02:37:41.269Z,10.87
2019-05-05T02:40:11.386Z,11.57
2019-05-05T02:42:41.691Z,13.50
2019-05-05T02:45:15.921Z,13.27
2019-05-05T02:48:05.921Z,13.07
2019-05-05T02:51:00.024Z,15.20
2019-05-05T02:53:26.430Z,15.23
2019-05-05T02:55:59.558Z,18.43
2019-05-05T02:58:30.194Z,16.30
2019-05-05T03:01:14.023Z,15.63
2019-05-05T03:03:43.865Z,15.47
2019-05-05T03:06:14.499Z,16.90
2019-05-05T03:08:44.132Z,18.87
2019-05-05T03:11:15.338Z,14.93
2019-05-05T03:13:45.830Z,21.87
2019-05-05T03:16:18.549Z,17.17
2019-05-05T03:18:48.713Z,16.83
2019-05-05T03:21:19.142Z,17.37
2019-05-05T03:23:48.646Z,17.87
2019-05-05T03:26:17.606Z,16.37
2019-05-05T03:28:51.587Z,15.97
2019-05-05T03:31:21.013Z,16.13
2019-05-05T03:33:50.185Z,15.70
2019-05-05T03:36:19.233Z,16.67
2019-05-05T03:38:48.518Z,17.17
2019-05-05T03:41:24.438Z,17.13
2019-05-05T03:44:21.732Z,18.17
2019-05-05T03:46:51.097Z,19.50
2019-05-05T03:49:21.018Z,17.40
2019-05-05T03:51:50.508Z,16.23
2019-05-05T03:54:20.429Z,19.47
2019-05-05T03:56:54.333Z,17.83
2019-05-05T03:59:24.357Z,15.93
2019-05-05T04:02:07.155Z,18.67
2019-05-05T04:04:44.170Z,15.50
2019-05-05T04:07:13.991Z,18.23
2019-05-05T04:09:44.276Z,16.53
2019-05-05T04:12:14.074Z,19.10
2019-05-05T04:14:45.762Z,18.70
2019-05-05T04:17:40.111Z,18.37
2019-05-05T04:20:26.588Z,16.80
2019-05-05T04:22:58.047Z,17.77
2019-05-05T04:25:27.206Z,18.77
2019-05-05T04:27:56.388Z,16.80
2019-05-05T04:30:25.805Z,17.87
2019-05-05T04:32:55.062Z,19.77
2019-05-05T04:35:24.667Z,18.20
2019-05-05T04:37:54.518Z,19.17
2019-05-05T04:40:24.181Z,17.77
2019-05-05T04:42:54.628Z,17.83
2019-05-05T04:45:24.330Z,18.90
2019-05-05T04:47:58.538Z,17.37
2019-05-05T04:50:38.231Z,18.00
2019-05-05T04:53:10.726Z,16.57
2019-05-05T04:55:39.821Z,16.50
2019-05-05T04:58:09.043Z,21.17
2019-05-05T05:00:38.281Z,17.70
2019-05-05T05:03:34.486Z,20.37
2019-05-05T05:06:10.366Z,21.23
2019-05-05T05:08:39.808Z,18.07
2019-05-05T05:11:08.972Z,18.27
2019-05-05T05:13:37.877Z,19.23
2019-05-05T05:16:06.837Z,22.07
2019-05-05T05:18:35.974Z,22.27
2019-05-05T05:21:04.974Z,16.50
2019-05-05T05:23:34.207Z,16.90
2019-05-05T05:26:05.094Z,16.17
2019-05-05T05:28:34.491Z,17.27
2019-05-05T05:31:04.020Z,16.97
2019-05-05T05:33:34.480Z,13.43
2019-05-05T05:36:04.142Z,16.33
2019-05-05T05:38:34.657Z,14.97
2019-05-05T05:41:15.069Z,15.03
2019-05-05T05:43:59.781Z,14.87
2019-05-05T05:46:48.089Z,12.97
2019-05-05T05:49:24.057Z,15.03
2019-05-05T05:51:53.836Z,16.17
2019-05-05T05:54:23.574Z,11.70
2019-05-05T05:56:53.838Z,12.33
2019-05-05T05:59:24.725Z,12.73
2019-05-05T06:02:08.716Z,16.30
2019-05-05T06:04:24.904Z,17.80
2019-05-05T06:06:54.425Z,12.73
2019-05-05T06:09:23.803Z,16.20
2019-05-05T06:11:54.193Z,12.47
2019-05-05T06:14:24.689Z,13.03
2019-05-05T06:16:54.181Z,13.87
2019-05-05T06:19:24.640Z,11.00
2019-05-05T06:21:54.395Z,12.40
2019-05-05T06:24:24.012Z,11.43
2019-05-05T06:26:54.750Z,12.70
2019-05-05T06:29:24.164Z,13.53
2019-05-05T06:31:53.895Z,11.67
2019-05-05T06:34:24.419Z,15.47
2019-05-05T06:36:53.868Z,13.00
2019-05-05T06:39:24.150Z,15.27
2019-05-05T06:42:05.007Z,12.30
2019-05-05T06:44:40.607Z,12.57
2019-05-05T06:47:13.467Z,12.63
2019-05-05T06:49:43.806Z,15.50
2019-05-05T06:52:14.254Z,10.73
2019-05-05T06:54:43.927Z,13.33
2019-05-05T06:57:13.890Z,13.10
2019-05-05T06:59:43.914Z,15.30
2019-05-05T07:02:14.563Z,13.17
2019-05-05T07:04:44.486Z,13.33
2019-05-05T07:07:14.653Z,14.17
2019-05-05T07:09:44.362Z,13.00
2019-05-05T07:12:13.911Z,15.67
2019-05-05T07:14:44.488Z,15.43
2019-05-05T07:17:14.314Z,14.97
2019-05-05T07:19:45.036Z,13.63
2019-05-05T07:22:14.463Z,14.83
2019-05-05T07:24:44.655Z,16.50
2019-05-05T07:27:14.232Z,14.93
2019-05-05T07:29:43.936Z,13.23
2019-05-05T07:32:14.191Z,13.80
2019-05-05T07:34:54.830Z,11.90
2019-05-05T07:37:23.927Z,11.67
2019-05-05T07:39:54.066Z,10.67
2019-05-05T07:42:24.333Z,12.53
2019-05-05T07:44:54.708Z,11.10
2019-05-05T07:47:24.032Z,8.40
2019-05-05T07:49:53.652Z,9.40
2019-05-05T07:52:23.851Z,9.67
2019-05-05T07:54:55.136Z,8.43
2019-05-05T07:57:24.005Z,9.07
2019-05-05T07:59:53.959Z,10.27
2019-05-05T08:02:23.688Z,8.50
2019-05-05T08:04:54.473Z,8.57
2019-05-05T08:07:24.079Z,8.20
2019-05-05T08:09:53.786Z,8.93
2019-05-05T08:12:24.964Z,8.03
2019-05-05T08:14:53.991Z,9.07
2019-05-05T08:17:50.813Z,9.83
2019-05-05T08:20:24.018Z,10.57
2019-05-05T08:22:53.769Z,10.03
2019-05-05T08:25:39.372Z,8.63
2019-05-05T08:28:35.242Z,9.17
2019-05-05T08:31:24.862Z,10.53
2019-05-05T08:33:54.664Z,7.90
2019-05-05T08:36:24.438Z,9.27
2019-05-05T08:38:54.652Z,8.97
2019-05-05T08:41:24.445Z,7.07
2019-05-05T08:43:54.265Z,8.40
2019-05-05T08:46:24.771Z,7.33
2019-05-05T08:48:53.841Z,8.13
2019-05-05T08:51:24.692Z,6.80
2019-05-05T08:53:54.577Z,7.43
2019-05-05T08:56:24.045Z,6.37
2019-05-05T08:58:54.475Z,6.57
2019-05-05T09:01:23.956Z,7.43
2019-05-05T09:03:53.623Z,6.50
2019-05-05T09:06:24.143Z,7.53
2019-05-05T09:08:54.745Z,8.37
2019-05-05T09:11:24.154Z,8.73
2019-05-05T09:13:53.540Z,6.37
2019-05-05T09:16:24.202Z,5.43
2019-05-05T09:19:09.826Z,6.83
2019-05-05T09:21:39.062Z,6.07
2019-05-05T09:24:25.594Z,5.17
2019-05-05T09:27:08.011Z,6.87
2019-05-05T09:29:39.393Z,5.20
2019-05-05T09:32:08.326Z,4.77
2019-05-05T09:34:37.333Z,6.13
2019-05-05T09:37:06.386Z,5.80
2019-05-05T09:39:35.582Z,5.63
2019-05-05T09:42:04.938Z,6.27
2019-05-05T09:44:34.640Z,5.83
2019-05-05T09:47:04.787Z,6.93
2019-05-05T09:49:34.270Z,5.13
2019-05-05T09:52:05.017Z,5.87
2019-05-05T09:54:34.774Z,6.23
2019-05-05T09:57:04.520Z,7.87
2019-05-05T09:59:34.668Z,5.87
2019-05-05T10:02:04.474Z,5.63
2019-05-05T10:04:35.081Z,6.40
2019-05-05T10:07:04.549Z,4.77
2019-05-05T10:09:34.516Z,4.93
2019-05-05T10:12:04.788Z,5.17
2019-05-05T10:14:34.445Z,5.87
2019-05-05T10:17:04.963Z,5.53
2019-05-05T10:19:34.273Z,17.73
2019-05-05T10:22:04.048Z,4.17
2019-05-05T10:24:38.403Z,4.03
2019-05-05T10:27:07.449Z,4.40
2019-05-05T10:29:36.598Z,3.40
2019-05-05T10:32:05.598Z,4.53
2019-05-05T10:34:34.933Z,4.60
2019-05-05T10:37:04.362Z,5.73
2019-05-05T10:39:40.684Z,4.43
2019-05-05T10:42:09.886Z,5.60
2019-05-05T10:44:39.024Z,4.27
2019-05-05T10:47:07.975Z,3.77
2019-05-05T10:49:37.286Z,8.83
2019-05-05T10:52:06.258Z,4.77
2019-05-05T10:54:44.164Z,4.20
2019-05-05T10:57:06.597Z,4.97
2019-05-05T10:59:35.690Z,5.60
2019-05-05T11:02:05.158Z,5.13
2019-05-05T11:04:34.513Z,5.53
2019-05-05T11:07:04.366Z,4.83
2019-05-05T11:09:34.170Z,5.87
2019-05-05T11:12:03.046Z,5.70
2019-05-05T11:14:33.663Z,5.03
2019-05-05T11:17:04.199Z,4.20
2019-05-05T11:19:33.853Z,4.53
2019-05-05T11:22:03.010Z,5.17
2019-05-05T11:24:34.456Z,4.93
2019-05-05T11:27:04.449Z,5.47
2019-05-05T11:29:35.388Z,3.93
2019-05-05T11:32:07.468Z,3.87
2019-05-05T11:34:36.585Z,4.73
2019-05-05T11:37:11.073Z,5.93
2019-05-05T11:39:40.469Z,3.97
2019-05-05T11:42:10.078Z,3.90
2019-05-05T11:44:38.910Z,3.83
2019-05-05T11:47:08.081Z,6.63
2019-05-05T11:49:37.494Z,4.23
2019-05-05T11:52:06.874Z,4.40
2019-05-05T11:54:35.982Z,3.30
2019-05-05T11:57:04.947Z,6.17
2019-05-05T11:59:33.765Z,4.20
2019-05-05T12:02:03.822Z,5.80
2019-05-05T12:04:32.763Z,5.90
2019-05-05T12:07:03.904Z,3.70
2019-05-05T12:10:00.950Z,5.13
2019-05-05T12:12:29.758Z,4.13
2019-05-05T12:14:58.743Z,3.50
2019-05-05T12:17:34.874Z,3.93
2019-05-05T12:20:08.322Z,3.40
2019-05-05T12:22:37.498Z,3.83
2019-05-05T12:25:28.382Z,5.60
2019-05-05T12:28:04.397Z,3.10
2019-05-05T12:30:33.932Z,4.80
2019-05-05T12:33:04.752Z,5.20
2019-05-05T12:35:34.229Z,3.47
2019-05-05T12:38:03.110Z,3.57
2019-05-05T12:40:33.717Z,4.33
2019-05-05T12:43:03.686Z,5.53
2019-05-05T12:45:34.653Z,4.07
2019-05-05T12:48:29.001Z,3.87
2019-05-05T12:50:57.970Z,3.33
2019-05-05T12:53:26.792Z,3.10
2019-05-05T12:55:55.764Z,4.07
2019-05-05T12:58:25.056Z,4.53
2019-05-05T13:01:10.363Z,4.77
2019-05-05T13:03:39.264Z,6.30
2019-05-05T13:06:08.393Z,3.00
2019-05-05T13:08:37.633Z,6.10
2019-05-05T13:11:06.844Z,3.00
2019-05-05T13:13:35.724Z,3.13
2019-05-05T13:16:04.797Z,3.57
2019-05-05T13:18:34.090Z,2.83
2019-05-05T13:21:23.895Z,3.63
2019-05-05T13:24:07.912Z,3.70
2019-05-05T13:26:44.399Z,2.77
2019-05-05T13:29:13.955Z,3.67
2019-05-05T13:31:44.161Z,4.07
2019-05-05T13:34:13.855Z,2.53
2019-05-05T13:36:44.086Z,2.43
2019-05-05T13:39:14.609Z,4.77
2019-05-05T13:41:44.864Z,3.20
2019-05-05T13:44:21.281Z,4.30
2019-05-05T13:46:50.883Z,3.30
2019-05-05T13:49:24.577Z,2.17
2019-05-05T13:51:54.182Z,4.07
2019-05-05T13:54:24.265Z,2.77
2019-05-05T13:56:53.577Z,2.80
2019-05-05T13:59:22.642Z,3.60
2019-05-05T14:01:51.552Z,2.27
2019-05-05T14:04:20.714Z,2.53
2019-05-05T14:06:50.170Z,4.80
2019-05-05T14:09:19.391Z,3.43
2019-05-05T14:11:49.345Z,4.13
2019-05-05T14:14:18.818Z,6.77
2019-05-05T14:16:48.430Z,5.03
2019-05-05T14:19:17.341Z,4.03
2019-05-05T14:21:47.053Z,3.73
2019-05-05T14:24:41.087Z,6.37
2019-05-05T14:27:10.310Z,4.30
2019-05-05T14:29:54.053Z,2.90
2019-05-05T14:32:25.655Z,2.57
2019-05-05T14:35:01.202Z,2.73
2019-05-05T14:37:55.854Z,3.27
2019-05-05T14:40:24.854Z,2.13
2019-05-05T14:42:54.049Z,2.40
2019-05-05T14:45:23.557Z,3.50
2019-05-05T14:47:53.513Z,3.13
2019-05-05T14:50:24.246Z,2.40
2019-05-05T14:52:54.129Z,3.37
2019-05-05T14:55:23.173Z,4.07
2019-05-05T14:57:53.483Z,2.37
2019-05-05T15:00:24.306Z,3.90
2019-05-05T15:02:54.459Z,2.27
2019-05-05T15:05:44.279Z,3.67
2019-05-05T15:08:27.241Z,3.40
2019-05-05T15:11:06.134Z,2.97
2019-05-05T15:13:35.214Z,2.37
2019-05-05T15:16:04.434Z,4.60
2019-05-05T15:18:34.619Z,5.17
2019-05-05T15:21:03.503Z,3.30
2019-05-05T15:23:34.364Z,2.97
2019-05-05T15:26:04.501Z,2.57
2019-05-05T15:28:33.741Z,4.20
2019-05-05T15:31:02.977Z,3.07
2019-05-05T15:33:33.614Z,4.53
2019-05-05T15:36:04.402Z,4.00
2019-05-05T15:38:34.830Z,4.13
2019-05-05T15:41:04.492Z,3.10
2019-05-05T15:43:33.798Z,14.40
2019-05-05T15:46:04.433Z,4.57
2019-05-05T15:48:33.669Z,4.17
2019-05-05T15:51:04.229Z,4.10
2019-05-05T15:53:33.662Z,12.07
2019-05-05T15:56:04.366Z,3.43
2019-05-05T15:58:34.243Z,4.77
2019-05-05T16:01:03.895Z,10.00
2019-05-05T16:03:33.114Z,16.53
2019-05-05T16:06:03.792Z,5.10
2019-05-05T16:08:33.985Z,3.33
2019-05-05T16:11:03.882Z,4.73
2019-05-05T16:13:35.139Z,6.23
2019-05-05T16:16:20.468Z,3.37
2019-05-05T16:19:27.823Z,3.27
2019-05-05T16:21:59.093Z,2.70
2019-05-05T16:24:31.030Z,5.40
2019-05-05T16:27:00.015Z,4.40
2019-05-05T16:29:29.253Z,2.40
2019-05-05T16:31:58.502Z,3.53
2019-05-05T16:34:27.812Z,3.17
2019-05-05T16:36:57.069Z,3.63
2019-05-05T16:39:26.018Z,3.13
2019-05-05T16:41:55.610Z,3.33
2019-05-05T16:44:24.602Z,2.47
2019-05-05T16:46:54.006Z,3.73
2019-05-05T16:49:23.031Z,3.07
2019-05-05T16:52:06.598Z,3.63
2019-05-05T16:54:40.862Z,4.70
2019-05-05T16:57:09.750Z,4.17
2019-05-05T16:59:39.501Z,2.10
2019-05-05T17:02:08.391Z,3.90
2019-05-05T17:04:37.618Z,4.30
2019-05-05T17:07:06.573Z,3.77
2019-05-05T17:09:35.458Z,2.97
2019-05-05T17:12:11.186Z,4.33
2019-05-05T17:14:54.794Z,7.57
2019-05-05T17:17:49.708Z,4.20
2019-05-05T17:20:22.177Z,6.20
2019-05-05T17:23:04.123Z,4.83
2019-05-05T17:25:34.259Z,2.53
2019-05-05T17:28:04.528Z,4.27
2019-05-05T17:30:34.230Z,1.70
2019-05-05T17:33:03.805Z,4.07
2019-05-05T17:35:33.991Z,4.70
2019-05-05T17:38:11.065Z,4.40
2019-05-05T17:40:58.412Z,9.43
2019-05-05T17:43:44.795Z,7.10
2019-05-05T17:46:20.182Z,4.17
2019-05-05T17:48:58.140Z,4.47
2019-05-05T17:51:33.514Z,4.70
2019-05-05T17:54:20.634Z,5.40
2019-05-05T17:56:52.326Z,3.00
2019-05-05T17:59:20.498Z,4.70
2019-05-05T18:01:49.461Z,4.37
2019-05-05T18:04:18.423Z,3.97
2019-05-05T18:06:53.664Z,2.83
2019-05-05T18:09:51.262Z,1.50
2019-05-05T18:12:37.458Z,5.43
2019-05-05T18:15:07.206Z,6.87
2019-05-05T18:17:36.389Z,4.83
2019-05-05T18:20:05.564Z,3.70
2019-05-05T18:22:34.838Z,4.50
2019-05-05T18:25:03.735Z,3.53
2019-05-05T18:27:34.330Z,3.63
2019-05-05T18:30:03.955Z,3.07
2019-05-05T18:32:34.205Z,3.47
2019-05-05T18:35:06.422Z,4.57
2019-05-05T18:37:34.396Z,7.20
2019-05-05T18:40:04.063Z,9.23
2019-05-05T18:42:34.003Z,9.40
2019-05-05T18:45:07.769Z,5.27
2019-05-05T18:47:36.945Z,4.70
2019-05-05T18:50:06.281Z,4.20
2019-05-05T18:52:35.516Z,4.17
2019-05-05T18:55:05.021Z,3.70
2019-05-05T18:57:34.237Z,4.23
2019-05-05T19:00:04.538Z,3.07
2019-05-05T19:02:40.220Z,3.90
2019-05-05T19:05:19.470Z,2.77
2019-05-05T19:08:05.550Z,6.40
2019-05-05T19:10:34.537Z,4.23
2019-05-05T19:13:04.023Z,4.13
2019-05-05T19:15:34.926Z,3.67
2019-05-05T19:18:06.659Z,4.23
2019-05-05T19:21:09.575Z,4.30
2019-05-05T19:23:38.770Z,5.43
2019-05-05T19:26:07.984Z,5.33
2019-05-05T19:28:43.946Z,5.13
2019-05-05T19:31:08.702Z,8.23
2019-05-05T19:33:38.495Z,6.97
2019-05-05T19:36:07.825Z,6.27
2019-05-05T19:38:37.030Z,4.37
2019-05-05T19:41:06.039Z,6.37
2019-05-05T19:43:36.794Z,4.77
2019-05-05T19:46:07.513Z,5.83
2019-05-05T19:48:36.834Z,6.63
2019-05-05T19:51:09.618Z,6.00
2019-05-05T19:53:38.810Z,3.00
2019-05-05T19:56:07.645Z,3.67
2019-05-05T19:58:36.708Z,3.57
2019-05-05T20:01:06.102Z,5.37
2019-05-05T20:03:35.529Z,5.90
2019-05-05T20:06:05.057Z,5.57
2019-05-05T20:08:41.067Z,4.23
2019-05-05T20:11:05.271Z,8.83
2019-05-05T20:13:34.399Z,5.37
2019-05-05T20:16:13.987Z,5.27
2019-05-05T20:18:43.722Z,5.53
2019-05-05T20:21:14.503Z,6.43
2019-05-05T20:23:43.784Z,5.43
2019-05-05T20:26:14.539Z,3.20
2019-05-05T20:28:43.363Z,3.83
2019-05-05T20:31:14.126Z,6.23
2019-05-05T20:33:50.231Z,6.57
2019-05-05T20:36:23.755Z,4.23
2019-05-05T20:38:54.921Z,5.00
2019-05-05T20:41:25.039Z,5.63
2019-05-05T20:43:54.495Z,7.30
2019-05-05T20:46:23.817Z,7.83
2019-05-05T20:48:54.462Z,14.93
2019-05-05T20:51:24.362Z,9.40
2019-05-05T20:53:54.271Z,4.70
2019-05-05T20:56:23.600Z,10.23
2019-05-05T20:58:54.854Z,5.10
2019-05-05T21:01:24.651Z,4.63
2019-05-05T21:03:54.282Z,6.07
2019-05-05T21:06:24.593Z,5.33
2019-05-05T21:08:53.905Z,5.00
2019-05-05T21:11:24.648Z,6.20
2019-05-05T21:13:54.336Z,4.57
2019-05-05T21:16:23.915Z,4.63
2019-05-05T21:18:53.889Z,3.70
2019-05-05T21:21:25.750Z,4.97
2019-05-05T21:23:56.831Z,7.23
2019-05-05T21:26:43.978Z,11.27
2019-05-05T21:29:14.058Z,8.10
2019-05-05T21:31:43.844Z,5.43
2019-05-05T21:34:14.052Z,8.90
2019-05-05T21:36:44.851Z,7.73
2019-05-05T21:39:14.873Z,7.70
2019-05-05T21:41:44.285Z,5.07
2019-05-05T21:44:14.758Z,4.27
2019-05-05T21:46:44.036Z,2.73
2019-05-05T21:49:13.849Z,3.83
2019-05-05T21:52:08.268Z,3.57
2019-05-05T21:54:44.933Z,3.47
2019-05-05T21:57:38.786Z,2.67
2019-05-05T22:00:20.252Z,3.37
2019-05-05T22:02:49.084Z,3.73
2019-05-05T22:05:18.241Z,5.87
2019-05-05T22:07:47.069Z,4.57
2019-05-05T22:10:15.957Z,8.30
2019-05-05T22:12:44.841Z,9.90
2019-05-05T22:15:14.158Z,4.53
2019-05-05T22:17:44.773Z,5.20
2019-05-05T22:20:20.920Z,3.67
2019-05-05T22:22:50.229Z,2.83
2019-05-05T22:25:19.430Z,3.90
2019-05-05T22:27:48.335Z,3.97
2019-05-05T22:30:17.310Z,5.17
2019-05-05T22:32:46.530Z,3.10
2019-05-05T22:35:16.289Z,4.03
2019-05-05T22:37:45.447Z,3.53
2019-05-05T22:40:24.126Z,4.90
2019-05-05T22:42:54.497Z,5.03
2019-05-05T22:45:23.751Z,6.77
2019-05-05T22:47:54.332Z,4.93
2019-05-05T22:50:24.667Z,4.67
2019-05-05T22:52:54.621Z,3.63
2019-05-05T22:55:24.746Z,4.27
2019-05-05T22:57:54.531Z,4.30
2019-05-05T23:00:29.287Z,4.80
2019-05-05T23:03:04.302Z,6.00
2019-05-05T23:05:40.843Z,5.07
2019-05-05T23:08:10.083Z,3.57
2019-05-05T23:10:39.375Z,4.97
2019-05-05T23:13:08.440Z,4.37
2019-05-05T23:15:39.514Z,5.80
2019-05-05T23:18:25.421Z,5.80
2019-05-05T23:21:27.548Z,3.60
2019-05-05T23:24:21.174Z,3.90
2019-05-05T23:26:51.876Z,4.27
2019-05-05T23:29:21.389Z,4.93
2019-05-05T23:31:50.579Z,4.23
2019-05-05T23:34:19.652Z,4.47
2019-05-05T23:36:48.697Z,11.40
2019-05-05T23:39:17.989Z,6.33
2019-05-05T23:41:47.582Z,5.13
2019-05-05T23:44:16.981Z,4.90
2019-05-05T23:46:46.343Z,3.93
2019-05-05T23:49:15.231Z,3.63
2019-05-05T23:51:44.484Z,2.70
2019-05-05T23:54:13.753Z,4.83
2019-05-05T23:56:44.139Z,5.50
2019-05-05T23:59:13.718Z,3.13
